createdAt,value
2022-07-31T00:00:06.550Z,101188.97
2022-07-31T00:00:34.265Z,101180.94
2022-07-31T00:00:55.970Z,101184.66
2022-07-31T00:01:17.723Z,101188.97
2022-07-31T00:01:40.420Z,101183.66
2022-07-31T00:02:02.042Z,101189.53
2022-07-31T00:02:23.720Z,101183.94
2022-07-31T00:02:45.542Z,101192.13
2022-07-31T00:03:09.098Z,101190.09
2022-07-31T00:03:30.887Z,101184.06
2022-07-31T00:03:52.748Z,101185.94
2022-07-31T00:04:14.527Z,101183.22
2022-07-31T00:04:37.225Z,101192.38
2022-07-31T00:04:58.977Z,101186.91
2022-07-31T00:05:20.678Z,101184.38
2022-07-31T00:05:42.679Z,101186.91
2022-07-31T00:06:04.613Z,101188.66
2022-07-31T00:06:27.824Z,101191.38
2022-07-31T00:06:51.338Z,101191.66
2022-07-31T00:07:13.035Z,101184.63
2022-07-31T00:07:35.685Z,101183.75
2022-07-31T00:07:57.499Z,101188.31
2022-07-31T00:08:19.227Z,101182.03
2022-07-31T00:08:40.919Z,101186.63
2022-07-31T00:09:03.617Z,101185.03
2022-07-31T00:09:53.624Z,101179.72
2022-07-31T00:10:07.922Z,101187.16
2022-07-31T00:10:31.058Z,101183.28
2022-07-31T00:10:52.707Z,101186.00
2022-07-31T00:11:14.441Z,101186.00
2022-07-31T00:11:36.222Z,101179.72
2022-07-31T00:11:59.016Z,101182.59
2022-07-31T00:12:21.583Z,101184.03
2022-07-31T00:12:43.297Z,101192.06
2022-07-31T00:13:05.136Z,101182.31
2022-07-31T00:13:57.994Z,101177.59
2022-07-31T00:14:11.021Z,101187.47
2022-07-31T00:14:32.729Z,101179.31
2022-07-31T00:14:55.396Z,101187.34
2022-07-31T00:15:17.850Z,101196.38
2022-07-31T00:15:39.530Z,101189.19
2022-07-31T00:16:01.238Z,101184.75
2022-07-31T00:16:23.948Z,101184.03
2022-07-31T00:16:45.612Z,101186.19
2022-07-31T00:17:07.319Z,101186.00
2022-07-31T00:17:29.063Z,101186.19
2022-07-31T00:17:51.902Z,101188.03
2022-07-31T00:18:13.673Z,101180.72
2022-07-31T00:18:35.414Z,101180.72
2022-07-31T00:18:57.181Z,101181.44
2022-07-31T00:19:19.852Z,101185.03
2022-07-31T00:19:41.721Z,101188.03
2022-07-31T00:20:05.713Z,101186.00
2022-07-31T00:20:27.396Z,101188.03
2022-07-31T00:20:50.074Z,101188.91
2022-07-31T00:21:13.949Z,101179.72
2022-07-31T00:21:35.616Z,101182.59
2022-07-31T00:21:58.510Z,101177.16
2022-07-31T00:22:21.187Z,101176.41
2022-07-31T00:22:43.811Z,101189.16
2022-07-31T00:23:05.616Z,101186.31
2022-07-31T00:23:27.416Z,101171.69
2022-07-31T00:23:50.060Z,101177.16
2022-07-31T00:24:11.929Z,101179.88
2022-07-31T00:24:34.231Z,101184.56
2022-07-31T00:24:55.947Z,101182.13
2022-07-31T00:25:19.565Z,101179.53
2022-07-31T00:25:41.408Z,101185.84
2022-07-31T00:26:03.116Z,101181.41
2022-07-31T00:26:24.835Z,101183.13
2022-07-31T00:26:47.608Z,101187.56
2022-07-31T00:27:14.822Z,101181.16
2022-07-31T00:27:36.750Z,101183.00
2022-07-31T00:27:58.525Z,101190.88
2022-07-31T00:28:21.232Z,101181.72
2022-07-31T00:28:44.350Z,101184.56
2022-07-31T00:29:06.674Z,101182.59
2022-07-31T00:29:30.544Z,101173.44
2022-07-31T00:29:52.265Z,101177.00
2022-07-31T00:30:14.476Z,101181.59
2022-07-31T00:30:36.890Z,101181.16
2022-07-31T00:30:59.786Z,101178.69
2022-07-31T00:31:21.536Z,101177.69
2022-07-31T00:31:43.242Z,101177.69
2022-07-31T00:32:05.830Z,101177.56
2022-07-31T00:32:28.569Z,101173.09
2022-07-31T00:32:51.964Z,101173.81
2022-07-31T00:33:14.037Z,101180.00
2022-07-31T00:33:35.754Z,101177.28
2022-07-31T00:33:58.534Z,101179.13
2022-07-31T00:34:20.188Z,101176.28
2022-07-31T00:34:42.477Z,101169.84
2022-07-31T00:35:05.343Z,101175.13
2022-07-31T00:35:28.075Z,101175.13
2022-07-31T00:35:49.791Z,101165.28
2022-07-31T00:36:11.529Z,101171.97
2022-07-31T00:36:33.324Z,101170.38
2022-07-31T00:36:56.096Z,101168.53
2022-07-31T00:37:17.748Z,101168.53
2022-07-31T00:37:40.199Z,101166.78
2022-07-31T00:38:46.221Z,101167.53
2022-07-31T00:39:10.205Z,101171.09
2022-07-31T00:39:32.546Z,101165.06
2022-07-31T00:39:54.565Z,101171.66
2022-07-31T00:40:18.529Z,101163.75
2022-07-31T00:40:46.031Z,101169.56
2022-07-31T00:41:51.954Z,101164.88
2022-07-31T00:42:17.398Z,101165.59
2022-07-31T00:42:39.386Z,101164.13
2022-07-31T00:43:01.041Z,101162.16
2022-07-31T00:43:23.710Z,101162.16
2022-07-31T00:43:50.640Z,101168.47
2022-07-31T00:44:13.452Z,101163.91
2022-07-31T00:44:36.212Z,101161.19
2022-07-31T00:45:00.455Z,101166.72
2022-07-31T00:45:22.235Z,101168.47
2022-07-31T00:45:58.638Z,101165.59
2022-07-31T00:46:21.681Z,101161.03
2022-07-31T00:46:45.048Z,101165.59
2022-07-31T00:47:07.528Z,101163.03
2022-07-31T00:47:29.163Z,101161.19
2022-07-31T00:47:51.589Z,101156.69
2022-07-31T00:48:19.140Z,101157.59
2022-07-31T00:48:42.099Z,101162.88
2022-07-31T00:49:04.478Z,101161.03
2022-07-31T00:49:27.254Z,101151.00
2022-07-31T00:49:59.247Z,101157.19
2022-07-31T00:50:20.886Z,101156.44
2022-07-31T00:50:42.541Z,101155.47
2022-07-31T00:51:06.050Z,101156.44
2022-07-31T00:51:28.271Z,101158.19
2022-07-31T00:51:50.236Z,101148.41
2022-07-31T00:52:12.442Z,101151.13
2022-07-31T00:52:34.224Z,101154.72
2022-07-31T00:52:56.853Z,101146.72
2022-07-31T00:53:18.579Z,101151.25
2022-07-31T00:53:40.274Z,101148.66
2022-07-31T00:54:01.979Z,101152.25
2022-07-31T00:54:24.612Z,101153.25
2022-07-31T00:54:46.289Z,101147.09
2022-07-31T00:55:08.948Z,101148.09
2022-07-31T00:55:31.208Z,101158.69
2022-07-31T00:56:13.620Z,101144.97
2022-07-31T00:56:35.963Z,101146.56
2022-07-31T00:56:57.796Z,101141.13
2022-07-31T00:57:19.483Z,101147.28
2022-07-31T00:57:43.496Z,101145.56
2022-07-31T00:58:05.216Z,101141.84
2022-07-31T00:58:26.891Z,101147.59
2022-07-31T00:58:49.956Z,101144.88
2022-07-31T00:59:12.544Z,101142.13
2022-07-31T00:59:34.225Z,101144.88
2022-07-31T00:59:56.093Z,101148.41
2022-07-31T01:00:18.103Z,101138.56
2022-07-31T01:00:39.841Z,101150.41
2022-07-31T01:01:02.538Z,101144.97
2022-07-31T01:01:24.439Z,101143.09
2022-07-31T01:01:46.231Z,101144.88
2022-07-31T01:02:08.380Z,101142.13
2022-07-31T01:02:30.527Z,101144.88
2022-07-31T01:02:53.158Z,101144.97
2022-07-31T01:03:15.436Z,101146.81
2022-07-31T01:03:37.188Z,101139.50
2022-07-31T01:03:58.944Z,101143.50
2022-07-31T01:04:21.617Z,101146.06
2022-07-31T01:04:45.891Z,101138.94
2022-07-31T01:05:09.028Z,101139.19
2022-07-31T01:05:30.908Z,101132.28
2022-07-31T01:05:53.539Z,101147.34
2022-07-31T01:06:15.410Z,101140.19
2022-07-31T01:06:40.977Z,101143.75
2022-07-31T01:07:05.588Z,101140.34
2022-07-31T01:07:28.459Z,101142.91
2022-07-31T01:07:50.860Z,101142.19
2022-07-31T01:08:12.665Z,101136.63
2022-07-31T01:08:34.344Z,101142.91
2022-07-31T01:08:56.012Z,101142.91
2022-07-31T01:09:18.868Z,101142.91
2022-07-31T01:09:40.703Z,101142.78
2022-07-31T01:10:06.609Z,101142.19
2022-07-31T01:10:39.471Z,101143.75
2022-07-31T01:11:06.898Z,101142.91
2022-07-31T01:11:41.396Z,101140.34
2022-07-31T01:12:12.912Z,101134.91
2022-07-31T01:12:43.421Z,101150.06
2022-07-31T01:13:10.385Z,101145.63
2022-07-31T01:13:38.850Z,101140.19
2022-07-31T01:14:05.717Z,101134.91
2022-07-31T01:14:31.157Z,101135.31
2022-07-31T01:14:56.921Z,101145.63
2022-07-31T01:15:21.450Z,101140.34
2022-07-31T01:15:44.187Z,101143.06
2022-07-31T01:16:09.527Z,101145.16
2022-07-31T01:16:40.105Z,101137.00
2022-07-31T01:17:04.981Z,101140.34
2022-07-31T01:17:29.508Z,101136.00
2022-07-31T01:17:53.024Z,101142.06
2022-07-31T01:18:17.935Z,101141.44
2022-07-31T01:18:40.880Z,101147.63
2022-07-31T01:19:12.014Z,101137.88
2022-07-31T01:19:42.148Z,101141.44
2022-07-31T01:20:08.657Z,101139.72
2022-07-31T01:20:32.965Z,101133.28
2022-07-31T01:20:58.082Z,101137.88
2022-07-31T01:21:26.683Z,101142.31
2022-07-31T01:21:56.965Z,101141.44
2022-07-31T01:22:40.772Z,101135.16
2022-07-31T01:23:17.460Z,101147.88
2022-07-31T01:24:21.463Z,101139.88
2022-07-31T01:25:03.485Z,101142.84
2022-07-31T01:25:40.518Z,101141.16
2022-07-31T01:26:38.956Z,101139.53
2022-07-31T01:27:06.103Z,101139.81
2022-07-31T01:27:49.186Z,101139.09
2022-07-31T01:28:23.952Z,101138.50
2022-07-31T01:28:58.840Z,101144.06
2022-07-31T01:29:26.789Z,101139.78
2022-07-31T01:29:53.764Z,101144.94
2022-07-31T01:30:16.076Z,101145.06
2022-07-31T01:30:47.021Z,101146.66
2022-07-31T01:31:26.568Z,101144.81
2022-07-31T01:31:55.919Z,101142.78
2022-07-31T01:32:27.542Z,101145.50
2022-07-31T01:32:54.921Z,101147.38
2022-07-31T01:33:22.137Z,101141.69
2022-07-31T01:33:50.750Z,101143.66
2022-07-31T01:34:23.444Z,101143.53
2022-07-31T01:34:53.856Z,101139.81
2022-07-31T01:35:20.007Z,101142.78
2022-07-31T01:35:45.725Z,101143.81
2022-07-31T01:36:16.039Z,101146.53
2022-07-31T01:36:43.033Z,101146.66
2022-07-31T01:37:10.475Z,101136.03
2022-07-31T01:37:37.940Z,101136.91
2022-07-31T01:38:05.011Z,101131.47
2022-07-31T01:38:30.392Z,101138.75
2022-07-31T01:38:55.916Z,101137.91
2022-07-31T01:39:19.619Z,101133.72
2022-07-31T01:39:46.832Z,101138.03
2022-07-31T01:40:12.084Z,101138.91
2022-07-31T01:40:37.966Z,101136.19
2022-07-31T01:41:05.554Z,101135.19
2022-07-31T01:41:31.215Z,101129.03
2022-07-31T01:41:54.940Z,101130.75
2022-07-31T01:42:20.656Z,101124.44
2022-07-31T01:42:47.688Z,101132.47
2022-07-31T01:43:14.701Z,101137.63
2022-07-31T01:43:40.046Z,101130.59
2022-07-31T01:44:05.620Z,101132.47
2022-07-31T01:44:30.522Z,101127.03
2022-07-31T01:44:56.957Z,101133.47
2022-07-31T01:45:22.440Z,101130.75
2022-07-31T01:45:51.132Z,101136.19
2022-07-31T01:46:15.897Z,101129.03
2022-07-31T01:46:41.651Z,101130.75
2022-07-31T01:47:07.527Z,101130.88
2022-07-31T01:47:31.730Z,101135.56
2022-07-31T01:47:55.577Z,101125.56
2022-07-31T01:48:18.652Z,101130.28
2022-07-31T01:48:42.762Z,101121.25
2022-07-31T01:49:07.446Z,101128.56
2022-07-31T01:49:30.879Z,101128.44
2022-07-31T01:49:56.913Z,101129.53
2022-07-31T01:50:42.542Z,101129.53
2022-07-31T01:51:03.577Z,101133.13
2022-07-31T01:51:27.155Z,101123.25
2022-07-31T01:51:51.056Z,101136.84
2022-07-31T01:52:15.227Z,101134.97
2022-07-31T01:52:40.492Z,101128.69
2022-07-31T01:53:02.941Z,101128.84
2022-07-31T01:53:27.840Z,101131.69
2022-07-31T01:53:52.505Z,101136.38
2022-07-31T01:54:18.169Z,101124.78
2022-07-31T01:54:40.597Z,101130.34
2022-07-31T01:55:05.434Z,101134.34
2022-07-31T01:55:29.103Z,101131.63
2022-07-31T01:56:02.106Z,101123.59
2022-07-31T01:56:29.855Z,101124.69
2022-07-31T01:56:55.006Z,101133.97
2022-07-31T01:57:19.011Z,101124.94
2022-07-31T01:57:45.777Z,101130.38
2022-07-31T01:58:09.100Z,101121.22
2022-07-31T01:58:36.157Z,101123.09
2022-07-31T01:59:05.688Z,101121.22
2022-07-31T02:00:05.928Z,101113.19
2022-07-31T02:00:49.306Z,101131.41
2022-07-31T02:01:13.899Z,101117.06
2022-07-31T02:01:39.578Z,101120.78
2022-07-31T02:02:04.591Z,101122.50
2022-07-31T02:02:30.657Z,101131.41
2022-07-31T02:02:55.476Z,101121.63
2022-07-31T02:03:17.891Z,101127.06
2022-07-31T02:04:02.615Z,101127.94
2022-07-31T02:04:27.496Z,101118.91
2022-07-31T02:04:50.027Z,101127.06
2022-07-31T02:05:13.029Z,101124.47
2022-07-31T02:05:36.081Z,101119.31
2022-07-31T02:06:00.828Z,101129.91
2022-07-31T02:06:27.617Z,101130.06
2022-07-31T02:06:50.861Z,101125.34
2022-07-31T02:07:15.059Z,101125.22
2022-07-31T02:07:40.150Z,101123.59
2022-07-31T02:08:03.669Z,101127.34
2022-07-31T02:08:26.004Z,101136.47
2022-07-31T02:08:51.667Z,101131.16
2022-07-31T02:09:18.589Z,101126.72
2022-07-31T02:09:53.690Z,101125.03
2022-07-31T02:10:26.148Z,101131.28
2022-07-31T02:10:49.872Z,101129.59
2022-07-31T02:11:13.952Z,101118.84
2022-07-31T02:11:35.957Z,101127.13
2022-07-31T02:12:16.823Z,101123.53
2022-07-31T02:12:55.582Z,101127.28
2022-07-31T02:13:18.253Z,101121.97
2022-07-31T02:13:40.021Z,101129.25
2022-07-31T02:14:04.019Z,101127.50
2022-07-31T02:14:30.607Z,101123.81
2022-07-31T02:14:53.246Z,101114.09
2022-07-31T02:15:16.561Z,101131.97
2022-07-31T02:15:41.316Z,101128.38
2022-07-31T02:16:05.631Z,101121.22
2022-07-31T02:16:29.345Z,101119.25
2022-07-31T02:17:00.323Z,101129.25
2022-07-31T02:17:47.182Z,101121.09
2022-07-31T02:18:33.647Z,101126.66
2022-07-31T02:19:11.908Z,101123.06
2022-07-31T02:19:36.112Z,101124.81
2022-07-31T02:20:00.768Z,101129.13
2022-07-31T02:20:25.395Z,101122.81
2022-07-31T02:20:51.484Z,101120.97
2022-07-31T02:21:13.244Z,101118.25
2022-07-31T02:21:35.017Z,101124.69
2022-07-31T02:21:57.645Z,101123.81
2022-07-31T02:22:20.094Z,101120.34
2022-07-31T02:22:45.866Z,101120.34
2022-07-31T02:23:07.690Z,101125.78
2022-07-31T02:23:29.453Z,101125.78
2022-07-31T02:23:52.221Z,101123.22
2022-07-31T02:24:14.032Z,101125.78
2022-07-31T02:24:35.743Z,101123.22
2022-07-31T02:25:00.264Z,101122.34
2022-07-31T02:25:22.230Z,101121.50
2022-07-31T02:25:46.464Z,101118.78
2022-07-31T02:26:09.197Z,101122.34
2022-07-31T02:26:32.108Z,101124.09
2022-07-31T02:26:57.052Z,101115.19
2022-07-31T02:27:54.564Z,101129.63
2022-07-31T02:28:04.235Z,101123.34
2022-07-31T02:28:26.751Z,101127.78
2022-07-31T02:28:49.461Z,101124.09
2022-07-31T02:29:19.548Z,101120.34
2022-07-31T02:29:44.176Z,101125.78
2022-07-31T02:30:07.032Z,101129.53
2022-07-31T02:30:38.789Z,101120.50
2022-07-31T02:31:03.018Z,101126.06
2022-07-31T02:31:27.545Z,101126.81
2022-07-31T02:32:02.889Z,101120.75
2022-07-31T02:32:27.919Z,101124.22
2022-07-31T02:32:50.924Z,101124.31
2022-07-31T02:33:17.384Z,101124.31
2022-07-31T02:33:42.506Z,101118.91
2022-07-31T02:34:05.056Z,101124.22
2022-07-31T02:34:30.404Z,101126.94
2022-07-31T02:34:55.475Z,101127.78
2022-07-31T02:35:18.889Z,101128.66
2022-07-31T02:35:45.214Z,101126.94
2022-07-31T02:36:12.077Z,101127.78
2022-07-31T02:36:34.605Z,101125.06
2022-07-31T02:36:57.285Z,101127.78
2022-07-31T02:37:19.498Z,101126.94
2022-07-31T02:37:43.624Z,101119.75
2022-07-31T02:38:06.046Z,101122.34
2022-07-31T02:38:40.958Z,101119.88
2022-07-31T02:39:04.722Z,101117.31
2022-07-31T02:39:30.772Z,101119.03
2022-07-31T02:39:54.320Z,101118.19
2022-07-31T02:40:17.637Z,101121.03
2022-07-31T02:40:42.459Z,101118.44
2022-07-31T02:41:05.671Z,101122.88
2022-07-31T02:41:27.779Z,101122.00
2022-07-31T02:41:53.077Z,101119.16
2022-07-31T02:42:16.794Z,101114.84
2022-07-31T02:42:40.794Z,101113.97
2022-07-31T02:43:03.695Z,101119.28
2022-07-31T02:43:32.757Z,101117.56
2022-07-31T02:43:59.064Z,101115.88
2022-07-31T02:44:27.032Z,101117.72
2022-07-31T02:44:51.184Z,101111.41
2022-07-31T02:45:14.089Z,101121.41
2022-07-31T02:45:37.581Z,101118.69
2022-07-31T02:46:00.196Z,101118.69
2022-07-31T02:46:24.085Z,101108.81
2022-07-31T02:46:47.007Z,101118.56
2022-07-31T02:47:11.689Z,101115.88
2022-07-31T02:47:33.497Z,101114.13
2022-07-31T02:47:57.234Z,101106.97
2022-07-31T02:48:20.531Z,101110.53
2022-07-31T02:48:44.970Z,101117.56
2022-07-31T02:49:09.248Z,101107.44
2022-07-31T02:49:33.467Z,101120.28
2022-07-31T02:49:57.957Z,101115.72
2022-07-31T02:50:20.327Z,101116.56
2022-07-31T02:50:45.566Z,101116.56
2022-07-31T02:51:09.375Z,101121.13
2022-07-31T02:51:42.561Z,101113.97
2022-07-31T02:52:06.728Z,101113.75
2022-07-31T02:52:29.316Z,101119.16
2022-07-31T02:52:52.405Z,101119.16
2022-07-31T02:53:14.433Z,101119.16
2022-07-31T02:53:37.802Z,101122.88
2022-07-31T02:54:03.357Z,101111.13
2022-07-31T02:54:25.860Z,101113.75
2022-07-31T02:54:50.098Z,101118.19
2022-07-31T02:55:12.199Z,101121.75
2022-07-31T02:55:35.113Z,101117.16
2022-07-31T02:55:59.052Z,101123.63
2022-07-31T02:56:22.121Z,101116.34
2022-07-31T02:56:45.423Z,101113.75
2022-07-31T02:57:07.404Z,101109.41
2022-07-31T02:57:30.637Z,101121.03
2022-07-31T02:57:52.376Z,101114.13
2022-07-31T02:58:14.939Z,101113.97
2022-07-31T02:58:41.748Z,101111.41
2022-07-31T02:59:07.550Z,101120.81
2022-07-31T02:59:47.585Z,101109.34
2022-07-31T03:00:22.835Z,101113.78
2022-07-31T03:00:47.634Z,101105.75
2022-07-31T03:01:10.756Z,101111.06
2022-07-31T03:01:34.389Z,101109.09
2022-07-31T03:01:57.085Z,101109.09
2022-07-31T03:02:19.405Z,101113.66
2022-07-31T03:02:42.145Z,101115.50
2022-07-31T03:03:03.821Z,101126.09
2022-07-31T03:03:26.036Z,101121.66
2022-07-31T03:03:50.117Z,101121.81
2022-07-31T03:04:12.262Z,101122.66
2022-07-31T03:04:33.936Z,101135.25
2022-07-31T03:04:55.580Z,101132.78
2022-07-31T03:05:20.790Z,101134.78
2022-07-31T03:05:43.422Z,101141.94
2022-07-31T03:06:05.138Z,101141.94
2022-07-31T03:06:28.025Z,101136.66
2022-07-31T03:06:50.297Z,101133.94
2022-07-31T03:07:13.171Z,101138.72
2022-07-31T03:07:35.574Z,101142.31
2022-07-31T03:07:57.371Z,101139.88
2022-07-31T03:08:19.381Z,101138.13
2022-07-31T03:08:45.205Z,101142.81
2022-07-31T03:09:09.827Z,101132.97
2022-07-31T03:09:31.670Z,101138.41
2022-07-31T03:10:14.329Z,101133.69
2022-07-31T03:10:38.051Z,101134.56
2022-07-31T03:10:59.870Z,101114.31
2022-07-31T03:11:21.707Z,101137.88
2022-07-31T03:11:44.599Z,101138.63
2022-07-31T03:12:07.691Z,101134.91
2022-07-31T03:12:29.689Z,101136.66
2022-07-31T03:12:53.511Z,101134.78
2022-07-31T03:13:17.697Z,101136.75
2022-07-31T03:13:41.841Z,101133.31
2022-07-31T03:14:05.418Z,101139.34
2022-07-31T03:14:32.656Z,101132.91
2022-07-31T03:14:57.726Z,101131.34
2022-07-31T03:15:21.180Z,101123.06
2022-07-31T03:15:50.240Z,101120.34
2022-07-31T03:16:14.468Z,101131.22
2022-07-31T03:16:36.673Z,101131.06
2022-07-31T03:16:59.521Z,101125.63
2022-07-31T03:17:22.721Z,101125.63
2022-07-31T03:17:48.878Z,101120.19
2022-07-31T03:18:16.360Z,101124.63
2022-07-31T03:18:40.146Z,101122.03
2022-07-31T03:19:04.225Z,101125.63
2022-07-31T03:19:27.158Z,101120.19
2022-07-31T03:19:49.369Z,101125.63
2022-07-31T03:20:13.816Z,101124.63
2022-07-31T03:20:36.642Z,101119.97
2022-07-31T03:20:58.330Z,101124.53
2022-07-31T03:21:20.956Z,101125.38
2022-07-31T03:21:43.281Z,101124.25
2022-07-31T03:22:06.634Z,101124.53
2022-07-31T03:22:29.189Z,101118.09
2022-07-31T03:22:51.941Z,101127.94
2022-07-31T03:23:14.604Z,101125.38
2022-07-31T03:23:48.337Z,101120.06
2022-07-31T03:24:15.818Z,101117.25
2022-07-31T03:24:37.684Z,101120.19
2022-07-31T03:25:00.362Z,101121.66
2022-07-31T03:25:23.094Z,101120.81
2022-07-31T03:25:45.873Z,101118.94
2022-07-31T03:26:08.063Z,101122.53
2022-07-31T03:26:31.298Z,101114.38
2022-07-31T03:26:55.592Z,101124.53
2022-07-31T03:27:17.699Z,101126.25
2022-07-31T03:27:39.532Z,101127.09
2022-07-31T03:28:02.438Z,101118.34
2022-07-31T03:28:24.081Z,101120.66
2022-07-31T03:28:45.972Z,101119.09
2022-07-31T03:29:42.548Z,101122.53
2022-07-31T03:29:51.291Z,101120.06
2022-07-31T03:30:18.506Z,101121.81
2022-07-31T03:30:41.121Z,101117.94
2022-07-31T03:31:03.584Z,101121.66
2022-07-31T03:31:27.341Z,101123.53
2022-07-31T03:31:49.022Z,101121.66
2022-07-31T03:32:10.867Z,101126.25
2022-07-31T03:32:32.644Z,101124.38
2022-07-31T03:32:55.990Z,101125.38
2022-07-31T03:33:17.636Z,101118.94
2022-07-31T03:33:39.364Z,101124.38
2022-07-31T03:34:01.558Z,101122.78
2022-07-31T03:34:24.192Z,101120.94
2022-07-31T03:34:48.464Z,101121.94
2022-07-31T03:35:10.147Z,101120.94
2022-07-31T03:35:34.011Z,101121.06
2022-07-31T03:36:02.117Z,101114.06
2022-07-31T03:36:24.179Z,101118.72
2022-07-31T03:36:46.445Z,101117.88
2022-07-31T03:37:10.210Z,101118.03
2022-07-31T03:37:31.923Z,101122.44
2022-07-31T03:37:53.816Z,101119.59
2022-07-31T03:38:38.635Z,101114.16
2022-07-31T03:39:00.535Z,101114.75
2022-07-31T03:39:29.326Z,101115.50
2022-07-31T03:39:54.541Z,101115.38
2022-07-31T03:40:16.719Z,101119.97
2022-07-31T03:40:38.466Z,101114.38
2022-07-31T03:41:01.274Z,101117.94
2022-07-31T03:41:23.118Z,101124.13
2022-07-31T03:41:46.156Z,101116.84
2022-07-31T03:42:12.967Z,101119.56
2022-07-31T03:42:42.375Z,101119.56
2022-07-31T03:43:04.592Z,101117.94
2022-07-31T03:43:28.522Z,101122.28
2022-07-31T03:44:07.073Z,101119.41
2022-07-31T03:44:29.341Z,101123.00
2022-07-31T03:44:51.305Z,101129.28
2022-07-31T03:45:13.785Z,101121.13
2022-07-31T03:45:39.839Z,101122.00
2022-07-31T03:46:02.060Z,101122.88
2022-07-31T03:46:25.029Z,101121.88
2022-07-31T03:46:47.085Z,101127.19
2022-07-31T03:47:09.027Z,101125.31
2022-07-31T03:47:31.721Z,101119.28
2022-07-31T03:47:54.085Z,101119.28
2022-07-31T03:48:15.761Z,101121.28
2022-07-31T03:48:37.805Z,101125.72
2022-07-31T03:49:01.788Z,101124.13
2022-07-31T03:49:24.313Z,101130.28
2022-07-31T03:49:47.690Z,101122.13
2022-07-31T03:50:10.178Z,101124.84
2022-07-31T03:50:33.502Z,101132.00
2022-07-31T03:50:55.664Z,101129.44
2022-07-31T03:51:18.104Z,101131.28
2022-07-31T03:51:39.780Z,101133.25
2022-07-31T03:52:02.474Z,101128.81
2022-07-31T03:52:26.134Z,101125.13
2022-07-31T03:52:48.257Z,101126.84
2022-07-31T03:53:11.258Z,101128.56
2022-07-31T03:53:37.688Z,101122.41
2022-07-31T03:54:00.689Z,101124.84
2022-07-31T03:54:37.285Z,101122.13
2022-07-31T03:55:10.428Z,101116.97
2022-07-31T03:55:34.375Z,101117.56
2022-07-31T03:55:58.286Z,101126.56
2022-07-31T03:56:21.156Z,101117.44
2022-07-31T03:56:46.673Z,101118.44
2022-07-31T03:57:10.652Z,101114.72
2022-07-31T03:57:38.915Z,101125.59
2022-07-31T03:58:03.009Z,101119.16
2022-07-31T03:58:25.833Z,101124.84
2022-07-31T03:58:51.594Z,101120.16
2022-07-31T03:59:16.432Z,101117.44
2022-07-31T03:59:47.942Z,101123.72
2022-07-31T04:00:16.661Z,101120.28
2022-07-31T04:00:40.923Z,101120.56
2022-07-31T04:01:08.313Z,101121.53
2022-07-31T04:01:57.883Z,101122.41
2022-07-31T04:02:28.797Z,101126.84
2022-07-31T04:03:05.581Z,101124.25
2022-07-31T04:03:58.038Z,101121.41
2022-07-31T04:04:28.826Z,101117.94
2022-07-31T04:05:00.567Z,101110.78
2022-07-31T04:05:22.484Z,101126.84
2022-07-31T04:05:44.124Z,101124.00
2022-07-31T04:06:06.913Z,101111.53
2022-07-31T04:06:28.592Z,101113.97
2022-07-31T04:06:50.860Z,101122.88
2022-07-31T04:07:12.608Z,101115.59
2022-07-31T04:07:35.213Z,101113.75
2022-07-31T04:07:56.836Z,101116.44
2022-07-31T04:08:18.522Z,101122.59
2022-07-31T04:08:40.768Z,101122.47
2022-07-31T04:09:07.877Z,101119.75
2022-07-31T04:09:41.663Z,101122.34
2022-07-31T04:10:05.860Z,101113.63
2022-07-31T04:10:27.781Z,101120.63
2022-07-31T04:10:50.782Z,101121.59
2022-07-31T04:11:15.389Z,101125.19
2022-07-31T04:11:37.714Z,101122.59
2022-07-31T04:12:00.293Z,101127.19
2022-07-31T04:12:23.144Z,101120.91
2022-07-31T04:12:44.823Z,101120.28
2022-07-31T04:13:06.669Z,101118.19
2022-07-31T04:13:28.501Z,101124.59
2022-07-31T04:13:51.175Z,101122.59
2022-07-31T04:14:12.845Z,101118.91
2022-07-31T04:14:34.624Z,101129.75
2022-07-31T04:14:56.379Z,101120.63
2022-07-31T04:15:19.081Z,101125.06
2022-07-31T04:15:42.253Z,101125.06
2022-07-31T04:16:04.579Z,101123.94
2022-07-31T04:16:27.088Z,101124.81
2022-07-31T04:16:49.815Z,101130.22
2022-07-31T04:17:11.514Z,101122.94
2022-07-31T04:17:33.876Z,101131.09
2022-07-31T04:17:56.886Z,101125.66
2022-07-31T04:18:24.721Z,101128.38
2022-07-31T04:18:47.235Z,101128.38
2022-07-31T04:19:12.870Z,101125.53
2022-07-31T04:19:35.629Z,101128.09
2022-07-31T04:19:57.366Z,101130.00
2022-07-31T04:20:21.368Z,101123.69
2022-07-31T04:20:44.581Z,101127.28
2022-07-31T04:21:06.323Z,101131.97
2022-07-31T04:21:28.453Z,101130.22
2022-07-31T04:21:50.554Z,101124.22
2022-07-31T04:22:13.188Z,101132.25
2022-07-31T04:22:34.948Z,101126.81
2022-07-31T04:22:59.268Z,101127.50
2022-07-31T04:23:42.071Z,101129.25
2022-07-31T04:24:13.613Z,101121.09
2022-07-31T04:24:58.280Z,101130.13
2022-07-31T04:25:39.426Z,101130.13
2022-07-31T04:26:20.011Z,101129.25
2022-07-31T04:26:58.544Z,101127.50
2022-07-31T04:27:27.974Z,101133.81
2022-07-31T04:27:49.687Z,101135.66
2022-07-31T04:28:12.309Z,101134.94
2022-07-31T04:28:34.057Z,101130.38
2022-07-31T04:28:55.692Z,101132.94
2022-07-31T04:29:19.046Z,101129.38
2022-07-31T04:29:40.899Z,101133.81
2022-07-31T04:30:03.051Z,101123.81
2022-07-31T04:30:26.255Z,101129.25
2022-07-31T04:30:49.609Z,101130.97
2022-07-31T04:31:11.927Z,101134.81
2022-07-31T04:31:34.776Z,101129.53
2022-07-31T04:31:58.177Z,101128.03
2022-07-31T04:32:27.086Z,101123.34
2022-07-31T04:32:54.053Z,101120.03
2022-07-31T04:33:18.595Z,101135.94
2022-07-31T04:33:46.443Z,101122.22
2022-07-31T04:34:10.673Z,101123.06
2022-07-31T04:34:32.631Z,101122.94
2022-07-31T04:34:55.510Z,101124.69
2022-07-31T04:35:17.336Z,101134.69
2022-07-31T04:35:40.285Z,101129.25
2022-07-31T04:36:01.992Z,101130.22
2022-07-31T04:36:30.389Z,101120.97
2022-07-31T04:36:55.587Z,101130.69
2022-07-31T04:37:17.307Z,101121.69
2022-07-31T04:37:39.657Z,101129.72
2022-07-31T04:38:11.893Z,101130.69
2022-07-31T04:38:34.715Z,101128.09
2022-07-31T04:38:56.420Z,101133.53
2022-07-31T04:39:18.337Z,101123.81
2022-07-31T04:39:40.005Z,101128.84
2022-07-31T04:40:02.886Z,101129.59
2022-07-31T04:40:26.326Z,101126.00
2022-07-31T04:40:48.926Z,101127.13
2022-07-31T04:41:10.798Z,101126.25
2022-07-31T04:41:33.478Z,101124.41
2022-07-31T04:41:56.072Z,101127.00
2022-07-31T04:42:17.963Z,101125.03
2022-07-31T04:42:39.616Z,101126.72
2022-07-31T04:43:02.405Z,101125.72
2022-07-31T04:43:24.239Z,101120.31
2022-07-31T04:43:45.933Z,101125.72
2022-07-31T04:44:07.592Z,101124.75
2022-07-31T04:44:50.693Z,101120.78
2022-07-31T04:45:12.456Z,101116.19
2022-07-31T04:45:35.088Z,101125.34
2022-07-31T04:45:58.472Z,101125.34
2022-07-31T04:46:22.140Z,101122.78