createdAt,value
2023-05-13T00:00:38.148Z,9.40
2023-05-13T00:03:04.989Z,9.40
2023-05-13T00:05:31.836Z,9.40
2023-05-13T00:08:02.157Z,9.40
2023-05-13T00:10:29.040Z,9.40
2023-05-13T00:12:55.829Z,9.40
2023-05-13T00:15:22.560Z,9.40
2023-05-13T00:17:49.290Z,9.40
2023-05-13T00:20:16.191Z,9.40
2023-05-13T00:22:43.056Z,9.40
2023-05-13T00:25:10.887Z,9.40
2023-05-13T00:27:37.820Z,9.40
2023-05-13T00:30:05.709Z,9.40
2023-05-13T00:32:32.480Z,9.40
2023-05-13T00:34:59.258Z,9.40
2023-05-13T00:37:26.022Z,9.40
2023-05-13T00:39:52.778Z,9.30
2023-05-13T00:42:19.561Z,9.30
2023-05-13T00:44:46.617Z,9.30
2023-05-13T00:47:13.576Z,9.30
2023-05-13T00:49:40.443Z,9.20
2023-05-13T00:52:07.283Z,9.20
2023-05-13T00:54:34.156Z,9.20
2023-05-13T00:57:01.026Z,9.20
2023-05-13T00:59:30.568Z,9.20
2023-05-13T01:02:10.882Z,9.10
2023-05-13T01:04:46.555Z,9.20
2023-05-13T01:07:16.353Z,9.10
2023-05-13T01:10:06.166Z,9.10
2023-05-13T01:12:37.012Z,9.10
2023-05-13T01:15:21.529Z,9.10
2023-05-13T01:17:55.011Z,9.00
2023-05-13T01:20:23.697Z,9.00
2023-05-13T01:22:51.435Z,9.00
2023-05-13T01:25:18.413Z,9.00
2023-05-13T01:27:45.268Z,9.00
2023-05-13T01:30:12.540Z,9.00
2023-05-13T01:32:40.267Z,9.00
2023-05-13T01:35:09.043Z,9.00
2023-05-13T01:37:37.219Z,9.00
2023-05-13T01:40:17.108Z,9.00
2023-05-13T01:42:51.442Z,9.00
2023-05-13T01:45:18.714Z,8.90
2023-05-13T01:47:45.745Z,8.90
2023-05-13T01:50:12.584Z,8.90
2023-05-13T01:52:39.351Z,9.00
2023-05-13T01:55:06.376Z,8.90
2023-05-13T01:57:33.077Z,9.00
2023-05-13T01:59:59.789Z,8.90
2023-05-13T02:02:26.807Z,8.90
2023-05-13T02:04:53.532Z,8.90
2023-05-13T02:07:21.219Z,8.90
2023-05-13T02:09:48.108Z,8.90
2023-05-13T02:12:14.873Z,8.90
2023-05-13T02:14:41.582Z,8.90
2023-05-13T02:17:08.397Z,8.90
2023-05-13T02:19:35.135Z,8.90
2023-05-13T02:22:01.932Z,8.90
2023-05-13T02:24:30.956Z,8.90
2023-05-13T02:26:57.643Z,8.90
2023-05-13T02:29:24.374Z,8.90
2023-05-13T02:31:51.219Z,8.90
2023-05-13T02:34:18.195Z,8.90
2023-05-13T02:36:44.964Z,8.90
2023-05-13T02:39:11.728Z,8.90
2023-05-13T02:41:38.577Z,8.90
2023-05-13T02:44:05.715Z,8.90
2023-05-13T02:46:33.037Z,8.80
2023-05-13T02:48:59.952Z,8.80
2023-05-13T02:51:26.710Z,8.80
2023-05-13T02:53:53.527Z,8.80
2023-05-13T02:56:20.837Z,8.80
2023-05-13T02:58:47.826Z,8.80
2023-05-13T03:01:14.710Z,8.70
2023-05-13T03:03:41.574Z,8.70
2023-05-13T03:06:08.396Z,8.70
2023-05-13T03:08:35.134Z,8.70
2023-05-13T03:11:01.911Z,8.70
2023-05-13T03:13:28.626Z,8.70
2023-05-13T03:15:55.411Z,8.70
2023-05-13T03:18:22.225Z,8.70
2023-05-13T03:20:49.066Z,8.70
2023-05-13T03:23:15.867Z,8.70
2023-05-13T03:25:42.621Z,8.70
2023-05-13T03:28:09.364Z,8.70
2023-05-13T03:30:36.329Z,8.70
2023-05-13T03:33:03.316Z,8.70
2023-05-13T03:35:30.216Z,8.70
2023-05-13T03:37:57.011Z,8.70
2023-05-13T03:40:23.933Z,8.60
2023-05-13T03:42:50.853Z,8.60
2023-05-13T03:45:17.601Z,8.60
2023-05-13T03:47:44.373Z,8.60
2023-05-13T03:50:11.940Z,8.60
2023-05-13T03:52:38.672Z,8.60
2023-05-13T03:55:06.360Z,8.60
2023-05-13T03:57:33.118Z,8.60
2023-05-13T03:59:59.794Z,8.60
2023-05-13T04:02:26.596Z,8.60
2023-05-13T04:04:53.568Z,8.60
2023-05-13T04:07:20.382Z,8.60
2023-05-13T04:09:47.151Z,8.50
2023-05-13T04:12:14.536Z,8.60
2023-05-13T04:14:41.280Z,8.50
2023-05-13T04:17:08.184Z,8.50
2023-05-13T04:19:34.955Z,8.50
2023-05-13T04:22:01.666Z,8.50
2023-05-13T04:24:28.404Z,8.60
2023-05-13T04:26:55.244Z,8.60
2023-05-13T04:29:22.014Z,8.50
2023-05-13T04:31:48.807Z,8.60
2023-05-13T04:34:15.783Z,8.50
2023-05-13T04:36:42.608Z,8.60
2023-05-13T04:39:10.454Z,8.60
2023-05-13T04:41:37.235Z,8.60
2023-05-13T04:44:06.203Z,8.60
2023-05-13T04:46:33.190Z,8.60
2023-05-13T04:49:00.002Z,8.60
2023-05-13T04:51:27.039Z,8.60
2023-05-13T04:53:54.181Z,8.60
2023-05-13T04:56:21.796Z,8.60
2023-05-13T04:58:48.863Z,8.70
2023-05-13T05:01:15.729Z,8.70
2023-05-13T05:03:42.577Z,8.70
2023-05-13T05:06:09.373Z,8.70
2023-05-13T05:08:36.094Z,8.70
2023-05-13T05:11:02.875Z,8.70
2023-05-13T05:13:29.660Z,8.70
2023-05-13T05:15:56.398Z,8.70
2023-05-13T05:18:23.210Z,8.70
2023-05-13T05:20:50.007Z,8.70
2023-05-13T05:23:16.814Z,8.70
2023-05-13T05:25:43.496Z,8.70
2023-05-13T05:28:10.244Z,8.70
2023-05-13T05:30:39.720Z,8.80
2023-05-13T05:33:08.147Z,8.80
2023-05-13T05:35:38.380Z,8.80
2023-05-13T05:38:05.373Z,8.80
2023-05-13T05:40:32.949Z,8.80
2023-05-13T05:42:59.763Z,8.80
2023-05-13T05:45:26.571Z,8.90
2023-05-13T05:47:55.270Z,8.80
2023-05-13T05:50:22.317Z,8.80
2023-05-13T05:52:49.552Z,8.90
2023-05-13T05:55:16.385Z,8.90
2023-05-13T05:57:43.147Z,8.90
2023-05-13T06:00:10.515Z,9.00
2023-05-13T06:02:37.467Z,9.00
2023-05-13T06:05:04.617Z,9.10
2023-05-13T06:07:31.368Z,9.10
2023-05-13T06:09:58.175Z,9.20
2023-05-13T06:12:24.920Z,9.20
2023-05-13T06:14:51.901Z,9.30
2023-05-13T06:17:18.612Z,9.30
2023-05-13T06:19:45.404Z,9.40
2023-05-13T06:22:12.220Z,9.40
2023-05-13T06:24:39.207Z,9.40
2023-05-13T06:27:06.000Z,9.40
2023-05-13T06:29:32.778Z,9.40
2023-05-13T06:32:02.666Z,9.50
2023-05-13T06:34:29.467Z,9.50
2023-05-13T06:36:56.238Z,9.60
2023-05-13T06:39:23.039Z,9.60
2023-05-13T06:41:49.776Z,9.60
2023-05-13T06:44:16.497Z,9.60
2023-05-13T06:46:43.352Z,9.70
2023-05-13T06:49:10.171Z,9.80
2023-05-13T06:51:36.976Z,9.80
2023-05-13T06:54:03.702Z,9.80
2023-05-13T06:56:30.530Z,9.80
2023-05-13T06:58:57.272Z,9.90
2023-05-13T07:01:24.141Z,9.90
2023-05-13T07:03:50.982Z,10.00
2023-05-13T07:06:17.785Z,10.20
2023-05-13T07:08:44.528Z,10.30
2023-05-13T07:11:11.254Z,10.30
2023-05-13T07:13:38.162Z,10.30
2023-05-13T07:16:05.604Z,10.40
2023-05-13T07:18:32.555Z,10.40
2023-05-13T07:20:59.493Z,10.50
2023-05-13T07:23:26.302Z,10.50
2023-05-13T07:25:53.082Z,10.40
2023-05-13T07:28:20.844Z,10.40
2023-05-13T07:30:47.844Z,10.30
2023-05-13T07:33:14.711Z,10.30
2023-05-13T07:35:41.520Z,10.20
2023-05-13T07:38:11.158Z,10.20
2023-05-13T07:40:38.174Z,10.20
2023-05-13T07:43:05.018Z,10.30
2023-05-13T07:45:32.314Z,10.30
2023-05-13T07:47:59.118Z,10.20
2023-05-13T07:50:26.174Z,10.20
2023-05-13T07:52:53.025Z,10.30
2023-05-13T07:55:20.268Z,10.40
2023-05-13T07:57:47.190Z,10.40
2023-05-13T08:00:15.700Z,10.40
2023-05-13T08:02:43.881Z,10.50
2023-05-13T08:05:11.240Z,10.50
2023-05-13T08:07:38.183Z,10.50
2023-05-13T08:10:05.959Z,10.50
2023-05-13T08:12:32.786Z,10.40
2023-05-13T08:15:00.482Z,10.40
2023-05-13T08:17:27.226Z,10.40
2023-05-13T08:19:54.363Z,10.40
2023-05-13T08:22:21.124Z,10.40
2023-05-13T08:24:47.889Z,10.50
2023-05-13T08:27:14.592Z,10.50
2023-05-13T08:29:41.341Z,10.50
2023-05-13T08:32:08.088Z,10.50
2023-05-13T08:34:34.870Z,10.40
2023-05-13T08:37:01.639Z,10.50
2023-05-13T08:39:28.966Z,10.60
2023-05-13T08:41:57.977Z,10.80
2023-05-13T08:44:29.222Z,11.00
2023-05-13T08:47:13.800Z,10.90
2023-05-13T08:49:40.798Z,10.90
2023-05-13T08:52:08.573Z,11.00
2023-05-13T08:54:36.287Z,11.00
2023-05-13T08:57:03.417Z,11.00
2023-05-13T08:59:30.313Z,11.10
2023-05-13T09:01:57.693Z,11.30
2023-05-13T09:04:25.379Z,11.50
2023-05-13T09:06:52.099Z,11.50
2023-05-13T09:09:19.149Z,11.30
2023-05-13T09:11:50.551Z,11.40
2023-05-13T09:14:19.588Z,11.30
2023-05-13T09:16:48.028Z,11.20
2023-05-13T09:19:15.008Z,11.20
2023-05-13T09:21:44.538Z,11.20
2023-05-13T09:24:18.156Z,11.20
2023-05-13T09:26:46.286Z,11.30
2023-05-13T09:29:24.508Z,11.30
2023-05-13T09:31:56.369Z,11.20
2023-05-13T09:34:28.550Z,11.20
2023-05-13T09:37:06.549Z,11.20
2023-05-13T09:39:38.342Z,11.10
2023-05-13T09:42:05.820Z,11.10
2023-05-13T09:44:34.007Z,11.10
2023-05-13T09:47:02.594Z,11.20
2023-05-13T09:49:31.645Z,11.40
2023-05-13T09:51:58.430Z,11.30
2023-05-13T09:54:25.731Z,11.30
2023-05-13T09:56:58.839Z,11.40
2023-05-13T09:59:25.928Z,11.40
2023-05-13T10:01:55.037Z,11.30
2023-05-13T10:04:22.353Z,11.40
2023-05-13T10:06:50.009Z,11.30
2023-05-13T10:09:17.407Z,11.40
2023-05-13T10:11:47.676Z,11.30
2023-05-13T10:14:15.567Z,11.30
2023-05-13T10:16:42.933Z,11.40
2023-05-13T10:19:10.913Z,11.30
2023-05-13T10:21:38.404Z,11.20
2023-05-13T10:24:07.062Z,11.20
2023-05-13T10:26:34.575Z,11.20
2023-05-13T10:29:03.425Z,11.50
2023-05-13T10:31:30.932Z,11.60
2023-05-13T10:33:59.000Z,11.60
2023-05-13T10:36:37.676Z,11.50
2023-05-13T10:39:13.527Z,11.40
2023-05-13T10:42:17.688Z,11.30
2023-05-13T10:44:44.594Z,11.40
2023-05-13T10:47:11.612Z,11.50
2023-05-13T10:49:39.658Z,11.50
2023-05-13T10:52:09.828Z,11.70
2023-05-13T10:54:40.553Z,11.70
2023-05-13T10:57:08.244Z,11.70
2023-05-13T10:59:37.212Z,11.80
2023-05-13T11:02:21.688Z,12.00
2023-05-13T11:04:59.950Z,12.00
2023-05-13T11:07:29.575Z,11.70
2023-05-13T11:09:56.364Z,11.80
2023-05-13T11:12:23.133Z,11.70
2023-05-13T11:14:49.923Z,11.70
2023-05-13T11:17:20.591Z,11.70
2023-05-13T11:19:49.948Z,11.50
2023-05-13T11:22:21.127Z,11.40
2023-05-13T11:25:03.354Z,11.40
2023-05-13T11:27:37.643Z,11.50
2023-05-13T11:30:07.923Z,11.70
2023-05-13T11:33:02.806Z,11.70
2023-05-13T11:35:31.931Z,11.70
2023-05-13T11:38:00.855Z,11.60
2023-05-13T11:40:38.405Z,11.60
2023-05-13T11:43:05.790Z,11.60
2023-05-13T11:45:33.440Z,11.60
2023-05-13T11:48:19.199Z,11.60
2023-05-13T11:50:46.137Z,11.70
2023-05-13T11:53:21.311Z,11.80
2023-05-13T11:55:48.458Z,11.90
2023-05-13T11:58:16.350Z,12.10
2023-05-13T12:00:45.832Z,12.30
2023-05-13T12:03:15.618Z,12.20
2023-05-13T12:05:44.566Z,12.20
2023-05-13T12:08:11.577Z,12.20
2023-05-13T12:10:45.246Z,12.20
2023-05-13T12:13:12.636Z,11.90
2023-05-13T12:15:39.719Z,11.80
2023-05-13T12:18:07.616Z,11.80
2023-05-13T12:20:34.537Z,11.70
2023-05-13T12:23:01.608Z,11.60
2023-05-13T12:25:45.239Z,11.70
2023-05-13T12:28:21.855Z,11.60
2023-05-13T12:30:52.633Z,11.60
2023-05-13T12:33:28.267Z,11.70
2023-05-13T12:36:15.141Z,11.60
2023-05-13T12:38:55.175Z,11.50
2023-05-13T12:41:26.359Z,11.50
2023-05-13T12:44:02.085Z,11.50
2023-05-13T12:46:29.749Z,11.50
2023-05-13T12:48:58.166Z,11.50
2023-05-13T12:51:25.366Z,11.50
2023-05-13T12:53:54.291Z,11.50
2023-05-13T12:56:22.480Z,11.50
2023-05-13T12:58:50.682Z,11.50
2023-05-13T13:01:18.153Z,11.60
2023-05-13T13:03:45.719Z,11.70
2023-05-13T13:06:13.576Z,11.70
2023-05-13T13:08:40.572Z,11.70
2023-05-13T13:11:07.820Z,11.80
2023-05-13T13:13:36.160Z,12.00
2023-05-13T13:16:04.539Z,11.90
2023-05-13T13:18:31.468Z,11.90
2023-05-13T13:20:58.241Z,11.90
2023-05-13T13:23:25.095Z,11.80
2023-05-13T13:25:51.840Z,11.80
2023-05-13T13:28:18.762Z,11.70
2023-05-13T13:30:48.255Z,11.70
2023-05-13T13:33:16.170Z,11.70
2023-05-13T13:35:44.126Z,11.70
2023-05-13T13:38:11.395Z,11.90
2023-05-13T13:40:38.236Z,11.90
2023-05-13T13:43:06.854Z,11.90
2023-05-13T13:45:34.272Z,11.90
2023-05-13T13:48:01.489Z,11.90
2023-05-13T13:50:28.997Z,11.80
2023-05-13T13:52:55.790Z,11.80
2023-05-13T13:55:23.693Z,12.00
2023-05-13T13:57:51.034Z,12.10
2023-05-13T14:00:18.265Z,12.10
2023-05-13T14:02:45.173Z,12.20
2023-05-13T14:05:13.027Z,12.30
2023-05-13T14:07:40.190Z,12.40
2023-05-13T14:10:07.796Z,12.40
2023-05-13T14:12:36.260Z,12.30
2023-05-13T14:15:03.306Z,12.20
2023-05-13T14:17:30.242Z,12.10
2023-05-13T14:19:57.109Z,12.20
2023-05-13T14:22:24.266Z,12.30
2023-05-13T14:24:52.209Z,12.50
2023-05-13T14:27:19.837Z,12.50
2023-05-13T14:29:47.762Z,12.60
2023-05-13T14:32:15.113Z,12.60
2023-05-13T14:34:42.675Z,12.50
2023-05-13T14:37:09.450Z,12.40
2023-05-13T14:39:36.326Z,12.30
2023-05-13T14:42:03.698Z,12.30
2023-05-13T14:44:30.473Z,12.20
2023-05-13T14:46:57.380Z,12.10
2023-05-13T14:49:24.323Z,12.10
2023-05-13T14:51:51.083Z,12.10
2023-05-13T14:54:18.043Z,12.30
2023-05-13T14:56:45.328Z,12.40
2023-05-13T14:59:12.219Z,12.70
2023-05-13T15:01:39.145Z,12.80
2023-05-13T15:04:06.384Z,12.70
2023-05-13T15:06:33.743Z,12.70
2023-05-13T15:09:00.526Z,12.50
2023-05-13T15:11:30.834Z,12.40
2023-05-13T15:13:57.563Z,12.40
2023-05-13T15:16:24.316Z,12.40
2023-05-13T15:18:51.143Z,12.50
2023-05-13T15:21:18.033Z,12.60
2023-05-13T15:23:44.908Z,12.70
2023-05-13T15:26:11.775Z,12.70
2023-05-13T15:28:38.541Z,12.80
2023-05-13T15:31:05.997Z,12.90
2023-05-13T15:33:33.171Z,13.00
2023-05-13T15:36:00.261Z,13.00
2023-05-13T15:38:27.506Z,13.10
2023-05-13T15:40:54.408Z,13.20
2023-05-13T15:43:21.242Z,13.30
2023-05-13T15:45:48.202Z,13.50
2023-05-13T15:48:15.149Z,13.50
2023-05-13T15:50:42.078Z,13.60
2023-05-13T15:53:08.873Z,13.80
2023-05-13T15:55:37.412Z,13.60
2023-05-13T15:58:04.151Z,13.50
2023-05-13T16:00:31.178Z,13.40
2023-05-13T16:02:57.986Z,13.20
2023-05-13T16:05:24.822Z,13.10
2023-05-13T16:07:51.569Z,13.10
2023-05-13T16:10:18.904Z,13.10
2023-05-13T16:12:45.709Z,13.10
2023-05-13T16:15:12.493Z,13.20
2023-05-13T16:17:39.272Z,13.40
2023-05-13T16:20:06.681Z,13.40
2023-05-13T16:22:37.772Z,13.40
2023-05-13T16:25:06.269Z,13.30
2023-05-13T16:27:33.537Z,13.40
2023-05-13T16:30:01.287Z,13.50
2023-05-13T16:32:29.411Z,13.60
2023-05-13T16:34:56.611Z,13.70
2023-05-13T16:37:23.412Z,13.80
2023-05-13T16:39:50.108Z,13.60
2023-05-13T16:42:17.313Z,13.50
2023-05-13T16:44:44.003Z,13.60
2023-05-13T16:47:10.819Z,13.50
2023-05-13T16:49:37.723Z,13.50
2023-05-13T16:52:05.180Z,13.50
2023-05-13T16:54:32.321Z,13.40
2023-05-13T16:56:59.517Z,13.40
2023-05-13T16:59:27.496Z,13.40
2023-05-13T17:01:55.007Z,13.30
2023-05-13T17:04:21.951Z,13.30
2023-05-13T17:06:49.102Z,13.30
2023-05-13T17:09:16.235Z,13.30
2023-05-13T17:11:43.070Z,13.30
2023-05-13T17:14:09.905Z,13.30
2023-05-13T17:16:37.095Z,13.30
2023-05-13T17:19:04.026Z,13.30
2023-05-13T17:21:30.982Z,13.20
2023-05-13T17:23:57.703Z,13.10
2023-05-13T17:26:24.608Z,13.00
2023-05-13T17:28:51.478Z,12.90
2023-05-13T17:31:18.274Z,12.70
2023-05-13T17:33:45.247Z,12.70
2023-05-13T17:36:12.034Z,12.70
2023-05-13T17:38:38.975Z,12.70
2023-05-13T17:41:05.752Z,12.60
2023-05-13T17:43:32.641Z,12.50
2023-05-13T17:45:59.379Z,12.40
2023-05-13T17:48:26.982Z,12.40
2023-05-13T17:50:54.108Z,12.40
2023-05-13T17:53:21.567Z,12.30
2023-05-13T17:55:48.732Z,12.20
2023-05-13T17:58:16.282Z,12.20
2023-05-13T18:00:43.494Z,12.20
2023-05-13T18:03:10.331Z,12.20
2023-05-13T18:05:37.386Z,12.10
2023-05-13T18:08:04.299Z,12.10
2023-05-13T18:10:31.013Z,12.00
2023-05-13T18:12:57.755Z,11.90
2023-05-13T18:15:24.468Z,11.80
2023-05-13T18:17:51.314Z,11.70
2023-05-13T18:20:18.589Z,11.60
2023-05-13T18:22:45.558Z,11.50
2023-05-13T18:25:12.306Z,11.50
2023-05-13T18:27:39.118Z,11.50
2023-05-13T18:30:07.259Z,11.50
2023-05-13T18:32:33.970Z,11.50
2023-05-13T18:35:00.760Z,11.50
2023-05-13T18:37:27.631Z,11.50
2023-05-13T18:39:54.368Z,11.50
2023-05-13T18:42:21.281Z,11.50
2023-05-13T18:44:48.015Z,11.50
2023-05-13T18:47:14.780Z,11.50
2023-05-13T18:49:41.553Z,11.50
2023-05-13T18:52:08.338Z,11.50
2023-05-13T18:54:36.232Z,11.50
2023-05-13T18:57:03.067Z,11.50
2023-05-13T18:59:29.811Z,11.50
2023-05-13T19:01:57.331Z,11.50
2023-05-13T19:04:24.433Z,11.50
2023-05-13T19:06:51.800Z,11.40
2023-05-13T19:09:18.638Z,11.40
2023-05-13T19:11:45.379Z,11.30
2023-05-13T19:14:12.193Z,11.30
2023-05-13T19:16:39.025Z,11.30
2023-05-13T19:19:05.864Z,11.30
2023-05-13T19:21:33.671Z,11.30
2023-05-13T19:24:02.011Z,11.30
2023-05-13T19:26:29.189Z,11.30
2023-05-13T19:28:56.601Z,11.20
2023-05-13T19:31:24.570Z,11.20
2023-05-13T19:33:51.369Z,11.20
2023-05-13T19:36:18.111Z,11.10
2023-05-13T19:38:44.915Z,11.10
2023-05-13T19:41:11.613Z,11.10
2023-05-13T19:43:38.383Z,11.00
2023-05-13T19:46:05.164Z,11.00
2023-05-13T19:48:31.951Z,11.00
2023-05-13T19:50:58.694Z,11.00
2023-05-13T19:53:25.484Z,11.00
2023-05-13T19:55:52.322Z,11.00
2023-05-13T19:58:19.111Z,11.00
2023-05-13T20:00:46.348Z,10.90
2023-05-13T20:03:13.456Z,10.90
2023-05-13T20:05:43.520Z,10.80
2023-05-13T20:08:10.417Z,10.80
2023-05-13T20:10:37.171Z,10.80
2023-05-13T20:13:04.768Z,10.80
2023-05-13T20:15:32.089Z,10.80
2023-05-13T20:17:59.098Z,10.80
2023-05-13T20:20:25.961Z,10.80
2023-05-13T20:22:52.837Z,10.80
2023-05-13T20:25:19.619Z,10.80
2023-05-13T20:27:46.357Z,10.80
2023-05-13T20:30:13.943Z,10.80
2023-05-13T20:32:40.814Z,10.70
2023-05-13T20:35:08.666Z,10.70
2023-05-13T20:37:35.597Z,10.70
2023-05-13T20:40:02.522Z,10.70
2023-05-13T20:42:29.223Z,10.70
2023-05-13T20:44:55.946Z,10.70
2023-05-13T20:47:22.836Z,10.70
2023-05-13T20:49:49.638Z,10.70
2023-05-13T20:52:16.703Z,10.60
2023-05-13T20:54:43.562Z,10.60
2023-05-13T20:57:10.262Z,10.60
2023-05-13T20:59:37.420Z,10.50
2023-05-13T21:02:04.408Z,10.50
2023-05-13T21:04:31.200Z,10.60
2023-05-13T21:06:58.039Z,10.60
2023-05-13T21:09:24.773Z,10.60
2023-05-13T21:11:51.474Z,10.60
2023-05-13T21:14:18.219Z,10.60
2023-05-13T21:16:45.009Z,10.60
2023-05-13T21:19:24.998Z,10.60
2023-05-13T21:21:51.796Z,10.60
2023-05-13T21:24:19.195Z,10.60
2023-05-13T21:26:46.665Z,10.60
2023-05-13T21:29:13.497Z,10.60
2023-05-13T21:31:40.435Z,10.60
2023-05-13T21:34:07.265Z,10.50
2023-05-13T21:36:34.157Z,10.50
2023-05-13T21:39:00.904Z,10.50
2023-05-13T21:41:27.656Z,10.50
2023-05-13T21:43:54.501Z,10.40
2023-05-13T21:46:21.251Z,10.50
2023-05-13T21:48:48.305Z,10.40
2023-05-13T21:51:15.182Z,10.30
2023-05-13T21:53:42.976Z,10.30
2023-05-13T21:56:09.832Z,10.20
2023-05-13T21:58:36.596Z,10.10
2023-05-13T22:01:03.379Z,10.10
2023-05-13T22:03:30.214Z,10.10
2023-05-13T22:05:57.129Z,10.10
2023-05-13T22:08:23.907Z,10.10
2023-05-13T22:10:51.060Z,10.10
2023-05-13T22:13:17.855Z,10.10
2023-05-13T22:15:44.684Z,10.10
2023-05-13T22:18:11.492Z,10.10
2023-05-13T22:20:38.307Z,10.10
2023-05-13T22:23:05.116Z,10.10
2023-05-13T22:25:31.863Z,10.10
2023-05-13T22:27:58.675Z,10.10
2023-05-13T22:30:25.554Z,10.10
2023-05-13T22:32:52.563Z,10.00
2023-05-13T22:35:19.362Z,10.00
2023-05-13T22:37:46.111Z,10.00
2023-05-13T22:40:13.328Z,10.00
2023-05-13T22:42:40.118Z,10.00
2023-05-13T22:45:07.554Z,10.00
2023-05-13T22:47:36.924Z,10.10
2023-05-13T22:50:04.508Z,10.00
2023-05-13T22:52:31.320Z,10.00
2023-05-13T22:54:58.079Z,10.10
2023-05-13T22:57:24.842Z,10.00
2023-05-13T22:59:51.538Z,10.00
2023-05-13T23:02:18.256Z,10.10
2023-05-13T23:04:45.017Z,10.00
2023-05-13T23:07:11.858Z,10.00
2023-05-13T23:09:38.603Z,10.00
2023-05-13T23:12:05.988Z,10.00
2023-05-13T23:14:32.740Z,10.00
2023-05-13T23:16:59.590Z,10.00
2023-05-13T23:19:26.404Z,9.90
2023-05-13T23:21:53.441Z,9.90
2023-05-13T23:24:21.000Z,9.90
2023-05-13T23:26:49.027Z,9.90
2023-05-13T23:29:15.784Z,9.90
2023-05-13T23:31:42.617Z,9.90
2023-05-13T23:34:09.661Z,9.90
2023-05-13T23:36:36.500Z,9.90
2023-05-13T23:39:03.490Z,9.90
2023-05-13T23:41:30.273Z,9.80
2023-05-13T23:43:56.996Z,9.80
2023-05-13T23:46:23.813Z,9.80
2023-05-13T23:48:50.636Z,9.80
2023-05-13T23:51:17.474Z,9.70
2023-05-13T23:53:44.261Z,9.70
2023-05-13T23:56:11.025Z,9.70
2023-05-13T23:58:37.744Z,9.70
