createdAt,value
2022-07-31T00:00:23.339Z,26.90
2022-07-31T00:02:51.465Z,26.80
2022-07-31T00:05:18.888Z,26.70
2022-07-31T00:07:46.573Z,26.70
2022-07-31T00:10:14.102Z,26.60
2022-07-31T00:12:41.559Z,26.50
2022-07-31T00:15:10.256Z,26.50
2022-07-31T00:17:41.214Z,26.40
2022-07-31T00:20:13.380Z,26.30
2022-07-31T00:22:42.179Z,26.30
2022-07-31T00:25:10.952Z,26.20
2022-07-31T00:27:38.933Z,26.20
2022-07-31T00:30:07.294Z,26.10
2022-07-31T00:32:35.131Z,26.10
2022-07-31T00:35:02.795Z,26.00
2022-07-31T00:37:30.197Z,25.90
2022-07-31T00:39:57.550Z,25.90
2022-07-31T00:42:25.620Z,25.90
2022-07-31T00:44:53.160Z,25.90
2022-07-31T00:47:24.097Z,25.90
2022-07-31T00:49:53.617Z,25.80
2022-07-31T00:52:21.263Z,25.80
2022-07-31T00:54:48.953Z,25.90
2022-07-31T00:57:16.628Z,25.90
2022-07-31T00:59:44.201Z,25.90
2022-07-31T01:02:11.612Z,25.80
2022-07-31T01:04:41.532Z,25.70
2022-07-31T01:07:09.320Z,25.70
2022-07-31T01:09:36.700Z,25.70
2022-07-31T01:12:20.908Z,25.70
2022-07-31T01:14:56.958Z,25.70
2022-07-31T01:17:26.415Z,25.80
2022-07-31T01:19:54.929Z,25.80
2022-07-31T01:22:56.944Z,25.80
2022-07-31T01:25:58.922Z,25.80
2022-07-31T01:29:09.979Z,25.80
2022-07-31T01:32:03.133Z,25.70
2022-07-31T01:34:49.662Z,25.70
2022-07-31T01:37:25.899Z,25.70
2022-07-31T01:40:17.405Z,25.60
2022-07-31T01:42:51.085Z,25.60
2022-07-31T01:45:20.969Z,25.60
2022-07-31T01:47:50.016Z,25.60
2022-07-31T01:50:42.646Z,25.50
2022-07-31T01:53:11.885Z,25.50
2022-07-31T01:56:00.916Z,25.60
2022-07-31T01:58:33.431Z,25.50
2022-07-31T02:01:04.689Z,25.50
2022-07-31T02:03:43.809Z,25.50
2022-07-31T02:06:17.946Z,25.50
2022-07-31T02:08:47.461Z,25.50
2022-07-31T02:11:18.406Z,25.40
2022-07-31T02:13:47.498Z,25.40
2022-07-31T02:16:16.449Z,25.40
2022-07-31T02:18:43.975Z,25.30
2022-07-31T02:21:19.215Z,25.30
2022-07-31T02:23:46.657Z,25.30
2022-07-31T02:26:16.915Z,25.30
2022-07-31T02:28:46.782Z,25.30
2022-07-31T02:31:16.632Z,25.30
2022-07-31T02:33:48.189Z,25.20
2022-07-31T02:36:19.896Z,25.20
2022-07-31T02:38:49.344Z,25.30
2022-07-31T02:41:19.018Z,25.20
2022-07-31T02:43:47.858Z,25.20
2022-07-31T02:46:23.055Z,25.20
2022-07-31T02:48:51.771Z,25.20
2022-07-31T02:51:21.498Z,25.10
2022-07-31T02:53:49.463Z,25.20
2022-07-31T02:56:18.747Z,25.10
2022-07-31T02:58:46.093Z,25.10
2022-07-31T03:01:37.392Z,25.10
2022-07-31T03:04:05.878Z,25.10
2022-07-31T03:06:33.316Z,25.10
2022-07-31T03:09:00.737Z,25.10
2022-07-31T03:11:30.030Z,25.00
2022-07-31T03:14:00.388Z,25.00
2022-07-31T03:16:29.799Z,24.90
2022-07-31T03:18:59.047Z,24.90
2022-07-31T03:21:26.628Z,24.90
2022-07-31T03:23:55.016Z,24.90
2022-07-31T03:26:23.623Z,24.90
2022-07-31T03:28:51.032Z,24.80
2022-07-31T03:31:18.405Z,24.80
2022-07-31T03:33:46.163Z,24.80
2022-07-31T03:36:15.437Z,24.80
2022-07-31T03:38:45.571Z,24.70
2022-07-31T03:41:24.968Z,24.70
2022-07-31T03:43:53.833Z,24.70
2022-07-31T03:46:23.861Z,24.70
2022-07-31T03:48:52.825Z,24.60
2022-07-31T03:51:21.604Z,24.60
2022-07-31T03:53:49.604Z,24.60
2022-07-31T03:56:45.198Z,24.60
2022-07-31T03:59:16.189Z,24.50
2022-07-31T04:01:57.292Z,24.50
2022-07-31T04:04:44.872Z,24.50
2022-07-31T04:07:12.349Z,24.60
2022-07-31T04:09:39.860Z,24.50
2022-07-31T04:12:08.305Z,24.50
2022-07-31T04:14:35.900Z,24.60
2022-07-31T04:17:03.415Z,24.50
2022-07-31T04:19:31.576Z,24.50
2022-07-31T04:22:00.521Z,24.50
2022-07-31T04:24:28.133Z,24.60
2022-07-31T04:27:17.693Z,24.60
2022-07-31T04:29:46.275Z,24.60
2022-07-31T04:32:15.644Z,24.60
2022-07-31T04:35:05.564Z,24.70
2022-07-31T04:37:33.594Z,24.70
2022-07-31T04:40:01.023Z,24.70
2022-07-31T04:42:28.709Z,24.70
2022-07-31T04:45:00.767Z,24.70
2022-07-31T04:47:29.651Z,24.70
2022-07-31T04:49:58.005Z,24.60
2022-07-31T04:52:27.446Z,24.70
2022-07-31T04:54:57.383Z,24.80
2022-07-31T04:57:25.054Z,24.80
2022-07-31T04:59:59.339Z,24.90
2022-07-31T05:02:29.167Z,24.90
2022-07-31T05:04:57.545Z,25.00
2022-07-31T05:07:31.131Z,25.10
2022-07-31T05:10:00.807Z,25.10
2022-07-31T05:12:33.475Z,25.20
2022-07-31T05:15:01.111Z,25.20
2022-07-31T05:17:28.509Z,25.30
2022-07-31T05:20:21.544Z,25.30
2022-07-31T05:23:06.722Z,25.40
2022-07-31T05:26:13.518Z,25.50
2022-07-31T05:28:41.236Z,25.60
2022-07-31T05:31:11.270Z,25.60
2022-07-31T05:33:39.313Z,25.60
2022-07-31T05:36:07.222Z,25.70
2022-07-31T05:38:35.171Z,25.70
2022-07-31T05:41:17.544Z,25.80
2022-07-31T05:44:03.719Z,25.80
2022-07-31T05:46:36.597Z,25.90
2022-07-31T05:49:04.025Z,26.00
2022-07-31T05:51:31.584Z,26.00
2022-07-31T05:53:59.029Z,26.10
2022-07-31T05:56:45.128Z,26.10
2022-07-31T05:59:13.641Z,26.10
2022-07-31T06:01:41.417Z,26.10
2022-07-31T06:04:09.144Z,26.20
2022-07-31T06:06:42.730Z,26.30
2022-07-31T06:09:11.191Z,26.30
2022-07-31T06:11:42.863Z,26.30
2022-07-31T06:14:10.366Z,26.40
2022-07-31T06:16:57.597Z,26.40
2022-07-31T06:19:25.539Z,26.40
2022-07-31T06:21:53.902Z,26.40
2022-07-31T06:24:22.559Z,26.50
2022-07-31T06:26:50.129Z,26.40
2022-07-31T06:29:17.900Z,26.50
2022-07-31T06:31:45.654Z,26.50
2022-07-31T06:34:17.090Z,26.40
2022-07-31T06:36:48.724Z,26.40
2022-07-31T06:39:19.071Z,26.30
2022-07-31T06:41:52.426Z,26.40
2022-07-31T06:44:29.001Z,26.40
2022-07-31T06:47:28.629Z,26.40
2022-07-31T06:49:58.620Z,26.40
2022-07-31T06:52:28.356Z,26.40
2022-07-31T06:54:56.371Z,26.30
2022-07-31T06:57:23.841Z,26.40
2022-07-31T06:59:51.242Z,26.40
2022-07-31T07:02:18.877Z,26.50
2022-07-31T07:05:04.646Z,26.50
2022-07-31T07:07:36.346Z,26.50
2022-07-31T07:10:06.003Z,26.60
2022-07-31T07:13:02.115Z,26.50
2022-07-31T07:15:36.248Z,26.50
2022-07-31T07:18:04.025Z,26.60
2022-07-31T07:20:39.352Z,26.60
2022-07-31T07:23:06.844Z,26.70
2022-07-31T07:25:49.849Z,26.80
2022-07-31T07:28:30.625Z,27.00
2022-07-31T07:30:59.869Z,27.10
2022-07-31T07:33:41.856Z,27.20
2022-07-31T07:36:22.663Z,27.40
2022-07-31T07:38:55.607Z,27.40
2022-07-31T07:41:26.949Z,27.50
2022-07-31T07:43:54.752Z,27.60
2022-07-31T07:46:25.956Z,27.70
2022-07-31T07:48:57.944Z,27.80
2022-07-31T07:51:34.609Z,27.80
2022-07-31T07:54:19.044Z,27.90
2022-07-31T07:57:20.451Z,28.00
2022-07-31T08:00:10.953Z,28.20
2022-07-31T08:03:47.149Z,28.20
2022-07-31T08:05:33.869Z,28.30
2022-07-31T08:08:01.659Z,28.30
2022-07-31T08:11:02.917Z,28.40
2022-07-31T08:13:41.441Z,28.50
2022-07-31T08:16:27.491Z,28.50
2022-07-31T08:18:57.807Z,28.50
2022-07-31T08:21:26.660Z,28.50
2022-07-31T08:23:54.017Z,28.60
2022-07-31T08:26:21.440Z,28.60
2022-07-31T08:28:51.113Z,28.70
2022-07-31T08:31:22.682Z,28.70
2022-07-31T08:34:10.685Z,28.80
2022-07-31T08:36:58.310Z,28.90
2022-07-31T08:39:25.831Z,29.00
2022-07-31T08:42:06.035Z,29.10
2022-07-31T08:44:36.977Z,29.10
2022-07-31T08:47:09.776Z,29.20
2022-07-31T08:49:41.300Z,29.30
2022-07-31T08:52:10.877Z,29.40
2022-07-31T08:54:55.226Z,29.40
2022-07-31T08:57:26.834Z,29.50
2022-07-31T08:59:55.399Z,29.60
2022-07-31T09:02:23.082Z,29.60
2022-07-31T09:05:16.904Z,29.50
2022-07-31T09:07:44.824Z,29.60
2022-07-31T09:10:22.757Z,29.70
2022-07-31T09:12:51.942Z,29.80
2022-07-31T09:15:24.593Z,29.80
2022-07-31T09:17:54.083Z,29.80
2022-07-31T09:20:24.661Z,29.90
2022-07-31T09:23:06.885Z,30.00
2022-07-31T09:25:36.387Z,30.00
2022-07-31T09:28:06.056Z,30.10
2022-07-31T09:30:34.779Z,30.10
2022-07-31T09:33:43.845Z,30.10
2022-07-31T09:36:33.192Z,30.20
2022-07-31T09:39:27.043Z,30.30
2022-07-31T09:42:20.199Z,30.30
2022-07-31T09:45:03.469Z,30.40
2022-07-31T09:47:32.954Z,30.60
2022-07-31T09:50:05.774Z,30.70
2022-07-31T09:52:33.850Z,30.70
2022-07-31T09:55:03.081Z,30.80
2022-07-31T09:57:54.816Z,30.90
2022-07-31T10:00:23.738Z,30.90
2022-07-31T10:02:54.625Z,30.90
2022-07-31T10:05:25.351Z,31.00
2022-07-31T10:07:57.923Z,31.10
2022-07-31T10:10:51.809Z,31.10
2022-07-31T10:13:56.503Z,31.10
2022-07-31T10:16:27.332Z,31.10
2022-07-31T10:19:37.262Z,31.20
2022-07-31T10:22:20.137Z,31.30
2022-07-31T10:24:50.696Z,31.30
2022-07-31T10:27:19.348Z,31.40
2022-07-31T10:29:52.494Z,31.40
2022-07-31T10:32:20.523Z,31.40
2022-07-31T10:35:07.630Z,31.40
2022-07-31T10:38:07.453Z,31.40
2022-07-31T10:41:15.624Z,31.50
2022-07-31T10:43:55.316Z,31.60
2022-07-31T10:46:38.266Z,31.70
2022-07-31T10:49:43.023Z,31.80
2022-07-31T10:52:32.508Z,31.80
2022-07-31T10:55:27.043Z,31.90
2022-07-31T10:58:19.804Z,31.90
2022-07-31T11:01:22.870Z,31.90
2022-07-31T11:04:11.487Z,32.00
2022-07-31T11:07:20.002Z,31.90
2022-07-31T11:10:19.280Z,31.90
2022-07-31T11:13:13.190Z,32.10
2022-07-31T11:16:19.969Z,32.20
2022-07-31T11:19:06.462Z,32.20
2022-07-31T11:21:39.521Z,32.30
2022-07-31T11:24:19.388Z,32.40
2022-07-31T11:26:58.239Z,32.50
2022-07-31T11:29:58.523Z,32.50
2022-07-31T11:32:25.401Z,32.60
2022-07-31T11:34:55.826Z,32.70
2022-07-31T11:37:25.620Z,32.70
2022-07-31T11:39:55.337Z,32.80
2022-07-31T11:42:27.258Z,32.90
2022-07-31T11:45:10.939Z,32.90
2022-07-31T11:48:10.943Z,32.90
2022-07-31T11:50:31.328Z,33.00
2022-07-31T11:53:06.987Z,33.00
2022-07-31T11:56:10.185Z,33.00
2022-07-31T11:58:38.749Z,33.00
2022-07-31T12:01:06.289Z,33.00
2022-07-31T12:03:38.343Z,33.00
2022-07-31T12:06:07.472Z,33.00
2022-07-31T12:08:35.612Z,33.10
2022-07-31T12:11:04.981Z,33.10
2022-07-31T12:13:32.847Z,33.10
2022-07-31T12:16:06.569Z,33.20
2022-07-31T12:18:56.357Z,33.30
2022-07-31T12:21:34.435Z,33.30
2022-07-31T12:24:02.833Z,33.30
2022-07-31T12:26:32.677Z,33.30
2022-07-31T12:29:12.594Z,33.20
2022-07-31T12:31:52.493Z,33.20
2022-07-31T12:34:46.018Z,33.20
2022-07-31T12:37:14.567Z,33.10
2022-07-31T12:39:59.534Z,33.10
2022-07-31T12:42:41.673Z,33.10
2022-07-31T12:45:19.777Z,33.20
2022-07-31T12:47:52.014Z,33.30
2022-07-31T12:50:21.475Z,33.30
2022-07-31T12:52:49.131Z,33.40
2022-07-31T12:55:17.544Z,33.40
2022-07-31T12:57:50.871Z,33.50
2022-07-31T13:00:24.336Z,33.50
2022-07-31T13:02:53.111Z,33.60
2022-07-31T13:05:22.186Z,33.70
2022-07-31T13:07:49.973Z,33.70
2022-07-31T13:10:21.611Z,33.80
2022-07-31T13:12:52.056Z,33.70
2022-07-31T13:15:29.798Z,33.70
2022-07-31T13:17:58.629Z,33.80
2022-07-31T13:20:26.117Z,33.80
2022-07-31T13:22:53.541Z,33.80
2022-07-31T13:25:21.000Z,33.70
2022-07-31T13:27:48.347Z,33.70
2022-07-31T13:30:16.283Z,33.80
2022-07-31T13:32:43.711Z,33.80
2022-07-31T13:35:19.689Z,33.80
2022-07-31T13:37:55.517Z,33.80
2022-07-31T13:40:42.992Z,33.70
2022-07-31T13:43:10.682Z,33.70
2022-07-31T13:45:38.446Z,33.80
2022-07-31T13:48:09.267Z,33.90
2022-07-31T13:50:40.185Z,33.90
2022-07-31T13:53:08.556Z,33.90
2022-07-31T13:55:36.317Z,33.80
2022-07-31T13:58:03.963Z,33.90
2022-07-31T14:00:32.178Z,33.90
2022-07-31T14:03:00.130Z,33.90
2022-07-31T14:05:28.051Z,33.90
2022-07-31T14:07:56.361Z,33.90
2022-07-31T14:10:44.144Z,33.90
2022-07-31T14:13:17.004Z,33.80
2022-07-31T14:15:44.820Z,33.80
2022-07-31T14:18:12.213Z,33.70
2022-07-31T14:20:39.670Z,33.70
2022-07-31T14:23:10.100Z,33.60
2022-07-31T14:25:39.070Z,33.60
2022-07-31T14:28:07.675Z,33.60
2022-07-31T14:30:36.623Z,33.70
2022-07-31T14:33:05.092Z,33.70
2022-07-31T14:35:33.637Z,33.70
2022-07-31T14:38:04.239Z,33.70
2022-07-31T14:40:31.837Z,33.70
2022-07-31T14:42:59.381Z,33.70
2022-07-31T14:45:27.078Z,33.70
2022-07-31T14:47:55.275Z,33.60
2022-07-31T14:50:23.381Z,33.50
2022-07-31T14:52:50.863Z,33.60
2022-07-31T14:55:19.624Z,33.50
2022-07-31T14:57:47.340Z,33.50
2022-07-31T15:00:15.283Z,33.50
2022-07-31T15:02:44.160Z,33.40
2022-07-31T15:06:38.741Z,33.40
2022-07-31T15:08:03.689Z,33.50
2022-07-31T15:10:31.638Z,33.40
2022-07-31T15:12:59.009Z,33.40
2022-07-31T15:15:28.573Z,33.50
2022-07-31T15:17:56.587Z,33.50
2022-07-31T15:20:32.883Z,33.40
2022-07-31T15:23:01.603Z,33.50
2022-07-31T15:25:29.616Z,33.50
2022-07-31T15:27:57.263Z,33.40
2022-07-31T15:30:24.791Z,33.40
2022-07-31T15:32:52.719Z,33.40
2022-07-31T15:35:20.367Z,33.30
2022-07-31T15:37:49.444Z,33.30
2022-07-31T15:40:17.389Z,33.30
2022-07-31T15:42:46.725Z,33.30
2022-07-31T15:45:16.201Z,33.20
2022-07-31T15:47:45.080Z,33.10
2022-07-31T15:50:15.310Z,33.10
2022-07-31T15:52:43.166Z,33.00
2022-07-31T15:55:11.539Z,33.00
2022-07-31T15:57:39.005Z,33.00
2022-07-31T16:00:12.385Z,33.00
2022-07-31T16:02:42.385Z,33.00
2022-07-31T16:05:21.441Z,32.90
2022-07-31T16:08:30.275Z,33.00
2022-07-31T16:10:37.689Z,33.00
2022-07-31T16:13:05.318Z,32.90
2022-07-31T16:15:34.652Z,32.80
2022-07-31T16:18:02.383Z,32.80
2022-07-31T16:20:29.887Z,32.70
2022-07-31T16:23:01.097Z,32.70
2022-07-31T16:25:30.139Z,32.70
2022-07-31T16:27:59.696Z,32.70
2022-07-31T16:30:27.429Z,32.70
2022-07-31T16:32:55.059Z,32.70
2022-07-31T16:35:22.829Z,32.60
2022-07-31T16:37:53.358Z,32.60
2022-07-31T16:40:30.648Z,32.60
2022-07-31T16:43:47.276Z,32.50
2022-07-31T16:45:50.675Z,32.60
2022-07-31T16:48:18.866Z,32.50
2022-07-31T16:50:52.954Z,32.50
2022-07-31T16:54:11.338Z,32.50
2022-07-31T16:56:13.631Z,32.50
2022-07-31T16:58:41.219Z,32.40
2022-07-31T17:01:57.000Z,32.40
2022-07-31T17:04:01.001Z,32.40
2022-07-31T17:06:37.092Z,32.50
2022-07-31T17:09:16.569Z,32.40
2022-07-31T17:11:51.948Z,32.40
2022-07-31T17:14:21.449Z,32.40
2022-07-31T17:16:50.992Z,32.40
2022-07-31T17:19:42.419Z,32.40
2022-07-31T17:22:11.221Z,32.30
2022-07-31T17:24:39.577Z,32.30
2022-07-31T17:27:09.204Z,32.30
2022-07-31T17:29:38.071Z,32.20
2022-07-31T17:32:06.585Z,32.20
2022-07-31T17:34:35.553Z,32.20
2022-07-31T17:37:04.104Z,32.20
2022-07-31T17:39:31.807Z,32.10
2022-07-31T17:41:59.662Z,32.10
2022-07-31T17:44:27.267Z,32.10
2022-07-31T17:46:54.903Z,32.00
2022-07-31T17:49:22.342Z,32.00
2022-07-31T17:52:08.246Z,31.90
2022-07-31T17:54:35.878Z,31.90
2022-07-31T17:57:03.813Z,31.90
2022-07-31T17:59:32.037Z,31.90
2022-07-31T18:02:00.480Z,31.80
2022-07-31T18:04:32.725Z,31.80
2022-07-31T18:07:01.218Z,31.80
2022-07-31T18:09:29.219Z,31.70
2022-07-31T18:11:57.380Z,31.60
2022-07-31T18:14:25.183Z,31.60
2022-07-31T18:16:53.471Z,31.50
2022-07-31T18:19:22.048Z,31.50
2022-07-31T18:21:50.926Z,31.50
2022-07-31T18:24:19.531Z,31.40
2022-07-31T18:26:47.271Z,31.30
2022-07-31T18:29:16.866Z,31.30
2022-07-31T18:31:45.449Z,31.20
2022-07-31T18:34:13.912Z,31.10
2022-07-31T18:36:41.508Z,31.10
2022-07-31T18:39:09.045Z,31.10
2022-07-31T18:41:38.219Z,31.00
2022-07-31T18:44:05.838Z,31.00
2022-07-31T18:46:33.337Z,30.90
2022-07-31T18:49:00.929Z,30.90
2022-07-31T18:51:29.349Z,30.80
2022-07-31T18:53:57.766Z,30.80
2022-07-31T18:56:26.026Z,30.70
2022-07-31T18:58:54.236Z,30.70
2022-07-31T19:01:22.721Z,30.60
2022-07-31T19:03:50.931Z,30.60
2022-07-31T19:06:19.095Z,30.60
2022-07-31T19:08:49.335Z,30.50
2022-07-31T19:11:17.151Z,30.50
2022-07-31T19:13:44.657Z,30.40
2022-07-31T19:16:12.453Z,30.40
2022-07-31T19:18:43.329Z,30.30
2022-07-31T19:21:22.670Z,30.30
2022-07-31T19:23:58.746Z,30.20
2022-07-31T19:26:26.196Z,30.20
2022-07-31T19:28:53.650Z,30.10
2022-07-31T19:31:21.112Z,30.10
2022-07-31T19:33:48.758Z,30.10
2022-07-31T19:36:16.399Z,30.10
2022-07-31T19:38:47.560Z,30.10
2022-07-31T19:41:15.909Z,30.00
2022-07-31T19:43:46.346Z,30.00
2022-07-31T19:46:13.727Z,29.90
2022-07-31T19:48:42.514Z,29.90
2022-07-31T19:51:10.911Z,29.80
2022-07-31T19:53:38.617Z,29.90
2022-07-31T19:56:06.723Z,29.80
2022-07-31T19:58:35.642Z,29.80
2022-07-31T20:01:06.726Z,29.70
2022-07-31T20:03:34.693Z,29.70
2022-07-31T20:06:03.281Z,29.60
2022-07-31T20:08:33.242Z,29.60
2022-07-31T20:11:03.895Z,29.50
2022-07-31T20:13:37.667Z,29.50
2022-07-31T20:16:05.560Z,29.50
2022-07-31T20:18:33.033Z,29.50
2022-07-31T20:21:03.551Z,29.40
2022-07-31T20:23:34.213Z,29.40
2022-07-31T20:26:02.313Z,29.40
2022-07-31T20:28:29.756Z,29.40
2022-07-31T20:30:57.392Z,29.30
2022-07-31T20:33:24.944Z,29.30
2022-07-31T20:35:52.687Z,29.30
2022-07-31T20:38:23.748Z,29.30
2022-07-31T20:40:55.353Z,29.30
2022-07-31T20:43:28.136Z,29.30
2022-07-31T20:45:59.718Z,29.20
2022-07-31T20:48:32.178Z,29.10
2022-07-31T20:51:02.513Z,29.10
2022-07-31T20:53:30.367Z,29.10
2022-07-31T20:55:58.787Z,29.10
2022-07-31T20:58:26.734Z,29.10
2022-07-31T21:00:54.383Z,29.10
2022-07-31T21:03:22.112Z,29.00
2022-07-31T21:05:49.863Z,29.00
2022-07-31T21:08:17.853Z,29.00
2022-07-31T21:10:45.609Z,28.90
2022-07-31T21:13:13.215Z,28.90
2022-07-31T21:15:44.500Z,28.90
2022-07-31T21:18:17.105Z,28.90
2022-07-31T21:20:50.727Z,28.80
2022-07-31T21:23:24.433Z,28.80
2022-07-31T21:25:53.809Z,28.80
2022-07-31T21:28:21.610Z,28.70
2022-07-31T21:30:49.615Z,28.70
2022-07-31T21:33:18.225Z,28.70
2022-07-31T21:35:46.739Z,28.70
2022-07-31T21:38:17.964Z,28.70
2022-07-31T21:40:47.088Z,28.70
2022-07-31T21:43:18.623Z,28.60
2022-07-31T21:45:57.245Z,28.60
2022-07-31T21:48:30.020Z,28.60
2022-07-31T21:50:58.405Z,28.60
2022-07-31T21:53:25.795Z,28.50
2022-07-31T21:55:53.361Z,28.50
2022-07-31T21:58:20.837Z,28.50
2022-07-31T22:00:48.358Z,28.50
2022-07-31T22:03:15.859Z,28.50
2022-07-31T22:06:01.946Z,28.50
2022-07-31T22:08:29.315Z,28.40
2022-07-31T22:10:56.829Z,28.30
2022-07-31T22:13:24.237Z,28.20
2022-07-31T22:16:00.244Z,28.20
2022-07-31T22:18:33.384Z,28.10
2022-07-31T22:21:02.945Z,28.10
2022-07-31T22:23:30.483Z,27.90
2022-07-31T22:25:58.280Z,27.80
2022-07-31T22:28:26.926Z,27.80
2022-07-31T22:30:56.191Z,27.80
2022-07-31T22:33:24.313Z,27.70
2022-07-31T22:36:00.322Z,27.70
2022-07-31T22:38:30.219Z,27.60
2022-07-31T22:40:59.711Z,27.60
2022-07-31T22:44:13.043Z,27.60
2022-07-31T22:46:15.464Z,27.60
2022-07-31T22:48:45.599Z,27.50
2022-07-31T22:51:14.839Z,27.40
2022-07-31T22:53:44.008Z,27.40
2022-07-31T22:56:12.679Z,27.40
2022-07-31T22:58:40.029Z,27.40
2022-07-31T23:01:07.497Z,27.30
2022-07-31T23:03:34.826Z,27.40
2022-07-31T23:06:31.315Z,27.30
2022-07-31T23:08:53.849Z,27.30
2022-07-31T23:11:23.211Z,27.20
2022-07-31T23:13:51.554Z,27.10
2022-07-31T23:16:20.374Z,27.10
2022-07-31T23:18:48.740Z,27.10
2022-07-31T23:21:17.211Z,27.00
2022-07-31T23:23:48.698Z,27.00
2022-07-31T23:26:20.971Z,27.00
2022-07-31T23:28:48.837Z,27.00
2022-07-31T23:31:17.102Z,27.00
2022-07-31T23:33:46.230Z,27.10
2022-07-31T23:36:14.867Z,27.10
2022-07-31T23:38:43.001Z,27.20
2022-07-31T23:41:10.723Z,27.20
2022-07-31T23:43:38.517Z,27.20
2022-07-31T23:46:06.395Z,27.20
2022-07-31T23:48:36.954Z,27.20
2022-07-31T23:51:06.836Z,27.20
2022-07-31T23:53:34.138Z,27.20
2022-07-31T23:56:01.494Z,27.20
2022-07-31T23:58:28.900Z,27.20
