createdAt,value
2023-03-26T00:01:33.703Z,99.90
2023-03-26T00:04:02.240Z,99.90
2023-03-26T00:06:30.951Z,99.90
2023-03-26T00:08:59.779Z,99.90
2023-03-26T00:11:29.609Z,99.90
2023-03-26T00:13:58.643Z,99.90
2023-03-26T00:16:31.350Z,99.90
2023-03-26T00:19:00.195Z,99.90
2023-03-26T00:21:29.456Z,99.90
2023-03-26T00:23:59.912Z,99.90
2023-03-26T00:26:29.720Z,99.90
2023-03-26T00:28:58.452Z,99.90
2023-03-26T00:31:28.272Z,99.90
2023-03-26T00:33:56.688Z,99.90
2023-03-26T00:36:26.777Z,99.90
2023-03-26T00:38:55.658Z,99.90
2023-03-26T00:41:27.045Z,99.90
2023-03-26T00:43:57.634Z,99.90
2023-03-26T00:46:26.641Z,99.90
2023-03-26T00:48:58.968Z,99.90
2023-03-26T00:51:27.820Z,99.90
2023-03-26T00:53:56.418Z,99.90
2023-03-26T00:56:24.758Z,99.90
2023-03-26T00:58:53.066Z,99.90
2023-03-26T01:01:27.705Z,99.90
2023-03-26T01:06:33.900Z,99.90
2023-03-26T01:09:05.678Z,99.90
2023-03-26T01:11:35.757Z,99.90
2023-03-26T01:14:07.341Z,99.90
2023-03-26T01:16:38.608Z,99.90
2023-03-26T01:19:13.039Z,99.90
2023-03-26T01:21:41.731Z,99.90
2023-03-26T01:24:11.844Z,99.90
2023-03-26T01:26:49.426Z,99.90
2023-03-26T01:29:23.779Z,99.90
2023-03-26T01:31:58.132Z,99.90
2023-03-26T01:34:31.005Z,99.90
2023-03-26T01:37:04.934Z,99.90
2023-03-26T01:39:38.965Z,99.90
2023-03-26T01:42:10.539Z,99.90
2023-03-26T01:44:42.898Z,99.90
2023-03-26T01:47:11.740Z,99.90
2023-03-26T01:49:39.994Z,99.90
2023-03-26T01:52:13.840Z,99.90
2023-03-26T01:54:46.761Z,99.90
2023-03-26T01:57:21.911Z,99.90
2023-03-26T01:59:57.835Z,99.90
2023-03-26T02:02:31.949Z,99.90
2023-03-26T02:05:06.072Z,99.90
2023-03-26T02:07:38.112Z,99.90
2023-03-26T02:10:13.256Z,99.90
2023-03-26T02:12:41.964Z,99.90
2023-03-26T02:15:11.504Z,99.90
2023-03-26T02:17:40.878Z,99.90
2023-03-26T02:20:10.595Z,99.90
2023-03-26T02:22:41.043Z,99.90
2023-03-26T02:25:12.891Z,99.90
2023-03-26T02:27:42.500Z,99.90
2023-03-26T02:30:13.438Z,99.90
2023-03-26T02:32:43.821Z,99.90
2023-03-26T02:35:12.911Z,99.90
2023-03-26T02:37:42.318Z,99.90
2023-03-26T02:40:12.231Z,99.90
2023-03-26T02:42:40.867Z,99.90
2023-03-26T02:45:09.570Z,99.90
2023-03-26T02:47:38.039Z,99.90
2023-03-26T02:50:07.076Z,99.90
2023-03-26T02:52:36.128Z,99.90
2023-03-26T02:55:04.546Z,99.90
2023-03-26T02:57:34.190Z,99.90
2023-03-26T03:00:13.277Z,99.90
2023-03-26T03:02:41.700Z,99.90
2023-03-26T03:05:10.418Z,99.90
2023-03-26T03:07:39.044Z,99.90
2023-03-26T03:10:10.088Z,99.90
2023-03-26T03:12:39.714Z,99.90
2023-03-26T03:15:09.284Z,99.90
2023-03-26T03:17:37.568Z,99.90
2023-03-26T03:20:09.325Z,99.90
2023-03-26T03:22:37.634Z,99.90
2023-03-26T03:25:09.046Z,99.90
2023-03-26T03:27:39.373Z,99.90
2023-03-26T03:30:11.007Z,99.90
2023-03-26T03:32:39.445Z,99.90
2023-03-26T03:35:08.237Z,99.90
2023-03-26T03:37:36.528Z,99.90
2023-03-26T03:40:07.724Z,99.90
2023-03-26T03:42:35.960Z,99.90
2023-03-26T03:45:04.426Z,99.90
2023-03-26T03:47:34.179Z,99.90
2023-03-26T03:50:02.523Z,99.90
2023-03-26T03:52:30.740Z,99.90
2023-03-26T03:55:00.534Z,99.90
2023-03-26T03:57:29.170Z,99.90
2023-03-26T03:59:58.393Z,99.90
2023-03-26T04:02:30.298Z,99.90
2023-03-26T04:05:00.205Z,99.90
2023-03-26T04:07:30.698Z,99.90
2023-03-26T04:10:02.566Z,99.90
2023-03-26T04:12:31.635Z,99.90
2023-03-26T04:15:00.323Z,99.90
2023-03-26T04:17:30.596Z,99.90
2023-03-26T04:20:10.470Z,99.90
2023-03-26T04:22:39.592Z,99.90
2023-03-26T04:25:08.244Z,99.90
2023-03-26T04:27:37.225Z,99.90
2023-03-26T04:30:08.305Z,99.90
2023-03-26T04:32:38.678Z,99.90
2023-03-26T04:35:08.970Z,99.90
2023-03-26T04:37:40.592Z,99.90
2023-03-26T04:40:13.063Z,99.90
2023-03-26T04:42:46.024Z,99.90
2023-03-26T04:45:15.959Z,99.90
2023-03-26T04:47:46.587Z,99.90
2023-03-26T04:50:16.510Z,99.90
2023-03-26T04:52:45.381Z,99.90
2023-03-26T04:55:20.823Z,99.90
2023-03-26T04:57:50.997Z,99.90
2023-03-26T05:00:20.408Z,99.90
2023-03-26T05:02:50.531Z,99.90
2023-03-26T05:05:20.331Z,99.90
2023-03-26T05:07:48.562Z,99.90
2023-03-26T05:10:17.580Z,99.90
2023-03-26T05:12:45.974Z,99.90
2023-03-26T05:15:15.446Z,99.90
2023-03-26T05:17:43.938Z,99.90
2023-03-26T05:20:20.779Z,99.90
2023-03-26T05:22:51.329Z,99.90
2023-03-26T05:25:20.151Z,99.90
2023-03-26T05:27:48.843Z,99.90
2023-03-26T05:30:18.514Z,99.90
2023-03-26T05:32:48.834Z,99.90
2023-03-26T05:35:18.118Z,99.90
2023-03-26T05:37:46.868Z,99.90
2023-03-26T05:40:17.290Z,99.90
2023-03-26T05:42:46.129Z,99.90
2023-03-26T05:45:16.217Z,99.90
2023-03-26T05:47:44.646Z,99.90
2023-03-26T05:50:13.036Z,99.90
2023-03-26T05:52:41.460Z,99.90
2023-03-26T05:55:10.496Z,99.90
2023-03-26T05:57:40.420Z,99.90
2023-03-26T06:00:11.097Z,99.90
2023-03-26T06:02:39.492Z,99.90
2023-03-26T06:05:09.897Z,99.90
2023-03-26T06:07:38.161Z,99.90
2023-03-26T06:10:07.358Z,99.90
2023-03-26T06:12:38.926Z,99.90
2023-03-26T06:15:09.062Z,99.80
2023-03-26T06:17:37.313Z,99.80
2023-03-26T06:20:09.395Z,99.90
2023-03-26T06:22:37.844Z,99.80
2023-03-26T06:25:08.928Z,99.90
2023-03-26T06:27:37.183Z,99.90
2023-03-26T06:30:08.429Z,99.90
2023-03-26T06:32:36.773Z,99.90
2023-03-26T06:35:05.415Z,99.90
2023-03-26T06:37:33.857Z,99.90
2023-03-26T06:40:02.235Z,99.90
2023-03-26T06:43:08.205Z,99.90
2023-03-26T06:45:20.236Z,99.90
2023-03-26T06:47:48.662Z,99.90
2023-03-26T06:50:16.985Z,99.90
2023-03-26T06:52:45.276Z,99.90
2023-03-26T06:55:13.785Z,99.90
2023-03-26T06:57:42.714Z,99.90
2023-03-26T07:00:13.534Z,99.90
2023-03-26T07:02:43.272Z,99.90
2023-03-26T07:05:11.642Z,99.90
2023-03-26T07:07:45.759Z,99.90
2023-03-26T07:10:14.910Z,99.90
2023-03-26T07:12:43.569Z,99.10
2023-03-26T07:15:27.062Z,98.60
2023-03-26T07:17:57.370Z,98.10
2023-03-26T07:20:26.117Z,97.50
2023-03-26T07:22:55.152Z,95.60
2023-03-26T07:25:24.036Z,95.10
2023-03-26T07:28:00.110Z,94.40
2023-03-26T07:30:33.649Z,94.40
2023-03-26T07:33:06.073Z,94.90
2023-03-26T07:35:38.861Z,94.90
2023-03-26T07:38:21.654Z,94.10
2023-03-26T07:40:58.269Z,93.10
2023-03-26T07:43:37.211Z,93.00
2023-03-26T07:46:09.346Z,93.10
2023-03-26T07:48:42.394Z,93.30
2023-03-26T07:51:12.542Z,92.90
2023-03-26T07:53:41.586Z,92.90
2023-03-26T07:56:14.773Z,93.80
2023-03-26T07:58:53.506Z,93.70
2023-03-26T08:01:28.309Z,93.30
2023-03-26T08:04:24.158Z,93.30
2023-03-26T08:06:57.387Z,92.40
2023-03-26T08:09:31.965Z,92.70
2023-03-26T08:12:06.282Z,91.70
2023-03-26T08:14:46.161Z,92.00
2023-03-26T08:17:16.266Z,91.60
2023-03-26T08:19:59.180Z,91.70
2023-03-26T08:22:30.150Z,91.10
2023-03-26T08:25:11.730Z,90.90
2023-03-26T08:27:43.358Z,90.30
2023-03-26T08:30:15.515Z,91.40
2023-03-26T08:32:50.593Z,91.10
2023-03-26T08:35:20.382Z,89.30
2023-03-26T08:37:48.661Z,89.40
2023-03-26T08:40:21.733Z,89.30
2023-03-26T08:43:20.071Z,90.10
2023-03-26T08:46:23.756Z,88.80
2023-03-26T08:49:29.697Z,87.70
2023-03-26T08:52:33.195Z,87.90
2023-03-26T08:55:35.202Z,88.40
2023-03-26T08:58:40.464Z,85.30
2023-03-26T09:01:35.564Z,87.10
2023-03-26T09:04:16.278Z,85.10
2023-03-26T09:07:07.025Z,86.20
2023-03-26T09:10:09.152Z,84.50
2023-03-26T09:13:06.788Z,83.80
2023-03-26T09:16:23.529Z,85.70
2023-03-26T09:19:14.576Z,83.40
2023-03-26T09:22:12.010Z,84.50
2023-03-26T09:25:12.015Z,84.10
2023-03-26T09:27:49.980Z,82.60
2023-03-26T09:30:54.262Z,81.90
2023-03-26T09:34:03.710Z,80.30
2023-03-26T09:36:45.556Z,80.30
2023-03-26T09:39:21.371Z,80.80
2023-03-26T09:42:03.737Z,78.30
2023-03-26T09:44:52.263Z,76.00
2023-03-26T09:47:48.437Z,73.00
2023-03-26T09:50:35.167Z,74.60
2023-03-26T09:53:25.172Z,74.40
2023-03-26T09:56:06.576Z,73.30
2023-03-26T09:58:49.517Z,71.30
2023-03-26T10:01:21.717Z,70.80
2023-03-26T10:03:58.467Z,73.50
2023-03-26T10:06:47.140Z,71.80
2023-03-26T10:09:31.213Z,69.90
2023-03-26T10:12:21.126Z,68.80
2023-03-26T10:14:55.772Z,65.90
2023-03-26T10:17:45.812Z,67.70
2023-03-26T10:20:43.904Z,66.80
2023-03-26T10:23:27.698Z,68.00
2023-03-26T10:26:06.079Z,64.10
2023-03-26T10:28:46.436Z,67.40
2023-03-26T10:31:37.604Z,67.60
2023-03-26T10:34:28.118Z,66.60
2023-03-26T10:37:04.121Z,65.40
2023-03-26T10:39:58.936Z,65.40
2023-03-26T10:42:43.243Z,64.30
2023-03-26T10:45:20.889Z,62.90
2023-03-26T10:48:14.487Z,60.20
2023-03-26T10:50:53.483Z,62.30
2023-03-26T10:53:35.710Z,59.50
2023-03-26T10:56:13.751Z,58.50
2023-03-26T10:58:48.515Z,66.10
2023-03-26T11:01:25.998Z,65.40
2023-03-26T11:03:54.972Z,61.80
2023-03-26T11:06:31.987Z,64.30
2023-03-26T11:09:08.585Z,57.60
2023-03-26T11:11:45.190Z,60.80
2023-03-26T11:14:27.945Z,62.20
2023-03-26T11:17:06.780Z,59.30
2023-03-26T11:19:39.931Z,60.10
2023-03-26T11:22:18.868Z,59.30
2023-03-26T11:24:58.215Z,59.30
2023-03-26T11:27:36.622Z,60.10
2023-03-26T11:30:15.784Z,59.00
2023-03-26T11:32:46.896Z,58.60
2023-03-26T11:35:39.488Z,58.10
2023-03-26T11:38:13.423Z,57.50
2023-03-26T11:40:43.779Z,58.20
2023-03-26T11:43:14.569Z,59.40
2023-03-26T11:45:46.056Z,60.40
2023-03-26T11:48:18.249Z,61.30
2023-03-26T11:50:48.890Z,61.00
2023-03-26T11:53:19.331Z,59.80
2023-03-26T11:55:52.572Z,60.40
2023-03-26T11:58:29.850Z,62.30
2023-03-26T12:00:59.172Z,59.90
2023-03-26T12:03:30.331Z,58.90
2023-03-26T12:06:00.164Z,59.90
2023-03-26T12:08:32.647Z,56.70
2023-03-26T12:11:03.998Z,57.60
2023-03-26T12:13:38.426Z,59.10
2023-03-26T12:16:11.646Z,57.80
2023-03-26T12:18:41.320Z,58.60
2023-03-26T12:21:11.162Z,57.20
2023-03-26T12:23:46.106Z,57.70
2023-03-26T12:26:18.486Z,57.20
2023-03-26T12:28:49.944Z,58.80
2023-03-26T12:31:19.608Z,56.10
2023-03-26T12:34:06.047Z,55.50
2023-03-26T12:36:35.900Z,56.20
2023-03-26T12:40:08.734Z,56.00
2023-03-26T12:44:44.164Z,57.10
2023-03-26T12:45:16.231Z,55.00
2023-03-26T12:47:56.928Z,55.30
2023-03-26T12:50:38.123Z,56.20
2023-03-26T12:53:32.828Z,54.30
2023-03-26T12:56:02.368Z,57.00
2023-03-26T12:58:54.999Z,53.70
2023-03-26T13:01:34.433Z,53.70
2023-03-26T13:04:34.245Z,54.70
2023-03-26T13:07:06.470Z,55.50
2023-03-26T13:09:49.343Z,54.90
2023-03-26T13:12:28.275Z,56.20
2023-03-26T13:15:08.302Z,54.20
2023-03-26T13:17:43.032Z,54.30
2023-03-26T13:20:18.936Z,54.50
2023-03-26T13:22:54.217Z,54.60
2023-03-26T13:25:32.576Z,55.30
2023-03-26T13:28:13.347Z,55.10
2023-03-26T13:30:45.826Z,55.00
2023-03-26T13:33:27.226Z,55.70
2023-03-26T13:36:14.298Z,56.30
2023-03-26T13:38:58.965Z,55.90
2023-03-26T13:41:36.633Z,56.30
2023-03-26T13:44:10.527Z,57.00
2023-03-26T13:46:42.051Z,57.70
2023-03-26T13:49:15.678Z,58.70
2023-03-26T13:51:46.164Z,60.30
2023-03-26T13:54:19.913Z,60.90
2023-03-26T13:56:50.853Z,60.70
2023-03-26T13:59:21.899Z,61.90
2023-03-26T14:01:55.147Z,61.20
2023-03-26T14:04:32.237Z,63.50
2023-03-26T14:07:06.403Z,65.00
2023-03-26T14:09:41.981Z,66.10
2023-03-26T14:12:24.125Z,66.20
2023-03-26T14:14:55.446Z,66.70
2023-03-26T14:17:27.342Z,65.70
2023-03-26T14:20:30.125Z,65.40
2023-03-26T14:23:30.488Z,66.00
2023-03-26T14:26:09.695Z,66.50
2023-03-26T14:29:16.631Z,66.00
2023-03-26T14:31:48.612Z,67.40
2023-03-26T14:34:31.285Z,68.00
2023-03-26T14:37:34.758Z,68.70
2023-03-26T14:40:27.899Z,67.10
2023-03-26T14:43:06.593Z,66.20
2023-03-26T14:46:08.721Z,68.30
2023-03-26T14:48:50.885Z,67.40
2023-03-26T14:51:30.085Z,66.20
2023-03-26T14:54:03.304Z,68.00
2023-03-26T14:56:49.864Z,67.20
2023-03-26T15:00:07.359Z,67.40
2023-03-26T15:03:24.956Z,68.70
2023-03-26T15:06:30.031Z,71.00
2023-03-26T15:09:41.720Z,70.90
2023-03-26T15:12:19.506Z,68.70
2023-03-26T15:15:34.498Z,68.80
2023-03-26T15:18:53.204Z,70.00
2023-03-26T15:21:58.053Z,69.60
2023-03-26T15:24:52.921Z,70.30
2023-03-26T15:27:52.053Z,70.70
2023-03-26T15:30:39.492Z,71.00
2023-03-26T15:33:43.879Z,70.90
2023-03-26T15:36:53.316Z,71.00
2023-03-26T15:40:12.261Z,70.40
2023-03-26T15:42:54.699Z,70.30
2023-03-26T15:45:37.126Z,72.70
2023-03-26T15:48:30.182Z,72.90
2023-03-26T15:51:06.273Z,72.60
2023-03-26T15:53:39.544Z,70.90
2023-03-26T15:56:27.925Z,71.20
2023-03-26T15:59:05.317Z,70.60
2023-03-26T16:01:46.179Z,71.10
2023-03-26T16:04:24.948Z,71.60
2023-03-26T16:06:59.157Z,71.00
2023-03-26T16:09:54.041Z,70.80
2023-03-26T16:12:32.737Z,71.00
2023-03-26T16:15:32.324Z,71.60
2023-03-26T16:18:22.614Z,70.60
2023-03-26T16:20:53.986Z,72.10
2023-03-26T16:23:28.679Z,72.40
2023-03-26T16:26:00.417Z,72.70
2023-03-26T16:28:33.686Z,72.20
2023-03-26T16:31:37.302Z,73.30
2023-03-26T16:34:42.069Z,72.80
2023-03-26T16:37:50.166Z,73.10
2023-03-26T16:40:35.765Z,73.20
2023-03-26T16:43:21.449Z,71.70
2023-03-26T16:45:56.439Z,71.00
2023-03-26T16:48:29.009Z,70.80
2023-03-26T16:51:04.711Z,70.90
2023-03-26T16:53:41.773Z,71.10
2023-03-26T16:56:16.844Z,71.90
2023-03-26T16:58:56.310Z,71.60
2023-03-26T17:01:36.427Z,71.70
2023-03-26T17:04:07.364Z,70.90
2023-03-26T17:06:54.131Z,72.00
2023-03-26T17:09:27.122Z,73.70
2023-03-26T17:12:01.900Z,75.40
2023-03-26T17:14:40.128Z,73.10
2023-03-26T17:17:32.409Z,71.90
2023-03-26T17:20:05.058Z,73.50
2023-03-26T17:22:40.065Z,73.80
2023-03-26T17:25:20.671Z,72.80
2023-03-26T17:27:53.082Z,72.70
2023-03-26T17:30:55.092Z,73.60
2023-03-26T17:33:31.008Z,74.10
2023-03-26T17:36:41.301Z,74.60
2023-03-26T17:39:46.337Z,74.80
2023-03-26T17:42:27.041Z,75.40
2023-03-26T17:44:56.355Z,75.70
2023-03-26T17:47:32.798Z,76.30
2023-03-26T17:50:06.508Z,76.60
2023-03-26T17:52:57.360Z,76.90
2023-03-26T17:55:31.058Z,76.70
2023-03-26T17:58:00.669Z,76.00
2023-03-26T18:00:31.211Z,76.00
2023-03-26T18:03:02.953Z,75.50
2023-03-26T18:05:34.251Z,76.40
2023-03-26T18:08:16.108Z,77.20
2023-03-26T18:11:10.047Z,77.70
2023-03-26T18:13:48.022Z,78.20
2023-03-26T18:16:17.552Z,78.20
2023-03-26T18:18:50.444Z,78.10
2023-03-26T18:21:24.356Z,79.40
2023-03-26T18:23:52.649Z,80.20
2023-03-26T18:26:23.446Z,80.70
2023-03-26T18:28:54.086Z,81.40
2023-03-26T18:31:26.143Z,82.30
2023-03-26T18:33:59.237Z,82.50
2023-03-26T18:36:29.112Z,83.70
2023-03-26T18:38:59.069Z,83.30
2023-03-26T18:41:30.498Z,83.90
2023-03-26T18:44:02.923Z,83.90
2023-03-26T18:46:31.259Z,84.80
2023-03-26T18:49:00.929Z,84.60
2023-03-26T18:51:32.148Z,85.20
2023-03-26T18:54:02.244Z,85.50
2023-03-26T18:56:32.932Z,85.10
2023-03-26T18:59:02.445Z,86.40
2023-03-26T19:01:32.832Z,86.80
2023-03-26T19:04:04.068Z,87.10
2023-03-26T19:06:38.206Z,87.70
2023-03-26T19:09:13.752Z,87.70
2023-03-26T19:11:50.176Z,88.60
2023-03-26T19:14:20.082Z,88.40
2023-03-26T19:16:50.441Z,88.40
2023-03-26T19:19:23.046Z,88.70
2023-03-26T19:21:52.673Z,89.60
2023-03-26T19:24:21.869Z,89.50
2023-03-26T19:26:50.851Z,91.60
2023-03-26T19:29:23.002Z,92.00
2023-03-26T19:31:52.302Z,92.50
2023-03-26T19:34:27.370Z,92.10
2023-03-26T19:36:59.500Z,91.90
2023-03-26T19:39:38.048Z,92.00
2023-03-26T19:42:07.605Z,92.00
2023-03-26T19:44:39.525Z,91.50
2023-03-26T19:47:09.994Z,91.20
2023-03-26T19:49:43.757Z,91.30
2023-03-26T19:52:16.026Z,91.40
2023-03-26T19:54:59.741Z,91.10
2023-03-26T19:57:30.152Z,91.00
2023-03-26T19:59:58.560Z,90.80
2023-03-26T20:02:29.892Z,91.00
2023-03-26T20:04:58.352Z,91.10
2023-03-26T20:07:35.834Z,91.20
2023-03-26T20:10:06.506Z,91.20
2023-03-26T20:12:34.745Z,91.10
2023-03-26T20:15:03.052Z,91.40
2023-03-26T20:17:34.936Z,91.60
2023-03-26T20:20:05.891Z,91.80
2023-03-26T20:22:35.566Z,91.70
2023-03-26T20:25:09.490Z,91.80
2023-03-26T20:27:37.791Z,92.10
2023-03-26T20:30:09.035Z,92.10
2023-03-26T20:32:38.060Z,92.20
2023-03-26T20:35:15.868Z,92.10
2023-03-26T20:37:45.504Z,92.20
2023-03-26T20:40:15.333Z,92.20
2023-03-26T20:42:45.388Z,92.60
2023-03-26T20:45:17.907Z,92.50
2023-03-26T20:47:46.492Z,92.60
2023-03-26T20:50:15.692Z,92.60
2023-03-26T20:52:45.707Z,92.50
2023-03-26T20:55:15.409Z,92.90
2023-03-26T20:57:44.028Z,93.00
2023-03-26T21:00:19.327Z,93.20
2023-03-26T21:02:49.291Z,93.70
2023-03-26T21:05:24.199Z,93.60
2023-03-26T21:07:55.226Z,93.70
2023-03-26T21:10:26.016Z,92.80
2023-03-26T21:12:58.130Z,90.40
2023-03-26T21:15:27.786Z,88.50
2023-03-26T21:17:56.734Z,87.30
2023-03-26T21:20:27.940Z,87.30
2023-03-26T21:23:04.572Z,87.40
2023-03-26T21:25:39.182Z,89.60
2023-03-26T21:28:26.171Z,90.10
2023-03-26T21:30:59.288Z,91.10
2023-03-26T21:33:28.414Z,91.40
2023-03-26T21:35:58.198Z,92.60
2023-03-26T21:38:32.313Z,93.30
2023-03-26T21:41:02.465Z,93.50
2023-03-26T21:43:31.062Z,93.00
2023-03-26T21:46:00.043Z,92.80
2023-03-26T21:48:30.134Z,92.40
2023-03-26T21:51:02.451Z,91.60
2023-03-26T21:53:32.734Z,91.10
2023-03-26T21:56:09.252Z,90.80
2023-03-26T21:58:48.952Z,90.20
2023-03-26T22:01:25.294Z,88.60
2023-03-26T22:04:02.005Z,85.30
2023-03-26T22:06:33.223Z,86.40
2023-03-26T22:09:03.592Z,87.40
2023-03-26T22:11:31.884Z,87.00
2023-03-26T22:14:01.524Z,87.40
2023-03-26T22:16:29.846Z,87.50
2023-03-26T22:18:58.103Z,89.00
2023-03-26T22:21:26.382Z,89.40
2023-03-26T22:23:54.677Z,88.70
2023-03-26T22:26:25.364Z,89.70
2023-03-26T22:28:53.546Z,90.20
2023-03-26T22:31:24.694Z,90.50
2023-03-26T22:33:53.667Z,90.70
2023-03-26T22:36:23.761Z,90.10
2023-03-26T22:38:54.451Z,89.80
2023-03-26T22:41:24.288Z,89.90
2023-03-26T22:43:54.789Z,89.60
2023-03-26T22:46:23.701Z,90.30
2023-03-26T22:48:52.175Z,90.40
2023-03-26T22:51:20.568Z,90.60
2023-03-26T22:53:48.858Z,90.80
2023-03-26T22:56:17.204Z,91.40
2023-03-26T22:58:47.611Z,91.70
2023-03-26T23:01:18.060Z,91.50
2023-03-26T23:03:46.625Z,91.70
2023-03-26T23:06:15.368Z,91.90
2023-03-26T23:08:43.812Z,91.90
2023-03-26T23:11:13.611Z,91.90
2023-03-26T23:13:42.486Z,91.30
2023-03-26T23:16:13.353Z,90.30
2023-03-26T23:18:42.043Z,90.00
2023-03-26T23:21:15.209Z,90.10
2023-03-26T23:23:43.593Z,90.50
2023-03-26T23:26:11.975Z,91.00
2023-03-26T23:28:41.049Z,91.10
2023-03-26T23:31:12.244Z,91.10
2023-03-26T23:33:46.013Z,91.30
2023-03-26T23:36:17.765Z,91.40
2023-03-26T23:38:47.787Z,91.10
2023-03-26T23:41:17.296Z,90.50
2023-03-26T23:43:53.754Z,90.30
2023-03-26T23:46:24.630Z,90.20
2023-03-26T23:48:53.556Z,90.40
2023-03-26T23:51:22.336Z,90.60
2023-03-26T23:53:50.560Z,91.00
2023-03-26T23:56:18.985Z,90.80
2023-03-26T23:58:47.822Z,91.00
