createdAt,value
2022-12-18T00:03:13.156Z,72.95
2022-12-18T00:08:15.705Z,66.15
2022-12-18T00:13:17.410Z,73.57
2022-12-18T00:18:20.695Z,64.65
2022-12-18T00:23:22.549Z,62.88
2022-12-18T00:28:24.346Z,58.70
2022-12-18T00:33:26.162Z,60.73
2022-12-18T00:38:28.046Z,64.22
2022-12-18T00:43:29.848Z,53.05
2022-12-18T00:48:31.722Z,55.05
2022-12-18T00:53:33.456Z,56.17
2022-12-18T00:58:35.211Z,57.47
2022-12-18T01:03:38.718Z,47.33
2022-12-18T01:08:40.901Z,52.63
2022-12-18T01:13:42.999Z,48.97
2022-12-18T01:18:44.799Z,50.17
2022-12-18T01:23:46.846Z,53.95
2022-12-18T01:28:48.832Z,49.90
2022-12-18T01:33:51.395Z,52.47
2022-12-18T01:38:53.251Z,49.10
2022-12-18T01:43:56.107Z,40.85
2022-12-18T01:48:59.041Z,44.28
2022-12-18T01:54:02.122Z,41.75
2022-12-18T01:59:05.716Z,43.72
2022-12-18T02:04:19.625Z,42.80
2022-12-18T02:09:25.322Z,42.22
2022-12-18T02:14:34.196Z,39.13
2022-12-18T02:19:35.898Z,34.90
2022-12-18T02:24:56.533Z,34.55
2022-12-18T02:29:59.184Z,39.97
2022-12-18T02:35:05.490Z,37.53
2022-12-18T02:40:08.892Z,33.33
2022-12-18T02:45:12.567Z,37.05
2022-12-18T02:50:29.640Z,33.55
2022-12-18T02:55:45.846Z,39.22
2022-12-18T03:01:02.650Z,53.53
2022-12-18T03:06:14.672Z,39.22
2022-12-18T03:11:38.115Z,40.20
2022-12-18T03:16:42.493Z,30.10
2022-12-18T03:21:46.663Z,32.92
2022-12-18T03:26:52.897Z,34.03
2022-12-18T03:31:56.958Z,32.72
2022-12-18T03:36:58.811Z,31.40
2022-12-18T03:42:00.564Z,28.38
2022-12-18T03:47:20.120Z,32.78
2022-12-18T03:52:34.294Z,29.35
2022-12-18T03:57:38.075Z,27.15
2022-12-18T04:02:44.081Z,25.05
2022-12-18T04:07:48.276Z,27.65
2022-12-18T04:12:51.069Z,25.50
2022-12-18T04:17:53.226Z,29.67
2022-12-18T04:22:58.717Z,32.33
2022-12-18T04:28:01.153Z,27.88
2022-12-18T04:33:03.075Z,23.20
2022-12-18T04:38:07.001Z,24.10
2022-12-18T04:43:08.764Z,26.38
2022-12-18T04:48:10.650Z,25.50
2022-12-18T04:53:12.660Z,20.70
2022-12-18T04:58:14.421Z,23.27
2022-12-18T05:03:16.235Z,20.60
2022-12-18T05:08:18.192Z,25.88
2022-12-18T05:13:20.004Z,22.80
2022-12-18T05:18:22.325Z,22.73
2022-12-18T05:23:25.176Z,24.80
2022-12-18T05:28:28.915Z,26.55
2022-12-18T05:33:32.622Z,21.92
2022-12-18T05:38:35.143Z,18.63
2022-12-18T05:43:38.302Z,20.65
2022-12-18T05:48:40.336Z,21.10
2022-12-18T05:53:42.969Z,27.13
2022-12-18T05:58:45.280Z,21.92
2022-12-18T06:03:47.495Z,22.25
2022-12-18T06:08:49.961Z,36.88
2022-12-18T06:13:57.914Z,21.10
2022-12-18T06:19:00.867Z,20.63
2022-12-18T06:24:03.251Z,25.50
2022-12-18T06:29:05.010Z,26.70
2022-12-18T06:34:06.810Z,24.70
2022-12-18T06:39:08.752Z,21.95
2022-12-18T06:44:11.081Z,27.42
2022-12-18T06:49:13.435Z,21.65
2022-12-18T06:54:15.564Z,28.35
2022-12-18T06:59:17.400Z,18.98
2022-12-18T07:04:19.137Z,21.45
2022-12-18T07:09:21.021Z,19.77
2022-12-18T07:14:22.906Z,19.50
2022-12-18T07:19:24.774Z,22.17
2022-12-18T07:24:26.712Z,24.52
2022-12-18T07:29:28.522Z,25.40
2022-12-18T07:34:30.272Z,16.40
2022-12-18T07:39:32.303Z,18.85
2022-12-18T07:44:34.244Z,27.52
2022-12-18T07:49:35.996Z,24.33
2022-12-18T07:54:37.799Z,27.10
2022-12-18T07:59:39.650Z,16.50
2022-12-18T08:04:41.458Z,16.83
2022-12-18T08:09:43.194Z,17.40
2022-12-18T08:14:45.045Z,17.92
2022-12-18T08:19:46.790Z,19.83
2022-12-18T08:24:48.518Z,17.90
2022-12-18T08:29:50.217Z,27.27
2022-12-18T08:34:52.114Z,19.30
2022-12-18T08:39:53.918Z,16.55
2022-12-18T08:44:55.654Z,18.38
2022-12-18T08:49:58.012Z,17.33
2022-12-18T08:54:59.852Z,20.33
2022-12-18T09:00:01.589Z,21.95
2022-12-18T09:05:03.432Z,24.60
2022-12-18T09:10:06.598Z,16.00
2022-12-18T09:15:08.786Z,20.60
2022-12-18T09:20:10.909Z,21.63
2022-12-18T09:25:12.975Z,18.58
2022-12-18T09:30:14.831Z,19.00
2022-12-18T09:35:16.609Z,21.17
2022-12-18T09:40:20.278Z,22.13
2022-12-18T09:45:22.659Z,24.10
2022-12-18T09:50:28.157Z,28.88
2022-12-18T09:55:37.134Z,16.10
2022-12-18T10:00:39.526Z,23.35
2022-12-18T10:05:49.501Z,23.15
2022-12-18T10:10:55.301Z,25.48
2022-12-18T10:16:03.324Z,22.75
2022-12-18T10:21:08.999Z,21.80
2022-12-18T10:26:11.755Z,20.05
2022-12-18T10:31:20.606Z,23.52
2022-12-18T10:36:24.103Z,19.00
2022-12-18T10:41:27.763Z,19.25
2022-12-18T10:46:31.329Z,19.25
2022-12-18T10:51:38.374Z,19.38
2022-12-18T10:56:40.532Z,20.88
2022-12-18T11:01:56.556Z,20.95
2022-12-18T11:06:58.421Z,20.58
2022-12-18T11:12:02.057Z,23.77
2022-12-18T11:17:25.548Z,21.85
2022-12-18T11:22:29.748Z,141.25
2022-12-18T11:27:31.714Z,33.72
2022-12-18T11:32:35.826Z,23.65
2022-12-18T11:37:37.739Z,19.58
2022-12-18T11:42:57.851Z,21.65
2022-12-18T11:48:00.071Z,29.20
2022-12-18T11:53:05.876Z,40.58
2022-12-18T11:58:16.728Z,20.80
2022-12-18T12:03:23.377Z,23.75
2022-12-18T12:08:28.402Z,26.53
2022-12-18T12:13:42.576Z,18.85
2022-12-18T12:18:57.008Z,16.77
2022-12-18T12:24:06.630Z,22.20
2022-12-18T12:29:10.633Z,18.20
2022-12-18T12:34:24.595Z,22.60
2022-12-18T12:39:31.216Z,33.17
2022-12-18T12:44:40.307Z,24.20
2022-12-18T12:49:42.138Z,16.85
2022-12-18T12:54:44.704Z,24.77
