createdAt,value
2017-12-30T00:01:02.573Z,-0.20
2017-12-30T00:03:30.192Z,-0.20
2017-12-30T00:05:58.613Z,-0.10
2017-12-30T00:08:26.239Z,-0.20
2017-12-30T00:10:53.899Z,-0.10
2017-12-30T00:13:21.705Z,-0.10
2017-12-30T00:15:50.094Z,0.00
2017-12-30T00:18:17.746Z,-0.10
2017-12-30T00:20:45.406Z,0.00
2017-12-30T00:23:13.042Z,0.10
2017-12-30T00:25:40.665Z,0.20
2017-12-30T00:28:08.284Z,0.20
2017-12-30T00:30:36.700Z,0.20
2017-12-30T00:33:04.356Z,0.10
2017-12-30T00:35:32.022Z,0.20
2017-12-30T00:37:59.639Z,0.30
2017-12-30T00:40:27.256Z,0.40
2017-12-30T00:42:55.104Z,0.40
2017-12-30T00:45:22.724Z,0.50
2017-12-30T00:47:50.380Z,0.50
2017-12-30T00:50:18.768Z,0.70
2017-12-30T00:52:46.400Z,0.60
2017-12-30T00:55:14.951Z,0.70
2017-12-30T00:57:42.572Z,0.60
2017-12-30T01:00:10.226Z,0.60
2017-12-30T01:02:37.854Z,0.60
2017-12-30T01:05:05.621Z,0.70
2017-12-30T01:07:33.277Z,0.70
2017-12-30T01:10:00.890Z,0.70
2017-12-30T01:12:28.545Z,0.70
2017-12-30T01:14:56.194Z,0.60
2017-12-30T01:17:24.622Z,0.70
2017-12-30T01:19:52.282Z,0.60
2017-12-30T01:22:19.926Z,0.70
2017-12-30T01:24:47.577Z,0.70
2017-12-30T01:27:15.218Z,0.80
2017-12-30T01:29:42.844Z,0.80
2017-12-30T01:32:10.508Z,0.90
2017-12-30T01:34:38.128Z,0.90
2017-12-30T01:37:06.545Z,1.00
2017-12-30T01:39:34.164Z,0.90
2017-12-30T01:42:01.782Z,0.90
2017-12-30T01:44:30.262Z,0.90
2017-12-30T01:46:57.888Z,0.90
2017-12-30T01:49:25.677Z,0.90
2017-12-30T01:51:53.292Z,0.90
2017-12-30T01:54:20.908Z,0.90
2017-12-30T01:56:48.559Z,1.00
2017-12-30T01:59:16.197Z,1.00
2017-12-30T02:01:43.835Z,1.10
2017-12-30T02:04:11.451Z,1.10
2017-12-30T02:06:39.078Z,1.10
2017-12-30T02:09:06.738Z,1.10
2017-12-30T02:11:34.573Z,1.10
2017-12-30T02:14:02.994Z,1.00
2017-12-30T02:16:30.617Z,1.00
2017-12-30T02:18:58.228Z,1.00
2017-12-30T02:21:26.647Z,1.00
2017-12-30T02:23:54.264Z,1.00
2017-12-30T02:26:21.927Z,1.00
2017-12-30T02:28:49.537Z,1.00
2017-12-30T02:31:17.150Z,1.00
2017-12-30T02:33:44.970Z,1.10
2017-12-30T02:36:12.590Z,1.10
2017-12-30T02:38:40.234Z,1.00
2017-12-30T02:41:07.861Z,1.00
2017-12-30T02:43:36.253Z,1.00
2017-12-30T02:46:04.124Z,1.00
2017-12-30T02:48:31.738Z,1.00
2017-12-30T02:50:59.402Z,0.90
2017-12-30T02:53:27.020Z,1.00
2017-12-30T02:55:55.489Z,0.90
2017-12-30T02:58:23.969Z,1.00
2017-12-30T03:00:51.727Z,0.80
2017-12-30T03:03:19.388Z,0.90
2017-12-30T03:05:47.011Z,0.90
2017-12-30T03:08:14.689Z,0.90
2017-12-30T03:10:42.348Z,1.00
2017-12-30T03:13:09.969Z,1.00
2017-12-30T03:15:37.629Z,1.00
2017-12-30T03:18:05.255Z,1.00
2017-12-30T03:20:32.886Z,1.10
2017-12-30T03:23:00.541Z,1.00
2017-12-30T03:25:28.161Z,1.00
2017-12-30T03:27:56.576Z,1.00
2017-12-30T03:30:24.190Z,1.00
2017-12-30T03:32:51.817Z,1.00
2017-12-30T03:35:20.239Z,1.00
2017-12-30T03:37:47.856Z,1.00
2017-12-30T03:40:15.566Z,1.10
2017-12-30T03:42:43.185Z,1.10
2017-12-30T03:45:10.797Z,1.00
2017-12-30T03:47:38.441Z,1.10
2017-12-30T03:50:06.102Z,1.10
2017-12-30T03:52:33.754Z,1.20
2017-12-30T03:55:01.384Z,1.10
2017-12-30T03:57:29.013Z,1.10
2017-12-30T03:59:56.690Z,1.10
2017-12-30T04:02:24.296Z,1.10
2017-12-30T04:04:52.722Z,1.00
2017-12-30T04:07:20.337Z,1.00
2017-12-30T04:09:47.959Z,1.10
2017-12-30T04:12:15.647Z,1.20
2017-12-30T04:14:43.274Z,1.20
2017-12-30T04:17:10.917Z,1.20
2017-12-30T04:19:38.540Z,1.20
2017-12-30T04:22:06.177Z,1.10
2017-12-30T04:24:34.672Z,1.10
2017-12-30T04:27:02.285Z,1.10
2017-12-30T04:29:30.693Z,1.20
2017-12-30T04:31:58.305Z,1.10
2017-12-30T04:34:26.041Z,1.10
2017-12-30T04:36:53.697Z,1.20
2017-12-30T04:39:21.337Z,1.10
2017-12-30T04:41:48.994Z,1.20
2017-12-30T04:44:17.374Z,1.30
2017-12-30T04:46:45.028Z,1.30
2017-12-30T04:49:12.678Z,1.30
2017-12-30T04:51:40.308Z,1.30
2017-12-30T04:54:08.718Z,1.40
2017-12-30T04:56:36.324Z,1.30
2017-12-30T04:59:04.007Z,1.30
2017-12-30T05:01:31.732Z,1.30
2017-12-30T05:03:59.345Z,1.30
2017-12-30T05:06:27.766Z,1.30
2017-12-30T05:08:55.463Z,1.20
2017-12-30T05:11:23.972Z,1.30
2017-12-30T05:13:51.730Z,1.30
2017-12-30T05:16:19.388Z,1.40
2017-12-30T05:18:47.037Z,1.40
2017-12-30T05:21:14.967Z,1.40
2017-12-30T05:23:42.578Z,1.50
2017-12-30T05:26:10.239Z,1.40
2017-12-30T05:28:37.850Z,1.40
2017-12-30T05:31:05.666Z,1.40
2017-12-30T05:33:33.294Z,1.40
2017-12-30T05:36:00.926Z,1.50
2017-12-30T05:38:28.570Z,1.50
2017-12-30T05:40:56.201Z,1.50
2017-12-30T05:43:24.631Z,1.50
2017-12-30T05:45:52.250Z,1.50
2017-12-30T05:48:19.888Z,1.50
2017-12-30T05:50:47.547Z,1.60
2017-12-30T05:53:15.173Z,1.60
2017-12-30T05:55:42.813Z,1.60
2017-12-30T05:58:10.442Z,1.60
2017-12-30T06:00:38.837Z,1.60
2017-12-30T06:03:06.485Z,1.50
2017-12-30T06:05:34.133Z,1.70
2017-12-30T06:08:01.787Z,1.70
2017-12-30T06:10:29.402Z,1.70
2017-12-30T06:12:57.054Z,1.70
2017-12-30T06:15:24.950Z,1.60
2017-12-30T06:17:52.554Z,1.50
2017-12-30T06:20:20.218Z,1.50
2017-12-30T06:22:47.858Z,1.50
2017-12-30T06:25:15.649Z,1.50
2017-12-30T06:27:43.302Z,1.50
2017-12-30T06:30:10.945Z,1.50
2017-12-30T06:32:38.604Z,1.50
2017-12-30T06:35:06.224Z,1.50
2017-12-30T06:37:34.059Z,1.50
2017-12-30T06:40:01.727Z,1.40
2017-12-30T06:42:29.366Z,1.40
2017-12-30T06:44:57.016Z,1.50
2017-12-30T06:47:24.755Z,1.50
2017-12-30T06:49:52.362Z,1.50
2017-12-30T06:52:20.021Z,1.50
2017-12-30T06:54:47.641Z,1.40
2017-12-30T06:57:16.245Z,1.60
2017-12-30T06:59:43.873Z,1.50
2017-12-30T07:02:11.665Z,1.60
2017-12-30T07:04:39.314Z,1.60
2017-12-30T07:07:06.932Z,1.50
2017-12-30T07:09:34.636Z,1.60
2017-12-30T07:12:02.246Z,1.60
2017-12-30T07:14:29.883Z,1.60
2017-12-30T07:16:57.539Z,1.70
2017-12-30T07:19:25.163Z,1.60
2017-12-30T07:21:52.842Z,1.60
2017-12-30T07:24:20.476Z,1.60
2017-12-30T07:26:48.090Z,1.60
2017-12-30T07:29:15.873Z,1.70
2017-12-30T07:31:43.491Z,1.70
2017-12-30T07:34:11.154Z,1.70
2017-12-30T07:36:38.765Z,1.80
2017-12-30T07:39:06.390Z,1.90
2017-12-30T07:41:34.127Z,1.80
2017-12-30T07:44:01.750Z,1.80
2017-12-30T07:46:29.397Z,1.80
2017-12-30T07:48:57.006Z,1.80
2017-12-30T07:51:25.550Z,1.80
2017-12-30T07:53:53.207Z,1.70
2017-12-30T07:56:20.840Z,1.70
2017-12-30T07:58:48.477Z,1.70
2017-12-30T08:01:16.102Z,1.70
2017-12-30T08:03:43.720Z,1.70
2017-12-30T08:06:11.380Z,1.80
2017-12-30T08:08:38.993Z,1.90
2017-12-30T08:11:07.421Z,1.90
2017-12-30T08:13:35.033Z,1.90
2017-12-30T08:16:02.652Z,2.00
2017-12-30T08:18:31.069Z,2.10
2017-12-30T08:20:58.702Z,2.10
2017-12-30T08:23:26.363Z,2.20
2017-12-30T08:25:54.146Z,2.20
2017-12-30T08:28:22.521Z,2.20
2017-12-30T08:30:50.941Z,2.20
2017-12-30T08:33:18.577Z,2.20
2017-12-30T08:35:46.243Z,2.30
2017-12-30T08:38:14.032Z,2.40
2017-12-30T08:40:41.669Z,2.40
2017-12-30T08:43:10.088Z,2.40
2017-12-30T08:45:37.705Z,2.40
2017-12-30T08:48:05.538Z,2.50
2017-12-30T08:50:33.182Z,2.60
2017-12-30T08:53:01.559Z,2.70
2017-12-30T08:55:29.211Z,2.70
2017-12-30T08:57:56.840Z,2.80
2017-12-30T09:00:25.121Z,2.80
2017-12-30T09:02:52.772Z,2.90
2017-12-30T09:05:20.374Z,2.90
2017-12-30T09:07:48.021Z,2.90
2017-12-30T09:10:15.702Z,2.80
2017-12-30T09:12:43.358Z,2.90
2017-12-30T09:15:10.985Z,2.80
2017-12-30T09:17:38.608Z,2.70
2017-12-30T09:20:06.259Z,2.60
2017-12-30T09:22:34.649Z,2.70
2017-12-30T09:25:02.367Z,2.60
2017-12-30T09:27:29.973Z,2.80
2017-12-30T09:29:57.585Z,3.00
2017-12-30T09:32:25.234Z,3.10
2017-12-30T09:34:52.850Z,3.00
2017-12-30T09:37:20.531Z,3.00
2017-12-30T09:39:48.153Z,3.00
2017-12-30T09:42:16.531Z,3.00
2017-12-30T09:44:45.082Z,3.00
2017-12-30T09:47:13.469Z,3.00
2017-12-30T09:49:41.176Z,3.00
2017-12-30T09:52:08.802Z,2.90
2017-12-30T09:54:36.447Z,3.00
2017-12-30T09:57:04.091Z,2.80
2017-12-30T09:59:31.769Z,2.80
2017-12-30T10:01:59.414Z,2.90
2017-12-30T10:04:27.053Z,3.00
2017-12-30T10:06:54.705Z,3.00
2017-12-30T10:09:22.346Z,2.90
2017-12-30T10:11:49.972Z,2.90
2017-12-30T10:14:17.631Z,3.00
2017-12-30T10:16:45.258Z,3.00
2017-12-30T10:19:12.888Z,2.90
2017-12-30T10:21:40.549Z,3.00
2017-12-30T10:24:08.158Z,3.10
2017-12-30T10:26:36.003Z,3.10
2017-12-30T10:29:04.585Z,3.30
2017-12-30T10:31:32.198Z,3.20
2017-12-30T10:33:59.851Z,3.30
2017-12-30T10:36:27.499Z,3.40
2017-12-30T10:38:56.318Z,3.30
2017-12-30T10:41:23.945Z,3.30
2017-12-30T10:43:51.761Z,3.40
2017-12-30T10:46:19.424Z,3.40
2017-12-30T10:48:47.817Z,3.50
2017-12-30T10:51:15.665Z,3.40
2017-12-30T10:53:43.285Z,3.50
2017-12-30T10:56:11.675Z,3.40
2017-12-30T10:58:39.339Z,3.40
2017-12-30T11:01:07.002Z,3.50
2017-12-30T11:03:34.688Z,3.50
2017-12-30T11:06:03.138Z,3.40
2017-12-30T11:08:30.750Z,3.40
2017-12-30T11:10:58.398Z,3.50
2017-12-30T11:13:26.155Z,3.50
2017-12-30T11:15:53.814Z,3.50
2017-12-30T11:18:21.425Z,3.60
2017-12-30T11:20:49.082Z,3.50
2017-12-30T11:23:16.749Z,3.60
2017-12-30T11:25:44.401Z,3.70
2017-12-30T11:28:12.063Z,3.70
2017-12-30T11:30:40.473Z,3.70
2017-12-30T11:33:08.106Z,3.70
2017-12-30T11:35:36.001Z,3.70
2017-12-30T11:38:03.608Z,3.60
2017-12-30T11:40:31.265Z,3.60
2017-12-30T11:42:58.890Z,3.60
2017-12-30T11:45:27.283Z,3.70
2017-12-30T11:47:55.078Z,3.60
2017-12-30T11:50:22.710Z,3.80
2017-12-30T11:52:50.397Z,3.90
2017-12-30T11:55:18.014Z,3.90
2017-12-30T11:57:45.671Z,3.90
2017-12-30T12:00:13.317Z,3.90
2017-12-30T12:02:41.705Z,3.90
2017-12-30T12:05:09.369Z,3.90
2017-12-30T12:07:36.985Z,3.90
2017-12-30T12:10:05.533Z,3.80
2017-12-30T12:12:33.188Z,3.80
2017-12-30T12:15:00.818Z,3.70
2017-12-30T12:17:28.480Z,3.60
2017-12-30T12:19:56.197Z,3.70
2017-12-30T12:22:23.839Z,3.80
2017-12-30T12:24:51.737Z,3.90
2017-12-30T12:27:20.138Z,4.00
2017-12-30T12:29:48.480Z,3.90
2017-12-30T12:32:16.142Z,4.00
2017-12-30T12:34:43.763Z,3.90
2017-12-30T12:37:12.169Z,3.80
2017-12-30T12:39:39.789Z,3.70
2017-12-30T12:42:07.449Z,3.70
2017-12-30T12:44:35.088Z,3.70
2017-12-30T12:47:02.721Z,3.60
2017-12-30T12:49:31.134Z,3.60
2017-12-30T12:51:58.764Z,3.50
2017-12-30T12:54:26.424Z,3.50
2017-12-30T12:56:54.158Z,3.60
2017-12-30T12:59:21.812Z,3.50
2017-12-30T13:01:49.477Z,3.50
2017-12-30T13:04:17.089Z,3.60
2017-12-30T13:06:44.966Z,3.60
2017-12-30T13:09:12.615Z,3.60
2017-12-30T13:11:40.280Z,3.60
2017-12-30T13:14:07.897Z,3.50
2017-12-30T13:16:35.694Z,3.40
2017-12-30T13:19:04.158Z,3.10
2017-12-30T13:21:32.548Z,3.00
2017-12-30T13:24:00.205Z,2.90
2017-12-30T13:26:33.223Z,2.90
2017-12-30T13:28:55.681Z,2.90
2017-12-30T13:31:23.323Z,2.80
2017-12-30T13:33:51.725Z,2.60
2017-12-30T13:36:19.381Z,2.60
2017-12-30T13:38:47.018Z,2.60
2017-12-30T13:41:14.676Z,2.50
2017-12-30T13:43:42.321Z,2.40
2017-12-30T13:46:09.993Z,2.40
2017-12-30T13:48:37.676Z,2.40
2017-12-30T13:51:05.429Z,2.30
2017-12-30T13:53:33.049Z,2.30
2017-12-30T13:56:00.705Z,2.20
2017-12-30T13:58:29.127Z,2.20
2017-12-30T14:00:56.750Z,2.20
2017-12-30T14:03:24.562Z,2.20
2017-12-30T14:05:52.957Z,2.30
2017-12-30T14:08:20.581Z,2.20
2017-12-30T14:10:48.997Z,2.30
2017-12-30T14:13:16.615Z,2.30
2017-12-30T14:15:44.269Z,2.30
2017-12-30T14:18:11.877Z,2.40
2017-12-30T14:20:39.502Z,2.40
2017-12-30T14:23:07.152Z,2.50
2017-12-30T14:25:35.013Z,2.50
2017-12-30T14:28:02.679Z,2.60
2017-12-30T14:30:31.058Z,2.60
2017-12-30T14:32:58.670Z,2.60
2017-12-30T14:35:26.329Z,2.60
2017-12-30T14:37:54.940Z,2.70
2017-12-30T14:40:22.593Z,2.60
2017-12-30T14:42:50.208Z,2.70
2017-12-30T14:45:17.821Z,2.70
2017-12-30T14:47:46.245Z,2.70
2017-12-30T14:50:13.884Z,2.70
2017-12-30T14:52:41.726Z,2.80
2017-12-30T14:55:09.351Z,2.80
2017-12-30T14:57:36.974Z,2.90
2017-12-30T15:00:04.654Z,2.80
2017-12-30T15:02:32.274Z,2.80
2017-12-30T15:05:00.695Z,2.80
2017-12-30T15:07:28.313Z,2.70
2017-12-30T15:09:56.000Z,2.80
2017-12-30T15:12:23.654Z,2.80
2017-12-30T15:14:51.281Z,2.70
2017-12-30T15:17:18.917Z,2.70
2017-12-30T15:19:46.529Z,2.70
2017-12-30T15:22:15.030Z,2.80
2017-12-30T15:24:42.666Z,2.80
2017-12-30T15:27:10.281Z,2.80
2017-12-30T15:29:38.729Z,2.90
2017-12-30T15:32:06.345Z,2.80
2017-12-30T15:34:34.150Z,2.90
2017-12-30T15:37:02.562Z,3.00
2017-12-30T15:39:30.194Z,2.90
2017-12-30T15:41:57.850Z,3.00
2017-12-30T15:44:25.697Z,3.10
2017-12-30T15:46:53.308Z,3.10
2017-12-30T15:49:21.789Z,3.20
2017-12-30T15:51:49.427Z,3.10
2017-12-30T15:54:17.110Z,3.20
2017-12-30T15:56:45.023Z,3.40
2017-12-30T15:59:12.649Z,3.40
2017-12-30T16:01:41.097Z,3.50
2017-12-30T16:04:08.708Z,3.40
2017-12-30T16:06:36.381Z,3.50
2017-12-30T16:09:04.131Z,3.50
2017-12-30T16:11:31.760Z,3.50
2017-12-30T16:13:59.431Z,3.60
2017-12-30T16:16:27.912Z,3.60
2017-12-30T16:18:55.644Z,3.60
2017-12-30T16:21:23.255Z,3.70
2017-12-30T16:23:50.886Z,3.70
2017-12-30T16:26:18.543Z,3.80
2017-12-30T16:28:46.193Z,3.90
2017-12-30T16:31:13.864Z,4.00
2017-12-30T16:33:41.722Z,4.00
2017-12-30T16:36:09.354Z,4.10
2017-12-30T16:38:37.247Z,4.20
2017-12-30T16:41:05.727Z,4.20
2017-12-30T16:43:33.513Z,4.20
2017-12-30T16:46:01.378Z,4.20
2017-12-30T16:48:29.083Z,4.30
2017-12-30T16:50:56.759Z,4.30
2017-12-30T16:53:24.446Z,4.30
2017-12-30T16:55:52.105Z,4.30
2017-12-30T16:58:20.499Z,4.40
2017-12-30T17:00:48.117Z,4.30
2017-12-30T17:03:16.536Z,4.50
2017-12-30T17:05:44.157Z,4.50
2017-12-30T17:08:11.821Z,4.60
2017-12-30T17:10:39.460Z,4.60
2017-12-30T17:13:07.083Z,4.60
2017-12-30T17:15:35.680Z,4.70
2017-12-30T17:18:03.286Z,4.60
2017-12-30T17:20:31.707Z,4.80
2017-12-30T17:22:59.321Z,4.70
2017-12-30T17:25:26.978Z,4.80
2017-12-30T17:27:54.665Z,4.80
2017-12-30T17:30:22.277Z,4.80
2017-12-30T17:32:49.962Z,4.80
2017-12-30T17:35:17.626Z,4.90
2017-12-30T17:37:46.944Z,5.00
2017-12-30T17:40:14.636Z,4.90
2017-12-30T17:42:42.256Z,5.00
2017-12-30T17:45:10.042Z,5.00
2017-12-30T17:47:37.702Z,5.00
2017-12-30T17:50:06.255Z,5.20
2017-12-30T17:52:34.054Z,5.20
2017-12-30T17:55:01.711Z,5.20
2017-12-30T17:57:29.352Z,5.20
2017-12-30T17:59:56.990Z,5.40
2017-12-30T18:02:24.645Z,5.50
2017-12-30T18:04:52.291Z,5.50
2017-12-30T18:07:20.294Z,5.50
2017-12-30T18:09:47.943Z,5.80
2017-12-30T18:12:17.787Z,6.20
2017-12-30T18:14:45.597Z,6.10
2017-12-30T18:17:13.245Z,6.20
2017-12-30T18:19:40.864Z,6.30
2017-12-30T18:22:08.529Z,6.40
2017-12-30T18:24:36.185Z,6.40
2017-12-30T18:27:04.631Z,6.60
2017-12-30T18:29:32.283Z,6.60
2017-12-30T18:31:59.914Z,6.60
2017-12-30T18:34:27.576Z,6.70
2017-12-30T18:36:55.264Z,6.60
2017-12-30T18:39:22.899Z,6.60
2017-12-30T18:41:50.563Z,6.60
2017-12-30T18:44:18.341Z,6.70
2017-12-30T18:46:46.217Z,6.90
2017-12-30T18:49:13.882Z,7.10
2017-12-30T18:51:41.769Z,7.10
2017-12-30T18:54:09.457Z,7.20
2017-12-30T18:56:37.080Z,7.20
2017-12-30T18:59:04.962Z,7.20
2017-12-30T19:01:32.593Z,7.20
2017-12-30T19:04:00.211Z,7.30
2017-12-30T19:06:27.901Z,7.40
2017-12-30T19:08:55.674Z,7.50
2017-12-30T19:11:24.437Z,7.70
2017-12-30T19:13:52.854Z,7.80
2017-12-30T19:16:20.500Z,7.70
2017-12-30T19:18:48.152Z,7.70
2017-12-30T19:21:16.017Z,7.80
2017-12-30T19:23:43.668Z,7.80
2017-12-30T19:26:11.304Z,7.70
2017-12-30T19:28:38.940Z,7.80
2017-12-30T19:31:06.605Z,7.80
2017-12-30T19:33:34.293Z,7.80
2017-12-30T19:36:02.768Z,8.10
2017-12-30T19:38:30.430Z,8.10
2017-12-30T19:40:58.055Z,8.10
2017-12-30T19:43:26.479Z,8.10
2017-12-30T19:45:54.136Z,8.00
2017-12-30T19:48:21.790Z,8.10
2017-12-30T19:50:49.434Z,8.00
2017-12-30T19:53:17.073Z,8.10
2017-12-30T19:55:44.942Z,8.10
2017-12-30T19:58:12.572Z,8.10
2017-12-30T20:00:40.235Z,8.20
2017-12-30T20:03:08.633Z,8.20
2017-12-30T20:05:36.246Z,8.20
2017-12-30T20:08:03.917Z,8.20
2017-12-30T20:10:31.677Z,8.10
2017-12-30T20:12:59.333Z,8.00
2017-12-30T20:15:26.974Z,8.00
2017-12-30T20:17:54.657Z,8.00
2017-12-30T20:20:22.313Z,8.10
2017-12-30T20:22:50.024Z,8.20
2017-12-30T20:25:17.675Z,8.20
2017-12-30T20:27:45.298Z,8.20
2017-12-30T20:30:12.920Z,8.20
2017-12-30T20:32:41.349Z,8.20
2017-12-30T20:35:08.991Z,8.20
2017-12-30T20:37:36.654Z,8.20
2017-12-30T20:40:04.559Z,8.20
2017-12-30T20:42:32.197Z,8.30
2017-12-30T20:45:00.608Z,8.20
2017-12-30T20:47:28.242Z,8.20
2017-12-30T20:49:56.031Z,8.30
2017-12-30T20:52:23.671Z,8.30
2017-12-30T20:54:51.308Z,8.30
2017-12-30T20:57:18.972Z,8.40
2017-12-30T20:59:47.369Z,8.40
2017-12-30T21:02:15.153Z,8.40
2017-12-30T21:04:42.775Z,8.40
2017-12-30T21:07:10.391Z,8.50
2017-12-30T21:09:38.077Z,8.40
2017-12-30T21:12:05.948Z,8.40
2017-12-30T21:14:33.599Z,8.40
2017-12-30T21:17:01.217Z,8.40
2017-12-30T21:19:28.853Z,8.50
2017-12-30T21:21:56.509Z,8.50
2017-12-30T21:24:24.172Z,8.60
2017-12-30T21:26:51.840Z,8.50
2017-12-30T21:29:19.461Z,8.50
2017-12-30T21:31:47.090Z,8.60
2017-12-30T21:34:14.998Z,8.60
2017-12-30T21:36:42.638Z,8.60
2017-12-30T21:39:10.333Z,8.60
2017-12-30T21:41:37.962Z,8.60
2017-12-30T21:44:05.677Z,8.60
2017-12-30T21:46:33.379Z,8.70
2017-12-30T21:49:00.998Z,8.80
2017-12-30T21:51:29.425Z,8.70
2017-12-30T21:53:57.044Z,8.60
2017-12-30T21:56:24.680Z,8.80
2017-12-30T21:58:52.345Z,8.80
2017-12-30T22:01:19.973Z,8.90
2017-12-30T22:03:47.687Z,8.90
2017-12-30T22:06:15.305Z,9.00
2017-12-30T22:08:42.934Z,9.00
2017-12-30T22:11:10.624Z,9.00
2017-12-30T22:13:39.078Z,9.00
2017-12-30T22:16:07.587Z,9.10
2017-12-30T22:18:35.221Z,9.00
2017-12-30T22:21:02.854Z,9.10
2017-12-30T22:23:30.536Z,9.10
2017-12-30T22:25:58.179Z,9.20
2017-12-30T22:28:26.045Z,9.30
2017-12-30T22:30:53.694Z,9.40
2017-12-30T22:33:21.309Z,9.40
2017-12-30T22:35:49.739Z,9.40
2017-12-30T22:38:17.370Z,9.30
2017-12-30T22:40:45.096Z,9.40
2017-12-30T22:43:12.734Z,9.40
2017-12-30T22:45:40.369Z,9.40
2017-12-30T22:48:08.034Z,9.50
2017-12-30T22:50:35.709Z,9.60
2017-12-30T22:53:03.377Z,9.60
2017-12-30T22:55:31.003Z,9.60
2017-12-30T22:57:58.629Z,9.70
2017-12-30T23:03:36.056Z,9.80
2017-12-30T23:06:03.717Z,9.80
2017-12-30T23:08:32.100Z,9.90
2017-12-30T23:10:59.760Z,9.90
2017-12-30T23:13:27.413Z,9.80
2017-12-30T23:15:55.077Z,9.80
2017-12-30T23:18:22.738Z,9.80
2017-12-30T23:20:50.379Z,9.90
2017-12-30T23:23:18.009Z,9.90
2017-12-30T23:25:45.697Z,10.00
2017-12-30T23:28:14.225Z,10.10
2017-12-30T23:30:41.902Z,10.00
2017-12-30T23:33:09.534Z,10.10
2017-12-30T23:35:37.174Z,10.10
2017-12-30T23:38:04.988Z,10.20
2017-12-30T23:40:32.613Z,10.20
2017-12-30T23:43:01.075Z,10.40
2017-12-30T23:45:29.481Z,10.60
2017-12-30T23:47:57.109Z,10.50
2017-12-30T23:50:25.017Z,10.60
2017-12-30T23:52:52.641Z,10.50
2017-12-30T23:55:20.303Z,10.50
2017-12-30T23:57:47.944Z,10.50
