createdAt,value
2018-05-18T00:00:11.126Z,12.00
2018-05-18T00:01:11.064Z,12.30
2018-05-18T00:02:10.998Z,12.10
2018-05-18T00:03:10.938Z,12.10
2018-05-18T00:04:10.874Z,11.90
2018-05-18T00:05:10.797Z,12.40
2018-05-18T00:06:10.732Z,12.60
2018-05-18T00:07:10.681Z,12.20
2018-05-18T00:08:10.617Z,12.50
2018-05-18T00:09:10.543Z,12.40
2018-05-18T00:10:10.483Z,12.90
2018-05-18T00:11:10.418Z,12.80
2018-05-18T00:12:10.358Z,12.00
2018-05-18T00:13:10.317Z,12.60
2018-05-18T00:14:10.261Z,12.20
2018-05-18T00:15:10.164Z,11.80
2018-05-18T00:16:10.108Z,12.10
2018-05-18T00:17:10.695Z,12.50
2018-05-18T00:18:09.973Z,12.60
2018-05-18T00:19:09.895Z,12.30
2018-05-18T00:20:09.835Z,12.40
2018-05-18T00:21:09.790Z,12.30
2018-05-18T00:22:09.712Z,12.40
2018-05-18T00:23:09.643Z,13.10
2018-05-18T00:24:09.578Z,12.50
2018-05-18T00:25:09.531Z,12.20
2018-05-18T00:26:09.457Z,12.20
2018-05-18T00:27:09.385Z,12.30
2018-05-18T00:28:09.329Z,11.80
2018-05-18T00:29:09.276Z,12.90
2018-05-18T00:30:09.204Z,12.60
2018-05-18T00:31:09.166Z,11.90
2018-05-18T00:32:09.066Z,12.40
2018-05-18T00:33:09.011Z,12.50
2018-05-18T00:34:08.937Z,12.10
2018-05-18T00:35:08.875Z,11.80
2018-05-18T00:36:08.813Z,12.30
2018-05-18T00:37:08.760Z,11.80
2018-05-18T00:38:08.675Z,12.50
2018-05-18T00:39:08.623Z,12.10
2018-05-18T00:40:08.554Z,11.30
2018-05-18T00:41:08.496Z,12.10
2018-05-18T00:42:08.416Z,12.20
2018-05-18T00:43:08.351Z,12.30
2018-05-18T00:44:08.300Z,12.70
2018-05-18T00:45:08.234Z,11.80
2018-05-18T00:46:08.164Z,11.70
2018-05-18T00:47:08.109Z,12.60
2018-05-18T00:48:08.042Z,12.10
2018-05-18T00:49:07.980Z,12.30
2018-05-18T00:50:07.905Z,11.70
2018-05-18T00:51:07.837Z,11.40
2018-05-18T00:52:07.792Z,11.80
2018-05-18T00:53:07.717Z,11.80
2018-05-18T00:54:07.662Z,11.90
2018-05-18T00:55:07.590Z,11.70
2018-05-18T00:56:07.543Z,11.50
2018-05-18T00:57:07.459Z,11.90
2018-05-18T00:58:07.385Z,12.00
2018-05-18T00:59:07.327Z,11.90
2018-05-18T01:00:07.258Z,11.90
2018-05-18T01:01:07.204Z,12.10
2018-05-18T01:02:07.136Z,12.20
2018-05-18T01:03:07.070Z,12.20
2018-05-18T01:04:07.000Z,11.70
2018-05-18T01:05:06.937Z,11.70
2018-05-18T01:06:06.867Z,11.40
2018-05-18T01:07:06.807Z,12.10
2018-05-18T01:08:06.748Z,12.10
2018-05-18T01:09:06.682Z,11.80
2018-05-18T01:10:06.610Z,11.60
2018-05-18T01:11:06.551Z,11.90
2018-05-18T01:12:06.517Z,11.60
2018-05-18T01:13:06.447Z,11.20
2018-05-18T01:14:06.360Z,10.90
2018-05-18T01:15:06.286Z,11.30
2018-05-18T01:16:06.226Z,11.10
2018-05-18T01:17:06.168Z,11.70
2018-05-18T01:18:06.104Z,11.70
2018-05-18T01:19:06.023Z,11.10
2018-05-18T01:20:05.957Z,10.70
2018-05-18T01:21:05.902Z,11.50
2018-05-18T01:22:05.843Z,11.80
2018-05-18T01:23:05.771Z,11.00
2018-05-18T01:24:05.702Z,11.40
2018-05-18T01:25:05.650Z,11.20
2018-05-18T01:26:05.578Z,11.10
2018-05-18T01:27:05.533Z,11.30
2018-05-18T01:28:05.444Z,11.20
2018-05-18T01:29:05.383Z,11.00
2018-05-18T01:30:05.311Z,11.30
2018-05-18T01:31:05.258Z,11.20
2018-05-18T01:32:05.190Z,11.60
2018-05-18T01:33:05.131Z,11.00
2018-05-18T01:34:05.056Z,11.10
2018-05-18T01:35:04.991Z,11.60
2018-05-18T01:36:04.928Z,11.70
2018-05-18T01:37:04.857Z,11.60
2018-05-18T01:38:04.789Z,11.60
2018-05-18T01:39:04.738Z,11.40
2018-05-18T01:40:04.705Z,11.10
2018-05-18T01:41:04.611Z,11.10
2018-05-18T01:42:04.532Z,11.60
2018-05-18T01:43:04.479Z,11.30
2018-05-18T01:44:04.415Z,11.30
2018-05-18T01:45:04.347Z,11.50
2018-05-18T01:46:04.290Z,11.40
2018-05-18T01:47:04.220Z,11.80
2018-05-18T01:48:04.169Z,11.10
2018-05-18T01:49:04.092Z,11.90
2018-05-18T01:50:04.022Z,11.60
2018-05-18T01:51:03.951Z,11.70
2018-05-18T01:52:03.892Z,11.90
2018-05-18T01:53:03.820Z,12.20
2018-05-18T01:54:03.761Z,12.20
2018-05-18T01:55:03.686Z,11.70
2018-05-18T01:56:03.619Z,11.60
2018-05-18T01:57:03.551Z,11.60
2018-05-18T01:58:03.506Z,11.50
2018-05-18T01:59:03.433Z,12.00
2018-05-18T02:00:03.364Z,12.30
2018-05-18T02:01:03.294Z,12.10
2018-05-18T02:02:03.231Z,11.20
2018-05-18T02:03:03.161Z,11.60
2018-05-18T02:04:03.099Z,12.30
2018-05-18T02:05:03.039Z,11.50
2018-05-18T02:06:02.973Z,11.40
2018-05-18T02:07:02.944Z,12.40
2018-05-18T02:08:02.847Z,12.20
2018-05-18T02:09:02.778Z,11.40
2018-05-18T02:10:02.721Z,12.40
2018-05-18T02:11:02.649Z,11.40
2018-05-18T02:12:02.581Z,11.40
2018-05-18T02:13:02.530Z,11.90
2018-05-18T02:14:02.464Z,12.30
2018-05-18T02:15:02.396Z,12.10
2018-05-18T02:16:02.331Z,12.50
2018-05-18T02:17:02.263Z,12.70
2018-05-18T02:18:02.190Z,12.40
2018-05-18T02:19:02.123Z,11.90
2018-05-18T02:20:02.060Z,12.40
2018-05-18T02:21:02.000Z,11.60
2018-05-18T02:22:01.934Z,11.60
2018-05-18T02:23:01.879Z,11.60
2018-05-18T02:24:01.809Z,11.80
2018-05-18T02:25:01.744Z,11.60
2018-05-18T02:26:01.663Z,11.70
2018-05-18T02:27:01.614Z,11.60
2018-05-18T02:28:01.534Z,11.40
2018-05-18T02:29:01.480Z,11.90
2018-05-18T02:30:01.418Z,11.70
2018-05-18T02:31:01.378Z,11.30
2018-05-18T02:32:01.297Z,11.30
2018-05-18T02:33:01.225Z,11.70
2018-05-18T02:34:01.159Z,11.40
2018-05-18T02:35:01.089Z,11.00
2018-05-18T02:36:01.026Z,10.70
2018-05-18T02:37:00.974Z,11.50
2018-05-18T02:38:00.885Z,11.50
2018-05-18T02:39:00.830Z,11.40
2018-05-18T02:40:00.771Z,11.40
2018-05-18T02:41:00.710Z,10.80
2018-05-18T02:42:00.629Z,11.20
2018-05-18T02:43:00.572Z,10.60
2018-05-18T02:44:00.505Z,10.80
2018-05-18T02:45:00.443Z,11.20
2018-05-18T02:46:00.384Z,11.50
2018-05-18T02:47:00.301Z,11.70
2018-05-18T02:48:00.257Z,11.30
2018-05-18T02:49:00.184Z,10.50
2018-05-18T02:50:00.124Z,11.40
2018-05-18T02:51:00.051Z,11.20
2018-05-18T02:51:59.990Z,11.50
2018-05-18T02:52:59.930Z,11.50
2018-05-18T02:53:59.850Z,11.30
2018-05-18T02:54:59.800Z,11.10
2018-05-18T02:55:59.729Z,11.00
2018-05-18T02:56:59.670Z,11.20
2018-05-18T02:57:59.603Z,11.20
2018-05-18T02:58:59.611Z,11.80
2018-05-18T02:59:59.467Z,11.90
2018-05-18T03:00:59.432Z,11.90
2018-05-18T03:01:59.398Z,12.10
2018-05-18T03:02:59.274Z,11.10
2018-05-18T03:03:59.207Z,12.10
2018-05-18T03:04:59.150Z,11.20
2018-05-18T03:05:59.084Z,10.80
2018-05-18T03:06:59.023Z,11.70
2018-05-18T03:07:58.943Z,11.70
2018-05-18T03:08:58.886Z,11.50
2018-05-18T03:09:58.829Z,10.70
2018-05-18T03:10:58.753Z,11.50
2018-05-18T03:11:58.690Z,11.10
2018-05-18T03:12:58.625Z,11.30
2018-05-18T03:13:58.562Z,10.80
2018-05-18T03:14:58.501Z,11.20
2018-05-18T03:15:58.448Z,11.80
2018-05-18T03:16:58.378Z,11.80
2018-05-18T03:17:58.313Z,11.20
2018-05-18T03:18:58.235Z,10.70
2018-05-18T03:19:58.177Z,11.10
2018-05-18T03:20:58.165Z,12.10
2018-05-18T03:21:58.057Z,11.10
2018-05-18T03:22:57.986Z,11.70
2018-05-18T03:23:57.915Z,11.20
2018-05-18T03:24:57.848Z,11.50
2018-05-18T03:25:57.797Z,11.80
2018-05-18T03:26:57.713Z,11.60
2018-05-18T03:27:57.659Z,11.70
2018-05-18T03:28:57.602Z,11.80
2018-05-18T03:29:57.528Z,11.70
2018-05-18T03:30:57.464Z,11.30
2018-05-18T03:31:57.423Z,10.70
2018-05-18T03:32:57.331Z,11.30
2018-05-18T03:33:57.269Z,10.90
2018-05-18T03:34:57.205Z,11.40
2018-05-18T03:35:57.140Z,10.60
2018-05-18T03:36:57.069Z,11.30
2018-05-18T03:37:57.015Z,11.20
2018-05-18T03:38:56.949Z,11.30
2018-05-18T03:39:56.880Z,11.30
2018-05-18T03:40:56.821Z,11.20
2018-05-18T03:41:56.742Z,10.90
2018-05-18T03:42:56.695Z,10.70
2018-05-18T03:43:56.607Z,10.80
2018-05-18T03:44:56.558Z,10.50
2018-05-18T03:45:56.490Z,10.90
2018-05-18T03:46:56.432Z,10.80
2018-05-18T03:47:56.366Z,10.70
2018-05-18T03:48:56.282Z,11.10
2018-05-18T03:49:56.231Z,11.40
2018-05-18T03:50:56.165Z,11.60
2018-05-18T03:51:56.133Z,11.80
2018-05-18T03:52:56.027Z,11.60
2018-05-18T03:53:55.977Z,12.30
2018-05-18T03:54:55.896Z,12.10
2018-05-18T03:55:55.849Z,12.20
2018-05-18T03:56:55.780Z,12.00
2018-05-18T03:57:55.716Z,12.10
2018-05-18T03:58:55.647Z,12.50
2018-05-18T03:59:55.595Z,12.60
2018-05-18T04:00:55.515Z,12.80
2018-05-18T04:01:55.446Z,12.70
2018-05-18T04:02:55.395Z,13.20
2018-05-18T04:03:55.318Z,13.10
2018-05-18T04:04:55.270Z,12.30
2018-05-18T04:05:55.191Z,12.80
2018-05-18T04:06:55.137Z,12.30
2018-05-18T04:07:55.110Z,12.20
2018-05-18T04:08:55.002Z,12.50
2018-05-18T04:09:54.936Z,13.10
2018-05-18T04:10:54.880Z,12.90
2018-05-18T04:11:54.809Z,13.10
2018-05-18T04:12:54.751Z,12.80
2018-05-18T04:13:54.670Z,12.00
2018-05-18T04:14:54.611Z,12.60
2018-05-18T04:15:54.543Z,12.60
2018-05-18T04:16:54.504Z,13.20
2018-05-18T04:17:54.428Z,12.80
2018-05-18T04:18:54.354Z,12.30
2018-05-18T04:19:54.306Z,13.10
2018-05-18T04:20:54.229Z,12.70
2018-05-18T04:21:54.161Z,13.20
2018-05-18T04:22:54.097Z,12.70
2018-05-18T04:23:54.038Z,11.80
2018-05-18T04:24:53.967Z,12.40
2018-05-18T04:25:53.900Z,13.30
2018-05-18T04:26:53.843Z,12.60
2018-05-18T04:27:53.773Z,13.20
2018-05-18T04:28:53.697Z,12.60
2018-05-18T04:29:53.643Z,12.30
2018-05-18T04:30:53.571Z,12.80
2018-05-18T04:31:53.507Z,11.90
2018-05-18T04:32:53.455Z,12.70
2018-05-18T04:33:53.384Z,12.50
2018-05-18T04:34:53.319Z,13.10
2018-05-18T04:35:53.251Z,12.70
2018-05-18T04:36:53.193Z,12.60
2018-05-18T04:37:53.115Z,12.00
2018-05-18T04:38:53.062Z,12.40
2018-05-18T04:39:52.999Z,12.50
2018-05-18T04:40:52.923Z,12.50
2018-05-18T04:41:52.878Z,12.60
2018-05-18T04:42:52.794Z,12.90
2018-05-18T04:43:52.725Z,12.10
2018-05-18T04:44:52.669Z,12.50
2018-05-18T04:45:52.605Z,12.60
2018-05-18T04:46:52.550Z,12.30
2018-05-18T04:47:52.476Z,12.70
2018-05-18T04:48:52.403Z,12.60
2018-05-18T04:49:52.341Z,12.70
2018-05-18T04:50:52.288Z,12.30
2018-05-18T04:51:52.207Z,12.50
2018-05-18T04:52:52.161Z,12.20
2018-05-18T04:53:52.085Z,12.00
2018-05-18T04:54:52.025Z,12.90
2018-05-18T04:55:51.946Z,12.60
2018-05-18T04:56:51.895Z,13.00
2018-05-18T04:57:51.830Z,12.30
2018-05-18T04:58:51.848Z,12.80
2018-05-18T04:59:51.703Z,12.30
2018-05-18T05:00:51.640Z,12.20
2018-05-18T05:01:51.573Z,12.80
2018-05-18T05:02:51.512Z,11.40
2018-05-18T05:03:51.453Z,12.10
2018-05-18T05:04:51.399Z,12.30
2018-05-18T05:05:51.310Z,13.00
2018-05-18T05:06:51.245Z,13.00
2018-05-18T05:07:51.189Z,12.60
2018-05-18T05:08:51.112Z,12.80
2018-05-18T05:09:51.053Z,12.90
2018-05-18T05:10:50.983Z,12.70
2018-05-18T05:11:50.922Z,12.40
2018-05-18T05:12:50.867Z,12.80
2018-05-18T05:13:50.783Z,12.90
2018-05-18T05:14:50.725Z,12.70
2018-05-18T05:15:50.667Z,12.90
2018-05-18T05:16:50.602Z,13.10
2018-05-18T05:17:50.547Z,12.40
2018-05-18T05:18:50.455Z,12.50
2018-05-18T05:19:50.394Z,13.30
2018-05-18T05:20:50.334Z,13.00
2018-05-18T05:21:50.271Z,13.70
2018-05-18T05:22:50.237Z,13.30
2018-05-18T05:23:50.147Z,13.40
2018-05-18T05:24:50.091Z,13.20
2018-05-18T05:25:50.024Z,13.00
2018-05-18T05:26:49.946Z,13.00
2018-05-18T05:27:49.887Z,13.50
2018-05-18T05:28:49.811Z,13.10
2018-05-18T05:29:49.749Z,13.00
2018-05-18T05:30:49.699Z,12.60
2018-05-18T05:31:49.629Z,12.10
2018-05-18T05:32:49.566Z,13.50
2018-05-18T05:33:49.496Z,13.10
2018-05-18T05:34:49.446Z,13.20
2018-05-18T05:35:49.364Z,12.90
2018-05-18T05:36:49.340Z,12.90
2018-05-18T05:37:49.249Z,13.50
2018-05-18T05:38:49.185Z,13.00
2018-05-18T05:39:49.098Z,12.80
2018-05-18T05:40:49.044Z,13.30
2018-05-18T05:41:48.979Z,12.90
2018-05-18T05:42:48.911Z,12.80
2018-05-18T05:43:48.838Z,13.30
2018-05-18T05:44:48.790Z,14.10
2018-05-18T05:45:48.715Z,14.10
2018-05-18T05:46:48.714Z,13.40
2018-05-18T05:47:48.590Z,13.60
2018-05-18T05:48:48.516Z,14.00
2018-05-18T05:49:48.466Z,14.00
2018-05-18T05:50:48.385Z,13.70
2018-05-18T05:51:48.332Z,13.50
2018-05-18T05:52:48.373Z,14.10
2018-05-18T05:53:48.197Z,14.00
2018-05-18T05:54:48.139Z,14.00
2018-05-18T05:55:48.074Z,13.20
2018-05-18T05:56:47.995Z,13.50
2018-05-18T05:57:47.942Z,13.10
2018-05-18T05:58:47.878Z,13.40
2018-05-18T05:59:47.807Z,13.90
2018-05-18T06:00:47.744Z,14.00
2018-05-18T06:01:47.679Z,14.10
2018-05-18T06:02:47.611Z,14.40
2018-05-18T06:03:47.543Z,13.80
2018-05-18T06:04:47.498Z,14.10
2018-05-18T06:05:47.420Z,13.90
2018-05-18T06:06:47.378Z,14.20
2018-05-18T06:07:47.303Z,13.90
2018-05-18T06:08:47.227Z,13.70
2018-05-18T06:09:47.153Z,13.90
2018-05-18T06:10:47.102Z,14.00
2018-05-18T06:11:47.025Z,14.40
2018-05-18T06:12:46.964Z,14.40
2018-05-18T06:13:46.992Z,14.20
2018-05-18T06:14:46.941Z,14.60
2018-05-18T06:15:46.833Z,14.00
2018-05-18T06:16:47.455Z,14.20
2018-05-18T06:17:46.648Z,14.70
2018-05-18T06:18:46.576Z,13.70
2018-05-18T06:19:46.516Z,14.30
2018-05-18T06:20:46.443Z,14.50
2018-05-18T06:21:46.434Z,14.40
2018-05-18T06:22:46.323Z,13.90
2018-05-18T06:23:46.256Z,14.40
2018-05-18T06:24:46.197Z,14.50
2018-05-18T06:25:46.143Z,14.00
2018-05-18T06:26:46.081Z,14.10
2018-05-18T06:27:46.002Z,13.80
2018-05-18T06:28:46.013Z,13.90
2018-05-18T06:29:45.866Z,13.10
2018-05-18T06:30:45.808Z,14.10
2018-05-18T06:31:45.762Z,14.50
2018-05-18T06:32:45.674Z,14.70
2018-05-18T06:33:45.608Z,13.50
2018-05-18T06:34:45.551Z,13.80
2018-05-18T06:35:45.474Z,13.10
2018-05-18T06:36:45.412Z,13.50
2018-05-18T06:37:45.335Z,12.80
2018-05-18T06:38:45.275Z,13.90
2018-05-18T06:39:45.225Z,14.30
2018-05-18T06:40:45.152Z,13.90
2018-05-18T06:41:45.090Z,14.40
2018-05-18T06:42:45.029Z,14.40
2018-05-18T06:43:44.956Z,14.20
2018-05-18T06:44:44.900Z,15.10
2018-05-18T06:45:44.820Z,14.30
2018-05-18T06:46:44.778Z,14.10
2018-05-18T06:47:44.730Z,14.50
2018-05-18T06:48:44.641Z,14.60
2018-05-18T06:49:44.581Z,14.50
2018-05-18T06:50:44.509Z,14.80
2018-05-18T06:51:44.435Z,15.20
2018-05-18T06:52:44.381Z,15.00
2018-05-18T06:53:44.316Z,14.70
2018-05-18T06:54:44.255Z,14.40
2018-05-18T06:55:44.179Z,14.30
2018-05-18T06:56:44.118Z,14.20
2018-05-18T06:57:44.058Z,15.00
2018-05-18T06:58:44.056Z,14.90
2018-05-18T06:59:43.924Z,14.80
2018-05-18T07:00:43.864Z,14.50
2018-05-18T07:01:43.838Z,14.00
2018-05-18T07:02:43.737Z,14.50
2018-05-18T07:03:43.679Z,14.60
2018-05-18T07:04:43.616Z,14.10
2018-05-18T07:05:43.529Z,14.40
2018-05-18T07:06:43.510Z,14.10
2018-05-18T07:07:43.413Z,14.50
2018-05-18T07:08:43.352Z,14.90
2018-05-18T07:09:43.284Z,14.70
2018-05-18T07:10:43.212Z,14.20
2018-05-18T07:11:43.151Z,13.40
2018-05-18T07:12:43.083Z,13.70
2018-05-18T07:13:43.030Z,13.80
2018-05-18T07:14:42.968Z,14.60
2018-05-18T07:15:42.910Z,15.30
2018-05-18T07:16:42.828Z,15.10
2018-05-18T07:17:42.760Z,14.30
2018-05-18T07:18:42.693Z,13.90
2018-05-18T07:19:42.650Z,15.60
2018-05-18T07:20:42.590Z,14.40
2018-05-18T07:21:42.521Z,14.90
2018-05-18T07:22:42.442Z,14.90
2018-05-18T07:23:42.389Z,15.10
2018-05-18T07:24:42.324Z,15.50
2018-05-18T07:25:42.250Z,15.20
2018-05-18T07:26:42.184Z,15.50
2018-05-18T07:27:42.129Z,15.20
2018-05-18T07:28:42.071Z,14.80
2018-05-18T07:29:41.986Z,14.80
2018-05-18T07:30:41.936Z,14.30
2018-05-18T07:31:41.864Z,15.30
2018-05-18T07:32:41.811Z,15.00
2018-05-18T07:33:41.747Z,14.50
2018-05-18T07:34:41.684Z,15.40
2018-05-18T07:35:41.607Z,15.70
2018-05-18T07:36:41.544Z,15.50
2018-05-18T07:37:41.475Z,15.40
2018-05-18T07:38:41.424Z,15.00
2018-05-18T07:39:41.350Z,14.80
2018-05-18T07:40:41.301Z,14.70
2018-05-18T07:41:41.229Z,14.80
2018-05-18T07:42:41.149Z,15.00
2018-05-18T07:43:41.100Z,15.50
2018-05-18T07:44:41.033Z,15.50
2018-05-18T07:45:40.963Z,15.80
2018-05-18T07:46:40.898Z,14.70
2018-05-18T07:47:40.853Z,14.20
2018-05-18T07:48:40.773Z,13.80
2018-05-18T07:49:40.706Z,14.60
2018-05-18T07:50:40.661Z,14.00
2018-05-18T07:51:40.594Z,14.50
2018-05-18T07:52:40.523Z,15.00
2018-05-18T07:53:40.524Z,15.30
2018-05-18T07:54:40.388Z,15.60
2018-05-18T07:55:40.328Z,15.40
2018-05-18T07:56:40.269Z,14.90
2018-05-18T07:57:40.197Z,14.90
2018-05-18T07:58:40.131Z,14.80
2018-05-18T07:59:40.070Z,15.20
2018-05-18T08:00:39.998Z,14.30
2018-05-18T08:01:39.949Z,14.20
2018-05-18T08:02:39.886Z,14.60
2018-05-18T08:03:39.824Z,14.00
2018-05-18T08:04:39.758Z,13.90
2018-05-18T08:05:39.692Z,14.30
2018-05-18T08:06:39.631Z,14.60
2018-05-18T08:07:39.565Z,15.50
2018-05-18T08:08:39.495Z,15.00
2018-05-18T08:09:39.437Z,14.90
2018-05-18T08:10:39.394Z,14.60
2018-05-18T08:11:39.310Z,14.20
2018-05-18T08:12:39.256Z,15.50
2018-05-18T08:13:39.182Z,14.10
2018-05-18T08:14:39.126Z,13.90
2018-05-18T08:15:39.047Z,14.10
2018-05-18T08:16:38.995Z,14.10
2018-05-18T08:17:38.922Z,13.90
2018-05-18T08:18:38.863Z,14.50
2018-05-18T08:19:38.790Z,13.90
2018-05-18T08:20:38.744Z,14.10
2018-05-18T08:21:38.777Z,13.90
2018-05-18T08:22:38.605Z,14.40
2018-05-18T08:23:38.551Z,14.60
2018-05-18T08:24:38.471Z,14.30
2018-05-18T08:25:38.411Z,14.60
2018-05-18T08:26:38.359Z,14.60
2018-05-18T08:27:38.346Z,13.90
2018-05-18T08:28:38.232Z,14.10
2018-05-18T08:29:38.151Z,14.20
2018-05-18T08:30:38.100Z,13.80
2018-05-18T08:31:38.031Z,13.60
2018-05-18T08:32:38.031Z,14.00
2018-05-18T08:33:37.902Z,13.70
2018-05-18T08:34:37.834Z,13.90
2018-05-18T08:35:37.771Z,13.80
2018-05-18T08:36:37.715Z,14.10
2018-05-18T08:37:37.647Z,14.30
2018-05-18T08:38:37.585Z,13.90
2018-05-18T08:39:37.537Z,13.20
2018-05-18T08:40:37.455Z,13.90
2018-05-18T08:41:37.402Z,14.10
2018-05-18T08:42:37.336Z,13.70
2018-05-18T08:43:37.264Z,14.10
2018-05-18T08:44:37.210Z,14.20
2018-05-18T08:45:37.137Z,14.90
2018-05-18T08:46:37.070Z,13.50
2018-05-18T08:47:37.003Z,13.90
2018-05-18T08:48:36.937Z,14.40
2018-05-18T08:49:36.891Z,14.20
2018-05-18T08:50:36.827Z,14.40
2018-05-18T08:51:36.758Z,14.30
2018-05-18T08:52:36.692Z,14.70
2018-05-18T08:53:36.623Z,14.10
2018-05-18T08:54:36.574Z,13.80
2018-05-18T08:55:36.502Z,14.70
2018-05-18T08:56:36.438Z,14.10
2018-05-18T08:57:36.380Z,14.40
2018-05-18T08:58:36.318Z,14.30
2018-05-18T08:59:36.237Z,14.40
2018-05-18T09:00:36.216Z,13.80
2018-05-18T09:01:36.126Z,14.70
2018-05-18T09:02:36.048Z,14.60
2018-05-18T09:03:36.003Z,14.20
2018-05-18T09:04:35.928Z,13.70
2018-05-18T09:05:35.865Z,13.50
2018-05-18T09:06:35.805Z,13.80
2018-05-18T09:07:35.742Z,13.40
2018-05-18T09:08:35.695Z,14.00
2018-05-18T09:09:35.607Z,13.80
2018-05-18T09:10:35.555Z,13.90
2018-05-18T09:11:35.475Z,14.10
2018-05-18T09:12:35.417Z,13.70
2018-05-18T09:13:35.357Z,13.50
2018-05-18T09:14:35.288Z,13.70
2018-05-18T09:15:35.257Z,13.30
2018-05-18T09:16:35.179Z,13.70
2018-05-18T09:17:35.113Z,13.70
2018-05-18T09:18:35.063Z,14.00
2018-05-18T09:19:34.971Z,13.30
2018-05-18T09:20:34.989Z,13.00
2018-05-18T09:21:34.843Z,13.90
2018-05-18T09:22:34.798Z,13.50
2018-05-18T09:23:34.730Z,13.20
2018-05-18T09:24:34.662Z,13.40
2018-05-18T09:25:34.608Z,13.50
2018-05-18T09:26:34.538Z,13.00
2018-05-18T09:27:34.520Z,13.10
2018-05-18T09:28:34.404Z,13.30
2018-05-18T09:29:34.345Z,13.30
2018-05-18T09:30:34.279Z,13.20
2018-05-18T09:31:34.226Z,13.50
2018-05-18T09:32:34.156Z,12.90
2018-05-18T09:33:34.092Z,12.90
2018-05-18T09:34:34.029Z,12.90
2018-05-18T09:35:33.966Z,12.80
2018-05-18T09:36:33.908Z,13.40
2018-05-18T09:37:33.845Z,13.10
2018-05-18T09:38:33.778Z,12.90
2018-05-18T09:39:33.704Z,13.00
2018-05-18T09:40:33.647Z,12.90
2018-05-18T09:41:33.589Z,12.90
2018-05-18T09:42:33.526Z,12.30
2018-05-18T09:43:33.452Z,13.40
2018-05-18T09:44:33.390Z,12.50
2018-05-18T09:45:33.326Z,12.10
2018-05-18T09:46:33.269Z,12.00
2018-05-18T09:47:33.201Z,12.30
2018-05-18T09:48:33.149Z,12.40
2018-05-18T09:49:33.072Z,12.70
2018-05-18T09:50:33.013Z,11.90
2018-05-18T09:51:32.946Z,12.80
2018-05-18T09:52:32.892Z,12.00
2018-05-18T09:53:32.822Z,13.10
2018-05-18T09:54:33.015Z,12.40
2018-05-18T09:55:32.958Z,12.00
2018-05-18T09:56:32.631Z,12.40
2018-05-18T09:57:32.573Z,12.00
2018-05-18T09:58:32.506Z,12.20
2018-05-18T09:59:32.459Z,12.80
2018-05-18T10:00:32.388Z,13.50
2018-05-18T10:01:32.338Z,13.60
2018-05-18T10:02:32.251Z,12.80
2018-05-18T10:03:32.192Z,13.10
2018-05-18T10:04:32.131Z,13.00
2018-05-18T10:05:32.065Z,12.40
2018-05-18T10:06:32.006Z,12.10
2018-05-18T10:07:31.940Z,12.50
2018-05-18T10:08:31.886Z,11.80
2018-05-18T10:09:31.811Z,13.00
2018-05-18T10:10:31.755Z,12.20
2018-05-18T10:11:31.701Z,12.40
2018-05-18T10:12:31.655Z,12.20
2018-05-18T10:13:31.582Z,12.50
2018-05-18T10:14:31.512Z,12.10
2018-05-18T10:15:31.442Z,12.30
2018-05-18T10:16:31.379Z,12.00
2018-05-18T10:17:31.318Z,12.70
2018-05-18T10:18:31.327Z,12.30
2018-05-18T10:19:31.197Z,11.90
2018-05-18T10:20:31.140Z,12.40
2018-05-18T10:21:31.061Z,12.50
2018-05-18T10:22:31.011Z,12.90
2018-05-18T10:23:30.944Z,12.70
2018-05-18T10:24:30.874Z,12.90
2018-05-18T10:25:30.812Z,12.10
2018-05-18T10:26:30.756Z,12.40
2018-05-18T10:27:30.696Z,12.10
2018-05-18T10:28:30.620Z,12.70
2018-05-18T10:29:30.562Z,12.30
2018-05-18T10:30:30.510Z,13.00
2018-05-18T10:31:30.443Z,13.00
2018-05-18T10:32:30.389Z,12.90
2018-05-18T10:33:30.303Z,13.30
2018-05-18T10:34:30.258Z,13.50
2018-05-18T10:35:30.201Z,13.60
2018-05-18T10:36:30.151Z,13.40
2018-05-18T10:37:30.068Z,14.50
2018-05-18T10:38:30.018Z,14.10
2018-05-18T10:39:29.937Z,13.60
2018-05-18T10:40:29.879Z,13.20
2018-05-18T10:41:29.810Z,12.90
2018-05-18T10:42:29.753Z,13.00
2018-05-18T10:43:29.676Z,13.90
2018-05-18T10:44:29.642Z,12.80
2018-05-18T10:45:29.597Z,12.90
2018-05-18T10:46:29.498Z,12.60
2018-05-18T10:47:29.431Z,13.40
2018-05-18T10:48:29.382Z,13.80
2018-05-18T10:49:29.378Z,12.90
2018-05-18T10:50:29.243Z,13.80
2018-05-18T10:51:29.197Z,13.00
2018-05-18T10:52:29.121Z,13.90
2018-05-18T10:53:29.062Z,13.40
2018-05-18T10:54:28.998Z,13.10
2018-05-18T10:55:28.967Z,13.00
2018-05-18T10:56:28.938Z,13.80
2018-05-18T10:57:28.801Z,13.40
2018-05-18T10:58:28.756Z,13.30
2018-05-18T10:59:28.692Z,14.00
2018-05-18T11:00:28.624Z,13.30
2018-05-18T11:01:28.554Z,13.60
2018-05-18T11:02:28.499Z,13.40
2018-05-18T11:03:28.439Z,13.20
2018-05-18T11:04:28.391Z,13.20
2018-05-18T11:05:28.322Z,13.50
2018-05-18T11:06:28.277Z,12.60
2018-05-18T11:07:28.188Z,12.50
2018-05-18T11:08:28.121Z,12.30
2018-05-18T11:09:28.064Z,12.00
2018-05-18T11:10:28.001Z,12.40
2018-05-18T11:11:27.953Z,11.90
2018-05-18T11:12:27.871Z,12.20
2018-05-18T11:13:27.824Z,11.90
2018-05-18T11:14:27.747Z,11.30
2018-05-18T11:15:27.707Z,11.60
2018-05-18T11:16:27.635Z,12.70
2018-05-18T11:17:27.560Z,12.30
2018-05-18T11:18:27.499Z,12.20
2018-05-18T11:19:27.449Z,12.40
2018-05-18T11:20:27.377Z,13.30
2018-05-18T11:21:27.321Z,12.90
2018-05-18T11:22:27.263Z,13.00
2018-05-18T11:23:27.204Z,12.90
2018-05-18T11:24:27.132Z,11.80
2018-05-18T11:25:27.061Z,11.60
2018-05-18T11:26:27.110Z,11.80
2018-05-18T11:27:26.951Z,11.30
2018-05-18T11:28:26.898Z,11.90
2018-05-18T11:29:26.825Z,11.70
2018-05-18T11:30:26.797Z,12.50
2018-05-18T11:31:26.689Z,12.30
2018-05-18T11:32:26.642Z,12.60
2018-05-18T11:33:26.575Z,12.60
2018-05-18T11:34:26.512Z,12.30
2018-05-18T11:35:26.446Z,11.80
2018-05-18T11:36:26.401Z,11.90
2018-05-18T11:37:26.321Z,13.10
2018-05-18T11:38:26.273Z,12.60
2018-05-18T11:39:26.202Z,14.00
2018-05-18T11:40:26.230Z,13.40
2018-05-18T11:41:26.083Z,13.30
2018-05-18T11:42:26.027Z,12.90
2018-05-18T11:43:25.955Z,13.20
2018-05-18T11:44:25.899Z,11.60
2018-05-18T11:45:25.830Z,12.10
2018-05-18T11:46:25.775Z,11.30
2018-05-18T11:47:25.701Z,11.40
2018-05-18T11:48:25.645Z,9.90
2018-05-18T11:49:25.612Z,9.80
2018-05-18T11:50:25.551Z,9.70
2018-05-18T11:51:25.456Z,9.70
2018-05-18T11:52:25.408Z,9.40
2018-05-18T11:53:25.329Z,9.10
2018-05-18T11:54:25.266Z,10.40
2018-05-18T11:55:25.222Z,10.50
2018-05-18T11:56:25.145Z,10.20
2018-05-18T11:57:25.087Z,11.50
2018-05-18T11:58:25.026Z,11.40
2018-05-18T11:59:24.975Z,11.20
2018-05-18T12:00:24.893Z,10.90
2018-05-18T12:01:24.824Z,11.40
2018-05-18T12:02:24.776Z,9.50
2018-05-18T12:03:24.715Z,10.60
2018-05-18T12:04:24.654Z,9.50
2018-05-18T12:05:24.574Z,9.70
2018-05-18T12:06:24.529Z,10.30
2018-05-18T12:07:24.468Z,10.40
2018-05-18T12:08:24.505Z,10.70
2018-05-18T12:09:24.339Z,10.00
2018-05-18T12:10:24.285Z,10.10
2018-05-18T12:11:24.222Z,9.40
2018-05-18T12:12:24.174Z,8.60
2018-05-18T12:13:24.077Z,8.70
2018-05-18T12:14:24.026Z,8.30
2018-05-18T12:15:23.969Z,8.20
2018-05-18T12:16:23.901Z,8.10
2018-05-18T12:17:23.842Z,8.00
2018-05-18T12:18:23.783Z,7.20
2018-05-18T12:19:23.722Z,7.30
2018-05-18T12:20:23.692Z,7.30
2018-05-18T12:21:23.591Z,7.50
2018-05-18T12:22:23.523Z,7.40
2018-05-18T12:23:23.466Z,7.90
2018-05-18T12:24:23.400Z,7.90
2018-05-18T12:25:23.352Z,7.90
2018-05-18T12:26:23.282Z,8.00
2018-05-18T12:27:23.218Z,8.30
2018-05-18T12:28:23.157Z,8.00
2018-05-18T12:29:23.097Z,7.90
2018-05-18T12:30:23.045Z,7.40
2018-05-18T12:31:22.982Z,7.20
2018-05-18T12:32:22.925Z,7.30
2018-05-18T12:33:22.843Z,6.80
2018-05-18T12:34:22.804Z,6.70
2018-05-18T12:35:22.725Z,6.40
2018-05-18T12:36:22.667Z,6.60
2018-05-18T12:37:22.609Z,6.50
2018-05-18T12:38:22.612Z,5.90
2018-05-18T12:39:22.480Z,6.10
2018-05-18T12:40:22.428Z,5.60
2018-05-18T12:41:22.359Z,5.70
2018-05-18T12:42:22.291Z,6.20
2018-05-18T12:43:22.221Z,5.90
2018-05-18T12:44:22.167Z,5.90
2018-05-18T12:45:22.115Z,6.00
2018-05-18T12:46:22.059Z,5.70
2018-05-18T12:47:21.995Z,6.20
2018-05-18T12:48:21.926Z,6.00
2018-05-18T12:49:21.857Z,5.50
2018-05-18T12:50:21.790Z,5.70
2018-05-18T12:51:21.751Z,5.80
2018-05-18T12:52:21.675Z,5.50
2018-05-18T12:53:21.620Z,5.10