createdAt,value
2023-04-20T00:01:42.124Z,0
2023-04-20T00:07:01.356Z,0
2023-04-20T00:12:21.120Z,0
2023-04-20T00:17:40.436Z,0
2023-04-20T00:23:00.061Z,0
2023-04-20T00:28:19.115Z,0
2023-04-20T00:33:38.570Z,0
2023-04-20T00:38:57.790Z,0
2023-04-20T00:44:16.855Z,0
2023-04-20T00:49:35.979Z,0
2023-04-20T00:54:55.665Z,0
2023-04-20T01:00:14.896Z,0
2023-04-20T01:00:39.519Z,0
2023-04-20T01:05:59.129Z,0
2023-04-20T01:11:18.914Z,0
2023-04-20T01:16:37.737Z,0
2023-04-20T01:21:57.481Z,0
2023-04-20T01:27:16.675Z,0
2023-04-20T01:32:35.975Z,0
2023-04-20T01:37:55.600Z,0
2023-04-20T01:43:14.896Z,0
2023-04-20T01:48:34.725Z,0
2023-04-20T01:53:53.583Z,0
2023-04-20T01:59:12.429Z,0
2023-04-20T02:04:32.065Z,0
2023-04-20T02:09:51.889Z,0
2023-04-20T02:15:10.784Z,0
2023-04-20T02:20:29.612Z,0
2023-04-20T02:25:49.284Z,0
2023-04-20T02:31:08.864Z,0
2023-04-20T02:36:27.795Z,0
2023-04-20T02:41:47.270Z,0
2023-04-20T02:47:06.487Z,0
2023-04-20T02:52:26.203Z,0
2023-04-20T02:57:45.819Z,0
2023-04-20T03:03:05.457Z,0
2023-04-20T03:08:25.123Z,0
2023-04-20T03:13:44.532Z,0
2023-04-20T03:19:04.206Z,0
2023-04-20T03:24:23.654Z,0
2023-04-20T03:29:42.862Z,0
2023-04-20T03:35:02.091Z,0
2023-04-20T03:40:21.135Z,0
2023-04-20T03:45:40.786Z,0
2023-04-20T03:50:59.834Z,0
2023-04-20T03:56:19.034Z,0
2023-04-20T04:01:38.590Z,0
2023-04-20T04:06:58.233Z,1
2023-04-20T04:12:17.780Z,8
2023-04-20T04:17:36.930Z,22
2023-04-20T04:22:55.834Z,31.15
2023-04-20T04:28:15.290Z,40.84
2023-04-20T04:33:35.030Z,42.2
2023-04-20T04:38:54.826Z,46.3
2023-04-20T04:44:13.822Z,53.4
2023-04-20T04:49:33.419Z,63.19
2023-04-20T04:54:53.105Z,68.4
2023-04-20T05:00:12.752Z,77.3
2023-04-20T05:05:32.345Z,81.5
2023-04-20T05:10:51.393Z,85.39
2023-04-20T05:16:10.472Z,94.55
2023-04-20T05:21:29.230Z,105.29
2023-04-20T05:26:48.560Z,126.54
2023-04-20T05:32:07.781Z,139.54
2023-04-20T05:37:26.909Z,130.94
2023-04-20T05:42:46.485Z,128.6
2023-04-20T05:48:06.054Z,132.79
2023-04-20T05:53:25.331Z,130.75
2023-04-20T05:58:44.749Z,138.6
2023-04-20T06:04:04.621Z,135.35
2023-04-20T06:09:24.076Z,140.64
2023-04-20T06:20:02.866Z,154.45
2023-04-20T06:30:41.909Z,128.69
2023-04-20T06:36:01.593Z,152.2
2023-04-20T06:46:40.069Z,210.2
2023-04-20T06:51:58.917Z,199.25
2023-04-20T06:57:18.605Z,194.75
2023-04-20T07:02:37.750Z,189.5
2023-04-20T07:13:16.249Z,182.79
2023-04-20T07:18:35.708Z,188.89
2023-04-20T07:23:54.430Z,172.29
2023-04-20T07:29:13.451Z,174.39
2023-04-20T07:34:32.328Z,173.45
2023-04-20T07:39:51.991Z,165.95
2023-04-20T07:45:10.998Z,176.04
2023-04-20T07:50:30.465Z,189.54
2023-04-20T07:55:50.759Z,217.04
2023-04-20T08:01:08.378Z,214.79
2023-04-20T08:06:28.097Z,455.8
2023-04-20T08:11:47.383Z,246.64
2023-04-20T08:17:06.384Z,607.69
2023-04-20T08:22:25.398Z,286.08
2023-04-20T08:27:44.382Z,404.19
2023-04-20T08:38:27.082Z,517.5
2023-04-20T08:43:41.430Z,78.98
2023-04-20T08:49:00.654Z,323.19
2023-04-20T08:54:20.041Z,331.28
2023-04-20T08:59:39.328Z,252.25
2023-04-20T09:04:59.527Z,303.59
2023-04-20T09:10:18.606Z,27.39
2023-04-20T09:15:37.421Z,520.09
2023-04-20T09:20:57.054Z,531.84
2023-04-20T09:26:16.750Z,123.73
2023-04-20T09:31:35.662Z,631.84
2023-04-20T09:36:54.556Z,221.93
2023-04-20T09:42:13.783Z,449.74
2023-04-20T09:47:32.609Z,468.08
2023-04-20T09:52:51.489Z,102.39
2023-04-20T09:58:10.486Z,606.39
2023-04-20T10:03:29.733Z,643.19
2023-04-20T10:08:48.735Z,590.3
2023-04-20T10:14:07.588Z,10.94
2023-04-20T10:19:27.332Z,293.83
2023-04-20T10:24:46.866Z,69.78
2023-04-20T10:30:05.855Z,16.44
2023-04-20T10:35:24.828Z,29.28
2023-04-20T10:40:43.912Z,508.94
2023-04-20T10:51:21.780Z,484.25
2023-04-20T11:02:00.753Z,438.09
2023-04-20T11:07:19.761Z,504.09
2023-04-20T11:17:57.834Z,431.29
2023-04-20T11:23:17.366Z,419.19
2023-04-20T11:28:36.816Z,520.34
2023-04-20T11:33:56.425Z,557
2023-04-20T11:39:15.948Z,421.15
2023-04-20T11:44:35.406Z,428.59
2023-04-20T11:49:55.111Z,449.54
2023-04-20T12:00:32.344Z,482.5
2023-04-20T12:05:51.747Z,534.05
2023-04-20T12:11:11.163Z,506.75
2023-04-20T12:16:30.579Z,438.4
2023-04-20T12:21:49.518Z,346.09
2023-04-20T12:32:27.972Z,214.2
2023-04-20T12:43:05.996Z,130.44
2023-04-20T12:53:44.214Z,204.54
2023-04-20T12:59:03.678Z,202.2
2023-04-20T13:09:51.212Z,155.64
2023-04-20T13:15:01.173Z,153.75
2023-04-20T13:20:19.973Z,156.04
2023-04-20T13:25:39.452Z,145.35
2023-04-20T13:36:17.473Z,158.75
2023-04-20T13:41:36.448Z,166.09
2023-04-20T13:46:55.577Z,146.69
2023-04-20T13:52:14.843Z,178.34
2023-04-20T13:57:33.633Z,194.89
2023-04-20T14:02:52.758Z,161.95
2023-04-20T14:08:12.016Z,161.34
2023-04-20T14:13:30.856Z,229.09
2023-04-20T14:18:49.636Z,327.75
2023-04-20T14:24:08.924Z,315.44
2023-04-20T14:29:28.794Z,281.94
2023-04-20T14:34:47.852Z,293.25
2023-04-20T14:40:06.915Z,232.2
2023-04-20T14:45:26.263Z,256.7
2023-04-20T14:50:45.631Z,173.5
2023-04-20T14:56:05.317Z,145.25
2023-04-20T15:01:24.532Z,135.44
2023-04-20T15:06:43.888Z,99.6
2023-04-20T15:12:03.511Z,117.25
2023-04-20T15:17:22.441Z,135.69
2023-04-20T15:22:41.864Z,112.69
2023-04-20T15:33:20.227Z,135.89
2023-04-20T15:38:39.176Z,105.35
2023-04-20T15:43:58.682Z,91.7
2023-04-20T15:49:16.956Z,121.5
2023-04-20T15:54:36.282Z,115.64
2023-04-20T15:59:55.993Z,113.79
2023-04-20T16:05:14.947Z,93.94
2023-04-20T16:15:53.388Z,99.69
2023-04-20T16:21:12.439Z,94.05
2023-04-20T16:26:31.542Z,81.19
2023-04-20T16:31:51.273Z,74.39
2023-04-20T16:42:29.344Z,60.9
2023-04-20T16:47:48.586Z,54.55
2023-04-20T16:58:27.088Z,60.94
2023-04-20T17:03:46.520Z,51.15
2023-04-20T17:09:06.167Z,39.55
2023-04-20T17:14:25.711Z,39.19
2023-04-20T17:25:07.296Z,451.86
2023-04-20T17:30:25.275Z,422.26
2023-04-20T17:35:44.997Z,348.26
2023-04-20T17:41:04.029Z,359.36
2023-04-20T17:46:23.261Z,312.01
2023-04-20T17:57:01.742Z,448.91
2023-04-20T18:07:39.817Z,374.91
2023-04-20T18:12:58.710Z,325.31
2023-04-20T18:18:18.135Z,354.66
2023-04-20T18:23:37.821Z,332.46
2023-04-20T18:28:57.427Z,285.91
2023-04-20T18:34:16.286Z,316.91
2023-04-20T18:39:35.848Z,651.66
2023-04-20T18:50:40.274Z,651.66
2023-04-20T18:55:59.875Z,651.66
2023-04-20T19:01:18.798Z,651.66
2023-04-20T19:06:37.995Z,651.66
2023-04-20T19:11:57.124Z,651.66
2023-04-20T19:22:35.484Z,651.66
2023-04-20T19:27:54.647Z,651.66
2023-04-20T19:33:14.080Z,0
2023-04-20T19:38:33.464Z,651.66
2023-04-20T19:49:11.500Z,651.66
2023-04-20T19:54:30.583Z,0
2023-04-20T20:05:09.174Z,651.66
2023-04-20T20:10:28.869Z,0
2023-04-20T20:15:47.762Z,0
2023-04-20T20:21:07.231Z,651.66
2023-04-20T20:26:26.443Z,651.66
2023-04-20T20:31:45.511Z,651.66
2023-04-20T20:37:04.518Z,0
2023-04-20T20:47:43.244Z,651.66
2023-04-20T20:58:22.197Z,651.66
2023-04-20T21:03:42.059Z,650.92
2023-04-20T21:09:00.108Z,651.66
2023-04-20T21:14:19.158Z,651.66
2023-04-20T21:19:38.369Z,651.66
2023-04-20T21:30:17.404Z,0
2023-04-20T21:35:37.177Z,651.66
2023-04-20T21:40:56.254Z,651.66
2023-04-20T21:46:15.444Z,651.66
2023-04-20T21:51:34.288Z,654.61
2023-04-20T21:56:53.968Z,651.66
2023-04-20T22:02:12.793Z,651.66
2023-04-20T22:07:32.258Z,651.66
2023-04-20T22:12:51.845Z,651.66
2023-04-20T22:18:10.981Z,651.66
2023-04-20T22:28:49.459Z,647.96
2023-04-20T22:39:28.357Z,651.66
2023-04-20T22:44:47.928Z,651.66
2023-04-20T22:50:07.076Z,651.66
2023-04-20T22:55:26.688Z,651.66
2023-04-20T23:00:46.265Z,651.66
2023-04-20T23:11:24.307Z,651.66
2023-04-20T23:16:43.934Z,651.66
2023-04-20T23:22:03.196Z,651.66
2023-04-20T23:27:22.051Z,651.66
2023-04-20T23:38:00.624Z,651.66
2023-04-20T23:43:20.167Z,651.66
2023-04-20T23:53:58.011Z,651.66
