createdAt,value
2024-03-01T00:00:30.893Z,6.52
2024-03-01T00:01:03.703Z,6.52
2024-03-01T00:01:36.586Z,6.54
2024-03-01T00:02:09.278Z,6.52
2024-03-01T00:02:41.937Z,6.54
2024-03-01T00:03:14.606Z,6.54
2024-03-01T00:03:47.303Z,6.54
2024-03-01T00:04:20.105Z,6.55
2024-03-01T00:04:52.770Z,6.54
2024-03-01T00:05:25.430Z,6.56
2024-03-01T00:05:58.114Z,6.55
2024-03-01T00:06:30.822Z,6.52
2024-03-01T00:07:03.510Z,6.55
2024-03-01T00:07:34.639Z,6.56
2024-03-01T00:08:05.657Z,6.55
2024-03-01T00:08:38.330Z,6.55
2024-03-01T00:09:10.998Z,6.55
2024-03-01T00:09:43.668Z,6.56
2024-03-01T00:10:16.400Z,6.56
2024-03-01T00:10:49.203Z,6.56
2024-03-01T00:11:21.940Z,6.56
2024-03-01T00:11:54.648Z,6.56
2024-03-01T00:12:27.307Z,6.55
2024-03-01T00:12:59.992Z,6.56
2024-03-01T00:13:32.707Z,6.56
2024-03-01T00:14:05.408Z,6.58
2024-03-01T00:14:38.062Z,6.56
2024-03-01T00:15:10.752Z,6.61
2024-03-01T00:15:43.452Z,6.58
2024-03-01T00:16:16.148Z,6.58
2024-03-01T00:16:48.846Z,6.58
2024-03-01T00:17:21.505Z,6.58
2024-03-01T00:17:54.247Z,6.61
2024-03-01T00:18:26.923Z,6.61
2024-03-01T00:18:59.627Z,6.62
2024-03-01T00:19:32.461Z,6.61
2024-03-01T00:20:05.148Z,6.62
2024-03-01T00:20:37.833Z,6.62
2024-03-01T00:21:10.497Z,6.62
2024-03-01T00:21:43.205Z,6.62
2024-03-01T00:22:15.890Z,6.62
2024-03-01T00:22:48.556Z,6.64
2024-03-01T00:23:21.246Z,6.62
2024-03-01T00:23:53.898Z,6.64
2024-03-01T00:24:26.554Z,6.64
2024-03-01T00:24:59.250Z,6.64
2024-03-01T00:25:31.950Z,6.66
2024-03-01T00:26:04.758Z,6.66
2024-03-01T00:26:37.450Z,6.66
2024-03-01T00:27:10.105Z,6.67
2024-03-01T00:27:42.783Z,6.66
2024-03-01T00:28:15.502Z,6.66
2024-03-01T00:28:48.143Z,6.67
2024-03-01T00:29:20.829Z,6.69
2024-03-01T00:29:53.484Z,6.66
2024-03-01T00:30:26.162Z,6.67
2024-03-01T00:30:58.863Z,6.67
2024-03-01T00:31:30.044Z,6.66
2024-03-01T00:32:02.757Z,6.67
2024-03-01T00:32:35.414Z,6.67
2024-03-01T00:33:08.118Z,6.69
2024-03-01T00:33:40.785Z,6.67
2024-03-01T00:34:13.504Z,6.69
2024-03-01T00:34:46.212Z,6.67
2024-03-01T00:35:18.875Z,6.67
2024-03-01T00:35:51.549Z,6.69
2024-03-01T00:36:24.243Z,6.67
2024-03-01T00:36:56.997Z,6.67
2024-03-01T00:37:29.763Z,6.67
2024-03-01T00:38:02.470Z,6.67
2024-03-01T00:38:35.144Z,6.67
2024-03-01T00:39:07.843Z,6.69
2024-03-01T00:39:40.487Z,6.67
2024-03-01T00:40:13.209Z,6.67
2024-03-01T00:40:45.883Z,6.69
2024-03-01T00:41:18.570Z,6.71
2024-03-01T00:41:51.234Z,6.70
2024-03-01T00:42:23.910Z,6.70
2024-03-01T00:42:56.616Z,6.70
2024-03-01T00:43:29.410Z,6.69
2024-03-01T00:44:02.131Z,6.70
2024-03-01T00:44:34.806Z,6.70
2024-03-01T00:45:07.518Z,6.71
2024-03-01T00:45:40.153Z,6.71
2024-03-01T00:46:12.859Z,6.73
2024-03-01T00:46:45.538Z,6.71
2024-03-01T00:47:18.196Z,6.73
2024-03-01T00:47:50.930Z,6.74
2024-03-01T00:48:23.633Z,6.74
2024-03-01T00:48:56.422Z,6.74
2024-03-01T00:49:29.255Z,6.74
2024-03-01T00:50:02.069Z,6.74
2024-03-01T00:50:34.704Z,6.76
2024-03-01T00:51:07.404Z,6.74
2024-03-01T00:51:40.064Z,6.77
2024-03-01T00:52:12.746Z,6.77
2024-03-01T00:52:45.418Z,6.76
2024-03-01T00:53:18.076Z,6.76
2024-03-01T00:53:50.763Z,6.76
2024-03-01T00:54:23.427Z,6.77
2024-03-01T00:54:56.159Z,6.79
2024-03-01T00:55:29.089Z,6.77
2024-03-01T00:56:01.786Z,6.77
2024-03-01T00:56:34.449Z,6.77
2024-03-01T00:57:07.117Z,6.77
2024-03-01T00:57:39.809Z,6.77
2024-03-01T00:58:12.502Z,6.80
2024-03-01T00:58:45.218Z,6.79
2024-03-01T00:59:17.885Z,6.77
2024-03-01T00:59:50.530Z,6.80
2024-03-01T01:00:23.219Z,6.80
2024-03-01T01:00:56.028Z,6.81
2024-03-01T01:01:28.796Z,6.80
2024-03-01T01:02:01.625Z,6.79
2024-03-01T01:02:40.422Z,6.81
2024-03-01T01:03:05.375Z,6.81
2024-03-01T01:03:38.043Z,6.81
2024-03-01T01:04:10.766Z,6.84
2024-03-01T01:04:37.330Z,6.84
2024-03-01T01:05:10.162Z,6.84
2024-03-01T01:05:42.821Z,6.81
2024-03-01T01:06:15.522Z,6.84
2024-03-01T01:06:48.202Z,6.85
2024-03-01T01:07:20.865Z,6.85
2024-03-01T01:07:53.532Z,6.87
2024-03-01T01:08:26.195Z,6.85
2024-03-01T01:08:58.869Z,6.87
2024-03-01T01:09:31.557Z,6.87
2024-03-01T01:10:04.247Z,6.87
2024-03-01T01:10:37.007Z,6.88
2024-03-01T01:11:09.752Z,6.87
2024-03-01T01:11:42.401Z,6.88
2024-03-01T01:12:15.087Z,6.88
2024-03-01T01:12:47.808Z,6.89
2024-03-01T01:13:20.481Z,6.89
2024-03-01T01:13:53.141Z,6.88
2024-03-01T01:14:25.838Z,6.89
2024-03-01T01:14:58.493Z,6.89
2024-03-01T01:15:31.165Z,6.92
2024-03-01T01:16:03.896Z,6.91
2024-03-01T01:16:36.858Z,6.91
2024-03-01T01:17:09.491Z,6.92
2024-03-01T01:17:42.217Z,6.92
2024-03-01T01:18:13.290Z,6.92
2024-03-01T01:18:45.969Z,6.92
2024-03-01T01:19:18.693Z,6.92
2024-03-01T01:19:51.362Z,6.94
2024-03-01T01:20:24.176Z,6.92
2024-03-01T01:20:56.834Z,6.92
2024-03-01T01:21:29.508Z,6.94
2024-03-01T01:22:02.218Z,6.94
2024-03-01T01:22:34.992Z,6.94
2024-03-01T01:23:07.753Z,6.95
2024-03-01T01:23:40.415Z,6.95
2024-03-01T01:24:13.078Z,6.97
2024-03-01T01:24:45.742Z,6.95
2024-03-01T01:25:18.459Z,6.95
2024-03-01T01:25:51.178Z,6.97
2024-03-01T01:26:23.880Z,6.95
2024-03-01T01:26:56.537Z,6.95
2024-03-01T01:27:29.207Z,6.99
2024-03-01T01:28:01.929Z,6.97
2024-03-01T01:28:34.649Z,6.97
2024-03-01T01:29:07.343Z,6.97
2024-03-01T01:29:39.992Z,6.98
2024-03-01T01:30:12.648Z,6.98
2024-03-01T01:30:45.316Z,6.98
2024-03-01T01:31:18.074Z,6.97
2024-03-01T01:31:50.735Z,6.99
2024-03-01T01:32:23.412Z,6.98
2024-03-01T01:32:56.117Z,6.98
2024-03-01T01:33:28.785Z,6.97
2024-03-01T01:34:01.486Z,6.99
2024-03-01T01:34:34.201Z,6.99
2024-03-01T01:35:06.890Z,6.98
2024-03-01T01:35:39.578Z,6.98
2024-03-01T01:36:12.245Z,6.98
2024-03-01T01:36:44.947Z,6.97
2024-03-01T01:37:17.639Z,6.98
2024-03-01T01:37:50.340Z,6.99
2024-03-01T01:38:23.013Z,6.99
2024-03-01T01:38:55.678Z,7.03
2024-03-01T01:39:28.357Z,6.99
2024-03-01T01:39:59.504Z,6.98
2024-03-01T01:40:32.773Z,6.99
2024-03-01T01:40:59.272Z,6.99
2024-03-01T01:41:31.998Z,7.02
2024-03-01T01:42:04.621Z,7.02
2024-03-01T01:42:37.321Z,6.99
2024-03-01T01:43:10.039Z,6.99
2024-03-01T01:43:42.712Z,6.98
2024-03-01T01:44:15.398Z,6.98
2024-03-01T01:44:48.071Z,6.97
2024-03-01T01:45:20.731Z,6.98
2024-03-01T01:45:53.436Z,6.98
2024-03-01T01:46:26.249Z,6.98
2024-03-01T01:46:58.950Z,6.98
2024-03-01T01:47:31.772Z,6.98
2024-03-01T01:48:04.504Z,6.98
2024-03-01T01:48:35.541Z,6.99
2024-03-01T01:49:08.237Z,6.97
2024-03-01T01:49:40.885Z,6.98
2024-03-01T01:50:13.571Z,6.98
2024-03-01T01:50:46.368Z,6.97
2024-03-01T01:51:19.043Z,6.97
2024-03-01T01:51:51.736Z,6.97
2024-03-01T01:52:24.481Z,6.97
2024-03-01T01:52:57.147Z,6.98
2024-03-01T01:53:31.816Z,6.97
2024-03-01T01:53:58.231Z,6.97
2024-03-01T01:54:30.939Z,6.97
2024-03-01T01:55:03.630Z,6.95
2024-03-01T01:55:36.362Z,6.95
2024-03-01T01:56:09.023Z,6.97
2024-03-01T01:56:41.687Z,6.95
2024-03-01T01:57:14.361Z,6.97
2024-03-01T01:57:47.055Z,6.94
2024-03-01T01:58:19.732Z,6.94
2024-03-01T01:58:52.393Z,6.92
2024-03-01T01:59:25.054Z,6.92
2024-03-01T01:59:57.734Z,6.92
2024-03-01T02:00:30.401Z,6.94
2024-03-01T02:01:03.166Z,6.92
2024-03-01T02:01:36.022Z,6.92
2024-03-01T02:02:08.830Z,6.92
2024-03-01T02:02:41.521Z,6.92
2024-03-01T02:03:14.177Z,6.91
2024-03-01T02:03:46.854Z,6.91
2024-03-01T02:04:19.518Z,6.91
2024-03-01T02:04:52.182Z,6.92
2024-03-01T02:05:24.871Z,6.91
2024-03-01T02:05:57.592Z,6.91
2024-03-01T02:06:30.236Z,6.91
2024-03-01T02:07:02.955Z,6.91
2024-03-01T02:07:35.685Z,6.89
2024-03-01T02:08:08.351Z,6.89
2024-03-01T02:08:41.041Z,6.87
2024-03-01T02:09:14.141Z,6.88
2024-03-01T02:09:40.328Z,6.88
2024-03-01T02:10:13.039Z,6.88
2024-03-01T02:10:45.750Z,6.91
2024-03-01T02:11:18.412Z,6.89
2024-03-01T02:11:51.120Z,6.89
2024-03-01T02:12:23.779Z,6.89
2024-03-01T02:12:56.460Z,6.88
2024-03-01T02:13:29.132Z,6.91
2024-03-01T02:14:01.815Z,6.88
2024-03-01T02:14:34.487Z,6.89
2024-03-01T02:15:07.172Z,6.91
2024-03-01T02:15:39.830Z,6.89
2024-03-01T02:16:12.545Z,6.88
2024-03-01T02:16:45.237Z,6.88
2024-03-01T02:17:17.894Z,6.87
2024-03-01T02:17:50.573Z,6.88
2024-03-01T02:18:23.249Z,6.87
2024-03-01T02:18:55.949Z,6.87
2024-03-01T02:19:28.691Z,6.88
2024-03-01T02:20:01.388Z,6.89
2024-03-01T02:20:34.080Z,6.87
2024-03-01T02:21:06.867Z,6.87
2024-03-01T02:21:39.555Z,6.88
2024-03-01T02:22:12.297Z,6.88
2024-03-01T02:22:44.973Z,6.87
2024-03-01T02:23:17.622Z,6.87
2024-03-01T02:23:50.295Z,6.87
2024-03-01T02:24:22.981Z,6.87
2024-03-01T02:24:55.699Z,6.88
2024-03-01T02:25:28.441Z,6.88
2024-03-01T02:26:01.209Z,6.87
2024-03-01T02:26:33.897Z,6.85
2024-03-01T02:27:06.560Z,6.87
2024-03-01T02:27:39.222Z,6.87
2024-03-01T02:28:11.895Z,6.87
2024-03-01T02:28:44.557Z,6.87
2024-03-01T02:29:17.226Z,6.87
2024-03-01T02:29:49.910Z,6.87
2024-03-01T02:30:22.611Z,6.87
2024-03-01T02:30:55.375Z,6.87
2024-03-01T02:31:28.073Z,6.85
2024-03-01T02:32:00.786Z,6.85
2024-03-01T02:32:33.425Z,6.85
2024-03-01T02:33:06.333Z,6.84
2024-03-01T02:33:39.038Z,6.84
2024-03-01T02:34:11.715Z,6.85
2024-03-01T02:34:44.391Z,6.84
2024-03-01T02:35:17.067Z,6.85
2024-03-01T02:35:49.749Z,6.87
2024-03-01T02:36:22.552Z,6.85
2024-03-01T02:36:55.296Z,6.85
2024-03-01T02:37:28.085Z,6.85
2024-03-01T02:38:00.803Z,6.87
2024-03-01T02:38:33.470Z,6.87
2024-03-01T02:39:06.144Z,6.87
2024-03-01T02:39:38.818Z,6.87
2024-03-01T02:40:11.846Z,6.88
2024-03-01T02:40:44.522Z,6.88
2024-03-01T02:41:17.209Z,6.88
2024-03-01T02:41:49.946Z,6.87
2024-03-01T02:42:22.588Z,6.88
2024-03-01T02:42:55.283Z,6.87
2024-03-01T02:43:28.001Z,6.89
2024-03-01T02:44:00.688Z,6.91
2024-03-01T02:44:33.367Z,6.87
2024-03-01T02:45:06.048Z,6.91
2024-03-01T02:45:38.691Z,6.91
2024-03-01T02:46:11.398Z,6.89
2024-03-01T02:46:44.107Z,6.89
2024-03-01T02:47:16.773Z,6.89
2024-03-01T02:47:49.508Z,6.89
2024-03-01T02:48:22.164Z,6.89
2024-03-01T02:48:54.842Z,6.88
2024-03-01T02:49:27.538Z,6.89
2024-03-01T02:50:00.221Z,6.89
2024-03-01T02:50:32.907Z,6.88
2024-03-01T02:51:05.580Z,6.87
2024-03-01T02:51:38.270Z,6.88
2024-03-01T02:52:10.946Z,6.89
2024-03-01T02:52:43.629Z,6.88
2024-03-01T02:53:16.293Z,6.88
2024-03-01T02:53:48.965Z,6.88
2024-03-01T02:54:21.628Z,6.88
2024-03-01T02:54:54.353Z,6.88
2024-03-01T02:55:27.038Z,6.88
2024-03-01T02:55:59.713Z,6.91
2024-03-01T02:56:32.374Z,6.91
2024-03-01T02:57:05.040Z,6.89
2024-03-01T02:57:37.715Z,6.89
2024-03-01T02:58:10.415Z,6.91
2024-03-01T02:58:43.089Z,6.89
2024-03-01T02:59:15.773Z,6.88
2024-03-01T02:59:48.458Z,6.89
2024-03-01T03:00:21.129Z,6.89
2024-03-01T03:00:53.897Z,6.89
2024-03-01T03:01:26.684Z,6.89
2024-03-01T03:01:59.466Z,6.89
2024-03-01T03:02:32.138Z,6.89
2024-03-01T03:03:04.829Z,6.88
2024-03-01T03:03:37.513Z,6.88
2024-03-01T03:04:10.187Z,6.88
2024-03-01T03:04:42.870Z,6.89
2024-03-01T03:05:15.542Z,6.88
2024-03-01T03:05:48.203Z,6.91
2024-03-01T03:06:20.906Z,6.89
2024-03-01T03:06:58.862Z,6.89
2024-03-01T03:07:25.816Z,6.89
2024-03-01T03:07:52.024Z,6.91
2024-03-01T03:08:24.656Z,6.92
2024-03-01T03:08:57.337Z,6.91
2024-03-01T03:09:30.016Z,6.89
2024-03-01T03:10:02.711Z,6.92
2024-03-01T03:10:35.674Z,6.91
2024-03-01T03:11:08.456Z,6.91
2024-03-01T03:11:41.124Z,6.91
2024-03-01T03:12:13.798Z,6.91
2024-03-01T03:12:46.479Z,6.92
2024-03-01T03:13:19.173Z,6.94
2024-03-01T03:13:51.873Z,6.92
2024-03-01T03:14:24.618Z,6.92
2024-03-01T03:14:57.286Z,6.92
2024-03-01T03:15:29.968Z,6.94
2024-03-01T03:16:02.737Z,6.95
2024-03-01T03:16:35.460Z,6.94
2024-03-01T03:17:08.118Z,6.92
2024-03-01T03:17:40.818Z,6.95
2024-03-01T03:18:13.533Z,6.94
2024-03-01T03:18:46.208Z,6.94
2024-03-01T03:19:18.895Z,6.95
2024-03-01T03:19:51.562Z,6.94
2024-03-01T03:20:24.240Z,6.95
2024-03-01T03:20:56.943Z,6.94
2024-03-01T03:21:29.600Z,6.97
2024-03-01T03:22:02.436Z,6.98
2024-03-01T03:22:35.131Z,6.94
2024-03-01T03:23:07.771Z,6.95
2024-03-01T03:23:40.437Z,6.95
2024-03-01T03:24:13.117Z,6.95
2024-03-01T03:24:45.807Z,6.95
2024-03-01T03:25:18.493Z,6.95
2024-03-01T03:25:51.138Z,6.95
2024-03-01T03:26:23.808Z,6.95
2024-03-01T03:26:56.500Z,6.97
2024-03-01T03:27:29.171Z,6.97
2024-03-01T03:28:01.941Z,6.95
2024-03-01T03:28:34.682Z,6.97
2024-03-01T03:29:07.370Z,6.95
2024-03-01T03:29:40.033Z,6.97
2024-03-01T03:30:12.697Z,6.95
2024-03-01T03:30:45.363Z,6.97
2024-03-01T03:31:18.095Z,6.97
2024-03-01T03:31:50.790Z,6.95
2024-03-01T03:32:23.487Z,6.98
2024-03-01T03:32:56.173Z,6.97
2024-03-01T03:33:28.897Z,6.97
2024-03-01T03:34:01.567Z,6.99
2024-03-01T03:34:34.328Z,6.98
2024-03-01T03:35:07.046Z,6.98
2024-03-01T03:35:39.725Z,6.99
2024-03-01T03:36:12.405Z,6.98
2024-03-01T03:36:45.314Z,6.98
2024-03-01T03:37:18.143Z,6.97
2024-03-01T03:37:50.805Z,6.99
2024-03-01T03:38:23.480Z,6.98
2024-03-01T03:38:56.162Z,6.97
2024-03-01T03:39:28.845Z,6.98
2024-03-01T03:40:02.050Z,6.99
2024-03-01T03:40:28.488Z,6.98
2024-03-01T03:41:01.154Z,6.98
2024-03-01T03:41:33.815Z,6.98
2024-03-01T03:42:06.506Z,6.98
2024-03-01T03:42:39.164Z,6.99
2024-03-01T03:43:11.941Z,6.98
2024-03-01T03:43:44.628Z,6.98
2024-03-01T03:44:17.289Z,6.99
2024-03-01T03:44:49.957Z,6.99
2024-03-01T03:45:22.633Z,6.99
2024-03-01T03:45:55.343Z,7.02
2024-03-01T03:46:28.053Z,6.98
2024-03-01T03:47:00.770Z,6.98
2024-03-01T03:47:33.477Z,6.98
2024-03-01T03:48:06.202Z,6.98
2024-03-01T03:48:38.845Z,7.02
2024-03-01T03:49:11.567Z,6.98
2024-03-01T03:49:44.206Z,6.98
2024-03-01T03:50:16.910Z,6.99
2024-03-01T03:50:49.577Z,6.99
2024-03-01T03:51:20.664Z,7.02
2024-03-01T03:51:53.373Z,6.99
2024-03-01T03:52:26.147Z,6.99
2024-03-01T03:52:58.838Z,7.03
2024-03-01T03:53:31.528Z,6.99
2024-03-01T03:54:04.195Z,6.99
2024-03-01T03:54:36.850Z,7.02
2024-03-01T03:55:09.599Z,7.02
2024-03-01T03:55:42.393Z,7.02
2024-03-01T03:56:15.051Z,7.03
2024-03-01T03:56:47.785Z,7.02
2024-03-01T03:57:20.444Z,6.99
2024-03-01T03:57:53.152Z,7.02
2024-03-01T03:58:26.095Z,7.02
2024-03-01T03:58:57.846Z,6.99
2024-03-01T03:59:24.071Z,7.03
2024-03-01T03:59:56.728Z,6.99
2024-03-01T04:00:29.447Z,7.03
2024-03-01T04:01:02.209Z,7.03
2024-03-01T04:01:35.044Z,7.03
2024-03-01T04:02:07.796Z,7.05
2024-03-01T04:02:40.601Z,7.02
2024-03-01T04:03:13.250Z,7.03
2024-03-01T04:03:45.936Z,7.03
2024-03-01T04:04:18.633Z,7.03
2024-03-01T04:04:51.291Z,7.05
2024-03-01T04:05:23.973Z,7.05
2024-03-01T04:05:56.649Z,7.03
2024-03-01T04:06:29.308Z,7.05
2024-03-01T04:07:02.028Z,7.03
2024-03-01T04:07:34.937Z,7.05
2024-03-01T04:08:07.658Z,7.06
2024-03-01T04:08:40.345Z,7.05
2024-03-01T04:09:13.004Z,7.05
2024-03-01T04:09:45.688Z,7.03
2024-03-01T04:10:18.437Z,7.03
2024-03-01T04:10:51.124Z,7.05
2024-03-01T04:11:23.805Z,7.06
2024-03-01T04:11:56.524Z,7.05
2024-03-01T04:12:29.174Z,7.05
2024-03-01T04:13:01.886Z,7.03
2024-03-01T04:13:34.620Z,7.05
2024-03-01T04:14:07.292Z,7.03
2024-03-01T04:14:39.969Z,7.05
2024-03-01T04:15:12.617Z,7.06
2024-03-01T04:15:45.293Z,7.05
2024-03-01T04:16:18.006Z,7.06
2024-03-01T04:16:50.664Z,7.05
2024-03-01T04:17:23.376Z,7.06
2024-03-01T04:17:56.100Z,7.06
2024-03-01T04:18:28.750Z,7.06
2024-03-01T04:19:01.533Z,7.06
2024-03-01T04:19:34.203Z,7.07
2024-03-01T04:20:07.256Z,7.06
2024-03-01T04:20:33.531Z,7.07
2024-03-01T04:21:06.188Z,7.06
2024-03-01T04:21:38.986Z,7.07
2024-03-01T04:22:11.679Z,7.06
2024-03-01T04:22:44.515Z,7.06
2024-03-01T04:23:17.185Z,7.07
2024-03-01T04:23:49.863Z,7.09
2024-03-01T04:24:22.502Z,7.07
2024-03-01T04:24:55.223Z,7.07
2024-03-01T04:25:27.968Z,7.09
2024-03-01T04:26:00.679Z,7.07
2024-03-01T04:26:33.326Z,7.09
2024-03-01T04:27:06.056Z,7.09
2024-03-01T04:27:38.708Z,7.07
2024-03-01T04:28:09.861Z,7.09
2024-03-01T04:28:42.613Z,7.07
2024-03-01T04:29:15.284Z,7.07
2024-03-01T04:29:47.943Z,7.09
2024-03-01T04:30:20.623Z,7.10
2024-03-01T04:30:53.355Z,7.09
2024-03-01T04:31:26.100Z,7.10
2024-03-01T04:31:58.781Z,7.10
2024-03-01T04:32:31.506Z,7.10
2024-03-01T04:33:04.231Z,7.12
2024-03-01T04:33:36.896Z,7.10
2024-03-01T04:34:09.567Z,7.10
2024-03-01T04:34:42.278Z,7.12
2024-03-01T04:35:14.928Z,7.10
2024-03-01T04:35:47.605Z,7.12
2024-03-01T04:36:20.293Z,7.12
2024-03-01T04:36:53.009Z,7.10
2024-03-01T04:37:25.705Z,7.12
2024-03-01T04:37:58.399Z,7.12
2024-03-01T04:38:31.042Z,7.13
2024-03-01T04:39:03.719Z,7.13
2024-03-01T04:39:36.480Z,7.12
2024-03-01T04:40:09.174Z,7.10
2024-03-01T04:40:41.988Z,7.10
2024-03-01T04:41:14.740Z,7.12
2024-03-01T04:41:47.403Z,7.12
2024-03-01T04:42:20.088Z,7.12
2024-03-01T04:42:52.777Z,7.13
2024-03-01T04:43:25.456Z,7.12
2024-03-01T04:43:58.118Z,7.12
2024-03-01T04:44:30.791Z,7.12
2024-03-01T04:45:03.458Z,7.10
2024-03-01T04:45:36.150Z,7.13
2024-03-01T04:46:08.875Z,7.12
2024-03-01T04:46:41.617Z,7.13
2024-03-01T04:47:14.301Z,7.13
2024-03-01T04:47:47.029Z,7.10
2024-03-01T04:48:19.699Z,7.10
2024-03-01T04:48:55.961Z,7.12
2024-03-01T04:49:22.855Z,7.13
2024-03-01T04:49:55.506Z,7.10
2024-03-01T04:50:28.188Z,7.12
2024-03-01T04:51:00.852Z,7.13
2024-03-01T04:51:33.531Z,7.12
2024-03-01T04:52:06.251Z,7.13
2024-03-01T04:52:39.183Z,7.15
2024-03-01T04:53:12.032Z,7.15
2024-03-01T04:53:44.701Z,7.15
2024-03-01T04:54:17.390Z,7.13
2024-03-01T04:54:50.051Z,7.13
2024-03-01T04:55:22.751Z,7.13
2024-03-01T04:55:55.432Z,7.15
2024-03-01T04:56:28.102Z,7.16
2024-03-01T04:57:00.822Z,7.16
2024-03-01T04:57:33.485Z,7.15
2024-03-01T04:58:06.212Z,7.15
2024-03-01T04:58:38.912Z,7.15
2024-03-01T04:59:12.713Z,7.16
2024-03-01T04:59:40.259Z,7.15
2024-03-01T05:00:13.090Z,7.16
2024-03-01T05:00:45.800Z,7.15
2024-03-01T05:01:18.583Z,7.17
2024-03-01T05:01:51.384Z,7.17
2024-03-01T05:02:24.065Z,7.16
2024-03-01T05:02:56.714Z,7.16
2024-03-01T05:03:29.404Z,7.15
2024-03-01T05:04:02.096Z,7.16
2024-03-01T05:04:34.762Z,7.17
2024-03-01T05:05:07.419Z,7.16
2024-03-01T05:05:40.096Z,7.17
2024-03-01T05:06:12.768Z,7.16
2024-03-01T05:06:45.458Z,7.16
2024-03-01T05:07:18.125Z,7.16
2024-03-01T05:07:50.817Z,7.16
2024-03-01T05:08:23.581Z,7.16
2024-03-01T05:08:56.217Z,7.16
2024-03-01T05:09:28.885Z,7.17
2024-03-01T05:10:01.723Z,7.17
2024-03-01T05:10:34.512Z,7.16
2024-03-01T05:11:07.517Z,7.17
2024-03-01T05:11:33.943Z,7.16
2024-03-01T05:12:06.879Z,7.17
2024-03-01T05:12:39.562Z,7.17
2024-03-01T05:13:12.231Z,7.16
2024-03-01T05:13:44.887Z,7.17
2024-03-01T05:14:17.560Z,7.20
2024-03-01T05:14:50.220Z,7.16
2024-03-01T05:15:22.946Z,7.17
2024-03-01T05:15:55.653Z,7.17
2024-03-01T05:16:28.548Z,7.17
2024-03-01T05:17:01.268Z,7.17
2024-03-01T05:17:33.994Z,7.20
2024-03-01T05:18:07.312Z,7.17
2024-03-01T05:18:33.477Z,7.17
2024-03-01T05:19:06.173Z,7.17
2024-03-01T05:19:38.824Z,7.17
2024-03-01T05:20:11.495Z,7.16
2024-03-01T05:20:44.164Z,7.20
2024-03-01T05:21:16.860Z,7.20
2024-03-01T05:21:49.527Z,7.17
2024-03-01T05:22:22.294Z,7.21
2024-03-01T05:22:54.956Z,7.20
2024-03-01T05:23:27.755Z,7.20
2024-03-01T05:24:00.392Z,7.17
2024-03-01T05:24:33.062Z,7.20
2024-03-01T05:25:05.814Z,7.16
2024-03-01T05:25:38.475Z,7.17
2024-03-01T05:26:11.140Z,7.17
2024-03-01T05:26:43.798Z,7.17
2024-03-01T05:27:16.503Z,7.20
2024-03-01T05:27:49.175Z,7.20
2024-03-01T05:28:21.877Z,7.16
2024-03-01T05:28:54.619Z,7.17
2024-03-01T05:29:27.293Z,7.20
2024-03-01T05:29:59.963Z,7.17
2024-03-01T05:30:42.548Z,7.21
2024-03-01T05:31:14.778Z,7.17
2024-03-01T05:31:36.869Z,7.16
2024-03-01T05:32:03.052Z,7.20
2024-03-01T05:32:34.174Z,7.17
2024-03-01T05:33:06.959Z,7.20
2024-03-01T05:33:39.618Z,7.17
2024-03-01T05:34:12.333Z,7.17
2024-03-01T05:34:44.989Z,7.21
2024-03-01T05:35:17.660Z,7.20
2024-03-01T05:35:50.322Z,7.20
2024-03-01T05:36:23.031Z,7.20
2024-03-01T05:36:55.778Z,7.20
2024-03-01T05:37:28.528Z,7.21
2024-03-01T05:38:01.214Z,7.20
2024-03-01T05:38:27.694Z,7.21
2024-03-01T05:39:00.389Z,7.21
2024-03-01T05:39:33.054Z,7.20
2024-03-01T05:40:05.771Z,7.21
2024-03-01T05:40:45.998Z,7.21
2024-03-01T05:41:10.548Z,7.21
2024-03-01T05:41:36.707Z,7.23
2024-03-01T05:42:09.383Z,7.21
2024-03-01T05:42:42.054Z,7.21
2024-03-01T05:43:14.748Z,7.21
2024-03-01T05:43:47.442Z,7.21
2024-03-01T05:44:20.145Z,7.23
2024-03-01T05:44:52.800Z,7.21
2024-03-01T05:45:25.475Z,7.21
2024-03-01T05:45:58.191Z,7.21
2024-03-01T05:46:30.870Z,7.21
2024-03-01T05:47:03.538Z,7.20
2024-03-01T05:47:37.618Z,7.23
2024-03-01T05:48:04.530Z,7.21
2024-03-01T05:48:37.189Z,7.23
2024-03-01T05:49:09.935Z,7.21
2024-03-01T05:49:42.599Z,7.23
2024-03-01T05:50:15.271Z,7.23
2024-03-01T05:50:47.946Z,7.24
2024-03-01T05:51:20.621Z,7.23
2024-03-01T05:51:53.277Z,7.23
2024-03-01T05:52:26.059Z,7.23
2024-03-01T05:52:58.729Z,7.24
2024-03-01T05:53:31.380Z,7.21
2024-03-01T05:54:04.079Z,7.21
2024-03-01T05:54:36.733Z,7.25
2024-03-01T05:55:09.422Z,7.23
2024-03-01T05:55:42.074Z,7.23
2024-03-01T05:56:14.735Z,7.23
2024-03-01T05:56:47.437Z,7.23
2024-03-01T05:57:20.130Z,7.21
2024-03-01T05:57:52.850Z,7.23
2024-03-01T05:58:25.881Z,7.23
2024-03-01T05:58:52.113Z,7.23
2024-03-01T05:59:24.775Z,7.23
2024-03-01T05:59:57.450Z,7.23
2024-03-01T06:00:28.595Z,7.23
2024-03-01T06:01:01.321Z,7.24
2024-03-01T06:01:34.096Z,7.23
2024-03-01T06:02:06.912Z,7.23
2024-03-01T06:02:39.692Z,7.23
2024-03-01T06:03:12.375Z,7.24
2024-03-01T06:03:45.038Z,7.24
2024-03-01T06:04:17.733Z,7.23
2024-03-01T06:04:50.416Z,7.25
2024-03-01T06:05:23.085Z,7.23
2024-03-01T06:05:55.750Z,7.24
2024-03-01T06:06:28.422Z,7.25
2024-03-01T06:07:01.106Z,7.25
2024-03-01T06:07:33.845Z,7.24
2024-03-01T06:08:06.589Z,7.25
2024-03-01T06:08:39.247Z,7.27
2024-03-01T06:09:11.948Z,7.27
2024-03-01T06:09:44.615Z,7.27
2024-03-01T06:10:17.340Z,7.27
2024-03-01T06:10:50.070Z,7.27
2024-03-01T06:11:21.173Z,7.27
2024-03-01T06:11:53.854Z,7.28
2024-03-01T06:12:26.530Z,7.28
2024-03-01T06:12:59.665Z,7.28
2024-03-01T06:13:25.990Z,7.28
2024-03-01T06:13:58.656Z,7.27
2024-03-01T06:14:31.312Z,7.27
2024-03-01T06:15:03.981Z,7.30
2024-03-01T06:15:36.668Z,7.28
2024-03-01T06:16:09.377Z,7.30
2024-03-01T06:16:42.113Z,7.28
2024-03-01T06:17:14.782Z,7.28
2024-03-01T06:17:47.486Z,7.28
2024-03-01T06:18:20.188Z,7.30
2024-03-01T06:18:52.902Z,7.27
2024-03-01T06:19:25.566Z,7.27
2024-03-01T06:19:58.247Z,7.25
2024-03-01T06:20:30.912Z,7.27
2024-03-01T06:21:03.581Z,7.27
2024-03-01T06:21:36.298Z,7.28
2024-03-01T06:22:08.978Z,7.28
2024-03-01T06:22:41.664Z,7.27
2024-03-01T06:23:14.314Z,7.28
2024-03-01T06:23:47.021Z,7.27
2024-03-01T06:24:19.841Z,7.28
2024-03-01T06:24:52.521Z,7.28
2024-03-01T06:25:25.204Z,7.28
2024-03-01T06:25:57.880Z,7.27
2024-03-01T06:26:30.555Z,7.28
2024-03-01T06:27:03.231Z,7.28
2024-03-01T06:27:35.900Z,7.28
2024-03-01T06:28:08.628Z,7.28
2024-03-01T06:28:41.318Z,7.28
2024-03-01T06:29:13.983Z,7.30
2024-03-01T06:29:46.673Z,7.28
2024-03-01T06:30:19.341Z,7.30
2024-03-01T06:30:52.072Z,7.30
2024-03-01T06:31:24.773Z,7.30
2024-03-01T06:31:57.468Z,7.30
2024-03-01T06:32:30.144Z,7.30
2024-03-01T06:33:02.834Z,7.30
2024-03-01T06:33:35.527Z,7.30
2024-03-01T06:34:08.232Z,7.30
2024-03-01T06:34:40.964Z,7.28
2024-03-01T06:35:13.674Z,7.30
2024-03-01T06:35:46.312Z,7.31
2024-03-01T06:36:18.987Z,7.30
2024-03-01T06:36:51.778Z,7.30
2024-03-01T06:37:24.563Z,7.30
2024-03-01T06:37:57.212Z,7.30
2024-03-01T06:38:29.887Z,7.28
2024-03-01T06:39:02.638Z,7.30
2024-03-01T06:39:35.360Z,7.31
2024-03-01T06:40:08.034Z,7.28
2024-03-01T06:40:40.828Z,7.30
2024-03-01T06:41:13.560Z,7.30
2024-03-01T06:41:46.232Z,7.30
2024-03-01T06:42:18.944Z,7.30
2024-03-01T06:42:52.845Z,7.31
2024-03-01T06:43:19.325Z,7.31
2024-03-01T06:43:51.982Z,7.30
2024-03-01T06:44:24.665Z,7.31
2024-03-01T06:44:57.330Z,7.31
2024-03-01T06:45:30.019Z,7.30
2024-03-01T06:46:02.758Z,7.32
2024-03-01T06:46:35.481Z,7.32
2024-03-01T06:47:15.128Z,7.31
2024-03-01T06:47:40.302Z,7.31
2024-03-01T06:48:06.480Z,7.32
2024-03-01T06:48:39.169Z,7.32
2024-03-01T06:49:11.904Z,7.32
2024-03-01T06:49:44.560Z,7.34
2024-03-01T06:50:17.246Z,7.32
2024-03-01T06:50:49.922Z,7.34
2024-03-01T06:51:22.600Z,7.34
2024-03-01T06:51:55.312Z,7.34
2024-03-01T06:52:28.022Z,7.34
2024-03-01T06:53:00.692Z,7.34
2024-03-01T06:53:33.356Z,7.35
2024-03-01T06:54:06.036Z,7.34
2024-03-01T06:54:38.716Z,7.37
2024-03-01T06:55:11.397Z,7.39
2024-03-01T06:55:44.132Z,7.37
2024-03-01T06:56:16.821Z,7.37
2024-03-01T06:56:49.497Z,7.39
2024-03-01T06:57:22.178Z,7.39
2024-03-01T06:57:54.873Z,7.37
2024-03-01T06:58:27.596Z,7.39
2024-03-01T06:59:00.245Z,7.37
2024-03-01T06:59:32.902Z,7.40
2024-03-01T07:00:05.570Z,7.37
2024-03-01T07:00:38.298Z,7.39
2024-03-01T07:01:11.364Z,7.39
2024-03-01T07:01:37.665Z,7.40
2024-03-01T07:02:10.450Z,7.40
2024-03-01T07:02:43.107Z,7.39
2024-03-01T07:03:15.804Z,7.39
2024-03-01T07:03:48.471Z,7.39
2024-03-01T07:04:21.158Z,7.39
2024-03-01T07:04:53.840Z,7.42
2024-03-01T07:05:26.580Z,7.42
2024-03-01T07:05:59.264Z,7.43
2024-03-01T07:06:31.924Z,7.43
2024-03-01T07:07:04.624Z,7.43
2024-03-01T07:07:37.369Z,7.43
2024-03-01T07:08:10.014Z,7.43
2024-03-01T07:08:42.674Z,7.43
2024-03-01T07:09:15.363Z,7.43
2024-03-01T07:09:48.132Z,7.45
2024-03-01T07:10:20.813Z,7.45
2024-03-01T07:10:53.556Z,7.42
2024-03-01T07:11:26.515Z,7.45
2024-03-01T07:11:59.188Z,7.46
2024-03-01T07:12:31.885Z,7.45
2024-03-01T07:13:04.580Z,7.43