createdAt,value
2023-03-12T00:02:24.840Z,9.20
2023-03-12T00:04:52.934Z,6.60
2023-03-12T00:07:20.612Z,6.13
2023-03-12T00:09:48.269Z,6.03
2023-03-12T00:12:16.022Z,6.67
2023-03-12T00:14:43.736Z,9.63
2023-03-12T00:17:12.784Z,9.07
2023-03-12T00:19:41.272Z,6.33
2023-03-12T00:22:09.363Z,6.67
2023-03-12T00:24:37.075Z,6.87
2023-03-12T00:27:04.918Z,7.37
2023-03-12T00:29:32.908Z,9.03
2023-03-12T00:32:00.588Z,7.97
2023-03-12T00:34:29.599Z,10.40
2023-03-12T00:36:57.769Z,12.07
2023-03-12T00:39:25.726Z,8.57
2023-03-12T00:41:53.378Z,8.40
2023-03-12T00:44:21.080Z,11.13
2023-03-12T00:46:49.284Z,12.27
2023-03-12T00:49:17.358Z,11.40
2023-03-12T00:51:46.497Z,12.17
2023-03-12T00:54:14.217Z,14.50
2023-03-12T00:56:42.223Z,14.13
2023-03-12T00:59:10.370Z,13.57
2023-03-12T01:01:38.046Z,11.80
2023-03-12T01:04:06.612Z,14.10
2023-03-12T01:06:34.399Z,15.80
2023-03-12T01:09:05.603Z,12.23
2023-03-12T01:11:33.914Z,12.60
2023-03-12T01:14:02.592Z,13.90
2023-03-12T01:16:30.765Z,16.23
2023-03-12T01:18:59.396Z,15.03
2023-03-12T01:21:27.592Z,11.80
2023-03-12T01:23:56.546Z,10.27
2023-03-12T01:26:25.857Z,12.50
2023-03-12T01:28:53.584Z,15.47
2023-03-12T01:31:21.469Z,13.20
2023-03-12T01:33:50.602Z,13.27
2023-03-12T01:36:20.262Z,17.27
2023-03-12T01:38:49.013Z,13.97
2023-03-12T01:41:17.099Z,13.80
2023-03-12T01:43:46.584Z,15.87
2023-03-12T01:46:25.977Z,18.27
2023-03-12T01:48:58.326Z,20.07
2023-03-12T01:51:28.441Z,16.80
2023-03-12T01:53:59.297Z,17.13
2023-03-12T01:56:29.844Z,20.70
2023-03-12T01:59:01.828Z,19.20
2023-03-12T02:01:30.381Z,20.37
2023-03-12T02:03:59.827Z,21.50
2023-03-12T02:06:31.783Z,17.27
2023-03-12T02:09:02.026Z,20.83
2023-03-12T02:11:30.407Z,23.27
2023-03-12T02:13:59.532Z,19.10
2023-03-12T02:16:27.520Z,23.80
2023-03-12T02:18:55.766Z,21.77
2023-03-12T02:21:25.671Z,23.50
2023-03-12T02:23:58.763Z,21.90
2023-03-12T02:26:31.333Z,20.47
2023-03-12T02:29:01.644Z,22.30
2023-03-12T02:31:32.694Z,24.47
2023-03-12T02:34:01.665Z,23.40
2023-03-12T02:36:29.331Z,23.13
2023-03-12T02:38:57.235Z,23.20
2023-03-12T02:41:27.435Z,25.50
2023-03-12T02:44:02.196Z,27.17
2023-03-12T02:46:32.076Z,22.67
2023-03-12T02:48:59.774Z,25.47
2023-03-12T02:51:27.710Z,20.20
2023-03-12T02:53:55.598Z,24.40
2023-03-12T02:56:23.991Z,25.30
2023-03-12T02:58:51.799Z,23.83
2023-03-12T03:01:21.648Z,25.00
2023-03-12T03:03:49.673Z,25.47
2023-03-12T03:06:18.149Z,24.93
2023-03-12T03:08:45.947Z,21.40
2023-03-12T03:11:13.953Z,23.40
2023-03-12T03:13:41.971Z,28.93
2023-03-12T03:16:10.070Z,28.40
2023-03-12T03:18:39.263Z,31.90
2023-03-12T03:21:09.492Z,26.17
2023-03-12T03:23:37.821Z,20.63
2023-03-12T03:26:06.501Z,24.63
2023-03-12T03:28:34.208Z,46.13
2023-03-12T03:31:03.864Z,39.90
2023-03-12T03:33:37.444Z,50.60
2023-03-12T03:36:08.946Z,45.30
2023-03-12T03:38:41.624Z,38.43
2023-03-12T03:41:09.862Z,34.80
2023-03-12T03:43:43.045Z,30.23
2023-03-12T03:46:11.980Z,28.43
2023-03-12T03:48:43.020Z,33.07
2023-03-12T03:51:14.565Z,42.03
2023-03-12T03:53:46.022Z,24.47
2023-03-12T03:56:15.974Z,25.80
2023-03-12T03:58:49.643Z,23.20
2023-03-12T04:01:20.322Z,24.23
2023-03-12T04:03:48.937Z,27.57
2023-03-12T04:06:17.955Z,26.67
2023-03-12T04:08:46.138Z,29.90
2023-03-12T04:11:18.452Z,31.10
2023-03-12T04:13:46.842Z,26.53
2023-03-12T04:16:17.606Z,31.73
2023-03-12T04:18:46.248Z,29.37
2023-03-12T04:21:15.684Z,38.60
2023-03-12T04:23:45.814Z,31.97
2023-03-12T04:26:14.738Z,37.63
2023-03-12T04:28:42.475Z,28.60
2023-03-12T04:31:12.062Z,33.13
2023-03-12T04:33:44.548Z,33.00
2023-03-12T04:36:13.153Z,25.10
2023-03-12T04:38:43.652Z,24.53
2023-03-12T04:41:14.775Z,28.40
2023-03-12T04:43:48.769Z,34.80
2023-03-12T04:46:17.873Z,32.47
2023-03-12T04:48:45.972Z,30.17
2023-03-12T04:51:15.341Z,38.07
2023-03-12T04:53:43.181Z,30.23
2023-03-12T04:56:14.173Z,35.60
2023-03-12T04:58:44.196Z,34.63
2023-03-12T05:01:22.285Z,24.53
2023-03-12T05:03:51.047Z,59.77
2023-03-12T05:06:20.049Z,45.37
2023-03-12T05:08:48.991Z,40.67
2023-03-12T05:11:18.853Z,40.83
2023-03-12T05:13:46.990Z,30.53
2023-03-12T05:16:15.901Z,52.77
2023-03-12T05:18:44.364Z,47.07
2023-03-12T05:21:14.368Z,46.97
2023-03-12T05:23:43.067Z,40.77
2023-03-12T05:26:19.032Z,33.37
2023-03-12T05:28:46.872Z,32.43
2023-03-12T05:31:15.327Z,34.10
2023-03-12T05:33:43.896Z,30.53
2023-03-12T05:36:12.722Z,32.40
2023-03-12T05:38:42.551Z,35.30
2023-03-12T05:41:11.908Z,36.00
2023-03-12T05:43:42.073Z,33.53
2023-03-12T05:46:11.364Z,32.70
2023-03-12T05:48:39.274Z,41.37
2023-03-12T05:51:07.048Z,36.23
2023-03-12T05:53:35.096Z,33.47
2023-03-12T05:56:04.346Z,35.03
2023-03-12T05:58:32.711Z,36.70
2023-03-12T06:01:02.818Z,33.73
2023-03-12T06:03:30.482Z,35.27
2023-03-12T06:05:58.296Z,36.87
2023-03-12T06:08:26.184Z,32.23
2023-03-12T06:10:55.096Z,34.90
2023-03-12T06:13:23.958Z,30.77
2023-03-12T06:15:51.719Z,29.67
2023-03-12T06:18:21.344Z,31.63
2023-03-12T06:20:49.059Z,30.17
2023-03-12T06:23:18.613Z,29.80
2023-03-12T06:25:48.424Z,34.67
2023-03-12T06:28:16.987Z,33.97
2023-03-12T06:30:44.833Z,36.13
2023-03-12T06:33:12.574Z,27.37
2023-03-12T06:35:42.036Z,25.27
2023-03-12T06:38:09.792Z,29.80
2023-03-12T06:40:37.502Z,29.33
2023-03-12T06:43:05.532Z,25.17
2023-03-12T06:45:33.307Z,27.60
2023-03-12T06:48:01.037Z,25.73
2023-03-12T06:50:28.661Z,25.00
2023-03-12T06:52:57.656Z,29.73
2023-03-12T06:55:25.390Z,29.10
2023-03-12T06:57:53.081Z,29.70
2023-03-12T07:00:21.653Z,30.60
2023-03-12T07:02:49.347Z,26.70
2023-03-12T07:05:17.254Z,30.97
2023-03-12T07:07:44.912Z,27.67
2023-03-12T07:10:13.947Z,31.07
2023-03-12T07:12:41.911Z,25.77
2023-03-12T07:15:10.484Z,27.90
2023-03-12T07:17:38.130Z,29.83
2023-03-12T07:20:06.679Z,24.40
2023-03-12T07:22:34.652Z,26.63
2023-03-12T07:25:02.281Z,20.87
2023-03-12T07:27:31.679Z,25.10
2023-03-12T07:29:59.330Z,23.20
2023-03-12T07:32:27.034Z,28.83
2023-03-12T07:34:55.311Z,24.97
2023-03-12T07:37:23.142Z,30.13
2023-03-12T07:39:53.022Z,25.23
2023-03-12T07:42:20.989Z,25.13
2023-03-12T07:44:50.607Z,26.87
2023-03-12T07:47:23.933Z,24.47
2023-03-12T07:49:52.339Z,31.38
2023-03-12T07:52:20.249Z,32.08
2023-03-12T07:54:48.122Z,28.60
2023-03-12T07:57:15.885Z,34.37
2023-03-12T07:59:43.703Z,26.23
2023-03-12T08:02:13.915Z,26.37
2023-03-12T08:04:41.843Z,31.55
2023-03-12T08:07:09.685Z,27.13
2023-03-12T08:09:38.739Z,26.10
2023-03-12T08:12:07.179Z,26.67
2023-03-12T08:14:34.991Z,24.35
2023-03-12T08:17:03.134Z,27.85
2023-03-12T08:19:32.602Z,23.08
2023-03-12T08:22:00.328Z,26.00
2023-03-12T08:24:27.997Z,24.35
2023-03-12T08:26:55.978Z,21.23
2023-03-12T08:29:23.672Z,20.50
2023-03-12T08:32:04.119Z,18.92
2023-03-12T08:34:33.744Z,19.88
2023-03-12T08:37:01.685Z,22.10
2023-03-12T08:39:29.639Z,19.90
2023-03-12T08:41:57.272Z,20.00
2023-03-12T08:44:25.376Z,16.08
2023-03-12T08:46:53.387Z,19.33
2023-03-12T08:49:22.247Z,15.52
2023-03-12T08:51:52.626Z,13.70
2023-03-12T08:54:21.413Z,12.65
2023-03-12T08:56:51.851Z,14.73
2023-03-12T08:59:20.528Z,13.85
2023-03-12T09:01:49.127Z,9.38
2023-03-12T09:04:17.145Z,11.30
2023-03-12T09:06:44.911Z,12.40
2023-03-12T09:09:14.413Z,11.90
2023-03-12T09:11:42.597Z,10.85
2023-03-12T09:16:59.508Z,9.88
2023-03-12T09:19:27.357Z,7.93
2023-03-12T09:21:55.593Z,7.97
2023-03-12T09:24:25.166Z,11.20
2023-03-12T09:26:52.870Z,8.13
2023-03-12T09:29:21.504Z,8.95
2023-03-12T09:31:49.239Z,7.60
2023-03-12T09:34:16.893Z,7.85
2023-03-12T09:36:45.079Z,6.88
2023-03-12T09:39:12.892Z,5.88
2023-03-12T09:41:43.723Z,6.20
2023-03-12T09:44:16.652Z,7.85
2023-03-12T09:46:48.543Z,9.35
2023-03-12T09:49:20.314Z,7.68
2023-03-12T09:51:53.955Z,9.27
2023-03-12T09:54:25.660Z,4.65
2023-03-12T09:56:56.249Z,5.50
2023-03-12T09:59:24.679Z,5.22
2023-03-12T10:01:54.271Z,7.60
2023-03-12T10:04:39.966Z,6.43
2023-03-12T10:07:18.700Z,7.07
2023-03-12T10:10:05.684Z,4.78
2023-03-12T10:12:42.897Z,6.43
2023-03-12T10:15:21.815Z,4.57
2023-03-12T10:17:57.966Z,4.30
2023-03-12T10:20:53.814Z,4.90
2023-03-12T10:23:28.109Z,4.68
2023-03-12T10:25:59.681Z,5.65
2023-03-12T10:28:32.301Z,4.80
2023-03-12T10:31:02.500Z,4.55
2023-03-12T10:33:40.028Z,4.47
2023-03-12T10:36:16.804Z,4.97
2023-03-12T10:38:44.486Z,4.07
2023-03-12T10:41:15.309Z,7.63
2023-03-12T10:43:44.385Z,4.20
2023-03-12T10:46:33.392Z,5.43
2023-03-12T10:49:24.879Z,5.05
2023-03-12T10:51:56.257Z,9.13
2023-03-12T10:54:27.633Z,4.57
2023-03-12T10:56:55.401Z,7.75
2023-03-12T10:59:29.830Z,5.15
2023-03-12T11:01:58.320Z,4.65
2023-03-12T11:04:30.162Z,6.72
2023-03-12T11:07:07.632Z,6.18
2023-03-12T11:09:36.325Z,6.03
2023-03-12T11:12:04.677Z,4.30
2023-03-12T11:14:34.000Z,4.43
2023-03-12T11:17:21.343Z,6.57
2023-03-12T11:19:49.020Z,5.30
2023-03-12T11:22:28.508Z,5.43
2023-03-12T11:24:58.243Z,8.52
2023-03-12T11:27:32.861Z,5.63
2023-03-12T11:30:04.821Z,5.65
2023-03-12T11:32:35.470Z,5.85
2023-03-12T11:35:04.733Z,5.40
2023-03-12T11:37:43.640Z,7.25
2023-03-12T11:40:19.069Z,5.43
2023-03-12T11:43:00.280Z,9.65
2023-03-12T11:45:36.527Z,5.50
2023-03-12T11:48:15.709Z,6.07
2023-03-12T11:50:50.727Z,6.15
2023-03-12T11:53:27.774Z,6.85
2023-03-12T11:56:05.075Z,7.65
2023-03-12T11:58:53.616Z,7.72
2023-03-12T12:01:30.190Z,7.53
2023-03-12T12:04:11.642Z,5.78
2023-03-12T12:06:48.324Z,5.55
2023-03-12T12:09:24.397Z,6.43
2023-03-12T12:12:05.493Z,5.78
2023-03-12T12:14:47.166Z,5.30
2023-03-12T12:17:25.673Z,6.55
2023-03-12T12:20:09.102Z,5.88
2023-03-12T12:22:47.085Z,6.00
2023-03-12T12:25:27.047Z,5.93
2023-03-12T12:28:06.346Z,9.00
2023-03-12T12:30:45.822Z,9.20
2023-03-12T12:33:24.130Z,5.93
2023-03-12T12:35:52.018Z,7.93
2023-03-12T12:38:29.708Z,5.60
2023-03-12T12:41:03.641Z,4.93
2023-03-12T12:43:33.268Z,6.38
2023-03-12T12:46:03.669Z,4.95
2023-03-12T12:48:36.011Z,4.80
2023-03-12T12:51:06.418Z,6.30
2023-03-12T12:53:40.941Z,5.65
2023-03-12T12:56:15.578Z,4.57
2023-03-12T12:58:57.780Z,5.47
2023-03-12T13:01:27.813Z,4.50
2023-03-12T13:04:01.479Z,6.22
2023-03-12T13:06:30.107Z,5.65
2023-03-12T13:09:04.003Z,4.60
2023-03-12T13:11:40.986Z,4.40
2023-03-12T13:14:23.712Z,6.15
2023-03-12T13:17:07.840Z,4.90
2023-03-12T13:19:44.948Z,4.43
2023-03-12T13:22:25.619Z,5.03
2023-03-12T13:24:58.358Z,4.50
2023-03-12T13:27:30.950Z,3.72
2023-03-12T13:29:59.195Z,4.18
2023-03-12T13:33:06.719Z,3.83
2023-03-12T13:35:38.262Z,4.40
2023-03-12T13:38:08.181Z,5.00
2023-03-12T13:40:38.000Z,3.80
2023-03-12T13:43:12.549Z,3.30
2023-03-12T13:45:57.159Z,3.97
2023-03-12T13:48:25.670Z,3.55
2023-03-12T13:50:58.783Z,3.60
2023-03-12T13:53:29.128Z,3.58
2023-03-12T13:56:02.970Z,3.55
2023-03-12T13:58:31.103Z,4.40
2023-03-12T14:01:03.873Z,3.08
2023-03-12T14:03:35.007Z,3.45
2023-03-12T14:06:10.349Z,3.38
2023-03-12T14:08:47.047Z,4.00
2023-03-12T14:11:24.525Z,3.30
2023-03-12T14:14:07.101Z,3.72
2023-03-12T14:16:38.695Z,3.80
2023-03-12T14:19:07.655Z,4.20
2023-03-12T14:21:40.215Z,3.33
2023-03-12T14:24:11.794Z,4.22
2023-03-12T14:26:39.882Z,4.85
2023-03-12T14:29:09.688Z,4.13
2023-03-12T14:31:38.244Z,3.30
2023-03-12T14:34:09.991Z,3.08
2023-03-12T14:36:44.161Z,3.10
2023-03-12T14:39:20.076Z,3.00
2023-03-12T14:41:51.392Z,4.07
2023-03-12T14:44:24.084Z,5.80
2023-03-12T14:46:59.733Z,4.00
2023-03-12T14:49:28.222Z,4.55
2023-03-12T14:51:57.539Z,3.50
2023-03-12T14:54:26.688Z,4.95
2023-03-12T14:56:54.829Z,3.75
2023-03-12T14:59:29.088Z,4.45
2023-03-12T15:02:02.555Z,7.47
2023-03-12T15:04:30.911Z,5.40
2023-03-12T15:07:04.305Z,7.38
2023-03-12T15:09:34.406Z,7.17
2023-03-12T15:12:04.556Z,5.35
2023-03-12T15:14:34.641Z,4.70
2023-03-12T15:17:04.568Z,4.33
2023-03-12T15:19:36.631Z,4.70
2023-03-12T15:22:05.826Z,6.17
2023-03-12T15:24:39.123Z,4.67
2023-03-12T15:27:20.658Z,4.83
2023-03-12T15:29:48.681Z,5.63
2023-03-12T15:32:17.970Z,4.63
2023-03-12T15:34:46.579Z,6.90
2023-03-12T15:37:28.550Z,4.40
2023-03-12T15:39:56.791Z,5.47
2023-03-12T15:42:26.589Z,5.20
2023-03-12T15:44:56.632Z,5.63
2023-03-12T15:47:25.713Z,4.70
2023-03-12T15:49:56.182Z,5.60
2023-03-12T15:52:31.179Z,5.47
2023-03-12T15:55:09.120Z,5.60
2023-03-12T15:57:46.047Z,6.03
2023-03-12T16:00:19.951Z,6.30
2023-03-12T16:02:50.162Z,5.90
2023-03-12T16:05:18.505Z,6.15
2023-03-12T16:07:47.527Z,6.50
2023-03-12T16:10:16.772Z,5.57
2023-03-12T16:12:45.750Z,6.27
2023-03-12T16:15:15.821Z,6.20
2023-03-12T16:17:43.571Z,7.03
2023-03-12T16:20:14.261Z,6.22
2023-03-12T16:22:42.522Z,6.20
2023-03-12T16:25:12.993Z,8.50
2023-03-12T16:27:46.524Z,7.53
2023-03-12T16:30:17.370Z,7.43
2023-03-12T16:32:45.544Z,7.67
2023-03-12T16:35:15.060Z,8.57
2023-03-12T16:37:42.840Z,7.30
2023-03-12T16:40:16.327Z,7.80
2023-03-12T16:42:51.623Z,7.77
2023-03-12T16:45:20.379Z,8.00
2023-03-12T16:47:49.055Z,7.70
2023-03-12T16:50:18.246Z,7.43
2023-03-12T16:52:47.876Z,8.38
2023-03-12T16:55:17.517Z,8.63
2023-03-12T16:57:47.749Z,8.67
2023-03-12T17:00:17.933Z,10.10
2023-03-12T17:02:46.054Z,78.80
2023-03-12T17:05:14.330Z,13.67
2023-03-12T17:07:42.087Z,9.30
2023-03-12T17:10:11.369Z,9.80
2023-03-12T17:12:41.685Z,10.27
2023-03-12T17:15:13.760Z,10.30
2023-03-12T17:17:41.847Z,10.63
2023-03-12T17:20:13.519Z,10.90
2023-03-12T17:22:41.776Z,10.37
2023-03-12T17:25:18.605Z,13.48
2023-03-12T17:27:47.678Z,12.17
2023-03-12T17:30:16.282Z,12.93
2023-03-12T17:32:44.139Z,14.73
2023-03-12T17:35:12.342Z,11.18
2023-03-12T17:37:40.052Z,17.10
2023-03-12T17:40:09.906Z,12.23
2023-03-12T17:42:39.297Z,11.95
2023-03-12T17:45:09.898Z,12.85
2023-03-12T17:47:38.094Z,13.40
2023-03-12T17:50:06.564Z,14.05
2023-03-12T17:52:34.812Z,12.55
2023-03-12T17:55:05.805Z,12.27
2023-03-12T17:57:34.763Z,14.20
2023-03-12T18:00:02.508Z,13.07
2023-03-12T18:02:42.950Z,13.65
2023-03-12T18:05:12.552Z,13.98
2023-03-12T18:07:40.670Z,14.50
2023-03-12T18:10:10.961Z,14.23
2023-03-12T18:12:40.038Z,22.00
2023-03-12T18:15:08.448Z,15.65
2023-03-12T18:17:36.175Z,15.30
2023-03-12T18:20:09.678Z,15.45
2023-03-12T18:22:37.491Z,15.27
2023-03-12T18:25:06.177Z,14.05
2023-03-12T18:27:33.805Z,15.70
2023-03-12T18:30:01.516Z,16.95
2023-03-12T18:32:29.275Z,17.42
2023-03-12T18:34:57.578Z,19.52
2023-03-12T18:37:26.557Z,18.30
2023-03-12T18:39:54.221Z,19.00
2023-03-12T18:42:22.039Z,18.42
2023-03-12T18:44:50.945Z,19.05
2023-03-12T18:47:18.630Z,18.35
2023-03-12T18:49:46.358Z,21.90
2023-03-12T18:52:14.436Z,20.25
2023-03-12T18:54:44.168Z,23.63
2023-03-12T18:57:12.431Z,20.80
2023-03-12T18:59:40.530Z,20.45
2023-03-12T19:02:08.244Z,26.17
2023-03-12T19:04:35.997Z,22.88
2023-03-12T19:07:05.102Z,23.40
2023-03-12T19:09:32.803Z,23.95
2023-03-12T19:12:01.827Z,25.15
2023-03-12T19:14:30.343Z,26.98
2023-03-12T19:16:58.666Z,27.05
2023-03-12T19:19:26.596Z,28.38
2023-03-12T19:21:57.019Z,27.45
2023-03-12T19:24:24.816Z,26.33
2023-03-12T19:26:53.021Z,25.70
2023-03-12T19:29:22.315Z,34.83
2023-03-12T19:31:50.104Z,31.30
2023-03-12T19:34:17.887Z,32.03
2023-03-12T19:36:45.654Z,36.63
2023-03-12T19:39:21.197Z,31.27
2023-03-12T19:41:49.632Z,35.83
2023-03-12T19:44:17.931Z,31.48
2023-03-12T19:46:47.373Z,36.63
2023-03-12T19:49:15.020Z,35.05
2023-03-12T19:51:42.697Z,36.33
2023-03-12T19:54:10.457Z,39.20
2023-03-12T19:56:38.123Z,40.53
2023-03-12T19:59:05.827Z,37.53
2023-03-12T20:01:33.692Z,38.17
2023-03-12T20:04:07.697Z,41.15
2023-03-12T20:06:35.488Z,35.30
2023-03-12T20:09:05.133Z,33.03
2023-03-12T20:11:33.492Z,37.80
2023-03-12T20:14:01.119Z,43.50
2023-03-12T20:16:28.871Z,39.97
2023-03-12T20:18:56.709Z,37.90
2023-03-12T20:21:25.667Z,36.67
2023-03-12T20:23:53.296Z,44.92
2023-03-12T20:26:21.003Z,48.65
2023-03-12T20:28:48.685Z,45.03
2023-03-12T20:31:18.030Z,41.55
2023-03-12T20:33:46.045Z,44.08
2023-03-12T20:36:14.915Z,47.45
2023-03-12T20:38:43.899Z,42.95
2023-03-12T20:41:13.956Z,44.90
2023-03-12T20:43:41.666Z,37.35
2023-03-12T20:46:10.034Z,48.25
2023-03-12T20:48:37.784Z,41.40
2023-03-12T20:51:06.767Z,39.95
2023-03-12T20:53:34.467Z,46.03
2023-03-12T20:56:06.934Z,45.45
2023-03-12T20:58:34.750Z,34.67
2023-03-12T21:01:02.495Z,40.15
2023-03-12T21:03:30.918Z,48.55
2023-03-12T21:05:59.667Z,43.88
2023-03-12T21:08:27.964Z,42.45
2023-03-12T21:10:55.993Z,32.80
2023-03-12T21:13:26.395Z,49.22
2023-03-12T21:15:54.136Z,43.58
2023-03-12T21:18:21.741Z,40.00
2023-03-12T21:20:49.717Z,38.15
2023-03-12T21:23:17.473Z,40.03
2023-03-12T21:25:45.576Z,42.42
2023-03-12T21:28:13.292Z,37.15
2023-03-12T21:30:42.539Z,33.67
2023-03-12T21:33:10.579Z,40.80
2023-03-12T21:35:38.878Z,41.03
2023-03-12T21:38:06.582Z,37.15
2023-03-12T21:40:35.963Z,35.75
2023-03-12T21:43:04.509Z,32.45
2023-03-12T21:45:32.762Z,38.08
2023-03-12T21:48:01.763Z,42.00
2023-03-12T21:50:29.685Z,28.38
2023-03-12T21:52:57.361Z,29.55
2023-03-12T21:55:25.197Z,43.63
2023-03-12T21:57:52.991Z,41.97
2023-03-12T22:00:21.244Z,27.02
2023-03-12T22:02:48.887Z,34.47
2023-03-12T22:05:17.979Z,39.25
2023-03-12T22:07:45.957Z,31.92
2023-03-12T22:10:13.900Z,27.60
2023-03-12T22:12:41.674Z,33.40
2023-03-12T22:15:10.378Z,30.08
2023-03-12T22:17:38.069Z,28.42
2023-03-12T22:20:07.811Z,34.13
2023-03-12T22:22:36.830Z,30.15
2023-03-12T22:25:04.806Z,38.20
2023-03-12T22:27:32.527Z,30.83
2023-03-12T22:30:00.683Z,34.08
2023-03-12T22:32:29.027Z,31.80
2023-03-12T22:34:56.758Z,28.85
2023-03-12T22:37:24.382Z,23.85
2023-03-12T22:39:53.404Z,32.20
2023-03-12T22:42:21.491Z,33.13
2023-03-12T22:44:49.148Z,33.85
2023-03-12T22:47:16.838Z,28.45
2023-03-12T22:49:44.493Z,33.90
2023-03-12T22:52:12.434Z,29.77
2023-03-12T22:54:40.084Z,27.67
2023-03-12T22:57:09.343Z,33.58
2023-03-12T22:59:38.146Z,33.65
2023-03-12T23:02:05.963Z,31.05
2023-03-12T23:04:34.050Z,36.10
2023-03-12T23:07:13.745Z,31.80
2023-03-12T23:09:43.189Z,32.47
2023-03-12T23:12:12.152Z,24.52
2023-03-12T23:14:39.795Z,31.25
