createdAt,value
2023-05-05T00:02:09.348Z,4.90
2023-05-05T00:04:38.081Z,5.50
2023-05-05T00:07:06.467Z,3.40
2023-05-05T00:09:34.737Z,4.90
2023-05-05T00:12:03.108Z,5.70
2023-05-05T00:14:31.693Z,3.90
2023-05-05T00:17:00.237Z,5.40
2023-05-05T00:19:28.548Z,5.70
2023-05-05T00:21:56.832Z,6.50
2023-05-05T00:24:25.409Z,3.50
2023-05-05T00:26:53.888Z,3.90
2023-05-05T00:29:22.374Z,4.90
2023-05-05T00:31:53.016Z,4.90
2023-05-05T00:34:21.490Z,4.80
2023-05-05T00:36:49.861Z,4.40
2023-05-05T00:39:18.339Z,5.20
2023-05-05T00:41:46.822Z,7.70
2023-05-05T00:44:15.308Z,7.10
2023-05-05T00:46:44.068Z,6.90
2023-05-05T00:49:13.035Z,4.20
2023-05-05T00:51:42.486Z,4.60
2023-05-05T00:54:10.962Z,8.10
2023-05-05T00:56:39.449Z,5.30
2023-05-05T00:59:07.726Z,5.40
2023-05-05T01:01:36.446Z,5.00
2023-05-05T01:04:04.963Z,7.00
2023-05-05T01:06:48.925Z,6.30
2023-05-05T01:09:51.909Z,4.20
2023-05-05T01:12:41.604Z,4.70
2023-05-05T01:15:33.420Z,5.90
2023-05-05T01:18:20.122Z,6.30
2023-05-05T01:21:23.641Z,5.90
2023-05-05T01:24:01.014Z,6.40
2023-05-05T01:27:06.052Z,6.00
2023-05-05T01:29:55.313Z,3.90
2023-05-05T01:32:32.113Z,7.90
2023-05-05T01:35:17.370Z,4.50
2023-05-05T01:37:59.467Z,4.90
2023-05-05T01:40:32.200Z,5.90
2023-05-05T01:43:03.904Z,6.50
2023-05-05T01:45:35.896Z,4.80
2023-05-05T01:48:06.994Z,5.30
2023-05-05T01:50:37.429Z,5.50
2023-05-05T01:53:07.755Z,5.20
2023-05-05T01:55:37.749Z,6.50
2023-05-05T01:58:07.984Z,5.50
2023-05-05T02:00:36.874Z,5.90
2023-05-05T02:17:43.996Z,6.70
2023-05-05T02:20:14.882Z,7.20
2023-05-05T02:22:43.289Z,6.50
2023-05-05T02:25:12.485Z,8.80
2023-05-05T02:27:43.739Z,10.20
2023-05-05T02:30:16.383Z,8.40
2023-05-05T02:32:46.730Z,7.40
2023-05-05T02:35:20.167Z,9.10
2023-05-05T02:38:00.375Z,7.90
2023-05-05T02:40:32.032Z,7.20
2023-05-05T02:43:06.542Z,8.30
2023-05-05T02:45:35.144Z,6.00
2023-05-05T02:48:04.752Z,6.30
2023-05-05T02:53:14.093Z,7.80
2023-05-05T02:55:52.300Z,6.50
2023-05-05T02:58:35.265Z,8.00
2023-05-05T03:01:27.004Z,7.50
2023-05-05T03:06:29.331Z,7.60
2023-05-05T03:09:06.515Z,7.20
2023-05-05T03:11:46.670Z,5.90
2023-05-05T03:14:21.494Z,7.60
2023-05-05T03:16:52.427Z,7.10
2023-05-05T03:19:23.067Z,6.60
2023-05-05T03:21:55.018Z,7.00
2023-05-05T03:24:23.602Z,7.00
2023-05-05T03:26:58.535Z,7.90
2023-05-05T03:29:31.739Z,9.80
2023-05-05T03:32:01.950Z,9.80
2023-05-05T03:34:30.943Z,7.00
2023-05-05T03:36:59.828Z,7.20
2023-05-05T03:39:28.308Z,6.00
2023-05-05T03:41:57.612Z,6.30
2023-05-05T03:44:27.628Z,5.20
2023-05-05T03:46:57.326Z,6.80
2023-05-05T03:49:27.436Z,5.70
2023-05-05T03:51:56.550Z,7.50
2023-05-05T03:54:26.151Z,6.70
2023-05-05T03:56:55.969Z,6.90
2023-05-05T03:59:30.282Z,5.00
2023-05-05T04:02:00.883Z,8.00
2023-05-05T04:04:29.593Z,5.10
2023-05-05T04:06:58.794Z,4.40
2023-05-05T04:09:27.888Z,4.90
2023-05-05T04:11:57.596Z,7.30
2023-05-05T04:14:27.000Z,4.00
2023-05-05T04:16:55.492Z,4.90
2023-05-05T04:19:24.372Z,4.30
2023-05-05T04:22:18.962Z,5.80
2023-05-05T04:24:52.869Z,5.30
2023-05-05T04:27:47.364Z,4.50
2023-05-05T04:30:21.476Z,4.50
2023-05-05T04:33:44.124Z,6.20
2023-05-05T04:36:16.495Z,4.80
2023-05-05T04:39:12.318Z,5.10
2023-05-05T04:41:41.111Z,3.70
2023-05-05T04:44:13.580Z,4.30
2023-05-05T04:46:42.694Z,4.60
2023-05-05T04:50:03.375Z,3.50
2023-05-05T04:53:22.136Z,4.00
2023-05-05T04:55:51.722Z,3.00
2023-05-05T04:58:23.404Z,3.80
2023-05-05T05:05:25.489Z,2.70
2023-05-05T05:07:59.600Z,4.20
2023-05-05T05:10:28.696Z,2.80
2023-05-05T05:17:33.042Z,1.60
2023-05-05T05:20:05.170Z,3.60
2023-05-05T05:23:02.133Z,4.80
2023-05-05T05:25:38.014Z,3.00
2023-05-05T05:28:10.802Z,2.10
2023-05-05T05:30:53.908Z,2.00
2023-05-05T05:33:24.955Z,2.50
2023-05-05T05:35:54.762Z,2.00
2023-05-05T05:38:24.160Z,3.60
2023-05-05T05:41:24.589Z,2.80
2023-05-05T05:43:54.311Z,2.40
2023-05-05T05:47:41.139Z,3.30
2023-05-05T05:50:11.852Z,2.80
2023-05-05T05:52:40.740Z,2.70
2023-05-05T05:55:36.252Z,3.10
2023-05-05T05:58:04.745Z,2.60
2023-05-05T06:01:23.385Z,2.90
2023-05-05T06:03:51.825Z,3.10
2023-05-05T06:06:46.764Z,3.00
2023-05-05T06:09:15.957Z,2.10
2023-05-05T06:11:51.920Z,3.80
2023-05-05T06:14:48.756Z,3.30
2023-05-05T06:17:17.240Z,6.80
2023-05-05T06:19:48.586Z,2.90
2023-05-05T06:22:17.064Z,4.50
2023-05-05T06:24:47.187Z,3.30
2023-05-05T06:27:15.678Z,7.80
2023-05-05T06:29:43.937Z,1.90
2023-05-05T06:32:14.354Z,7.00
2023-05-05T06:34:45.205Z,3.40
2023-05-05T06:37:40.506Z,2.20
2023-05-05T06:40:10.588Z,3.90
2023-05-05T06:42:41.781Z,2.40
2023-05-05T06:45:39.534Z,3.60
2023-05-05T06:48:12.518Z,6.60
2023-05-05T06:51:08.805Z,2.70
2023-05-05T06:53:42.658Z,3.30
2023-05-05T06:56:37.459Z,4.50
2023-05-05T06:59:32.673Z,2.30
2023-05-05T07:02:05.246Z,3.60
2023-05-05T07:04:34.851Z,1.90
2023-05-05T07:07:10.190Z,3.80
2023-05-05T07:18:20.914Z,1.70
2023-05-05T07:20:49.499Z,2.80
2023-05-05T07:27:39.297Z,2.80
2023-05-05T07:30:13.950Z,3.10
2023-05-05T07:33:36.991Z,3.80
2023-05-05T07:36:05.768Z,2.90
2023-05-05T07:38:34.352Z,3.10
2023-05-05T07:41:02.835Z,3.50
2023-05-05T07:43:33.768Z,1.90
2023-05-05T07:46:05.391Z,2.80
2023-05-05T07:48:58.886Z,2.60
2023-05-05T07:51:28.186Z,2.90
2023-05-05T07:54:28.853Z,3.30
2023-05-05T07:57:47.999Z,1.90
2023-05-05T08:00:46.997Z,3.80
2023-05-05T08:07:23.369Z,2.10
2023-05-05T08:10:42.138Z,2.90
2023-05-05T08:13:12.252Z,3.90
2023-05-05T08:15:45.720Z,2.10
2023-05-05T08:19:14.568Z,2.50
2023-05-05T08:21:50.905Z,2.50
2023-05-05T08:24:19.389Z,2.50
2023-05-05T08:26:47.868Z,2.40
2023-05-05T08:29:19.210Z,3.50
2023-05-05T08:32:16.732Z,2.00
2023-05-05T08:34:45.153Z,5.70
2023-05-05T08:37:13.441Z,3.30
2023-05-05T08:39:41.910Z,5.60
2023-05-05T08:42:15.785Z,3.80
2023-05-05T08:45:47.171Z,1.50
2023-05-05T08:48:21.277Z,2.20
2023-05-05T08:50:59.511Z,3.10
2023-05-05T08:54:00.525Z,2.40
2023-05-05T08:56:34.345Z,2.20
2023-05-05T08:59:03.130Z,2.90
2023-05-05T09:01:34.189Z,1.40
2023-05-05T09:04:04.900Z,1.40
2023-05-05T09:06:39.110Z,1.20
2023-05-05T09:09:36.873Z,1.70
2023-05-05T09:12:05.656Z,2.90
2023-05-05T09:15:29.441Z,2.20
2023-05-05T09:17:58.676Z,3.10
2023-05-05T09:20:37.553Z,3.60
2023-05-05T09:23:21.809Z,1.70
2023-05-05T09:26:06.170Z,2.00
2023-05-05T09:28:53.995Z,3.40
2023-05-05T09:31:24.151Z,1.60
2023-05-05T09:34:19.425Z,1.00
2023-05-05T09:36:50.367Z,1.30
2023-05-05T09:39:20.678Z,2.40
2023-05-05T09:42:19.980Z,3.00
2023-05-05T09:45:19.852Z,2.20
2023-05-05T09:47:49.607Z,1.30
2023-05-05T09:50:19.430Z,2.00
2023-05-05T09:53:00.277Z,1.50
2023-05-05T09:55:31.697Z,2.70
2023-05-05T09:58:24.188Z,1.90
2023-05-05T10:01:00.190Z,1.50
2023-05-05T10:03:53.496Z,2.30
2023-05-05T10:06:41.541Z,2.10
2023-05-05T10:09:14.889Z,1.50
2023-05-05T10:12:14.027Z,3.90
2023-05-05T10:14:43.734Z,2.30
2023-05-05T10:17:58.346Z,3.40
2023-05-05T10:25:03.915Z,1.00
2023-05-05T10:28:00.707Z,4.20
2023-05-05T10:30:32.280Z,3.50
2023-05-05T10:33:45.869Z,2.40
2023-05-05T10:36:16.963Z,1.40
2023-05-05T10:40:01.516Z,1.90
2023-05-05T10:42:30.807Z,1.10
2023-05-05T10:45:00.472Z,2.00
2023-05-05T10:47:57.740Z,1.90
2023-05-05T10:50:42.027Z,1.20
2023-05-05T10:56:32.678Z,1.30
2023-05-05T10:59:37.380Z,1.70
2023-05-05T11:02:59.006Z,1.10
2023-05-05T11:05:31.270Z,1.00
2023-05-05T11:08:25.875Z,2.80
2023-05-05T11:11:44.926Z,1.10
2023-05-05T11:14:23.371Z,1.40
2023-05-05T11:16:51.980Z,1.60
2023-05-05T11:19:53.683Z,1.40
2023-05-05T11:22:22.163Z,2.50
2023-05-05T11:24:50.645Z,1.80
2023-05-05T11:27:19.574Z,3.60
2023-05-05T11:30:09.337Z,1.20
2023-05-05T11:32:38.012Z,2.90
2023-05-05T11:35:07.611Z,1.50
2023-05-05T11:37:39.045Z,1.70
2023-05-05T11:40:23.462Z,1.70
2023-05-05T11:43:08.158Z,1.80
2023-05-05T11:45:37.566Z,1.50
2023-05-05T11:48:29.097Z,4.20
2023-05-05T11:51:47.944Z,1.50
2023-05-05T11:54:21.554Z,1.30
2023-05-05T11:57:05.796Z,1.30
2023-05-05T11:59:50.235Z,3.60
2023-05-05T12:02:20.145Z,3.70
2023-05-05T12:04:51.036Z,4.20
2023-05-05T12:07:28.285Z,0.80
2023-05-05T12:09:57.235Z,1.50
2023-05-05T12:12:41.243Z,1.50
2023-05-05T12:15:10.068Z,1.40
2023-05-05T12:17:46.272Z,0.80
2023-05-05T12:20:15.368Z,1.50
2023-05-05T12:22:45.172Z,1.20
2023-05-05T12:25:41.909Z,4.50
2023-05-05T12:28:14.741Z,1.40
2023-05-05T12:31:35.419Z,3.30
2023-05-05T12:34:10.122Z,2.20
2023-05-05T12:36:40.242Z,1.60
2023-05-05T12:39:09.044Z,1.30
2023-05-05T12:41:38.032Z,2.20
2023-05-05T12:44:08.251Z,1.60
2023-05-05T12:47:05.806Z,1.50
2023-05-05T12:49:49.757Z,2.10
2023-05-05T12:53:10.533Z,1.50
2023-05-05T12:56:27.467Z,1.00
2023-05-05T12:59:49.298Z,2.40
2023-05-05T13:02:17.897Z,1.80
2023-05-05T13:05:12.465Z,2.60
2023-05-05T13:07:52.805Z,2.00
2023-05-05T13:10:22.229Z,3.10
2023-05-05T13:12:52.528Z,2.40
2023-05-05T13:15:49.790Z,1.20
2023-05-05T13:18:46.496Z,2.30
2023-05-05T13:21:17.187Z,1.50
2023-05-05T13:23:51.091Z,1.80
2023-05-05T13:26:21.000Z,2.60
2023-05-05T13:28:52.754Z,2.70
2023-05-05T13:31:22.079Z,1.70
2023-05-05T13:33:51.600Z,1.50
2023-05-05T13:36:27.619Z,3.10
2023-05-05T13:38:57.330Z,2.60
2023-05-05T13:41:27.860Z,2.60
2023-05-05T13:44:23.370Z,2.40
2023-05-05T13:46:51.737Z,3.30
2023-05-05T13:49:20.439Z,2.70
2023-05-05T13:52:44.308Z,2.00
2023-05-05T13:55:38.688Z,1.30
2023-05-05T13:58:13.032Z,3.10
2023-05-05T14:00:41.416Z,2.00
2023-05-05T14:03:09.976Z,2.00
2023-05-05T14:05:42.651Z,2.30
2023-05-05T14:08:15.031Z,2.30
2023-05-05T14:10:46.080Z,2.70
2023-05-05T14:13:46.845Z,2.90
2023-05-05T14:16:15.754Z,1.50
2023-05-05T14:18:44.758Z,2.60
2023-05-05T14:21:13.365Z,1.70
2023-05-05T14:23:41.752Z,3.50
2023-05-05T14:26:10.030Z,2.00
2023-05-05T14:28:43.933Z,3.30
2023-05-05T14:31:12.614Z,2.10
2023-05-05T14:33:40.991Z,2.70
2023-05-05T14:36:11.007Z,1.60
2023-05-05T14:38:42.312Z,2.00
2023-05-05T14:41:11.247Z,2.30
2023-05-05T14:43:40.349Z,2.60
2023-05-05T14:46:09.077Z,2.20
2023-05-05T14:48:37.919Z,2.80
2023-05-05T14:51:06.501Z,2.80
2023-05-05T14:53:35.072Z,4.20
2023-05-05T14:56:04.788Z,2.30
2023-05-05T14:58:33.168Z,1.80
2023-05-05T15:01:01.843Z,3.50
2023-05-05T15:03:58.323Z,2.10
2023-05-05T15:06:28.411Z,4.50
2023-05-05T15:08:57.502Z,2.50
2023-05-05T15:11:28.017Z,1.70
2023-05-05T15:13:56.370Z,8.50
2023-05-05T15:16:25.135Z,2.70
2023-05-05T15:18:58.171Z,2.40
2023-05-05T15:21:32.702Z,2.60
2023-05-05T15:24:01.899Z,3.20
2023-05-05T15:26:30.388Z,2.30
2023-05-05T15:28:58.756Z,2.50
2023-05-05T15:31:31.362Z,2.20
2023-05-05T15:34:04.419Z,2.40
2023-05-05T15:36:34.877Z,1.90
2023-05-05T15:39:04.754Z,2.20
2023-05-05T15:41:35.172Z,2.70
2023-05-05T15:44:05.597Z,2.70
2023-05-05T15:46:39.515Z,2.70
2023-05-05T15:49:07.783Z,2.20
2023-05-05T15:51:38.625Z,4.70
2023-05-05T15:54:32.144Z,3.80
2023-05-05T15:57:05.475Z,2.20
2023-05-05T15:59:35.423Z,2.50
2023-05-05T16:02:30.443Z,3.10
2023-05-05T16:05:02.868Z,3.40
2023-05-05T16:10:05.554Z,2.20
2023-05-05T16:12:33.873Z,3.00
2023-05-05T16:15:31.496Z,7.90
2023-05-05T16:17:59.869Z,3.00
2023-05-05T16:20:58.461Z,6.80
2023-05-05T16:23:28.992Z,4.30
2023-05-05T16:25:57.572Z,3.10
2023-05-05T16:28:27.489Z,4.00
2023-05-05T16:31:50.569Z,4.40
2023-05-05T16:34:19.233Z,4.10
2023-05-05T16:37:18.628Z,1.90
2023-05-05T16:39:47.930Z,3.20
2023-05-05T16:42:17.538Z,4.00
2023-05-05T16:44:46.015Z,3.50
2023-05-05T16:47:22.608Z,2.40
2023-05-05T16:49:52.710Z,4.50
2023-05-05T16:52:25.703Z,6.60
2023-05-05T16:54:56.842Z,4.80
2023-05-05T16:57:25.320Z,3.10
2023-05-05T16:59:56.559Z,3.30
2023-05-05T17:02:27.424Z,4.40
2023-05-05T17:04:57.257Z,3.90
2023-05-05T17:07:26.014Z,5.60
2023-05-05T17:09:57.914Z,5.60
2023-05-05T17:12:26.633Z,6.60
2023-05-05T17:14:55.025Z,4.30
2023-05-05T17:17:23.532Z,6.10
2023-05-05T17:19:56.184Z,5.70
2023-05-05T17:22:24.877Z,4.10
2023-05-05T17:24:53.555Z,5.40
2023-05-05T17:27:22.142Z,4.80
2023-05-05T17:29:50.608Z,6.60
2023-05-05T17:32:23.537Z,8.70
2023-05-05T17:34:56.784Z,12.10
2023-05-05T17:37:26.459Z,9.10
2023-05-05T17:39:55.994Z,4.80
2023-05-05T17:42:28.567Z,5.10
2023-05-05T17:44:56.844Z,3.50
2023-05-05T17:47:25.456Z,4.80
2023-05-05T17:49:56.191Z,5.10
2023-05-05T17:52:26.487Z,6.10
2023-05-05T17:54:54.969Z,6.60
2023-05-05T17:57:23.661Z,4.80
2023-05-05T17:59:53.950Z,4.90
2023-05-05T18:02:22.527Z,3.60
2023-05-05T18:04:51.040Z,3.40
2023-05-05T18:07:47.780Z,4.70
2023-05-05T18:10:16.990Z,4.60
2023-05-05T18:12:45.916Z,6.80
2023-05-05T18:15:14.446Z,4.70
2023-05-05T18:17:43.862Z,4.80
2023-05-05T18:20:13.050Z,4.80
2023-05-05T18:22:41.634Z,3.60
2023-05-05T18:25:15.604Z,3.00
2023-05-05T18:27:45.964Z,4.10
2023-05-05T18:30:41.176Z,4.20
2023-05-05T18:33:10.099Z,5.50
2023-05-05T18:35:43.248Z,4.30
2023-05-05T18:38:12.335Z,4.40
2023-05-05T18:40:43.793Z,4.00
2023-05-05T18:43:12.580Z,5.90
2023-05-05T18:45:40.987Z,3.50
2023-05-05T18:48:09.673Z,5.10
2023-05-05T18:50:38.872Z,5.00
2023-05-05T18:53:11.101Z,5.60
2023-05-05T18:55:39.585Z,6.40
2023-05-05T19:11:14.536Z,6.00
2023-05-05T19:13:41.468Z,5.40
2023-05-05T19:16:09.877Z,6.80
2023-05-05T19:18:37.011Z,3.70
2023-05-05T19:21:04.036Z,6.30
2023-05-05T19:23:31.721Z,4.70
2023-05-05T19:25:58.740Z,5.90
2023-05-05T19:28:25.795Z,4.00
2023-05-05T19:30:52.936Z,3.60
2023-05-05T19:33:20.390Z,4.00
2023-05-05T19:35:47.336Z,3.40
2023-05-05T19:38:14.484Z,4.00
2023-05-05T19:40:43.172Z,4.90
2023-05-05T19:43:10.223Z,5.20
2023-05-05T19:45:37.208Z,3.50
2023-05-05T19:48:05.166Z,3.50
2023-05-05T19:50:32.388Z,4.50
2023-05-05T19:52:59.431Z,4.00
2023-05-05T19:55:26.596Z,3.20
2023-05-05T19:57:53.629Z,3.40
2023-05-05T20:00:21.905Z,2.70
2023-05-05T20:02:49.044Z,3.40
2023-05-05T20:05:16.914Z,3.00
2023-05-05T20:07:45.905Z,3.60
2023-05-05T20:10:13.664Z,4.70
2023-05-05T20:12:47.122Z,3.80
2023-05-05T20:15:18.017Z,3.90
2023-05-05T20:17:46.270Z,2.80
2023-05-05T20:20:19.392Z,4.00
2023-05-05T20:22:47.955Z,3.70
2023-05-05T20:37:16.502Z,4.10
2023-05-05T20:39:48.000Z,3.30
2023-05-05T20:42:16.374Z,3.80
2023-05-05T20:44:46.286Z,4.40
2023-05-05T20:47:17.534Z,5.20
2023-05-05T20:49:46.216Z,5.90
2023-05-05T20:52:14.699Z,3.80
2023-05-05T20:54:44.094Z,3.80
2023-05-05T20:57:12.483Z,3.40
2023-05-05T20:59:40.857Z,5.90
2023-05-05T21:02:09.453Z,3.60
2023-05-05T21:04:38.739Z,4.10
2023-05-05T21:07:13.359Z,3.20
2023-05-05T21:09:42.960Z,3.50
2023-05-05T21:12:11.579Z,3.80
2023-05-05T21:15:06.366Z,3.40
2023-05-05T21:17:35.159Z,4.20
2023-05-05T21:20:08.759Z,4.90
2023-05-05T21:22:37.519Z,3.20
2023-05-05T21:25:25.049Z,3.50
2023-05-05T21:27:53.426Z,4.50
2023-05-05T21:30:24.764Z,3.80
2023-05-05T21:32:53.404Z,4.50
2023-05-05T21:35:21.928Z,3.30
2023-05-05T21:38:18.988Z,5.60
2023-05-05T21:40:47.468Z,2.90
2023-05-05T21:43:18.934Z,3.70
2023-05-05T21:45:47.185Z,3.00
2023-05-05T21:48:16.998Z,3.10
2023-05-05T22:02:11.870Z,4.30
2023-05-05T22:04:51.011Z,5.70
2023-05-05T22:07:18.194Z,4.10
2023-05-05T22:09:45.630Z,4.50
2023-05-05T22:12:12.942Z,5.30
2023-05-05T22:35:57.178Z,5.60
2023-05-05T22:38:25.965Z,5.60
2023-05-05T22:40:54.496Z,6.90
2023-05-05T22:43:49.695Z,7.10
2023-05-05T22:46:18.236Z,6.90
2023-05-05T22:48:47.085Z,6.50
2023-05-05T22:51:15.447Z,7.50
2023-05-05T22:53:43.813Z,6.00
2023-05-05T22:56:14.251Z,6.20
2023-05-05T22:58:42.748Z,8.30
2023-05-05T23:01:11.012Z,6.90
2023-05-05T23:03:39.270Z,5.80
2023-05-05T23:06:08.071Z,6.90
2023-05-05T23:08:36.849Z,8.30
2023-05-05T23:11:05.838Z,7.00
2023-05-05T23:13:34.623Z,6.60
2023-05-05T23:16:03.118Z,6.40
2023-05-05T23:18:31.383Z,6.20
2023-05-05T23:20:59.553Z,6.00
2023-05-05T23:23:29.035Z,6.50
2023-05-05T23:25:57.349Z,7.50
2023-05-05T23:47:20.663Z,6.50
2023-05-05T23:49:47.871Z,5.40
2023-05-05T23:52:15.198Z,7.40
2023-05-05T23:54:42.541Z,8.30
2023-05-05T23:57:10.386Z,6.30
2023-05-05T23:59:38.886Z,8.00
