createdAt,value
2024-04-26T00:00:01.591Z,47.1
2024-04-26T00:01:01.470Z,47.3
2024-04-26T00:02:01.124Z,47.1
2024-04-26T00:03:01.600Z,47.1
2024-04-26T00:04:01.066Z,47.3
2024-04-26T00:05:01.450Z,47.1
2024-04-26T00:06:04.686Z,46.8
2024-04-26T00:07:01.453Z,46.8
2024-04-26T00:08:01.053Z,46.6
2024-04-26T00:09:01.407Z,46.4
2024-04-26T00:10:01.095Z,46.6
2024-04-26T00:11:03.798Z,46.0
2024-04-26T00:12:01.176Z,46.2
2024-04-26T00:13:01.076Z,45.9
2024-04-26T00:14:01.041Z,46.0
2024-04-26T00:15:01.193Z,46.0
2024-04-26T00:16:02.179Z,45.9
2024-04-26T00:17:01.059Z,45.7
2024-04-26T00:18:01.129Z,45.7
2024-04-26T00:19:01.041Z,45.5
2024-04-26T00:20:01.519Z,45.5
2024-04-26T00:21:01.510Z,45.7
2024-04-26T00:22:01.353Z,45.3
2024-04-26T00:23:01.093Z,45.1
2024-04-26T00:24:01.151Z,45.0
2024-04-26T00:25:01.047Z,45.1
2024-04-26T00:26:06.523Z,45.1
2024-04-26T00:27:01.318Z,45.1
2024-04-26T00:28:01.399Z,45.3
2024-04-26T00:29:01.960Z,45.1
2024-04-26T00:30:01.192Z,45.3
2024-04-26T00:31:01.043Z,45.1
2024-04-26T00:32:01.673Z,44.8
2024-04-26T00:33:01.427Z,45.0
2024-04-26T00:34:01.159Z,44.6
2024-04-26T00:35:01.039Z,44.8
2024-04-26T00:36:01.174Z,44.8
2024-04-26T00:37:01.075Z,44.8
2024-04-26T00:38:01.639Z,44.8
2024-04-26T00:39:01.281Z,44.6
2024-04-26T00:40:01.093Z,44.4
2024-04-26T00:41:01.582Z,44.4
2024-04-26T00:42:02.319Z,44.4
2024-04-26T00:43:01.428Z,44.6
2024-04-26T00:44:07.800Z,44.4
2024-04-26T00:45:01.125Z,44.6
2024-04-26T00:46:01.470Z,44.2
2024-04-26T00:47:01.183Z,44.2
2024-04-26T00:48:01.640Z,44.2
2024-04-26T00:49:02.134Z,44.4
2024-04-26T00:50:01.473Z,44.2
2024-04-26T00:51:02.244Z,44.1
2024-04-26T00:52:01.696Z,44.2
2024-04-26T00:53:01.860Z,43.9
2024-04-26T00:54:02.136Z,44.1
2024-04-26T00:55:02.310Z,43.9
2024-04-26T00:56:01.074Z,43.5
2024-04-26T00:57:03.810Z,43.7
2024-04-26T00:58:01.430Z,43.9
2024-04-26T00:59:02.663Z,43.5
2024-04-26T01:00:03.289Z,43.7
2024-04-26T01:01:01.788Z,43.9
2024-04-26T01:02:01.793Z,44.1
2024-04-26T01:03:01.678Z,43.9
2024-04-26T01:04:01.525Z,44.2
2024-04-26T01:05:01.413Z,44.4
2024-04-26T01:06:01.524Z,44.4
2024-04-26T01:07:01.083Z,44.4
2024-04-26T01:08:01.523Z,44.2
2024-04-26T01:09:01.197Z,44.2
2024-04-26T01:10:01.182Z,44.4
2024-04-26T01:11:01.670Z,44.1
2024-04-26T01:12:01.629Z,43.7
2024-04-26T01:13:05.431Z,43.7
2024-04-26T01:14:01.611Z,43.5
2024-04-26T01:15:01.464Z,43.7
2024-04-26T01:16:01.053Z,43.9
2024-04-26T01:17:01.047Z,43.9
2024-04-26T01:18:01.793Z,43.5
2024-04-26T01:19:01.850Z,43.7
2024-04-26T01:20:01.133Z,43.7
2024-04-26T01:21:01.456Z,43.3
2024-04-26T01:22:13.098Z,43.2
2024-04-26T01:23:01.572Z,43.3
2024-04-26T01:24:02.519Z,43.3
2024-04-26T01:25:01.028Z,43.3
2024-04-26T01:26:03.101Z,43.2
2024-04-26T01:27:01.099Z,43.2
2024-04-26T01:28:01.093Z,43.2
2024-04-26T01:29:01.548Z,43.3
2024-04-26T01:30:01.446Z,43.3
2024-04-26T01:31:01.874Z,43.0
2024-04-26T01:32:01.063Z,43.2
2024-04-26T01:33:01.426Z,43.2
2024-04-26T01:34:01.376Z,43.2
2024-04-26T01:35:01.444Z,43.0
2024-04-26T01:36:01.648Z,42.8
2024-04-26T01:37:01.040Z,42.8
2024-04-26T01:38:01.375Z,42.8
2024-04-26T01:39:01.472Z,42.6
2024-04-26T01:40:01.494Z,42.4
2024-04-26T01:41:01.039Z,42.6
2024-04-26T01:42:01.506Z,42.8
2024-04-26T01:43:01.544Z,42.8
2024-04-26T01:44:01.383Z,43.0
2024-04-26T01:45:01.668Z,42.8
2024-04-26T01:46:01.143Z,42.8
2024-04-26T01:47:01.097Z,43.0
2024-04-26T01:48:01.332Z,43.2
2024-04-26T01:49:01.081Z,42.8
2024-04-26T01:50:01.184Z,43.0
2024-04-26T01:51:01.286Z,42.8
2024-04-26T01:52:01.391Z,42.6
2024-04-26T01:53:01.338Z,42.6
2024-04-26T01:54:01.427Z,42.6
2024-04-26T01:55:01.317Z,42.6
2024-04-26T01:56:01.358Z,42.8
2024-04-26T01:57:01.177Z,42.6
2024-04-26T01:58:01.102Z,42.6
2024-04-26T01:59:01.099Z,42.4
2024-04-26T02:00:01.688Z,42.4
2024-04-26T02:01:01.070Z,42.4
2024-04-26T02:02:01.519Z,42.4
2024-04-26T02:03:01.306Z,42.3
2024-04-26T02:04:01.211Z,42.4
2024-04-26T02:05:01.789Z,42.4
2024-04-26T02:06:01.442Z,42.4
2024-04-26T02:07:01.338Z,42.1
2024-04-26T02:08:01.445Z,42.1
2024-04-26T02:09:01.237Z,42.1
2024-04-26T02:10:01.437Z,41.7
2024-04-26T02:11:01.098Z,41.7
2024-04-26T02:12:01.484Z,41.7
2024-04-26T02:13:01.421Z,41.9
2024-04-26T02:14:01.031Z,42.1
2024-04-26T02:15:01.378Z,41.9
2024-04-26T02:16:01.411Z,41.7
2024-04-26T02:17:01.272Z,42.1
2024-04-26T02:18:01.485Z,42.3
2024-04-26T02:19:01.595Z,42.3
2024-04-26T02:20:01.394Z,42.1
2024-04-26T02:21:01.080Z,42.3
2024-04-26T02:22:01.551Z,42.3
2024-04-26T02:23:01.420Z,42.4
2024-04-26T02:24:01.245Z,42.4
2024-04-26T02:25:01.089Z,42.4
2024-04-26T02:26:01.126Z,42.4
2024-04-26T02:27:01.164Z,42.3
2024-04-26T02:28:01.476Z,42.4
2024-04-26T02:29:01.019Z,42.4
2024-04-26T02:30:02.226Z,42.3
2024-04-26T02:31:01.130Z,42.3
2024-04-26T02:32:01.561Z,42.4
2024-04-26T02:33:01.208Z,42.3
2024-04-26T02:34:01.246Z,42.4
2024-04-26T02:35:01.381Z,42.3
2024-04-26T02:36:01.210Z,42.1
2024-04-26T02:37:01.044Z,42.3
2024-04-26T02:38:01.344Z,42.1
2024-04-26T02:39:01.354Z,41.5
2024-04-26T02:40:01.385Z,41.5
2024-04-26T02:41:03.287Z,41.7
2024-04-26T02:42:01.500Z,41.9
2024-04-26T02:43:01.371Z,41.7
2024-04-26T02:44:03.554Z,41.9
2024-04-26T02:45:01.236Z,41.7
2024-04-26T02:46:01.632Z,41.7
2024-04-26T02:47:01.205Z,41.7
2024-04-26T02:48:01.189Z,41.5
2024-04-26T02:49:01.487Z,41.7
2024-04-26T02:50:01.382Z,41.5
2024-04-26T02:51:01.239Z,41.5
2024-04-26T02:52:01.412Z,41.9
2024-04-26T02:53:01.381Z,41.7
2024-04-26T02:54:01.495Z,41.7
2024-04-26T02:55:01.085Z,41.7
2024-04-26T02:56:01.449Z,41.7
2024-04-26T02:57:01.157Z,41.7
2024-04-26T02:58:01.347Z,41.9
2024-04-26T02:59:01.069Z,41.5
2024-04-26T03:00:01.581Z,41.5
2024-04-26T03:01:01.425Z,41.7
2024-04-26T03:02:01.111Z,41.9
2024-04-26T03:03:01.242Z,41.7
2024-04-26T03:04:01.615Z,41.5
2024-04-26T03:05:01.097Z,41.7
2024-04-26T03:06:06.907Z,41.7
2024-04-26T03:07:01.071Z,41.7
2024-04-26T03:08:01.057Z,41.9
2024-04-26T03:09:01.135Z,41.9
2024-04-26T03:10:01.351Z,41.7
2024-04-26T03:11:01.538Z,41.5
2024-04-26T03:12:01.321Z,41.5
2024-04-26T03:13:01.045Z,41.5
2024-04-26T03:14:02.232Z,41.4
2024-04-26T03:15:02.997Z,41.2
2024-04-26T03:16:01.394Z,41.4
2024-04-26T03:17:01.444Z,41.4
2024-04-26T03:18:01.592Z,41.0
2024-04-26T03:19:01.490Z,41.2
2024-04-26T03:20:01.107Z,41.2
2024-04-26T03:21:01.066Z,41.2
2024-04-26T03:22:01.347Z,41.2
2024-04-26T03:23:01.221Z,41.4
2024-04-26T03:24:02.650Z,41.4
2024-04-26T03:25:01.431Z,41.4
2024-04-26T03:26:01.024Z,41.5
2024-04-26T03:27:01.310Z,41.7
2024-04-26T03:28:01.030Z,42.1
2024-04-26T03:29:01.069Z,42.3
2024-04-26T03:30:01.691Z,41.9
2024-04-26T03:31:01.074Z,42.1
2024-04-26T03:32:01.079Z,42.3
2024-04-26T03:33:02.761Z,42.3
2024-04-26T03:34:01.375Z,42.3
2024-04-26T03:35:01.174Z,42.6
2024-04-26T03:36:01.091Z,42.8
2024-04-26T03:37:01.384Z,42.6
2024-04-26T03:38:01.505Z,42.6
2024-04-26T03:39:01.054Z,42.4
2024-04-26T03:40:01.024Z,42.4
2024-04-26T03:41:01.040Z,42.3
2024-04-26T03:42:01.456Z,42.3
2024-04-26T03:43:01.400Z,42.3
2024-04-26T03:44:01.112Z,41.9
2024-04-26T03:45:01.503Z,41.7
2024-04-26T03:46:02.709Z,41.7
2024-04-26T03:47:01.071Z,41.5
2024-04-26T03:48:01.582Z,41.5
2024-04-26T03:49:01.549Z,41.5
2024-04-26T03:50:01.392Z,41.5
2024-04-26T03:51:01.216Z,41.4
2024-04-26T03:52:01.380Z,41.4
2024-04-26T03:53:01.052Z,41.2
2024-04-26T03:54:01.099Z,40.8
2024-04-26T03:55:01.090Z,41.0
2024-04-26T03:56:01.224Z,40.6
2024-04-26T03:57:01.501Z,40.6
2024-04-26T03:58:01.331Z,40.5
2024-04-26T03:59:01.012Z,40.3
2024-04-26T04:00:01.200Z,40.5
2024-04-26T04:01:01.033Z,40.6
2024-04-26T04:02:01.085Z,40.6
2024-04-26T04:03:01.278Z,40.5
2024-04-26T04:04:01.360Z,40.5
2024-04-26T04:05:01.218Z,40.5
2024-04-26T04:06:01.481Z,40.6
2024-04-26T04:07:01.322Z,40.6
2024-04-26T04:08:01.099Z,40.8
2024-04-26T04:09:01.441Z,40.6
2024-04-26T04:10:01.068Z,40.8
2024-04-26T04:11:01.466Z,40.8
2024-04-26T04:12:01.557Z,40.8
2024-04-26T04:13:01.162Z,40.8
2024-04-26T04:14:02.028Z,40.6
2024-04-26T04:15:01.121Z,40.6
2024-04-26T04:16:01.075Z,40.6
2024-04-26T04:17:01.097Z,40.6
2024-04-26T04:18:01.549Z,40.6
2024-04-26T04:19:01.501Z,40.3
2024-04-26T04:20:01.082Z,40.1
2024-04-26T04:21:01.105Z,40.3
2024-04-26T04:22:01.416Z,40.5
2024-04-26T04:23:01.037Z,40.5
2024-04-26T04:24:01.555Z,40.5
2024-04-26T04:25:01.088Z,40.3
2024-04-26T04:26:01.508Z,40.1
2024-04-26T04:27:01.103Z,40.1
2024-04-26T04:28:01.025Z,40.1
2024-04-26T04:29:01.270Z,40.3
2024-04-26T04:30:01.161Z,40.3
2024-04-26T04:31:01.066Z,40.1
2024-04-26T04:32:01.041Z,40.3
2024-04-26T04:33:01.381Z,40.5
2024-04-26T04:34:01.406Z,40.3
2024-04-26T04:35:01.453Z,40.3
2024-04-26T04:36:01.630Z,40.3
2024-04-26T04:37:01.071Z,40.3
2024-04-26T04:38:01.128Z,39.9
2024-04-26T04:39:01.116Z,39.9
2024-04-26T04:40:01.318Z,39.9
2024-04-26T04:41:01.043Z,40.1
2024-04-26T04:42:01.273Z,40.1
2024-04-26T04:43:01.417Z,40.1
2024-04-26T04:44:01.383Z,40.1
2024-04-26T04:45:01.168Z,39.9
2024-04-26T04:46:01.397Z,39.9
2024-04-26T04:47:01.538Z,39.9
2024-04-26T04:48:01.618Z,39.9
2024-04-26T04:49:01.324Z,39.9
2024-04-26T04:50:01.034Z,39.9
2024-04-26T04:51:01.466Z,39.9
2024-04-26T04:52:01.424Z,39.9
2024-04-26T04:53:01.326Z,39.9
2024-04-26T04:54:01.513Z,39.7
2024-04-26T04:55:01.388Z,39.6
2024-04-26T04:56:01.374Z,39.6
2024-04-26T04:57:01.706Z,39.7
2024-04-26T04:58:02.196Z,39.7
2024-04-26T04:59:01.118Z,39.7
2024-04-26T05:00:01.269Z,39.6
2024-04-26T05:01:01.439Z,39.7
2024-04-26T05:02:01.671Z,39.6
2024-04-26T05:03:01.265Z,39.7
2024-04-26T05:04:01.344Z,39.7
2024-04-26T05:05:01.672Z,39.7
2024-04-26T05:06:01.459Z,39.7
2024-04-26T05:07:01.109Z,39.7
2024-04-26T05:08:01.395Z,39.9
2024-04-26T05:09:01.447Z,39.7
2024-04-26T05:10:01.236Z,39.7
2024-04-26T05:11:01.033Z,39.7
2024-04-26T05:12:01.488Z,39.6
2024-04-26T05:13:01.693Z,39.6
2024-04-26T05:14:01.370Z,39.6
2024-04-26T05:15:01.468Z,39.6
2024-04-26T05:16:01.098Z,39.6
2024-04-26T05:17:01.037Z,39.6
2024-04-26T05:18:02.099Z,39.6
2024-04-26T05:19:01.151Z,39.6
2024-04-26T05:20:01.427Z,39.6
2024-04-26T05:21:01.178Z,39.4
2024-04-26T05:22:01.138Z,39.4
2024-04-26T05:23:01.394Z,39.4
2024-04-26T05:24:01.434Z,39.2
2024-04-26T05:25:01.092Z,39.2
2024-04-26T05:26:01.381Z,39.2
2024-04-26T05:27:01.493Z,39.2
2024-04-26T05:28:01.433Z,39.2
2024-04-26T05:29:01.026Z,39.0
2024-04-26T05:30:01.294Z,39.0
2024-04-26T05:31:01.030Z,39.0
2024-04-26T05:32:01.221Z,39.0
2024-04-26T05:33:01.688Z,38.8
2024-04-26T05:34:01.523Z,38.7
2024-04-26T05:35:01.266Z,38.7
2024-04-26T05:36:01.423Z,38.5
2024-04-26T05:37:01.020Z,38.7
2024-04-26T05:38:01.370Z,38.7
2024-04-26T05:39:01.459Z,38.7
2024-04-26T05:40:01.169Z,38.8
2024-04-26T05:41:01.384Z,38.7
2024-04-26T05:42:01.253Z,38.7
2024-04-26T05:43:01.160Z,38.5
2024-04-26T05:44:01.695Z,38.5
2024-04-26T05:45:01.105Z,38.1
2024-04-26T05:46:01.315Z,38.1
2024-04-26T05:47:01.603Z,38.1
2024-04-26T05:48:01.131Z,38.1
2024-04-26T05:49:01.879Z,38.3
2024-04-26T05:50:01.070Z,38.1
2024-04-26T05:51:01.216Z,38.1
2024-04-26T05:52:01.397Z,37.8
2024-04-26T05:53:01.415Z,37.9
2024-04-26T05:54:01.120Z,38.1
2024-04-26T05:55:01.125Z,38.1
2024-04-26T05:56:01.101Z,38.1
2024-04-26T05:57:01.715Z,38.3
2024-04-26T05:58:01.171Z,38.1
2024-04-26T05:59:01.118Z,38.1
2024-04-26T06:00:01.318Z,38.3
2024-04-26T06:01:01.434Z,38.1
2024-04-26T06:02:01.020Z,38.1
2024-04-26T06:03:01.106Z,38.1
2024-04-26T06:04:01.663Z,38.1
2024-04-26T06:05:01.465Z,38.1
2024-04-26T06:06:01.138Z,38.1
2024-04-26T06:07:01.405Z,38.1
2024-04-26T06:08:01.445Z,37.8
2024-04-26T06:09:01.142Z,37.8
2024-04-26T06:10:01.048Z,37.6
2024-04-26T06:11:01.113Z,37.6
2024-04-26T06:12:01.045Z,37.4
2024-04-26T06:13:04.750Z,37.2
2024-04-26T06:14:01.417Z,37.0
2024-04-26T06:15:02.341Z,36.9
2024-04-26T06:16:03.790Z,37.0
2024-04-26T06:17:01.070Z,37.0
2024-04-26T06:18:01.522Z,37.2
2024-04-26T06:19:01.882Z,37.2
2024-04-26T06:20:01.122Z,37.2
2024-04-26T06:21:01.478Z,37.0
2024-04-26T06:22:01.105Z,36.9
2024-04-26T06:23:01.371Z,36.9
2024-04-26T06:24:01.464Z,36.9
2024-04-26T06:25:01.443Z,36.7
2024-04-26T06:26:01.491Z,36.7
2024-04-26T06:27:01.246Z,36.7
2024-04-26T06:28:01.393Z,36.9
2024-04-26T06:29:01.089Z,36.5
2024-04-26T06:30:01.755Z,36.5
2024-04-26T06:31:01.021Z,36.5
2024-04-26T06:32:01.127Z,36.7
2024-04-26T06:33:01.388Z,36.5
2024-04-26T06:34:01.206Z,36.5
2024-04-26T06:35:01.033Z,36.5
2024-04-26T06:36:01.473Z,36.7
2024-04-26T06:37:01.128Z,36.7
2024-04-26T06:38:01.088Z,36.7
2024-04-26T06:39:01.160Z,36.7
2024-04-26T06:40:01.881Z,36.3
2024-04-26T06:41:01.568Z,36.3
2024-04-26T06:42:01.190Z,36.5
2024-04-26T06:43:01.380Z,36.5
2024-04-26T06:44:11.581Z,36.5
2024-04-26T06:45:01.213Z,36.5
2024-04-26T06:46:01.422Z,36.5
2024-04-26T06:47:01.187Z,36.5
2024-04-26T06:48:01.285Z,36.3
2024-04-26T06:49:01.420Z,36.1
2024-04-26T06:50:01.504Z,35.6
2024-04-26T06:51:01.720Z,35.6
2024-04-26T06:52:01.215Z,35.6
2024-04-26T06:53:01.392Z,35.6
2024-04-26T06:54:01.580Z,35.8
2024-04-26T06:55:01.394Z,35.8
2024-04-26T06:56:01.410Z,35.6
2024-04-26T06:57:01.536Z,36.0
2024-04-26T06:58:01.134Z,36.0
2024-04-26T06:59:01.376Z,36.0
2024-04-26T07:00:01.689Z,36.1
2024-04-26T07:01:02.509Z,36.1
2024-04-26T07:02:01.525Z,36.1
2024-04-26T07:03:01.671Z,36.1
2024-04-26T07:04:02.816Z,36.1
2024-04-26T07:05:01.458Z,36.1
2024-04-26T07:06:01.441Z,36.1
2024-04-26T07:07:01.370Z,36.1
2024-04-26T07:08:01.110Z,36.0
2024-04-26T07:09:01.051Z,36.0
2024-04-26T07:10:01.428Z,36.0
2024-04-26T07:11:01.381Z,36.0
2024-04-26T07:12:01.466Z,36.0
2024-04-26T07:13:01.145Z,36.0
2024-04-26T07:14:01.587Z,36.0
2024-04-26T07:15:01.195Z,36.0
2024-04-26T07:16:10.871Z,35.8
2024-04-26T07:17:01.027Z,35.6
2024-04-26T07:18:01.727Z,35.6
2024-04-26T07:19:01.352Z,35.6
2024-04-26T07:20:01.158Z,35.4
2024-04-26T07:21:01.096Z,35.4
2024-04-26T07:22:01.223Z,35.6
2024-04-26T07:23:03.696Z,35.6
2024-04-26T07:24:01.178Z,35.6
2024-04-26T07:25:01.185Z,35.8
2024-04-26T07:26:01.024Z,35.8
2024-04-26T07:27:01.494Z,35.8
2024-04-26T07:28:01.105Z,35.8
2024-04-26T07:29:11.284Z,35.8
2024-04-26T07:30:01.146Z,35.6
2024-04-26T07:31:01.338Z,35.6
2024-04-26T07:32:01.468Z,35.6
2024-04-26T07:33:01.545Z,35.6
2024-04-26T07:34:01.126Z,35.6
2024-04-26T07:35:01.070Z,35.4
2024-04-26T07:36:01.504Z,35.4
2024-04-26T07:37:01.035Z,35.4
2024-04-26T07:38:01.468Z,35.4
2024-04-26T07:39:01.381Z,35.4
2024-04-26T07:40:01.403Z,35.6
2024-04-26T07:41:01.600Z,35.2
2024-04-26T07:42:01.111Z,35.2
2024-04-26T07:43:01.087Z,35.1
2024-04-26T07:44:01.045Z,35.2
2024-04-26T07:45:01.543Z,35.1
2024-04-26T07:46:01.401Z,35.4
2024-04-26T07:47:01.698Z,35.4
2024-04-26T07:48:03.923Z,35.4
2024-04-26T07:49:01.297Z,35.4
2024-04-26T07:50:01.911Z,35.4
2024-04-26T07:51:01.089Z,35.4
2024-04-26T07:52:01.341Z,35.4
2024-04-26T07:53:01.038Z,35.2
2024-04-26T07:54:01.410Z,35.4
2024-04-26T07:55:04.008Z,35.4
2024-04-26T07:56:01.387Z,35.2
2024-04-26T07:57:01.126Z,35.1
2024-04-26T07:58:01.437Z,35.2
2024-04-26T07:59:01.535Z,35.4
2024-04-26T08:00:01.280Z,35.4
2024-04-26T08:01:01.109Z,35.4
2024-04-26T08:02:01.358Z,35.4
2024-04-26T08:03:01.977Z,35.4
2024-04-26T08:04:01.790Z,35.4
2024-04-26T08:05:01.268Z,35.4
2024-04-26T08:06:01.150Z,35.4
2024-04-26T08:07:01.028Z,35.4
2024-04-26T08:08:01.384Z,35.4
2024-04-26T08:09:01.406Z,35.4
2024-04-26T08:10:01.213Z,35.4
2024-04-26T08:11:01.430Z,35.2
2024-04-26T08:12:01.369Z,35.1
2024-04-26T08:13:01.048Z,35.1
2024-04-26T08:14:01.081Z,35.1
2024-04-26T08:15:01.186Z,35.1
2024-04-26T08:16:01.095Z,35.1
2024-04-26T08:17:01.106Z,35.1
2024-04-26T08:18:01.650Z,34.9
2024-04-26T08:19:01.678Z,35.1
2024-04-26T08:20:01.343Z,35.1
2024-04-26T08:21:01.084Z,35.1
2024-04-26T08:22:01.076Z,35.1
2024-04-26T08:23:01.168Z,35.1
2024-04-26T08:24:01.267Z,34.9
2024-04-26T08:25:04.678Z,34.9
2024-04-26T08:26:01.015Z,34.9
2024-04-26T08:27:01.434Z,34.7
2024-04-26T08:28:01.392Z,34.7
2024-04-26T08:29:01.085Z,34.7
2024-04-26T08:30:01.550Z,34.7
2024-04-26T08:31:01.529Z,34.7
2024-04-26T08:32:01.106Z,34.5
2024-04-26T08:33:06.508Z,34.5
2024-04-26T08:34:01.198Z,34.5
2024-04-26T08:35:01.318Z,34.2
2024-04-26T08:36:01.327Z,34.2
2024-04-26T08:37:01.311Z,33.8
2024-04-26T08:38:01.489Z,33.8
2024-04-26T08:39:01.210Z,33.8
2024-04-26T08:40:01.228Z,33.8
2024-04-26T08:41:01.480Z,33.8
2024-04-26T08:42:02.905Z,33.8
2024-04-26T08:43:02.446Z,33.8
2024-04-26T08:44:02.178Z,33.8
2024-04-26T08:45:01.246Z,33.8
2024-04-26T08:46:02.928Z,33.8
2024-04-26T08:47:02.393Z,33.8
2024-04-26T08:48:02.987Z,34.0
2024-04-26T08:49:02.040Z,34.0
2024-04-26T08:50:04.344Z,34.2
2024-04-26T08:51:04.320Z,34.2
2024-04-26T08:52:02.443Z,34.2
2024-04-26T08:53:04.651Z,34.2
2024-04-26T08:54:01.462Z,34.0
2024-04-26T08:55:01.578Z,34.0
2024-04-26T08:56:05.411Z,34.0
2024-04-26T08:57:03.442Z,34.2
2024-04-26T08:58:02.940Z,34.0
2024-04-26T08:59:01.658Z,34.0
2024-04-26T09:00:02.865Z,34.0
2024-04-26T09:01:01.507Z,34.0
2024-04-26T09:02:03.486Z,34.0
2024-04-26T09:03:01.545Z,34.0
2024-04-26T09:04:01.607Z,33.8
2024-04-26T09:05:02.470Z,33.6
2024-04-26T09:06:02.749Z,33.6
2024-04-26T09:07:01.029Z,33.4
2024-04-26T09:08:01.419Z,33.3
2024-04-26T09:09:01.204Z,33.3
2024-04-26T09:10:01.460Z,33.3
2024-04-26T09:11:01.107Z,33.1
2024-04-26T09:12:01.823Z,33.1
2024-04-26T09:13:04.918Z,33.3
2024-04-26T09:14:01.101Z,33.4
2024-04-26T09:15:01.594Z,33.4
2024-04-26T09:16:01.113Z,33.4
2024-04-26T09:17:01.101Z,33.6
2024-04-26T09:18:01.852Z,33.4
2024-04-26T09:19:01.309Z,33.4
2024-04-26T09:20:03.611Z,33.4
2024-04-26T09:21:01.213Z,33.4
2024-04-26T09:22:01.210Z,33.4
2024-04-26T09:23:01.121Z,33.4
2024-04-26T09:24:01.606Z,33.4
2024-04-26T09:25:02.229Z,33.3
2024-04-26T09:26:04.519Z,33.3
2024-04-26T09:27:01.701Z,33.3
2024-04-26T09:28:01.101Z,33.3
2024-04-26T09:29:01.498Z,33.1
2024-04-26T09:30:01.213Z,33.1
2024-04-26T09:31:01.638Z,33.1
2024-04-26T09:32:12.563Z,32.9
2024-04-26T09:33:02.448Z,32.9
2024-04-26T09:34:06.126Z,32.9
2024-04-26T09:35:02.595Z,32.9
2024-04-26T09:36:02.179Z,32.7
2024-04-26T09:37:01.685Z,32.5
2024-04-26T09:38:04.317Z,32.7
2024-04-26T09:39:02.555Z,32.7
2024-04-26T09:40:01.121Z,32.7
2024-04-26T09:41:02.294Z,32.7
2024-04-26T09:42:03.087Z,32.9
2024-04-26T09:43:02.432Z,32.9
2024-04-26T09:44:02.404Z,32.9
2024-04-26T09:45:02.417Z,33.1
2024-04-26T09:46:01.793Z,32.9
2024-04-26T09:47:01.543Z,32.9
2024-04-26T09:48:02.127Z,32.9
2024-04-26T09:49:02.526Z,33.1
2024-04-26T09:50:03.184Z,33.1
2024-04-26T09:51:03.654Z,32.9
2024-04-26T09:52:01.520Z,32.7
2024-04-26T09:53:01.398Z,32.5
2024-04-26T09:54:03.415Z,32.5
2024-04-26T09:55:02.316Z,32.4
2024-04-26T09:56:01.508Z,32.7
2024-04-26T09:57:01.470Z,32.9
2024-04-26T09:58:01.529Z,32.9
2024-04-26T09:59:01.975Z,32.9
2024-04-26T10:00:01.691Z,32.9
2024-04-26T10:01:04.187Z,33.1
2024-04-26T10:02:03.558Z,33.1
2024-04-26T10:03:06.233Z,32.9
2024-04-26T10:04:02.215Z,33.1
2024-04-26T10:05:01.094Z,33.1
2024-04-26T10:06:02.938Z,33.3
2024-04-26T10:07:01.448Z,33.3
2024-04-26T10:08:03.427Z,33.3
2024-04-26T10:09:07.721Z,33.4
2024-04-26T10:10:01.715Z,33.4
2024-04-26T10:11:06.337Z,33.4
2024-04-26T10:12:01.326Z,33.6
2024-04-26T10:13:02.160Z,33.8
2024-04-26T10:14:01.111Z,33.8
2024-04-26T10:15:06.890Z,34.0
2024-04-26T10:16:01.101Z,34.2
2024-04-26T10:17:05.699Z,34.2
2024-04-26T10:18:01.902Z,34.3
2024-04-26T10:19:01.323Z,34.5
2024-04-26T10:20:01.456Z,34.5
2024-04-26T10:21:01.995Z,34.5
2024-04-26T10:22:02.806Z,34.5
2024-04-26T10:23:03.597Z,34.7
2024-04-26T10:24:01.564Z,34.7
2024-04-26T10:25:01.134Z,34.7
2024-04-26T10:26:06.281Z,34.9
2024-04-26T10:27:01.437Z,34.9
2024-04-26T10:28:07.245Z,34.9
2024-04-26T10:29:08.697Z,35.1
2024-04-26T10:30:02.391Z,35.1
2024-04-26T10:31:01.341Z,35.1
2024-04-26T10:32:04.617Z,35.1
2024-04-26T10:33:01.610Z,35.2
2024-04-26T10:34:01.608Z,35.2
2024-04-26T10:35:01.079Z,35.2
2024-04-26T10:36:03.277Z,35.4
2024-04-26T10:37:01.113Z,35.6
2024-04-26T10:38:01.561Z,35.6
2024-04-26T10:39:01.462Z,35.6
2024-04-26T10:40:02.852Z,35.8
2024-04-26T10:41:01.493Z,36.0
2024-04-26T10:42:01.537Z,36.0
2024-04-26T10:43:01.615Z,36.1
2024-04-26T10:44:01.684Z,36.3
2024-04-26T10:45:01.590Z,36.3
2024-04-26T10:46:01.093Z,36.3
2024-04-26T10:47:01.301Z,36.3
2024-04-26T10:48:01.275Z,36.3
2024-04-26T10:49:10.040Z,36.5
2024-04-26T10:50:01.202Z,36.5
2024-04-26T10:51:03.289Z,36.5
2024-04-26T10:52:02.653Z,36.9
2024-04-26T10:53:06.127Z,36.9
2024-04-26T10:54:02.055Z,37.0
2024-04-26T10:55:01.479Z,36.9
2024-04-26T10:56:02.505Z,36.9
2024-04-26T10:57:01.471Z,37.0
2024-04-26T10:58:01.191Z,37.0
2024-04-26T10:59:01.069Z,37.0
2024-04-26T11:00:02.138Z,37.2
2024-04-26T11:01:01.122Z,37.2
2024-04-26T11:02:01.518Z,37.2
2024-04-26T11:03:07.210Z,37.4
2024-04-26T11:04:01.632Z,37.6
2024-04-26T11:05:03.700Z,37.4
2024-04-26T11:06:01.154Z,37.4
2024-04-26T11:07:11.120Z,37.4
2024-04-26T11:08:01.403Z,37.6
2024-04-26T11:09:05.272Z,37.6
2024-04-26T11:10:01.390Z,37.9
2024-04-26T11:11:06.959Z,38.1
2024-04-26T11:12:01.181Z,38.1
2024-04-26T11:13:01.407Z,38.3
2024-04-26T11:14:01.404Z,38.5
2024-04-26T11:15:01.131Z,38.7
2024-04-26T11:16:01.381Z,38.7
2024-04-26T11:17:01.060Z,38.8
2024-04-26T11:18:01.364Z,39.2
2024-04-26T11:19:01.597Z,39.0
2024-04-26T11:20:01.568Z,39.2
2024-04-26T11:21:01.437Z,39.4
2024-04-26T11:22:01.090Z,39.4
2024-04-26T11:23:01.014Z,39.7
2024-04-26T11:24:01.447Z,39.4
2024-04-26T11:25:01.374Z,39.7
2024-04-26T11:26:01.041Z,39.9
2024-04-26T11:27:01.745Z,40.3
2024-04-26T11:28:01.091Z,40.5
2024-04-26T11:29:01.702Z,40.6
2024-04-26T11:30:01.417Z,40.8
2024-04-26T11:31:01.047Z,41.2
2024-04-26T11:32:01.695Z,41.2
2024-04-26T11:33:01.262Z,41.5
2024-04-26T11:34:01.128Z,41.5
2024-04-26T11:35:01.216Z,41.7
2024-04-26T11:36:01.224Z,41.9
2024-04-26T11:37:01.023Z,42.1
2024-04-26T11:38:01.235Z,42.1
2024-04-26T11:39:01.621Z,42.1
2024-04-26T11:40:01.097Z,42.3
2024-04-26T11:41:01.323Z,42.4
2024-04-26T11:42:01.440Z,42.3
2024-04-26T11:43:01.111Z,42.6
2024-04-26T11:44:01.497Z,42.8
2024-04-26T11:45:01.462Z,43.0
2024-04-26T11:46:01.038Z,43.0
2024-04-26T11:47:01.321Z,43.5
2024-04-26T11:48:01.304Z,43.5
2024-04-26T11:49:02.124Z,43.7
2024-04-26T11:50:01.296Z,43.5
2024-04-26T11:51:01.091Z,43.7
2024-04-26T11:52:01.015Z,43.7
2024-04-26T11:53:01.084Z,43.9
2024-04-26T11:54:01.139Z,44.1
2024-04-26T11:55:01.375Z,44.1
2024-04-26T11:56:01.032Z,44.1
2024-04-26T11:57:04.864Z,44.2
2024-04-26T11:58:01.354Z,44.4
2024-04-26T11:59:01.406Z,44.8
2024-04-26T12:00:01.274Z,44.6
2024-04-26T12:01:02.511Z,44.8
2024-04-26T12:02:01.044Z,45.0
2024-04-26T12:03:02.800Z,45.1
2024-04-26T12:04:01.421Z,45.5
2024-04-26T12:05:01.399Z,45.5
2024-04-26T12:06:02.335Z,45.7
2024-04-26T12:07:01.008Z,45.7
2024-04-26T12:08:01.041Z,45.9
2024-04-26T12:09:01.414Z,46.0
2024-04-26T12:10:01.045Z,45.9
2024-04-26T12:11:01.476Z,46.0
2024-04-26T12:12:01.078Z,45.9
2024-04-26T12:13:01.470Z,46.2
2024-04-26T12:14:01.046Z,46.4
2024-04-26T12:15:01.151Z,46.8
2024-04-26T12:16:01.116Z,46.9
2024-04-26T12:17:01.159Z,47.1
2024-04-26T12:18:01.311Z,47.3
2024-04-26T12:19:01.885Z,47.5
2024-04-26T12:20:01.469Z,47.5
2024-04-26T12:21:01.181Z,47.3
2024-04-26T12:22:01.260Z,47.7
2024-04-26T12:23:01.091Z,47.7
2024-04-26T12:24:02.352Z,47.7
2024-04-26T12:25:01.417Z,48.0
2024-04-26T12:26:01.023Z,48.2
2024-04-26T12:27:01.086Z,48.7
2024-04-26T12:28:02.091Z,48.9
2024-04-26T12:29:01.018Z,48.9
2024-04-26T12:30:01.545Z,49.1
2024-04-26T12:31:01.019Z,49.1
2024-04-26T12:32:01.106Z,49.3
2024-04-26T12:33:02.011Z,49.3
2024-04-26T12:34:01.223Z,48.9
2024-04-26T12:35:01.634Z,48.7
2024-04-26T12:36:01.158Z,48.9
2024-04-26T12:37:01.022Z,48.9
2024-04-26T12:38:02.045Z,48.6
2024-04-26T12:39:01.142Z,48.9
2024-04-26T12:40:01.530Z,49.3
2024-04-26T12:41:01.351Z,49.6
2024-04-26T12:42:01.115Z,50.2
2024-04-26T12:43:01.094Z,50.5
2024-04-26T12:44:01.251Z,50.9
2024-04-26T12:45:01.269Z,50.9
2024-04-26T12:46:01.053Z,50.7
2024-04-26T12:47:01.620Z,50.7
2024-04-26T12:48:01.310Z,51.1
2024-04-26T12:49:01.508Z,51.3
2024-04-26T12:50:01.379Z,51.3
2024-04-26T12:51:01.451Z,50.9
2024-04-26T12:52:01.407Z,51.1
2024-04-26T12:53:01.079Z,51.4
2024-04-26T12:54:01.178Z,51.4
2024-04-26T12:55:01.638Z,51.8
2024-04-26T12:56:01.504Z,52.2
2024-04-26T12:57:01.872Z,51.8
2024-04-26T12:58:01.040Z,51.6
2024-04-26T12:59:01.343Z,51.6
2024-04-26T13:00:01.999Z,52.2
2024-04-26T13:01:01.162Z,52.3
2024-04-26T13:02:01.434Z,52.5
2024-04-26T13:03:01.767Z,52.0
2024-04-26T13:04:01.546Z,52.0
2024-04-26T13:05:01.159Z,52.3
2024-04-26T13:06:01.752Z,52.5
2024-04-26T13:07:01.458Z,52.5
2024-04-26T13:08:01.018Z,52.0
2024-04-26T13:09:01.109Z,52.2
2024-04-26T13:10:01.798Z,52.2
2024-04-26T13:11:01.142Z,52.9
2024-04-26T13:12:01.257Z,52.9
2024-04-26T13:13:01.055Z,53.1
2024-04-26T13:14:01.083Z,52.9
2024-04-26T13:15:01.548Z,52.7
2024-04-26T13:16:01.456Z,53.1
2024-04-26T13:17:01.388Z,53.2
2024-04-26T13:18:01.574Z,53.2