createdAt,value
2018-02-10T00:01:55.387Z,57.60
2018-02-10T00:04:22.946Z,57.80
2018-02-10T00:06:50.608Z,57.80
2018-02-10T00:09:18.176Z,57.90
2018-02-10T00:11:45.764Z,57.90
2018-02-10T00:14:13.338Z,57.90
2018-02-10T00:16:41.017Z,58.00
2018-02-10T00:19:08.748Z,58.10
2018-02-10T00:21:36.318Z,58.20
2018-02-10T00:24:04.255Z,58.20
2018-02-10T00:26:31.804Z,58.20
2018-02-10T00:29:00.128Z,58.50
2018-02-10T00:31:27.689Z,58.50
2018-02-10T00:33:55.390Z,58.50
2018-02-10T00:36:23.236Z,58.50
2018-02-10T00:38:50.869Z,58.50
2018-02-10T00:41:19.192Z,58.70
2018-02-10T00:43:46.761Z,58.70
2018-02-10T00:46:14.403Z,58.70
2018-02-10T00:48:41.928Z,58.80
2018-02-10T00:51:09.505Z,58.80
2018-02-10T00:53:37.057Z,58.50
2018-02-10T00:56:04.698Z,58.80
2018-02-10T00:58:32.247Z,58.90
2018-02-10T01:01:00.092Z,58.90
2018-02-10T01:03:28.506Z,58.90
2018-02-10T01:05:56.295Z,58.90
2018-02-10T01:08:24.113Z,58.80
2018-02-10T01:10:52.445Z,59.20
2018-02-10T01:13:20.016Z,59.20
2018-02-10T01:15:47.574Z,59.20
2018-02-10T01:18:15.136Z,59.20
2018-02-10T01:20:42.695Z,59.20
2018-02-10T01:23:10.245Z,59.20
2018-02-10T01:25:38.104Z,59.30
2018-02-10T01:28:05.651Z,59.40
2018-02-10T01:30:33.969Z,59.40
2018-02-10T01:33:01.512Z,59.40
2018-02-10T01:35:29.069Z,59.50
2018-02-10T01:37:57.409Z,59.50
2018-02-10T01:40:24.964Z,59.50
2018-02-10T01:42:52.529Z,59.50
2018-02-10T01:45:20.075Z,59.60
2018-02-10T01:47:47.636Z,59.60
2018-02-10T01:50:22.083Z,59.60
2018-02-10T01:52:49.646Z,59.60
2018-02-10T01:55:17.228Z,59.60
2018-02-10T01:57:44.783Z,59.90
2018-02-10T02:00:12.353Z,60.00
2018-02-10T02:02:39.928Z,59.90
2018-02-10T02:05:07.480Z,59.90
2018-02-10T02:07:35.033Z,59.90
2018-02-10T02:10:02.643Z,60.00
2018-02-10T02:12:30.205Z,59.80
2018-02-10T02:14:57.900Z,59.90
2018-02-10T02:17:26.226Z,60.00
2018-02-10T02:19:53.775Z,60.70
2018-02-10T02:22:21.345Z,60.00
2018-02-10T02:24:48.896Z,60.00
2018-02-10T02:27:16.459Z,60.10
2018-02-10T02:29:44.044Z,60.20
2018-02-10T02:32:11.779Z,60.20
2018-02-10T02:34:40.095Z,60.20
2018-02-10T02:37:07.646Z,60.20
2018-02-10T02:39:35.216Z,60.30
2018-02-10T02:42:02.794Z,60.40
2018-02-10T02:44:30.352Z,60.30
2018-02-10T02:46:57.962Z,60.40
2018-02-10T02:49:25.665Z,60.30
2018-02-10T02:51:53.237Z,60.20
2018-02-10T02:54:20.798Z,60.20
2018-02-10T02:56:49.103Z,60.30
2018-02-10T02:59:16.654Z,60.20
2018-02-10T03:01:44.220Z,60.30
2018-02-10T03:04:11.786Z,60.30
2018-02-10T03:06:39.330Z,60.30
2018-02-10T03:09:07.633Z,60.30
2018-02-10T03:11:35.193Z,60.30
2018-02-10T03:14:02.740Z,60.40
2018-02-10T03:16:31.445Z,60.30
2018-02-10T03:18:58.995Z,60.30
2018-02-10T03:21:27.335Z,60.50
2018-02-10T03:23:54.891Z,60.50
2018-02-10T03:26:22.449Z,60.40
2018-02-10T03:28:50.028Z,60.60
2018-02-10T03:31:17.564Z,60.50
2018-02-10T03:33:45.141Z,61.20
2018-02-10T03:36:12.708Z,60.50
2018-02-10T03:38:40.260Z,60.60
2018-02-10T03:41:08.219Z,60.60
2018-02-10T03:43:36.553Z,60.60
2018-02-10T03:46:04.090Z,60.70
2018-02-10T03:48:31.637Z,60.80
2018-02-10T03:50:59.188Z,61.10
2018-02-10T03:53:27.528Z,60.40
2018-02-10T03:55:55.073Z,60.40
2018-02-10T03:58:22.644Z,60.30
2018-02-10T04:00:50.187Z,60.30
2018-02-10T04:03:17.731Z,60.20
2018-02-10T04:05:46.076Z,60.10
2018-02-10T04:08:13.627Z,60.10
2018-02-10T04:10:41.180Z,60.10
2018-02-10T04:13:08.734Z,60.00
2018-02-10T04:15:36.280Z,60.10
2018-02-10T04:18:04.621Z,60.00
2018-02-10T04:20:32.186Z,60.00
2018-02-10T04:22:59.736Z,59.90
2018-02-10T04:25:27.283Z,59.80
2018-02-10T04:27:54.849Z,59.90
2018-02-10T04:30:22.418Z,59.90
2018-02-10T04:32:50.028Z,60.00
2018-02-10T04:35:17.556Z,59.90
2018-02-10T04:37:45.130Z,59.80
2018-02-10T04:40:12.691Z,59.80
2018-02-10T04:42:40.260Z,60.00
2018-02-10T04:45:07.805Z,59.80
2018-02-10T04:47:35.359Z,59.80
2018-02-10T04:50:02.912Z,59.80
2018-02-10T04:52:30.552Z,59.90
2018-02-10T04:54:58.129Z,59.80
2018-02-10T04:57:25.686Z,59.70
2018-02-10T04:59:53.242Z,59.90
2018-02-10T05:02:20.790Z,59.80
2018-02-10T05:04:48.344Z,59.80
2018-02-10T05:07:16.380Z,59.60
2018-02-10T05:09:44.748Z,59.70
2018-02-10T05:12:12.309Z,59.60
2018-02-10T05:14:39.847Z,59.60
2018-02-10T05:17:07.401Z,59.60
2018-02-10T05:19:34.987Z,59.50
2018-02-10T05:22:02.536Z,59.60
2018-02-10T05:24:30.082Z,59.60
2018-02-10T05:26:57.795Z,59.50
2018-02-10T05:29:25.350Z,59.60
2018-02-10T05:31:52.932Z,59.50
2018-02-10T05:34:21.243Z,59.60
2018-02-10T05:36:49.620Z,59.50
2018-02-10T05:39:18.010Z,60.00
2018-02-10T05:41:46.317Z,59.00
2018-02-10T05:44:14.088Z,59.50
2018-02-10T05:46:41.644Z,59.50
2018-02-10T05:49:09.198Z,59.60
2018-02-10T05:51:37.557Z,59.60
2018-02-10T05:54:05.171Z,59.50
2018-02-10T05:56:32.761Z,59.70
2018-02-10T05:59:00.390Z,59.70
2018-02-10T06:01:28.770Z,59.60
2018-02-10T06:03:57.093Z,59.90
2018-02-10T06:06:24.644Z,59.90
2018-02-10T06:08:52.273Z,59.80
2018-02-10T06:11:19.824Z,59.60
2018-02-10T06:13:47.370Z,59.50
2018-02-10T06:16:15.680Z,59.60
2018-02-10T06:18:43.241Z,60.20
2018-02-10T06:21:10.864Z,59.60
2018-02-10T06:23:38.406Z,59.30
2018-02-10T06:26:05.957Z,59.60
2018-02-10T06:28:34.268Z,60.20
2018-02-10T06:31:01.824Z,60.20
2018-02-10T06:33:29.391Z,60.20
2018-02-10T06:35:56.933Z,60.10
2018-02-10T06:38:25.268Z,59.90
2018-02-10T06:40:52.903Z,59.90
2018-02-10T06:43:20.450Z,59.90
2018-02-10T06:45:48.786Z,59.30
2018-02-10T06:48:16.327Z,59.30
2018-02-10T06:50:43.886Z,58.30
2018-02-10T06:53:11.441Z,57.00
2018-02-10T06:55:38.993Z,55.60
2018-02-10T06:58:07.338Z,52.70
2018-02-10T07:00:34.903Z,52.70
2018-02-10T07:03:02.449Z,51.40
2018-02-10T07:05:29.995Z,50.10
2018-02-10T07:07:57.540Z,48.80
2018-02-10T07:10:25.107Z,47.60
2018-02-10T07:12:53.434Z,46.30
2018-02-10T07:15:20.976Z,46.20
2018-02-10T07:17:48.527Z,45.80
2018-02-10T07:20:16.087Z,45.60
2018-02-10T07:22:44.434Z,44.90
2018-02-10T07:25:12.001Z,44.90
2018-02-10T07:27:39.560Z,44.70
2018-02-10T07:30:07.111Z,44.60
2018-02-10T07:32:34.663Z,44.60
2018-02-10T07:35:02.314Z,44.70
2018-02-10T07:37:30.664Z,44.60
2018-02-10T07:39:58.207Z,44.60
2018-02-10T07:42:25.764Z,44.40
2018-02-10T07:44:53.447Z,44.40
2018-02-10T07:47:21.069Z,44.60
2018-02-10T07:49:48.638Z,44.70
2018-02-10T07:52:16.199Z,44.70
2018-02-10T07:54:43.762Z,44.80
2018-02-10T07:57:11.361Z,45.10
2018-02-10T07:59:38.933Z,45.30
2018-02-10T08:02:06.501Z,45.60
2018-02-10T08:04:34.058Z,45.70
2018-02-10T08:07:01.615Z,46.00
2018-02-10T08:09:29.193Z,46.30
2018-02-10T08:11:57.097Z,46.80
2018-02-10T08:14:25.433Z,47.70
2018-02-10T08:16:52.984Z,47.70
2018-02-10T08:19:20.596Z,48.10
2018-02-10T08:21:48.146Z,48.40
2018-02-10T08:24:15.737Z,48.70
2018-02-10T08:26:43.304Z,49.00
2018-02-10T08:29:10.847Z,49.90
2018-02-10T08:31:38.407Z,49.50
2018-02-10T08:34:06.048Z,49.80
2018-02-10T08:36:33.645Z,50.20
2018-02-10T08:39:01.205Z,50.40
2018-02-10T08:41:28.760Z,50.60
2018-02-10T08:43:56.307Z,51.20
2018-02-10T08:46:23.944Z,50.60
2018-02-10T08:48:52.368Z,51.30
2018-02-10T08:51:19.921Z,51.30
2018-02-10T08:53:47.512Z,51.50
2018-02-10T08:56:15.158Z,51.50
2018-02-10T08:58:42.713Z,51.60
2018-02-10T09:01:10.677Z,51.70
2018-02-10T09:03:38.245Z,52.00
2018-02-10T09:06:05.806Z,52.30
2018-02-10T09:08:34.137Z,52.60
2018-02-10T09:11:01.692Z,52.50
2018-02-10T09:13:30.054Z,53.50
2018-02-10T09:15:57.616Z,53.10
2018-02-10T09:18:25.194Z,53.00
2018-02-10T09:20:52.747Z,53.20
2018-02-10T09:23:20.397Z,52.80
2018-02-10T09:25:48.752Z,50.60
2018-02-10T09:28:16.335Z,50.60
2018-02-10T09:30:43.923Z,49.50
2018-02-10T09:33:12.246Z,47.50
2018-02-10T09:35:39.803Z,47.50
2018-02-10T09:38:07.387Z,46.90
2018-02-10T09:40:34.954Z,46.40
2018-02-10T09:43:03.265Z,45.80
2018-02-10T09:45:31.674Z,45.30
2018-02-10T09:47:59.348Z,45.30
2018-02-10T09:50:27.764Z,44.10
2018-02-10T09:52:55.355Z,44.20
2018-02-10T09:55:22.930Z,43.90
2018-02-10T09:57:50.480Z,43.40
2018-02-10T10:00:18.041Z,43.00
2018-02-10T10:02:45.634Z,42.70
2018-02-10T10:05:13.973Z,42.30
2018-02-10T10:07:41.543Z,42.30
2018-02-10T10:10:09.856Z,41.80
2018-02-10T10:12:37.427Z,41.90
2018-02-10T10:15:06.141Z,41.60
2018-02-10T10:17:33.715Z,41.60
2018-02-10T10:20:01.268Z,41.50
2018-02-10T10:22:29.584Z,41.20
2018-02-10T10:24:57.200Z,41.90
2018-02-10T10:27:24.805Z,41.10
2018-02-10T10:29:52.363Z,41.10
2018-02-10T10:32:19.931Z,41.30
2018-02-10T10:34:47.566Z,41.40
2018-02-10T10:37:15.910Z,41.70
2018-02-10T10:39:43.505Z,42.10
2018-02-10T10:42:11.090Z,42.70
2018-02-10T10:44:39.423Z,43.00
2018-02-10T10:47:06.978Z,42.40
2018-02-10T10:49:34.530Z,42.60
2018-02-10T10:52:02.113Z,42.50
2018-02-10T10:54:29.666Z,41.90
2018-02-10T10:56:57.206Z,41.60
2018-02-10T10:59:25.535Z,40.70
2018-02-10T11:01:53.086Z,40.80
2018-02-10T11:04:20.717Z,40.50
2018-02-10T11:06:48.213Z,40.60
2018-02-10T11:09:15.768Z,40.60
2018-02-10T11:11:43.341Z,40.10
2018-02-10T11:14:10.896Z,39.60
2018-02-10T11:16:38.466Z,39.50
2018-02-10T11:19:06.012Z,39.10
2018-02-10T11:21:34.335Z,38.90
2018-02-10T11:24:01.891Z,38.90
2018-02-10T11:26:29.443Z,39.10
2018-02-10T11:28:57.035Z,39.10
2018-02-10T11:31:24.582Z,39.40
2018-02-10T11:33:52.354Z,39.30
2018-02-10T11:36:19.955Z,39.20
2018-02-10T11:38:47.460Z,35.00
2018-02-10T11:41:16.729Z,39.00
2018-02-10T11:43:44.285Z,39.00
2018-02-10T11:46:11.843Z,39.10
2018-02-10T11:48:39.403Z,38.90
2018-02-10T11:51:07.008Z,39.80
2018-02-10T11:53:34.542Z,39.70
2018-02-10T11:56:02.098Z,39.40
2018-02-10T11:58:29.669Z,39.90
2018-02-10T12:00:57.380Z,40.00
2018-02-10T12:03:25.893Z,40.40
2018-02-10T12:05:53.681Z,40.50
2018-02-10T12:08:21.226Z,40.70
2018-02-10T12:10:48.780Z,41.00
2018-02-10T12:13:17.105Z,40.70
2018-02-10T12:15:44.672Z,40.70
2018-02-10T12:18:12.256Z,40.80
2018-02-10T12:20:39.880Z,41.20
2018-02-10T12:23:07.446Z,41.60
2018-02-10T12:25:34.999Z,42.10
2018-02-10T12:28:02.561Z,42.60
2018-02-10T12:30:30.156Z,43.00
2018-02-10T12:32:57.784Z,43.40
2018-02-10T12:35:26.129Z,44.90
2018-02-10T12:37:53.722Z,44.80
2018-02-10T12:40:21.293Z,45.50
2018-02-10T12:42:49.661Z,45.20
2018-02-10T12:45:18.725Z,45.50
2018-02-10T12:47:52.176Z,45.40
2018-02-10T12:50:20.495Z,46.40
2018-02-10T12:52:48.061Z,46.40
2018-02-10T12:55:15.616Z,47.10
2018-02-10T12:57:43.167Z,48.10
2018-02-10T13:00:11.510Z,51.20
2018-02-10T13:02:39.082Z,51.20
2018-02-10T13:05:06.652Z,52.40
2018-02-10T13:07:34.199Z,52.50
2018-02-10T13:10:01.763Z,53.10
2018-02-10T13:12:29.370Z,53.60
2018-02-10T13:14:56.885Z,54.20
2018-02-10T13:17:24.562Z,54.70
2018-02-10T13:19:52.153Z,54.90
2018-02-10T13:22:19.822Z,55.40
2018-02-10T13:24:47.458Z,55.80
2018-02-10T13:27:15.723Z,56.00
2018-02-10T13:29:43.288Z,55.90
2018-02-10T13:32:10.842Z,55.80
2018-02-10T13:34:38.397Z,55.90
2018-02-10T13:37:05.981Z,56.00
2018-02-10T13:39:33.798Z,55.40
2018-02-10T13:42:01.449Z,54.80
2018-02-10T13:44:29.173Z,54.00
2018-02-10T13:46:56.744Z,54.30
2018-02-10T13:49:24.318Z,52.90
2018-02-10T13:51:51.892Z,52.70
2018-02-10T13:54:19.470Z,52.30
2018-02-10T13:56:47.116Z,51.80
2018-02-10T13:59:14.759Z,51.10
2018-02-10T14:01:43.082Z,49.90
2018-02-10T14:04:10.725Z,49.90
2018-02-10T14:06:38.297Z,49.60
2018-02-10T14:09:05.886Z,49.40
2018-02-10T14:11:33.437Z,49.10
2018-02-10T14:14:01.017Z,48.90
2018-02-10T14:16:28.572Z,48.60
2018-02-10T14:18:56.133Z,48.30
2018-02-10T14:21:23.694Z,48.00
2018-02-10T14:23:51.274Z,48.30
2018-02-10T14:26:18.805Z,48.30
2018-02-10T14:28:47.133Z,48.20
2018-02-10T14:31:14.712Z,48.20
2018-02-10T14:33:42.255Z,48.30
2018-02-10T14:36:09.808Z,48.70
2018-02-10T14:38:37.360Z,48.70
2018-02-10T14:41:04.919Z,48.60
2018-02-10T14:43:32.497Z,46.40
2018-02-10T14:46:00.081Z,38.80
2018-02-10T14:48:27.655Z,40.20
2018-02-10T14:50:55.209Z,45.40
2018-02-10T14:53:22.774Z,46.60
2018-02-10T14:55:50.369Z,47.60
2018-02-10T14:58:17.955Z,48.80
2018-02-10T15:00:45.503Z,49.40
2018-02-10T15:03:14.572Z,50.30
2018-02-10T15:05:42.133Z,50.20
2018-02-10T15:08:09.798Z,50.70
2018-02-10T15:10:37.353Z,50.60
2018-02-10T15:13:04.897Z,50.00
2018-02-10T15:15:33.222Z,50.60
2018-02-10T15:18:00.775Z,50.60
2018-02-10T15:20:28.357Z,50.50
2018-02-10T15:22:55.912Z,49.80
2018-02-10T15:25:23.503Z,49.40
2018-02-10T15:27:51.081Z,49.10
2018-02-10T15:30:30.780Z,48.90
2018-02-10T15:33:10.396Z,48.90
2018-02-10T15:35:38.733Z,49.10
2018-02-10T15:38:06.304Z,49.10
2018-02-10T15:40:33.890Z,49.00
2018-02-10T15:43:01.444Z,48.90
2018-02-10T15:45:29.135Z,49.10
2018-02-10T15:47:56.676Z,49.40
2018-02-10T15:50:24.258Z,50.00
2018-02-10T15:52:51.911Z,50.50
2018-02-10T15:55:19.482Z,50.50
2018-02-10T15:57:47.109Z,50.70
2018-02-10T16:00:14.696Z,50.80
2018-02-10T16:02:42.291Z,50.40
2018-02-10T16:05:10.663Z,49.50
2018-02-10T16:07:38.224Z,49.10
2018-02-10T16:10:05.790Z,48.90
2018-02-10T16:12:33.346Z,48.30
2018-02-10T16:15:00.924Z,47.90
2018-02-10T16:17:28.592Z,47.40
2018-02-10T16:19:56.317Z,47.10
2018-02-10T16:22:23.936Z,46.90
2018-02-10T16:24:51.472Z,46.70
2018-02-10T16:27:19.061Z,46.40
2018-02-10T16:29:46.634Z,46.00
2018-02-10T16:32:14.190Z,45.80
2018-02-10T16:34:41.751Z,45.60
2018-02-10T16:37:09.330Z,45.40
2018-02-10T16:39:36.928Z,45.20
2018-02-10T16:42:05.321Z,44.90
2018-02-10T16:44:32.886Z,44.90
2018-02-10T16:47:00.450Z,44.80
2018-02-10T16:49:28.023Z,44.30
2018-02-10T16:51:55.754Z,44.20
2018-02-10T16:54:24.078Z,43.90
2018-02-10T16:56:51.643Z,43.90
2018-02-10T16:59:19.198Z,44.00
2018-02-10T17:01:46.781Z,44.00
2018-02-10T17:04:14.372Z,43.90
2018-02-10T17:06:41.925Z,43.70
2018-02-10T17:09:09.500Z,43.30
2018-02-10T17:11:37.037Z,43.50
2018-02-10T17:14:04.605Z,43.70
2018-02-10T17:16:32.178Z,43.90
2018-02-10T17:18:59.725Z,43.90
2018-02-10T17:21:27.293Z,43.40
2018-02-10T17:23:54.849Z,43.50
2018-02-10T17:26:22.409Z,43.80
2018-02-10T17:28:50.763Z,44.20
2018-02-10T17:31:19.106Z,44.40
2018-02-10T17:33:46.670Z,44.40
2018-02-10T17:36:14.245Z,44.50
2018-02-10T17:38:41.784Z,45.00
2018-02-10T17:41:09.366Z,45.50
2018-02-10T17:43:36.923Z,45.80
2018-02-10T17:46:04.482Z,46.30
2018-02-10T17:48:32.079Z,46.80
2018-02-10T17:50:59.619Z,47.40
2018-02-10T17:53:27.250Z,48.20
2018-02-10T17:55:55.585Z,49.80
2018-02-10T17:58:23.305Z,49.80
2018-02-10T18:00:50.829Z,50.40
2018-02-10T18:03:18.390Z,50.90
2018-02-10T18:05:46.327Z,51.40
2018-02-10T18:08:14.675Z,53.30
2018-02-10T18:10:42.249Z,53.30
2018-02-10T18:13:09.805Z,54.10
2018-02-10T18:15:37.366Z,54.60
2018-02-10T18:18:04.950Z,55.10
2018-02-10T18:20:32.595Z,55.60
2018-02-10T18:23:00.148Z,56.10
2018-02-10T18:25:27.696Z,56.10
2018-02-10T18:27:55.259Z,56.00
2018-02-10T18:30:22.841Z,56.10
2018-02-10T18:32:50.423Z,56.90
2018-02-10T18:35:17.973Z,56.60
2018-02-10T18:37:45.537Z,55.50
2018-02-10T18:40:13.229Z,54.60
2018-02-10T18:42:41.737Z,54.10
2018-02-10T18:45:10.053Z,52.50
2018-02-10T18:47:37.611Z,52.50
2018-02-10T18:50:05.196Z,51.90
2018-02-10T18:52:32.748Z,51.70
2018-02-10T18:55:00.700Z,50.30
2018-02-10T18:57:29.204Z,49.10
2018-02-10T18:59:56.772Z,49.70
2018-02-10T19:02:24.326Z,48.50
2018-02-10T19:04:51.901Z,48.40
2018-02-10T19:07:19.775Z,48.50
2018-02-10T19:09:47.326Z,48.40
2018-02-10T19:12:15.656Z,48.70
2018-02-10T19:14:43.212Z,48.70
2018-02-10T19:17:10.770Z,48.80
2018-02-10T19:19:38.352Z,49.00
2018-02-10T19:22:05.920Z,48.80
2018-02-10T19:24:33.470Z,49.00
2018-02-10T19:27:01.176Z,49.20
2018-02-10T19:29:28.852Z,49.30
2018-02-10T19:31:56.423Z,47.20
2018-02-10T19:34:24.825Z,46.50
2018-02-10T19:36:52.442Z,46.50
2018-02-10T19:39:20.009Z,48.40
2018-02-10T19:41:47.583Z,49.90
2018-02-10T19:44:15.390Z,49.90
2018-02-10T19:46:43.756Z,51.60
2018-02-10T19:49:11.308Z,51.00
2018-02-10T19:51:38.875Z,51.30
2018-02-10T19:54:06.450Z,51.70
2018-02-10T19:56:34.779Z,52.30
2018-02-10T19:59:02.494Z,52.30
2018-02-10T20:01:30.113Z,52.50
2018-02-10T20:03:57.869Z,52.80
2018-02-10T20:06:25.624Z,53.10
2018-02-10T20:08:53.966Z,53.70
2018-02-10T20:11:21.541Z,53.70
2018-02-10T20:13:49.104Z,53.90
2018-02-10T20:16:16.667Z,53.90
2018-02-10T20:18:44.265Z,53.90
2018-02-10T20:21:12.632Z,54.60
2018-02-10T20:23:40.195Z,54.60
2018-02-10T20:26:07.741Z,54.90
2018-02-10T20:28:35.319Z,55.00
2018-02-10T20:31:02.873Z,55.30
2018-02-10T20:33:30.444Z,55.30
2018-02-10T20:35:58.020Z,55.70
2018-02-10T20:38:25.579Z,55.30
2018-02-10T20:40:53.144Z,52.50
2018-02-10T20:43:20.705Z,51.30
2018-02-10T20:45:48.303Z,50.20
2018-02-10T20:48:16.622Z,52.90
2018-02-10T20:50:44.214Z,52.90
2018-02-10T20:53:11.793Z,53.50
2018-02-10T20:55:39.357Z,53.80
2018-02-10T20:58:06.943Z,54.10
2018-02-10T21:00:34.501Z,54.20
2018-02-10T21:03:02.063Z,54.80
2018-02-10T21:05:29.614Z,54.70
2018-02-10T21:07:57.177Z,54.90
2018-02-10T21:10:24.775Z,55.10
2018-02-10T21:12:52.335Z,55.20
2018-02-10T21:15:19.888Z,55.40
2018-02-10T21:17:47.477Z,55.40
2018-02-10T21:20:15.807Z,56.10
2018-02-10T21:22:43.393Z,55.70
2018-02-10T21:25:10.984Z,55.90
2018-02-10T21:27:39.312Z,56.50
2018-02-10T21:30:06.881Z,56.50
2018-02-10T21:32:34.442Z,56.60
2018-02-10T21:35:02.061Z,56.90
2018-02-10T21:37:29.645Z,57.20
2018-02-10T21:39:57.972Z,57.40
2018-02-10T21:42:25.543Z,57.40
2018-02-10T21:44:53.106Z,57.60
2018-02-10T21:47:20.768Z,57.70
2018-02-10T21:49:48.429Z,57.80
2018-02-10T21:52:15.980Z,58.00
2018-02-10T21:54:43.524Z,58.00
2018-02-10T21:57:11.859Z,58.60
2018-02-10T21:59:39.471Z,58.50
2018-02-10T22:02:07.881Z,58.90
2018-02-10T22:04:35.496Z,58.90
2018-02-10T22:07:03.054Z,59.00
2018-02-10T22:09:30.646Z,59.20
2018-02-10T22:11:58.261Z,59.30
2018-02-10T22:14:25.826Z,59.30
2018-02-10T22:16:53.392Z,59.40
2018-02-10T22:19:20.971Z,59.50
2018-02-10T22:21:48.547Z,59.80
2018-02-10T22:24:16.123Z,59.90
2018-02-10T22:26:43.709Z,60.00
2018-02-10T22:29:11.314Z,60.10
2018-02-10T22:31:38.936Z,60.20
2018-02-10T22:34:06.527Z,60.70
2018-02-10T22:36:34.903Z,61.20
2018-02-10T22:39:03.254Z,61.30
2018-02-10T22:41:30.821Z,61.30
2018-02-10T22:43:58.377Z,61.40
2018-02-10T22:46:25.948Z,61.30
2018-02-10T22:48:53.543Z,61.40
2018-02-10T22:51:21.961Z,61.50
2018-02-10T22:53:49.550Z,61.50
2018-02-10T22:56:17.119Z,61.60
2018-02-10T22:58:44.713Z,61.70
2018-02-10T23:01:17.204Z,61.70
2018-02-10T23:03:45.519Z,61.70
2018-02-10T23:06:13.101Z,61.70
2018-02-10T23:08:40.808Z,61.70
2018-02-10T23:11:08.375Z,61.70
2018-02-10T23:13:36.149Z,61.40
2018-02-10T23:16:03.715Z,61.80
2018-02-10T23:18:31.291Z,61.90
2018-02-10T23:20:59.600Z,62.10
2018-02-10T23:23:27.218Z,62.00
2018-02-10T23:25:54.779Z,62.10
2018-02-10T23:28:22.360Z,62.20
2018-02-10T23:30:49.948Z,62.10
2018-02-10T23:33:18.289Z,62.20
2018-02-10T23:35:45.881Z,62.10
2018-02-10T23:38:13.451Z,62.30
2018-02-10T23:40:41.771Z,62.40
2018-02-10T23:43:09.688Z,62.40
2018-02-10T23:45:37.250Z,62.40
2018-02-10T23:48:04.815Z,62.40
2018-02-10T23:50:32.380Z,62.40
2018-02-10T23:52:59.907Z,62.40
2018-02-10T23:55:27.531Z,62.50
2018-02-10T23:57:55.077Z,62.60
