createdAt,value
2019-03-08T00:00:25.174Z,3.17
2019-03-08T00:02:53.724Z,2.03
2019-03-08T00:05:22.435Z,3.07
2019-03-08T00:07:50.933Z,2.83
2019-03-08T00:10:19.392Z,2.90
2019-03-08T00:12:47.874Z,1.47
2019-03-08T00:15:16.587Z,1.80
2019-03-08T00:17:45.085Z,3.07
2019-03-08T00:20:13.751Z,2.90
2019-03-08T00:22:42.238Z,3.23
2019-03-08T00:25:12.891Z,4.43
2019-03-08T00:27:42.963Z,2.43
2019-03-08T00:30:14.376Z,3.67
2019-03-08T00:32:43.297Z,3.63
2019-03-08T00:35:12.603Z,5.50
2019-03-08T00:37:41.053Z,1.57
2019-03-08T00:40:15.839Z,2.43
2019-03-08T00:42:44.311Z,3.50
2019-03-08T00:45:15.026Z,2.83
2019-03-08T00:47:43.740Z,2.67
2019-03-08T00:50:12.469Z,2.07
2019-03-08T00:52:41.006Z,2.63
2019-03-08T00:55:11.709Z,4.23
2019-03-08T00:57:40.168Z,2.73
2019-03-08T01:00:21.499Z,3.60
2019-03-08T01:02:50.031Z,2.27
2019-03-08T01:05:18.892Z,4.37
2019-03-08T01:07:47.351Z,3.47
2019-03-08T01:10:18.690Z,4.53
2019-03-08T01:12:47.398Z,2.83
2019-03-08T01:15:17.558Z,1.87
2019-03-08T01:17:46.092Z,2.90
2019-03-08T01:20:16.520Z,2.93
2019-03-08T01:22:45.118Z,3.23
2019-03-08T01:25:14.366Z,4.03
2019-03-08T01:28:03.578Z,5.23
2019-03-08T01:30:33.296Z,2.67
2019-03-08T01:33:01.775Z,2.20
2019-03-08T01:35:30.259Z,3.30
2019-03-08T01:37:58.912Z,1.97
2019-03-08T01:40:27.641Z,3.43
2019-03-08T01:42:56.275Z,3.10
2019-03-08T01:45:24.790Z,3.87
2019-03-08T01:47:53.328Z,4.43
2019-03-08T01:50:22.178Z,3.20
2019-03-08T01:52:50.694Z,3.20
2019-03-08T01:55:19.228Z,2.67
2019-03-08T01:57:49.262Z,2.53
2019-03-08T02:00:22.031Z,2.13
2019-03-08T02:02:50.731Z,4.23
2019-03-08T02:05:20.237Z,2.27
2019-03-08T02:07:48.708Z,2.73
2019-03-08T02:10:17.650Z,3.53
2019-03-08T02:12:46.128Z,1.50
2019-03-08T02:15:16.164Z,2.97
2019-03-08T02:17:44.777Z,2.13
2019-03-08T02:20:18.737Z,1.67
2019-03-08T02:22:47.221Z,3.03
2019-03-08T02:25:15.772Z,2.23
2019-03-08T02:27:44.404Z,2.03
2019-03-08T02:30:15.072Z,2.87
2019-03-08T02:32:43.725Z,7.43
2019-03-08T02:35:12.875Z,3.87
2019-03-08T02:37:41.447Z,2.23
2019-03-08T02:40:34.910Z,3.90
2019-03-08T02:43:11.142Z,3.77
2019-03-08T02:45:39.649Z,2.93
2019-03-08T02:48:08.182Z,1.63
2019-03-08T02:50:36.665Z,1.77
2019-03-08T02:53:05.229Z,2.27
2019-03-08T02:55:33.965Z,3.47
2019-03-08T02:58:02.549Z,3.97
2019-03-08T03:00:34.142Z,2.33
2019-03-08T03:03:02.659Z,1.87
2019-03-08T03:05:31.165Z,7.20
2019-03-08T03:07:59.648Z,2.70
2019-03-08T03:10:28.128Z,4.13
2019-03-08T03:12:56.615Z,3.57
2019-03-08T03:15:25.117Z,2.90
2019-03-08T03:17:53.594Z,2.40
2019-03-08T03:20:22.473Z,2.27
2019-03-08T03:22:50.971Z,2.03
2019-03-08T03:25:19.533Z,4.23
2019-03-08T03:27:48.036Z,3.60
2019-03-08T03:30:20.496Z,2.83
2019-03-08T03:32:48.952Z,5.33
2019-03-08T03:35:17.524Z,2.43
2019-03-08T03:37:46.390Z,3.13
2019-03-08T03:40:19.218Z,1.80
2019-03-08T03:42:47.703Z,2.97
2019-03-08T03:45:20.289Z,1.93
2019-03-08T03:47:48.819Z,1.77
2019-03-08T03:50:18.670Z,2.80
2019-03-08T03:52:47.582Z,3.23
2019-03-08T03:55:18.006Z,2.63
2019-03-08T03:57:46.537Z,1.77
2019-03-08T04:00:23.440Z,1.40
2019-03-08T04:02:52.025Z,1.83
2019-03-08T04:05:20.632Z,3.83
2019-03-08T04:07:49.089Z,2.33
2019-03-08T04:10:18.543Z,5.27
2019-03-08T04:12:47.054Z,2.17
2019-03-08T04:15:22.292Z,5.67
2019-03-08T04:17:50.920Z,1.90
2019-03-08T04:20:20.581Z,3.97
2019-03-08T04:22:49.030Z,4.03
2019-03-08T04:25:17.577Z,2.17
2019-03-08T04:27:46.128Z,3.40
2019-03-08T04:30:19.284Z,5.70
2019-03-08T04:32:47.802Z,2.63
2019-03-08T04:35:16.283Z,3.00
2019-03-08T04:37:44.757Z,3.50
2019-03-08T04:40:14.367Z,3.40
2019-03-08T04:42:42.916Z,5.90
2019-03-08T04:45:13.429Z,2.07
2019-03-08T04:47:41.891Z,2.93
2019-03-08T04:50:14.401Z,4.80
2019-03-08T04:52:42.849Z,3.73
2019-03-08T04:55:18.774Z,3.77
2019-03-08T04:57:47.523Z,2.40
2019-03-08T05:00:18.499Z,3.23
2019-03-08T05:02:46.996Z,1.87
2019-03-08T05:05:15.543Z,5.10
2019-03-08T05:07:44.210Z,2.30
2019-03-08T05:10:15.471Z,4.23
2019-03-08T05:12:43.939Z,6.73
2019-03-08T05:15:12.550Z,5.47
2019-03-08T05:17:41.033Z,3.17
2019-03-08T05:20:11.612Z,5.50
2019-03-08T05:22:40.159Z,2.33
2019-03-08T05:25:11.001Z,2.93
2019-03-08T05:27:39.503Z,3.93
2019-03-08T05:30:11.079Z,3.20
2019-03-08T05:32:39.530Z,2.70
2019-03-08T05:35:09.130Z,2.70
2019-03-08T05:37:37.612Z,2.70
2019-03-08T05:40:10.924Z,2.57
2019-03-08T05:42:39.434Z,2.40
2019-03-08T05:45:12.274Z,4.20
2019-03-08T05:47:40.789Z,1.73
2019-03-08T05:50:10.421Z,1.27
2019-03-08T05:52:38.910Z,3.03
2019-03-08T05:55:10.044Z,2.90
2019-03-08T05:57:38.530Z,2.00
2019-03-08T06:00:13.511Z,3.87
2019-03-08T06:02:42.002Z,2.47
2019-03-08T06:05:10.555Z,2.20
2019-03-08T06:07:39.222Z,2.33
2019-03-08T06:10:31.094Z,4.17
2019-03-08T06:13:00.810Z,2.13
2019-03-08T06:15:29.277Z,2.20
2019-03-08T06:17:58.004Z,2.47
2019-03-08T06:20:26.543Z,4.57
2019-03-08T06:22:55.115Z,2.87
2019-03-08T06:25:23.579Z,1.77
2019-03-08T06:27:52.091Z,2.53
2019-03-08T06:30:20.627Z,2.43
2019-03-08T06:32:49.399Z,1.47
2019-03-08T06:35:17.847Z,2.73
2019-03-08T06:37:46.328Z,2.60
2019-03-08T06:40:15.144Z,3.97
2019-03-08T06:42:43.672Z,2.40
2019-03-08T06:45:16.595Z,2.30
2019-03-08T06:47:44.854Z,2.57
2019-03-08T06:50:15.873Z,2.00
2019-03-08T06:52:44.456Z,3.87
2019-03-08T06:55:14.571Z,2.00
2019-03-08T06:57:43.080Z,4.30
2019-03-08T07:00:21.789Z,2.20
2019-03-08T07:02:50.249Z,2.37
2019-03-08T07:05:18.701Z,5.40
2019-03-08T07:07:47.188Z,3.60
2019-03-08T07:10:15.677Z,3.13
2019-03-08T07:12:44.145Z,2.80
2019-03-08T07:15:12.678Z,2.23
2019-03-08T07:17:41.188Z,2.23
2019-03-08T07:20:17.324Z,3.20
2019-03-08T07:23:03.366Z,2.07
2019-03-08T07:25:51.433Z,2.57
2019-03-08T07:28:17.398Z,2.60
2019-03-08T07:31:06.002Z,1.43
2019-03-08T07:33:53.167Z,1.93
2019-03-08T07:36:24.739Z,3.47
2019-03-08T07:39:00.291Z,1.87
2019-03-08T07:41:30.392Z,2.70
2019-03-08T07:44:12.354Z,1.67
2019-03-08T07:46:45.341Z,1.17
2019-03-08T07:49:15.462Z,3.13
2019-03-08T07:51:54.786Z,5.07
2019-03-08T07:54:27.405Z,3.73
2019-03-08T07:56:57.539Z,2.83
2019-03-08T07:59:39.649Z,2.67
2019-03-08T08:02:09.963Z,3.40
2019-03-08T08:04:45.929Z,3.43
2019-03-08T08:07:21.882Z,3.30
2019-03-08T08:09:54.636Z,3.97
2019-03-08T08:12:27.703Z,2.40
2019-03-08T08:15:00.816Z,2.60
2019-03-08T08:17:36.877Z,3.43
2019-03-08T08:20:16.602Z,2.27
2019-03-08T08:22:46.970Z,2.03
2019-03-08T08:25:36.817Z,3.17
2019-03-08T08:28:21.137Z,2.27
2019-03-08T08:30:51.202Z,2.60
2019-03-08T08:33:21.343Z,4.03
2019-03-08T08:35:51.528Z,5.17
2019-03-08T08:38:24.248Z,1.93
2019-03-08T08:41:00.198Z,4.70
2019-03-08T08:43:32.747Z,2.33
2019-03-08T08:46:08.521Z,3.93
2019-03-08T08:48:44.093Z,4.40
2019-03-08T08:51:14.477Z,2.33
2019-03-08T08:53:44.677Z,2.57
2019-03-08T08:56:23.641Z,2.97
2019-03-08T08:58:53.773Z,4.87
2019-03-08T09:01:35.841Z,3.07
2019-03-08T09:04:06.234Z,4.23
2019-03-08T09:06:36.332Z,3.20
2019-03-08T09:09:21.728Z,4.90
2019-03-08T09:11:55.127Z,2.80
2019-03-08T09:14:30.807Z,3.23
2019-03-08T09:17:00.917Z,3.30
2019-03-08T09:19:33.938Z,2.53
2019-03-08T09:22:12.685Z,4.90
2019-03-08T09:24:42.852Z,2.67
2019-03-08T09:27:12.967Z,2.70
2019-03-08T09:29:59.219Z,2.97
2019-03-08T09:32:32.343Z,3.37
2019-03-08T09:35:05.377Z,7.30
2019-03-08T09:37:35.495Z,4.83
2019-03-08T09:40:10.361Z,2.97
2019-03-08T09:42:58.675Z,5.17
2019-03-08T09:45:29.128Z,3.90
2019-03-08T09:48:11.338Z,4.17
2019-03-08T09:50:50.980Z,3.90
2019-03-08T09:53:27.349Z,4.03
2019-03-08T09:55:57.456Z,4.87
2019-03-08T09:58:29.968Z,4.67
2019-03-08T10:01:00.343Z,4.67
2019-03-08T10:03:46.641Z,4.70
2019-03-08T10:06:32.027Z,3.97
2019-03-08T10:09:04.851Z,3.30
2019-03-08T10:11:34.971Z,4.50
2019-03-08T10:14:11.068Z,6.57
2019-03-08T10:16:41.203Z,6.13
2019-03-08T10:19:27.684Z,3.83
2019-03-08T10:22:03.405Z,4.10
2019-03-08T10:24:42.877Z,3.60
2019-03-08T10:27:21.955Z,3.77
2019-03-08T10:30:00.919Z,4.50
2019-03-08T10:32:39.736Z,4.47
2019-03-08T10:35:28.346Z,6.43
2019-03-08T10:37:58.466Z,4.60
2019-03-08T10:40:28.620Z,3.40
2019-03-08T10:43:13.449Z,2.90
2019-03-08T10:45:49.469Z,2.87
2019-03-08T10:48:22.552Z,3.03
2019-03-08T10:50:58.591Z,2.40
2019-03-08T10:53:31.396Z,2.43
2019-03-08T10:56:13.536Z,3.37
2019-03-08T10:58:49.366Z,2.67
2019-03-08T11:01:34.879Z,2.30
2019-03-08T11:04:07.709Z,2.63
2019-03-08T11:06:50.068Z,4.23
2019-03-08T11:09:32.902Z,4.07
2019-03-08T11:12:17.841Z,4.77
2019-03-08T11:14:50.647Z,5.63
2019-03-08T11:17:23.588Z,3.50
2019-03-08T11:19:53.684Z,4.60
2019-03-08T11:22:26.667Z,4.00
2019-03-08T11:24:56.764Z,5.33
2019-03-08T11:27:26.908Z,4.23
2019-03-08T11:30:15.183Z,4.17
2019-03-08T11:32:50.880Z,3.70
2019-03-08T11:35:26.608Z,2.67
2019-03-08T11:37:59.541Z,2.57
2019-03-08T11:40:44.576Z,3.57
2019-03-08T11:43:14.676Z,6.75
2019-03-08T11:45:50.610Z,6.83
2019-03-08T11:48:36.131Z,7.47
2019-03-08T11:51:06.287Z,4.03
2019-03-08T11:53:56.203Z,8.60
2019-03-08T11:56:40.558Z,8.43
2019-03-08T11:59:10.664Z,6.80
2019-03-08T12:01:46.630Z,7.00
2019-03-08T12:04:19.404Z,6.40
2019-03-08T12:07:04.657Z,6.40
2019-03-08T12:09:40.620Z,8.57
2019-03-08T12:12:26.013Z,6.83
2019-03-08T12:14:58.648Z,5.67
2019-03-08T12:17:28.812Z,6.37
2019-03-08T12:20:13.946Z,6.57
2019-03-08T12:23:00.522Z,11.07
2019-03-08T12:25:30.627Z,7.03
2019-03-08T12:28:00.745Z,7.67
2019-03-08T12:30:36.823Z,5.83
2019-03-08T12:33:10.064Z,5.27
2019-03-08T12:35:40.185Z,12.13
2019-03-08T12:38:25.326Z,8.33
2019-03-08T12:41:11.670Z,10.00
2019-03-08T12:43:47.678Z,10.63
2019-03-08T12:46:29.516Z,11.47
2019-03-08T12:48:59.640Z,8.63
2019-03-08T12:51:32.591Z,10.00
2019-03-08T12:54:19.552Z,12.53
2019-03-08T12:57:06.418Z,11.10
2019-03-08T12:59:38.991Z,7.20
2019-03-08T13:02:09.099Z,10.43
2019-03-08T13:04:41.980Z,8.30
2019-03-08T13:07:20.629Z,13.97
2019-03-08T13:09:49.126Z,7.73
2019-03-08T13:12:17.665Z,10.93
2019-03-08T13:14:46.225Z,7.60
2019-03-08T13:17:14.778Z,13.97
2019-03-08T13:19:43.364Z,10.37
2019-03-08T13:22:11.894Z,11.47
2019-03-08T13:24:40.386Z,11.43
2019-03-08T13:27:08.856Z,11.10
2019-03-08T13:29:37.370Z,10.03
2019-03-08T13:32:05.903Z,9.60
2019-03-08T13:34:35.318Z,8.57
2019-03-08T13:37:03.859Z,13.83
2019-03-08T13:39:32.348Z,13.83
2019-03-08T13:42:00.822Z,12.37
2019-03-08T13:44:29.306Z,9.80
2019-03-08T13:46:57.787Z,11.27
2019-03-08T13:49:26.277Z,9.97
2019-03-08T13:51:54.729Z,7.77
2019-03-08T13:54:23.211Z,8.73
2019-03-08T13:56:51.695Z,8.80
2019-03-08T13:59:20.170Z,9.27
2019-03-08T14:01:48.628Z,7.10
2019-03-08T14:04:17.142Z,12.87
2019-03-08T14:06:45.607Z,9.10
2019-03-08T14:09:15.465Z,10.23
2019-03-08T14:11:44.158Z,11.30
2019-03-08T14:14:12.690Z,9.70
2019-03-08T14:16:41.163Z,8.93
2019-03-08T14:19:09.723Z,8.33
2019-03-08T14:21:38.172Z,9.40
2019-03-08T14:24:06.657Z,11.67
2019-03-08T14:26:35.118Z,11.07
2019-03-08T14:29:04.032Z,9.87
2019-03-08T14:31:36.783Z,7.60
2019-03-08T14:34:05.273Z,9.27
2019-03-08T14:36:33.737Z,11.80
2019-03-08T14:39:04.259Z,7.67
2019-03-08T14:41:34.058Z,9.00
2019-03-08T14:44:04.198Z,10.67
2019-03-08T14:46:34.310Z,6.77
2019-03-08T14:49:02.788Z,10.57
2019-03-08T14:51:31.282Z,8.60
2019-03-08T14:53:59.758Z,8.10
2019-03-08T14:56:31.932Z,10.07
2019-03-08T14:58:58.870Z,10.50
2019-03-08T15:01:27.362Z,13.77
2019-03-08T15:03:56.845Z,10.70
2019-03-08T15:06:27.990Z,14.50
2019-03-08T15:08:56.320Z,10.17
2019-03-08T15:11:25.148Z,9.77
2019-03-08T15:13:58.087Z,10.77
2019-03-08T15:16:23.881Z,15.53
2019-03-08T15:18:52.355Z,10.03
2019-03-08T15:21:20.837Z,9.00
2019-03-08T15:23:50.859Z,10.30
2019-03-08T15:26:19.584Z,10.07
2019-03-08T15:28:48.024Z,14.53
2019-03-08T15:31:16.507Z,10.17
2019-03-08T15:33:44.987Z,8.50
2019-03-08T15:36:13.483Z,9.07
2019-03-08T15:38:42.226Z,12.50
2019-03-08T15:41:10.712Z,10.13
2019-03-08T15:43:39.179Z,9.80
2019-03-08T15:46:07.674Z,10.80
2019-03-08T15:48:36.143Z,11.97
2019-03-08T15:51:04.638Z,9.30
2019-03-08T15:53:33.104Z,10.93
2019-03-08T15:56:01.667Z,9.70
2019-03-08T15:58:30.199Z,8.87
2019-03-08T16:00:58.738Z,11.60
2019-03-08T16:03:30.227Z,8.27
2019-03-08T16:05:57.421Z,10.73
2019-03-08T16:08:25.881Z,11.20
2019-03-08T16:10:54.431Z,11.17
2019-03-08T16:13:22.903Z,8.17
2019-03-08T16:15:51.397Z,11.47
2019-03-08T16:18:19.905Z,10.67
2019-03-08T16:20:48.405Z,9.57
2019-03-08T16:23:16.875Z,9.53
2019-03-08T16:25:47.955Z,8.57
2019-03-08T16:28:15.591Z,11.20
2019-03-08T16:30:47.452Z,9.63
2019-03-08T16:33:26.096Z,8.60
2019-03-08T16:36:16.164Z,8.00
2019-03-08T16:38:46.204Z,11.27
2019-03-08T16:41:16.168Z,12.27
2019-03-08T16:44:02.592Z,10.60
2019-03-08T16:46:41.580Z,9.60
2019-03-08T16:49:14.644Z,8.17
2019-03-08T16:51:45.648Z,9.53
2019-03-08T16:54:24.629Z,10.03
2019-03-08T16:56:54.956Z,12.23
2019-03-08T16:59:34.043Z,11.63
2019-03-08T17:02:04.205Z,14.47
2019-03-08T17:04:39.954Z,13.73
2019-03-08T17:07:16.271Z,11.13
2019-03-08T17:09:49.191Z,11.13
2019-03-08T17:12:19.328Z,8.80
2019-03-08T17:14:55.184Z,13.40
2019-03-08T17:17:31.304Z,11.87
2019-03-08T17:20:04.084Z,13.70
2019-03-08T17:22:36.924Z,11.07
2019-03-08T17:25:14.154Z,14.63
2019-03-08T17:27:56.615Z,10.60
2019-03-08T17:30:41.859Z,12.53
2019-03-08T17:33:24.042Z,11.87
2019-03-08T17:35:56.817Z,11.93
2019-03-08T17:38:35.875Z,12.23
2019-03-08T17:41:22.614Z,10.43
2019-03-08T17:43:52.911Z,15.43
2019-03-08T17:46:28.771Z,14.23
2019-03-08T17:48:59.268Z,14.10
2019-03-08T17:51:44.750Z,11.07
2019-03-08T17:54:17.533Z,13.50
2019-03-08T17:56:50.415Z,15.93
2019-03-08T17:59:23.276Z,17.90
2019-03-08T18:02:05.039Z,12.13
2019-03-08T18:04:40.707Z,14.13
2019-03-08T18:07:27.274Z,14.17
2019-03-08T18:10:03.370Z,12.77
2019-03-08T18:12:45.254Z,20.33
2019-03-08T18:15:15.401Z,12.50
2019-03-08T18:17:45.537Z,10.43
2019-03-08T18:20:18.479Z,16.03
2019-03-08T18:22:48.587Z,15.37
2019-03-08T18:25:24.770Z,13.20
2019-03-08T18:27:57.956Z,9.27
2019-03-08T18:30:30.661Z,10.40
2019-03-08T18:36:18.503Z,13.70
2019-03-08T18:38:51.491Z,15.70
2019-03-08T18:41:21.583Z,13.23
2019-03-08T18:44:00.709Z,13.83
2019-03-08T18:46:39.486Z,13.80
2019-03-08T18:49:18.538Z,14.90
2019-03-08T18:51:51.604Z,11.30
2019-03-08T18:57:05.387Z,11.57
2019-03-08T18:59:35.503Z,12.63
2019-03-08T19:02:21.882Z,10.30
2019-03-08T19:04:52.225Z,9.83
2019-03-08T19:07:34.320Z,12.83
2019-03-08T19:10:16.147Z,11.47
2019-03-08T19:13:02.891Z,16.97
2019-03-08T19:15:42.039Z,17.67
2019-03-08T19:18:17.994Z,16.37
2019-03-08T19:21:04.315Z,15.67
2019-03-08T19:23:40.013Z,14.63
2019-03-08T19:26:25.335Z,18.10
2019-03-08T19:28:55.464Z,19.17
2019-03-08T19:31:34.592Z,16.07
2019-03-08T19:34:04.714Z,16.57
2019-03-08T19:36:52.873Z,11.57
2019-03-08T19:39:28.829Z,20.67
2019-03-08T19:44:56.266Z,14.40
2019-03-08T19:47:26.403Z,20.60
2019-03-08T19:50:05.663Z,18.03
2019-03-08T19:52:41.650Z,15.03
2019-03-08T19:55:14.333Z,15.37
2019-03-08T19:57:50.437Z,12.60
2019-03-08T20:00:29.787Z,14.17
2019-03-08T20:03:17.394Z,11.90
2019-03-08T20:05:56.881Z,15.07
2019-03-08T20:08:27.057Z,11.37
2019-03-08T20:11:11.969Z,18.13
2019-03-08T20:13:48.108Z,14.87
2019-03-08T20:16:33.176Z,15.93
2019-03-08T20:19:03.391Z,18.30
2019-03-08T20:21:33.515Z,17.03
2019-03-08T20:24:03.851Z,17.20
2019-03-08T20:26:36.414Z,13.90
2019-03-08T20:29:06.547Z,12.37
2019-03-08T20:31:36.656Z,12.20
2019-03-08T20:34:23.561Z,15.50
2019-03-08T20:37:09.877Z,14.20
2019-03-08T20:39:46.431Z,16.57
2019-03-08T20:42:25.663Z,13.27
2019-03-08T20:44:58.551Z,11.50
2019-03-08T20:47:28.672Z,12.40
2019-03-08T20:49:57.148Z,16.00
2019-03-08T20:52:25.627Z,17.10
2019-03-08T20:54:54.122Z,11.73
2019-03-08T20:57:22.671Z,16.20
2019-03-08T20:59:51.175Z,13.57
2019-03-08T21:02:19.652Z,17.03
2019-03-08T21:04:48.460Z,13.80
2019-03-08T21:07:16.925Z,14.33
2019-03-08T21:09:45.437Z,13.60
2019-03-08T21:12:13.906Z,9.47
2019-03-08T21:14:42.390Z,14.57
2019-03-08T21:17:10.903Z,9.70
2019-03-08T21:19:39.388Z,11.67
2019-03-08T21:22:07.894Z,17.80
2019-03-08T21:24:36.420Z,12.43
2019-03-08T21:27:04.936Z,13.60
2019-03-08T21:29:33.415Z,10.70
2019-03-08T21:32:02.256Z,13.93
2019-03-08T21:34:30.751Z,7.80
2019-03-08T21:36:59.230Z,14.07
2019-03-08T21:39:27.712Z,11.43
2019-03-08T21:41:56.187Z,16.67
2019-03-08T21:44:24.746Z,11.70
2019-03-08T21:46:53.246Z,14.30
2019-03-08T21:49:21.757Z,11.90
2019-03-08T21:51:50.216Z,9.57
2019-03-08T21:54:18.738Z,13.40
2019-03-08T21:56:47.218Z,13.23
2019-03-08T21:59:16.097Z,12.03
2019-03-08T22:01:44.554Z,16.60
2019-03-08T22:04:14.674Z,13.63
2019-03-08T22:06:43.194Z,9.90
2019-03-08T22:09:22.300Z,11.00
2019-03-08T22:11:50.813Z,11.17
2019-03-08T22:14:19.298Z,12.57
2019-03-08T22:16:47.834Z,10.20
2019-03-08T22:19:16.326Z,10.47
2019-03-08T22:21:44.790Z,11.10
2019-03-08T22:24:13.910Z,11.77
2019-03-08T22:26:42.413Z,15.07
2019-03-08T22:29:10.905Z,10.80
2019-03-08T22:31:39.376Z,10.13
2019-03-08T22:34:07.893Z,12.33
2019-03-08T22:36:36.360Z,11.27
2019-03-08T22:39:06.787Z,11.90
2019-03-08T22:41:35.274Z,11.30
2019-03-08T22:44:03.741Z,13.83
2019-03-08T22:46:32.227Z,10.67
2019-03-08T22:49:00.706Z,15.50
2019-03-08T22:51:29.558Z,12.00
2019-03-08T22:53:58.055Z,9.43
2019-03-08T22:56:26.587Z,10.60
2019-03-08T22:58:55.053Z,8.57
2019-03-08T23:01:25.536Z,10.53
2019-03-08T23:03:54.759Z,11.93
2019-03-08T23:06:23.271Z,14.87
2019-03-08T23:08:51.740Z,11.60
2019-03-08T23:11:20.258Z,13.93
2019-03-08T23:13:48.741Z,8.13
2019-03-08T23:16:17.248Z,8.60
2019-03-08T23:18:45.728Z,9.63
2019-03-08T23:21:14.208Z,8.37
2019-03-08T23:23:42.664Z,9.30
2019-03-08T23:26:11.171Z,9.87
2019-03-08T23:31:36.644Z,12.20
2019-03-08T23:34:05.069Z,10.93
2019-03-08T23:36:33.565Z,9.37
2019-03-08T23:39:02.407Z,11.00
2019-03-08T23:41:30.905Z,8.73
2019-03-08T23:43:59.414Z,12.60
2019-03-08T23:46:27.902Z,10.97
2019-03-08T23:48:56.355Z,15.67
2019-03-08T23:51:24.861Z,12.57
2019-03-08T23:53:53.322Z,9.57
2019-03-08T23:56:21.800Z,11.90
2019-03-08T23:58:50.319Z,14.77
