createdAt,value
2018-09-13T00:00:28.948Z,0.00
2018-09-13T00:01:28.919Z,0.00
2018-09-13T00:02:28.854Z,0.00
2018-09-13T00:03:28.794Z,0.00
2018-09-13T00:04:28.746Z,0.00
2018-09-13T00:05:28.703Z,0.00
2018-09-13T00:06:28.668Z,0.00
2018-09-13T00:07:28.603Z,0.00
2018-09-13T00:08:28.548Z,0.00
2018-09-13T00:09:28.500Z,0.00
2018-09-13T00:10:28.450Z,0.00
2018-09-13T00:11:28.423Z,0.00
2018-09-13T00:12:28.350Z,0.00
2018-09-13T00:13:28.305Z,0.00
2018-09-13T00:14:28.253Z,0.00
2018-09-13T00:15:28.203Z,0.00
2018-09-13T00:16:28.176Z,0.00
2018-09-13T00:17:28.105Z,0.00
2018-09-13T00:18:28.057Z,0.00
2018-09-13T00:19:28.007Z,0.00
2018-09-13T00:20:27.959Z,0.00
2018-09-13T00:21:27.943Z,0.00
2018-09-13T00:22:27.858Z,0.00
2018-09-13T00:23:27.806Z,0.00
2018-09-13T00:24:27.765Z,0.00
2018-09-13T00:25:27.711Z,0.00
2018-09-13T00:26:27.690Z,0.00
2018-09-13T00:27:27.607Z,0.00
2018-09-13T00:28:27.556Z,0.00
2018-09-13T00:29:27.508Z,0.00
2018-09-13T00:30:27.459Z,0.00
2018-09-13T00:31:27.433Z,0.00
2018-09-13T00:32:27.361Z,0.00
2018-09-13T00:33:27.318Z,0.00
2018-09-13T00:34:27.276Z,0.00
2018-09-13T00:35:27.213Z,0.00
2018-09-13T00:36:27.183Z,0.00
2018-09-13T00:37:27.110Z,0.00
2018-09-13T00:38:27.062Z,0.00
2018-09-13T00:39:27.012Z,0.00
2018-09-13T00:40:26.962Z,0.00
2018-09-13T00:41:26.949Z,0.00
2018-09-13T00:42:26.863Z,0.00
2018-09-13T00:43:26.817Z,0.00
2018-09-13T00:44:26.764Z,0.00
2018-09-13T00:45:26.727Z,0.00
2018-09-13T00:46:26.692Z,0.00
2018-09-13T00:47:26.615Z,0.00
2018-09-13T00:48:26.566Z,0.00
2018-09-13T00:49:26.517Z,0.00
2018-09-13T00:50:26.472Z,0.00
2018-09-13T00:51:26.446Z,0.00
2018-09-13T00:52:26.370Z,0.00
2018-09-13T00:53:26.335Z,0.00
2018-09-13T00:54:26.269Z,0.00
2018-09-13T00:55:26.220Z,0.00
2018-09-13T00:56:26.213Z,0.00
2018-09-13T00:57:26.122Z,0.00
2018-09-13T00:58:26.069Z,0.00
2018-09-13T00:59:26.023Z,0.00
2018-09-13T01:00:25.972Z,0.00
2018-09-13T01:01:25.921Z,0.00
2018-09-13T01:02:25.894Z,0.00
2018-09-13T01:03:25.836Z,0.00
2018-09-13T01:04:25.772Z,0.00
2018-09-13T01:05:25.721Z,0.00
2018-09-13T01:06:25.674Z,0.00
2018-09-13T01:07:25.647Z,0.00
2018-09-13T01:08:25.575Z,0.00
2018-09-13T01:09:25.527Z,0.00
2018-09-13T01:10:25.472Z,0.00
2018-09-13T01:11:25.429Z,0.00
2018-09-13T01:12:25.400Z,0.00
2018-09-13T01:13:25.351Z,0.00
2018-09-13T01:14:25.298Z,0.00
2018-09-13T01:15:25.225Z,0.00
2018-09-13T01:16:25.176Z,0.00
2018-09-13T01:17:25.153Z,0.00
2018-09-13T01:18:25.082Z,0.00
2018-09-13T01:19:25.028Z,0.00
2018-09-13T01:20:24.977Z,0.00
2018-09-13T01:21:24.929Z,0.00
2018-09-13T01:22:24.908Z,0.00
2018-09-13T01:23:24.841Z,0.00
2018-09-13T01:24:24.776Z,0.00
2018-09-13T01:25:24.743Z,0.00
2018-09-13T01:26:24.677Z,0.00
2018-09-13T01:27:24.653Z,0.00
2018-09-13T01:28:24.580Z,0.00
2018-09-13T01:29:24.534Z,0.00
2018-09-13T01:30:24.491Z,0.00
2018-09-13T01:31:24.431Z,0.00
2018-09-13T01:32:24.407Z,0.00
2018-09-13T01:33:24.330Z,0.00
2018-09-13T01:34:24.283Z,0.00
2018-09-13T01:35:24.230Z,0.00
2018-09-13T01:36:24.191Z,0.00
2018-09-13T01:37:24.156Z,0.00
2018-09-13T01:38:24.084Z,0.00
2018-09-13T01:39:24.029Z,0.00
2018-09-13T01:40:23.994Z,0.00
2018-09-13T01:41:23.931Z,0.00
2018-09-13T01:42:23.907Z,0.00
2018-09-13T01:43:23.835Z,0.00
2018-09-13T01:44:23.783Z,0.00
2018-09-13T01:45:23.758Z,0.00
2018-09-13T01:46:23.694Z,0.00
2018-09-13T01:47:23.655Z,0.00
2018-09-13T01:48:23.580Z,0.00
2018-09-13T01:49:23.533Z,0.00
2018-09-13T01:50:23.491Z,0.00
2018-09-13T01:51:23.430Z,0.00
2018-09-13T01:52:23.417Z,0.00
2018-09-13T01:53:23.335Z,0.00
2018-09-13T01:54:23.281Z,0.00
2018-09-13T01:55:23.234Z,0.00
2018-09-13T01:56:23.184Z,0.00
2018-09-13T01:57:23.172Z,0.00
2018-09-13T01:58:23.082Z,0.00
2018-09-13T01:59:23.042Z,0.00
2018-09-13T02:00:22.984Z,0.00
2018-09-13T02:01:22.935Z,0.00
2018-09-13T02:02:22.920Z,0.00
2018-09-13T02:03:22.839Z,0.00
2018-09-13T02:04:22.784Z,0.00
2018-09-13T02:05:22.733Z,0.00
2018-09-13T02:06:22.684Z,0.00
2018-09-13T02:07:23.043Z,0.00
2018-09-13T02:08:22.583Z,0.00
2018-09-13T02:09:22.533Z,0.00
2018-09-13T02:10:22.501Z,0.00
2018-09-13T02:11:22.435Z,0.00
2018-09-13T02:12:22.403Z,0.00
2018-09-13T02:13:22.375Z,0.00
2018-09-13T02:14:22.289Z,0.00
2018-09-13T02:15:22.235Z,0.00
2018-09-13T02:16:22.185Z,0.00
2018-09-13T02:17:22.138Z,0.00
2018-09-13T02:18:22.126Z,0.00
2018-09-13T02:19:22.038Z,0.00
2018-09-13T02:20:21.984Z,0.00
2018-09-13T02:21:21.934Z,0.00
2018-09-13T02:22:21.887Z,0.00
2018-09-13T02:23:21.859Z,0.00
2018-09-13T02:24:21.785Z,0.00
2018-09-13T02:25:21.737Z,0.00
2018-09-13T02:26:21.687Z,0.00
2018-09-13T02:27:21.664Z,0.00
2018-09-13T02:28:21.609Z,0.00
2018-09-13T02:29:21.539Z,0.00
2018-09-13T02:30:21.512Z,0.00
2018-09-13T02:31:21.435Z,0.00
2018-09-13T02:32:21.390Z,0.00
2018-09-13T02:33:21.361Z,0.00
2018-09-13T02:34:21.287Z,0.00
2018-09-13T02:35:21.236Z,0.00
2018-09-13T02:36:21.186Z,0.00
2018-09-13T02:37:21.138Z,0.00
2018-09-13T02:38:21.114Z,0.00
2018-09-13T02:39:21.040Z,0.00
2018-09-13T02:40:20.995Z,0.00
2018-09-13T02:41:20.940Z,0.00
2018-09-13T02:42:20.898Z,0.00
2018-09-13T02:43:20.871Z,0.00
2018-09-13T02:44:20.789Z,0.00
2018-09-13T02:45:20.761Z,0.00
2018-09-13T02:46:20.697Z,0.00
2018-09-13T02:47:20.645Z,0.00
2018-09-13T02:48:20.637Z,0.00
2018-09-13T02:49:20.565Z,0.00
2018-09-13T02:50:20.490Z,0.00
2018-09-13T02:51:20.444Z,0.00
2018-09-13T02:52:20.393Z,0.00
2018-09-13T02:53:20.368Z,0.00
2018-09-13T02:54:20.295Z,0.00
2018-09-13T02:55:20.240Z,0.00
2018-09-13T02:56:20.197Z,0.00
2018-09-13T02:57:20.139Z,0.00
2018-09-13T02:58:20.115Z,0.00
2018-09-13T02:59:20.044Z,0.00
2018-09-13T03:00:19.995Z,0.00
2018-09-13T03:01:19.944Z,0.00
2018-09-13T03:02:19.892Z,0.00
2018-09-13T03:03:19.865Z,0.00
2018-09-13T03:04:19.791Z,0.00
2018-09-13T03:05:19.743Z,0.00
2018-09-13T03:06:19.691Z,0.00
2018-09-13T03:07:19.642Z,0.00
2018-09-13T03:08:19.700Z,0.00
2018-09-13T03:09:19.548Z,0.00
2018-09-13T03:10:19.495Z,0.00
2018-09-13T03:11:19.442Z,0.00
2018-09-13T03:12:19.392Z,0.00
2018-09-13T03:13:19.370Z,0.00
2018-09-13T03:14:19.297Z,0.00
2018-09-13T03:15:19.248Z,0.00
2018-09-13T03:16:19.196Z,0.00
2018-09-13T03:17:19.147Z,0.00
2018-09-13T03:18:19.127Z,0.00
2018-09-13T03:19:19.054Z,0.00
2018-09-13T03:20:19.002Z,0.00
2018-09-13T03:21:18.951Z,0.00
2018-09-13T03:22:18.897Z,0.00
2018-09-13T03:23:18.857Z,0.00
2018-09-13T03:24:18.843Z,0.00
2018-09-13T03:25:18.752Z,0.00
2018-09-13T03:26:18.698Z,0.00
2018-09-13T03:27:18.652Z,0.00
2018-09-13T03:28:18.597Z,0.00
2018-09-13T03:29:18.602Z,0.00
2018-09-13T03:30:18.499Z,0.00
2018-09-13T03:31:18.453Z,0.00
2018-09-13T03:32:18.400Z,0.00
2018-09-13T03:33:18.351Z,0.00
2018-09-13T03:34:18.332Z,0.00
2018-09-13T03:35:18.259Z,0.00
2018-09-13T03:36:18.205Z,0.00
2018-09-13T03:37:18.147Z,0.00
2018-09-13T03:38:18.102Z,0.00
2018-09-13T03:39:18.072Z,0.00
2018-09-13T03:40:18.002Z,0.00
2018-09-13T03:41:17.948Z,0.00
2018-09-13T03:42:17.922Z,0.00
2018-09-13T03:43:17.867Z,0.00
2018-09-13T03:44:17.825Z,0.00
2018-09-13T03:45:17.750Z,0.00
2018-09-13T03:46:17.702Z,0.00
2018-09-13T03:47:17.648Z,0.00
2018-09-13T03:48:17.615Z,0.00
2018-09-13T03:49:17.588Z,0.00
2018-09-13T03:50:17.505Z,0.00
2018-09-13T03:51:17.458Z,0.00
2018-09-13T03:52:17.406Z,0.00
2018-09-13T03:53:17.354Z,0.00
2018-09-13T03:54:17.329Z,0.00
2018-09-13T03:55:17.250Z,0.00
2018-09-13T03:56:17.207Z,0.00
2018-09-13T03:57:17.156Z,0.00
2018-09-13T03:58:17.106Z,0.00
2018-09-13T03:59:17.077Z,0.00
2018-09-13T04:00:17.006Z,0.00
2018-09-13T04:01:16.968Z,0.00
2018-09-13T04:02:16.910Z,0.00
2018-09-13T04:03:16.886Z,0.00
2018-09-13T04:04:16.842Z,0.00
2018-09-13T04:05:16.758Z,0.00
2018-09-13T04:06:16.706Z,0.00
2018-09-13T04:07:16.660Z,0.00
2018-09-13T04:08:16.605Z,0.00
2018-09-13T04:09:16.636Z,0.00
2018-09-13T04:10:16.504Z,0.00
2018-09-13T04:11:16.455Z,0.00
2018-09-13T04:12:16.412Z,0.00
2018-09-13T04:13:16.377Z,0.00
2018-09-13T04:14:16.353Z,0.00
2018-09-13T04:15:16.265Z,0.00
2018-09-13T04:16:16.235Z,0.00
2018-09-13T04:17:16.156Z,0.00
2018-09-13T04:18:16.116Z,0.00
2018-09-13T04:19:16.103Z,0.00
2018-09-13T04:20:16.009Z,0.00
2018-09-13T04:21:15.968Z,0.00
2018-09-13T04:22:15.943Z,0.00
2018-09-13T04:23:15.877Z,0.00
2018-09-13T04:24:15.810Z,0.00
2018-09-13T04:25:15.794Z,0.00
2018-09-13T04:26:15.726Z,0.00
2018-09-13T04:27:15.672Z,0.00
2018-09-13T04:28:15.612Z,0.00
2018-09-13T04:29:15.566Z,0.00
2018-09-13T04:30:15.544Z,0.00
2018-09-13T04:31:15.482Z,0.00
2018-09-13T04:32:15.415Z,0.00
2018-09-13T04:33:15.367Z,0.00
2018-09-13T04:34:15.316Z,0.00
2018-09-13T04:35:15.292Z,0.00
2018-09-13T04:36:15.244Z,0.00
2018-09-13T04:37:15.177Z,0.00
2018-09-13T04:38:15.121Z,0.00
2018-09-13T04:39:15.070Z,0.00
2018-09-13T04:40:15.050Z,0.00
2018-09-13T04:41:14.984Z,0.00
2018-09-13T04:42:14.930Z,0.00
2018-09-13T04:43:14.875Z,0.00
2018-09-13T04:44:14.822Z,0.00
2018-09-13T04:45:14.790Z,0.00
2018-09-13T04:46:14.719Z,0.00
2018-09-13T04:47:14.666Z,0.00
2018-09-13T04:48:14.616Z,0.00
2018-09-13T04:49:14.589Z,0.00
2018-09-13T04:50:14.541Z,0.00
2018-09-13T04:51:14.482Z,0.00
2018-09-13T04:52:14.422Z,0.00
2018-09-13T04:53:14.370Z,0.00
2018-09-13T04:54:14.321Z,0.00
2018-09-13T04:55:14.293Z,0.00
2018-09-13T04:56:14.223Z,0.00
2018-09-13T04:57:14.170Z,0.00
2018-09-13T04:58:14.536Z,0.00
2018-09-13T04:59:14.073Z,0.00
2018-09-13T05:00:14.089Z,0.00
2018-09-13T05:01:13.979Z,0.00
2018-09-13T05:02:13.927Z,0.00
2018-09-13T05:03:13.873Z,0.00
2018-09-13T05:04:13.817Z,0.00
2018-09-13T05:05:13.794Z,0.00
2018-09-13T05:06:13.724Z,0.00
2018-09-13T05:07:13.666Z,0.00
2018-09-13T05:08:13.620Z,0.00
2018-09-13T05:09:13.574Z,0.00
2018-09-13T05:10:13.553Z,0.00
2018-09-13T05:11:13.473Z,0.00
2018-09-13T05:12:13.439Z,0.00
2018-09-13T05:13:13.375Z,0.00
2018-09-13T05:14:13.320Z,0.00
2018-09-13T05:15:13.295Z,0.00
2018-09-13T05:16:13.222Z,5.63
2018-09-13T05:17:13.187Z,5.63
2018-09-13T05:18:13.126Z,5.63
2018-09-13T05:19:13.067Z,5.63
2018-09-13T05:20:13.042Z,5.63
2018-09-13T05:21:12.979Z,11.25
2018-09-13T05:22:12.924Z,11.25
2018-09-13T05:23:12.895Z,11.25
2018-09-13T05:24:12.838Z,11.25
2018-09-13T05:25:12.796Z,16.88
2018-09-13T05:26:12.727Z,16.88
2018-09-13T05:27:12.665Z,16.88
2018-09-13T05:28:12.616Z,16.88
2018-09-13T05:29:12.579Z,16.88
2018-09-13T05:30:12.544Z,16.88
2018-09-13T05:31:12.467Z,16.88
2018-09-13T05:32:12.420Z,16.88
2018-09-13T05:33:12.377Z,16.88
2018-09-13T05:34:12.324Z,16.88
2018-09-13T05:35:12.297Z,16.88
2018-09-13T05:36:12.227Z,11.25
2018-09-13T05:37:12.183Z,11.25
2018-09-13T05:38:12.117Z,11.25
2018-09-13T05:39:12.068Z,11.25
2018-09-13T05:40:12.065Z,11.25
2018-09-13T05:41:11.965Z,11.25
2018-09-13T05:42:11.917Z,11.25
2018-09-13T05:43:11.869Z,11.25
2018-09-13T05:44:11.823Z,11.25
2018-09-13T05:45:11.766Z,11.25
2018-09-13T05:46:11.748Z,16.88
2018-09-13T05:47:11.664Z,16.88
2018-09-13T05:48:11.865Z,16.88
2018-09-13T05:49:11.575Z,16.88
2018-09-13T05:50:11.514Z,16.88
2018-09-13T05:51:11.571Z,16.88
2018-09-13T05:52:11.417Z,16.88
2018-09-13T05:53:11.367Z,16.88
2018-09-13T05:54:11.320Z,16.88
2018-09-13T05:55:11.269Z,16.88
2018-09-13T05:56:11.247Z,16.88
2018-09-13T05:57:11.165Z,11.25
2018-09-13T05:58:11.174Z,11.25
2018-09-13T05:59:11.078Z,11.25
2018-09-13T06:00:11.043Z,11.25
2018-09-13T06:01:10.988Z,11.25
2018-09-13T06:02:10.921Z,11.25
2018-09-13T06:03:10.894Z,11.25
2018-09-13T06:04:10.818Z,11.25
2018-09-13T06:05:10.776Z,11.25
2018-09-13T06:06:10.736Z,11.25
2018-09-13T06:07:10.664Z,11.25
2018-09-13T06:08:10.619Z,11.25
2018-09-13T06:09:10.576Z,11.25
2018-09-13T06:10:10.517Z,11.25
2018-09-13T06:11:10.527Z,11.25
2018-09-13T06:12:10.420Z,16.88
2018-09-13T06:13:10.368Z,16.88
2018-09-13T06:14:10.316Z,16.88
2018-09-13T06:15:10.266Z,16.88
2018-09-13T06:16:10.253Z,22.50
2018-09-13T06:17:10.168Z,22.50
2018-09-13T06:18:10.115Z,22.50
2018-09-13T06:19:10.065Z,28.13
2018-09-13T06:20:10.012Z,28.13
2018-09-13T06:21:09.983Z,28.13
2018-09-13T06:22:09.914Z,28.13
2018-09-13T06:23:09.861Z,33.75
2018-09-13T06:24:09.813Z,39.38
2018-09-13T06:25:09.759Z,39.38
2018-09-13T06:26:09.736Z,45.00
2018-09-13T06:27:09.664Z,50.63
2018-09-13T06:28:09.614Z,50.63
2018-09-13T06:29:09.563Z,50.63
2018-09-13T06:30:09.509Z,45.00
2018-09-13T06:31:09.484Z,39.38
2018-09-13T06:32:09.410Z,33.75
2018-09-13T06:33:09.360Z,28.13
2018-09-13T06:34:09.316Z,22.50
2018-09-13T06:35:09.259Z,22.50
2018-09-13T06:36:09.236Z,28.13
2018-09-13T06:37:09.158Z,28.13
2018-09-13T06:38:09.113Z,33.75
2018-09-13T06:39:09.064Z,33.75
2018-09-13T06:40:09.015Z,33.75
2018-09-13T06:41:08.983Z,33.75
2018-09-13T06:42:08.917Z,33.75
2018-09-13T06:43:08.858Z,33.75
2018-09-13T06:44:08.813Z,33.75
2018-09-13T06:45:08.759Z,39.38
2018-09-13T06:46:08.737Z,39.38
2018-09-13T06:47:08.661Z,39.38
2018-09-13T06:48:08.607Z,45.00
2018-09-13T06:49:08.560Z,50.63
2018-09-13T06:50:08.508Z,50.63
2018-09-13T06:51:08.483Z,56.25
2018-09-13T06:52:08.405Z,56.25
2018-09-13T06:53:08.353Z,56.25
2018-09-13T06:54:08.366Z,56.25
2018-09-13T06:55:08.251Z,56.25
2018-09-13T06:56:08.238Z,50.63
2018-09-13T06:57:08.153Z,56.25
2018-09-13T06:58:08.103Z,61.88
2018-09-13T06:59:08.051Z,73.13
2018-09-13T07:00:08.001Z,78.75
2018-09-13T07:01:07.954Z,78.75
2018-09-13T07:02:07.922Z,78.75
2018-09-13T07:03:07.853Z,73.13
2018-09-13T07:04:07.798Z,73.13
2018-09-13T07:05:07.751Z,78.75
2018-09-13T07:06:07.695Z,78.75
2018-09-13T07:07:07.671Z,84.38
2018-09-13T07:08:07.597Z,84.38
2018-09-13T07:09:07.591Z,73.13
2018-09-13T07:10:07.493Z,67.50
2018-09-13T07:11:07.448Z,67.50
2018-09-13T07:12:07.416Z,67.50
2018-09-13T07:13:07.341Z,67.50
2018-09-13T07:14:07.295Z,78.75
2018-09-13T07:15:07.241Z,84.38
2018-09-13T07:16:07.190Z,95.63
2018-09-13T07:17:07.164Z,95.63
2018-09-13T07:18:07.091Z,101.25
2018-09-13T07:19:07.035Z,106.88
2018-09-13T07:20:06.987Z,106.88
2018-09-13T07:21:06.942Z,106.88
2018-09-13T07:22:06.909Z,118.13
2018-09-13T07:23:06.839Z,129.38
2018-09-13T07:24:06.785Z,129.38
2018-09-13T07:25:06.738Z,129.38
2018-09-13T07:26:06.686Z,146.25
2018-09-13T07:27:06.655Z,151.88
2018-09-13T07:28:06.584Z,157.50
2018-09-13T07:29:06.540Z,146.25
2018-09-13T07:30:06.488Z,140.63
2018-09-13T07:31:06.431Z,135.00
2018-09-13T07:32:06.407Z,135.00
2018-09-13T07:33:06.331Z,135.00
2018-09-13T07:34:06.282Z,135.00
2018-09-13T07:35:06.231Z,146.25
2018-09-13T07:36:06.180Z,140.63
2018-09-13T07:37:06.156Z,140.63
2018-09-13T07:38:06.083Z,151.88
2018-09-13T07:39:06.030Z,151.88
2018-09-13T07:40:05.975Z,146.25
2018-09-13T07:41:05.926Z,146.25
2018-09-13T07:42:05.898Z,146.25
2018-09-13T07:43:05.837Z,146.25
2018-09-13T07:44:05.780Z,151.88
2018-09-13T07:45:05.728Z,146.25
2018-09-13T07:46:05.679Z,146.25
2018-09-13T07:47:05.649Z,140.63
2018-09-13T07:48:05.578Z,123.75
2018-09-13T07:49:05.562Z,123.75
2018-09-13T07:50:05.475Z,112.50
2018-09-13T07:51:05.428Z,123.75
2018-09-13T07:52:05.417Z,135.00
2018-09-13T07:53:05.327Z,163.13
2018-09-13T07:54:05.277Z,174.38
2018-09-13T07:55:05.227Z,174.38
2018-09-13T07:56:05.175Z,180.00
2018-09-13T07:57:05.127Z,185.63
2018-09-13T07:58:05.102Z,185.63
2018-09-13T07:59:05.025Z,185.63
2018-09-13T08:00:04.975Z,185.63
2018-09-13T08:01:04.928Z,191.25
2018-09-13T08:02:04.882Z,174.38
2018-09-13T08:03:04.854Z,185.63
2018-09-13T08:04:04.775Z,185.63
2018-09-13T08:05:04.755Z,185.63
2018-09-13T08:06:04.674Z,185.63
2018-09-13T08:07:04.628Z,174.38
2018-09-13T08:08:04.596Z,174.38
2018-09-13T08:09:04.534Z,174.38
2018-09-13T08:10:04.470Z,168.75
2018-09-13T08:11:04.424Z,174.38
2018-09-13T08:12:04.487Z,168.75
2018-09-13T08:13:04.346Z,168.75
2018-09-13T08:14:04.270Z,180.00
2018-09-13T08:15:04.230Z,180.00
2018-09-13T08:16:04.180Z,180.00
2018-09-13T08:17:04.125Z,174.38
2018-09-13T08:18:04.094Z,185.63
2018-09-13T08:19:04.026Z,174.38
2018-09-13T08:20:03.980Z,163.13
2018-09-13T08:21:03.924Z,174.38
2018-09-13T08:22:03.965Z,174.38
2018-09-13T08:23:03.847Z,196.88
2018-09-13T08:24:03.774Z,213.75
2018-09-13T08:25:03.726Z,225.00
2018-09-13T08:26:03.676Z,230.63
2018-09-13T08:27:03.656Z,253.13
2018-09-13T08:28:03.598Z,253.13
2018-09-13T08:29:03.526Z,253.13
2018-09-13T08:30:03.480Z,275.63
2018-09-13T08:31:03.434Z,264.38
2018-09-13T08:32:03.373Z,270.00
2018-09-13T08:33:03.351Z,258.75
2018-09-13T08:34:03.276Z,264.38
2018-09-13T08:35:03.244Z,270.00
2018-09-13T08:36:03.177Z,253.13
2018-09-13T08:37:03.174Z,264.38
2018-09-13T08:38:03.103Z,258.75
2018-09-13T08:39:03.032Z,275.63
2018-09-13T08:40:02.987Z,292.50
2018-09-13T08:41:02.926Z,315.00
2018-09-13T08:42:02.880Z,303.75
2018-09-13T08:43:02.911Z,286.88
2018-09-13T08:44:02.782Z,270.00
2018-09-13T08:45:02.728Z,241.88
2018-09-13T08:46:02.683Z,219.38
2018-09-13T08:47:02.635Z,208.13
2018-09-13T08:48:02.608Z,202.50
2018-09-13T08:49:02.531Z,196.88
2018-09-13T08:50:02.483Z,202.50
2018-09-13T08:51:02.436Z,196.88
2018-09-13T08:52:02.483Z,208.13
2018-09-13T08:53:02.382Z,208.13
2018-09-13T08:54:02.295Z,225.00
2018-09-13T08:55:02.280Z,236.25
2018-09-13T08:56:02.203Z,253.13
2018-09-13T08:57:02.153Z,286.88
2018-09-13T08:58:02.093Z,286.88
2018-09-13T08:59:02.086Z,275.63
2018-09-13T09:00:01.994Z,275.63
2018-09-13T09:01:01.950Z,264.38
2018-09-13T09:02:01.891Z,219.38
2018-09-13T09:03:01.845Z,213.75
2018-09-13T09:04:01.828Z,230.63
2018-09-13T09:05:01.760Z,213.75
2018-09-13T09:06:01.714Z,213.75
2018-09-13T09:07:01.650Z,208.13
2018-09-13T09:08:01.606Z,202.50
2018-09-13T09:09:01.592Z,208.13
2018-09-13T09:10:01.501Z,264.38
2018-09-13T09:11:01.470Z,281.25
2018-09-13T09:12:01.518Z,270.00
2018-09-13T09:13:01.353Z,303.75
2018-09-13T09:14:01.333Z,303.75
2018-09-13T09:15:01.269Z,281.25
2018-09-13T09:16:01.240Z,264.38
2018-09-13T09:17:01.149Z,281.25
2018-09-13T09:18:01.118Z,326.25
2018-09-13T09:19:01.083Z,360.00
2018-09-13T09:20:01.004Z,371.25
2018-09-13T09:21:00.958Z,360.00
2018-09-13T09:22:00.907Z,348.75
2018-09-13T09:23:00.862Z,320.63
2018-09-13T09:24:00.906Z,326.25
2018-09-13T09:25:00.757Z,331.88
2018-09-13T09:26:00.718Z,315.00
2018-09-13T09:27:00.659Z,315.00
2018-09-13T09:28:00.619Z,298.13
2018-09-13T09:29:00.667Z,286.88
2018-09-13T09:30:00.513Z,298.13
2018-09-13T09:31:00.475Z,331.88
2018-09-13T09:32:00.411Z,320.63
2018-09-13T09:33:00.378Z,343.13
2018-09-13T09:34:00.351Z,303.75
2018-09-13T09:35:00.294Z,275.63
2018-09-13T09:36:00.219Z,303.75
2018-09-13T09:37:00.173Z,371.25
2018-09-13T09:38:00.131Z,438.75
2018-09-13T09:39:00.117Z,337.50
2018-09-13T09:40:00.050Z,337.50
2018-09-13T09:40:59.978Z,309.38
2018-09-13T09:41:59.939Z,275.63
2018-09-13T09:42:59.873Z,253.13
2018-09-13T09:43:59.850Z,236.25
2018-09-13T09:44:59.778Z,230.63
2018-09-13T09:45:59.728Z,236.25
2018-09-13T09:46:59.680Z,247.50
2018-09-13T09:47:59.696Z,241.88
2018-09-13T09:48:59.619Z,208.13
2018-09-13T09:49:59.546Z,157.50
2018-09-13T09:50:59.484Z,168.75
2018-09-13T09:51:59.511Z,129.38
2018-09-13T09:52:59.397Z,106.88
2018-09-13T09:53:59.416Z,101.25
2018-09-13T09:54:59.294Z,84.38
2018-09-13T09:55:59.302Z,78.75
2018-09-13T09:56:59.189Z,73.13
2018-09-13T09:57:59.162Z,84.38
2018-09-13T09:58:59.131Z,78.75
2018-09-13T09:59:59.061Z,84.38
2018-09-13T10:00:59.005Z,73.13
2018-09-13T10:01:58.962Z,67.50
2018-09-13T10:02:58.913Z,67.50
2018-09-13T10:03:58.918Z,73.13
2018-09-13T10:04:58.803Z,73.13
2018-09-13T10:05:58.756Z,78.75
2018-09-13T10:06:58.706Z,84.38
2018-09-13T10:07:58.659Z,90.00
2018-09-13T10:08:58.681Z,90.00
2018-09-13T10:09:58.577Z,95.63
2018-09-13T10:10:58.514Z,101.25
2018-09-13T10:11:58.456Z,123.75
2018-09-13T10:12:58.421Z,151.88
2018-09-13T10:13:58.385Z,174.38
2018-09-13T10:14:58.327Z,185.63
2018-09-13T10:15:58.257Z,185.63
2018-09-13T10:16:58.206Z,219.38
2018-09-13T10:17:58.158Z,230.63
2018-09-13T10:18:58.131Z,202.50
2018-09-13T10:19:58.059Z,196.88
2018-09-13T10:20:58.011Z,225.00
2018-09-13T10:21:57.962Z,202.50
2018-09-13T10:22:57.985Z,208.13
2018-09-13T10:23:57.900Z,241.88
2018-09-13T10:24:57.814Z,315.00
2018-09-13T10:25:57.766Z,298.13
2018-09-13T10:26:57.816Z,298.13
2018-09-13T10:27:57.674Z,196.88
2018-09-13T10:28:57.644Z,225.00
2018-09-13T10:29:57.568Z,230.63
2018-09-13T10:30:57.517Z,270.00
2018-09-13T10:31:57.468Z,253.13
2018-09-13T10:32:57.421Z,230.63
2018-09-13T10:33:57.394Z,258.75
2018-09-13T10:34:57.323Z,286.88
2018-09-13T10:35:57.273Z,298.13
2018-09-13T10:36:57.230Z,275.63
2018-09-13T10:37:57.182Z,292.50
2018-09-13T10:38:57.164Z,348.75
2018-09-13T10:39:57.076Z,360.00
2018-09-13T10:40:57.052Z,286.88
2018-09-13T10:41:56.980Z,298.13
2018-09-13T10:42:56.938Z,331.88
2018-09-13T10:43:56.885Z,270.00
2018-09-13T10:44:56.860Z,225.00
2018-09-13T10:45:56.786Z,315.00
2018-09-13T10:46:56.740Z,331.88
2018-09-13T10:47:56.920Z,270.00
2018-09-13T10:48:56.640Z,213.75
2018-09-13T10:49:56.626Z,196.88
2018-09-13T10:50:56.557Z,191.25
2018-09-13T10:51:56.515Z,208.13
2018-09-13T10:52:56.442Z,191.25
2018-09-13T10:53:56.390Z,157.50
2018-09-13T10:54:56.373Z,157.50
2018-09-13T10:55:56.340Z,202.50
2018-09-13T10:56:56.251Z,270.00
2018-09-13T10:57:56.206Z,247.50
2018-09-13T10:58:56.166Z,337.50
2018-09-13T10:59:56.137Z,343.13
2018-09-13T11:00:56.059Z,337.50
2018-09-13T11:01:56.020Z,326.25
2018-09-13T11:02:55.966Z,275.63
2018-09-13T11:03:55.953Z,247.50
2018-09-13T11:04:55.882Z,219.38
2018-09-13T11:05:55.818Z,180.00
2018-09-13T11:06:55.785Z,163.13
2018-09-13T11:07:55.724Z,151.88
2018-09-13T11:08:55.675Z,163.13
2018-09-13T11:09:55.648Z,180.00
2018-09-13T11:10:55.728Z,219.38
2018-09-13T11:11:55.515Z,236.25
2018-09-13T11:12:55.479Z,230.63
2018-09-13T11:13:55.430Z,281.25
2018-09-13T11:14:55.401Z,298.13
2018-09-13T11:15:55.330Z,292.50
2018-09-13T11:16:55.275Z,331.88
2018-09-13T11:17:55.225Z,343.13
2018-09-13T11:18:55.178Z,348.75
2018-09-13T11:19:55.152Z,326.25
2018-09-13T11:20:55.079Z,331.88
2018-09-13T11:21:55.026Z,348.75
2018-09-13T11:22:54.983Z,360.00
2018-09-13T11:23:54.938Z,388.13
2018-09-13T11:24:54.924Z,393.75
2018-09-13T11:25:54.846Z,388.13
2018-09-13T11:26:54.791Z,331.88
2018-09-13T11:27:54.756Z,270.00
2018-09-13T11:28:54.700Z,309.38
2018-09-13T11:29:54.670Z,399.38
2018-09-13T11:30:54.591Z,410.63
2018-09-13T11:31:54.546Z,421.88
2018-09-13T11:32:54.494Z,388.13
2018-09-13T11:33:54.451Z,376.88
2018-09-13T11:34:54.451Z,343.13
2018-09-13T11:35:54.349Z,309.38
2018-09-13T11:36:54.311Z,270.00
2018-09-13T11:37:54.249Z,236.25
2018-09-13T11:38:54.201Z,219.38
2018-09-13T11:39:54.261Z,230.63
2018-09-13T11:40:54.444Z,247.50
2018-09-13T11:41:54.067Z,270.00
2018-09-13T11:42:54.011Z,298.13
2018-09-13T11:43:53.965Z,281.25
2018-09-13T11:44:53.960Z,275.63
2018-09-13T11:45:53.867Z,275.63
2018-09-13T11:46:53.817Z,275.63
2018-09-13T11:47:53.770Z,247.50
2018-09-13T11:48:53.719Z,213.75
2018-09-13T11:49:53.721Z,191.25
2018-09-13T11:50:53.643Z,185.63
2018-09-13T11:51:53.573Z,196.88
2018-09-13T11:52:53.538Z,196.88
2018-09-13T11:53:53.521Z,241.88
2018-09-13T11:54:53.464Z,326.25
2018-09-13T11:55:53.376Z,331.88
2018-09-13T11:56:53.335Z,298.13
2018-09-13T11:57:53.300Z,247.50
2018-09-13T11:58:53.237Z,258.75
2018-09-13T11:59:53.249Z,315.00
2018-09-13T12:00:53.143Z,354.38
2018-09-13T12:01:53.093Z,371.25
2018-09-13T12:02:53.034Z,354.38
2018-09-13T12:03:53.003Z,348.75
2018-09-13T12:04:52.943Z,365.63
2018-09-13T12:05:52.924Z,343.13
2018-09-13T12:06:52.844Z,343.13
2018-09-13T12:07:52.798Z,315.00
2018-09-13T12:08:52.760Z,281.25
2018-09-13T12:09:52.727Z,253.13
2018-09-13T12:10:52.736Z,258.75
2018-09-13T12:11:52.603Z,247.50
2018-09-13T12:12:52.579Z,213.75
2018-09-13T12:13:52.519Z,202.50
2018-09-13T12:14:52.491Z,202.50
2018-09-13T12:15:52.448Z,241.88
2018-09-13T12:16:52.379Z,258.75
2018-09-13T12:17:52.359Z,247.50
2018-09-13T12:18:52.319Z,196.88
2018-09-13T12:19:52.243Z,180.00
2018-09-13T12:20:52.222Z,219.38
2018-09-13T12:21:52.145Z,185.63
2018-09-13T12:22:52.083Z,174.38
2018-09-13T12:23:52.038Z,163.13
2018-09-13T12:24:51.977Z,168.75
2018-09-13T12:25:51.961Z,202.50
2018-09-13T12:26:51.869Z,225.00
2018-09-13T12:27:51.853Z,253.13
2018-09-13T12:28:51.778Z,270.00
2018-09-13T12:29:51.730Z,315.00
2018-09-13T12:30:51.716Z,354.38
2018-09-13T12:31:51.639Z,382.50
2018-09-13T12:32:51.585Z,376.88
2018-09-13T12:33:51.552Z,360.00
2018-09-13T12:34:51.502Z,360.00
2018-09-13T12:35:51.474Z,326.25
2018-09-13T12:36:51.400Z,326.25
2018-09-13T12:37:51.338Z,337.50
2018-09-13T12:38:51.311Z,326.25
2018-09-13T12:39:51.262Z,343.13
2018-09-13T12:40:51.233Z,337.50
2018-09-13T12:41:51.147Z,309.38
2018-09-13T12:42:51.108Z,292.50
2018-09-13T12:43:51.057Z,275.63
2018-09-13T12:44:51.028Z,286.88
2018-09-13T12:45:50.984Z,303.75
2018-09-13T12:46:50.981Z,298.13
2018-09-13T12:47:50.864Z,253.13
2018-09-13T12:48:50.815Z,236.25
2018-09-13T12:49:50.871Z,247.50
2018-09-13T12:50:50.706Z,253.13
2018-09-13T12:51:50.713Z,303.75