createdAt,value
2019-01-17T00:00:45.444Z,5.80
2019-01-17T00:03:45.601Z,5.80
2019-01-17T00:06:52.074Z,5.70
2019-01-17T00:09:51.663Z,5.70
2019-01-17T00:12:51.183Z,5.70
2019-01-17T00:15:51.076Z,5.70
2019-01-17T00:18:51.400Z,5.70
2019-01-17T00:21:53.084Z,5.70
2019-01-17T00:25:00.442Z,5.70
2019-01-17T00:28:06.138Z,5.70
2019-01-17T00:30:55.006Z,5.70
2019-01-17T00:33:57.483Z,5.70
2019-01-17T00:36:57.096Z,5.70
2019-01-17T00:39:56.197Z,5.70
2019-01-17T00:42:59.365Z,5.60
2019-01-17T00:45:51.851Z,5.70
2019-01-17T00:51:22.515Z,5.60
2019-01-17T00:54:30.039Z,5.60
2019-01-17T00:57:27.393Z,5.60
2019-01-17T01:00:27.575Z,5.60
2019-01-17T01:06:33.294Z,5.50
2019-01-17T01:09:23.279Z,5.50
2019-01-17T01:12:24.811Z,5.50
2019-01-17T01:15:24.853Z,5.40
2019-01-17T01:18:24.907Z,5.40
2019-01-17T01:26:42.641Z,5.40
2019-01-17T01:29:30.895Z,5.40
2019-01-17T01:32:25.518Z,5.30
2019-01-17T01:35:04.104Z,5.40
2019-01-17T01:38:11.449Z,5.30
2019-01-17T01:41:14.958Z,5.30
2019-01-17T01:44:14.973Z,5.30
2019-01-17T01:47:15.315Z,5.30
2019-01-17T01:50:15.530Z,5.30
2019-01-17T01:53:05.424Z,5.30
2019-01-17T01:55:46.155Z,5.20
2019-01-17T01:58:27.469Z,5.30
2019-01-17T02:01:09.683Z,5.30
2019-01-17T02:03:49.065Z,5.30
2019-01-17T02:06:29.943Z,5.20
2019-01-17T02:09:11.268Z,5.20
2019-01-17T02:11:51.880Z,5.20
2019-01-17T02:14:33.314Z,5.20
2019-01-17T02:17:14.602Z,5.20
2019-01-17T02:22:45.398Z,5.30
2019-01-17T02:25:26.506Z,5.20
2019-01-17T02:28:07.183Z,5.20
2019-01-17T02:30:47.842Z,5.20
2019-01-17T02:33:28.625Z,5.30
2019-01-17T02:36:09.990Z,5.30
2019-01-17T02:38:51.396Z,5.20
2019-01-17T02:41:32.149Z,5.20
2019-01-17T02:44:13.045Z,5.20
2019-01-17T02:46:54.414Z,5.30
2019-01-17T02:49:35.270Z,5.20
2019-01-17T02:52:16.614Z,5.20
2019-01-17T02:54:57.162Z,5.20
2019-01-17T02:57:37.805Z,5.20
2019-01-17T03:00:18.500Z,5.20
2019-01-17T03:02:58.952Z,5.20
2019-01-17T03:05:40.116Z,5.20
2019-01-17T03:08:20.635Z,5.20
2019-01-17T03:11:01.120Z,5.30
2019-01-17T03:13:41.981Z,5.20
2019-01-17T03:16:22.711Z,5.30
2019-01-17T03:19:03.641Z,5.30
2019-01-17T03:21:45.071Z,5.30
2019-01-17T03:24:25.602Z,5.40
2019-01-17T03:27:06.761Z,5.40
2019-01-17T03:29:47.254Z,5.30
2019-01-17T03:32:27.892Z,5.40
2019-01-17T03:35:08.683Z,5.30
2019-01-17T03:37:49.290Z,5.30
2019-01-17T03:40:30.701Z,5.30
2019-01-17T03:43:10.161Z,5.30
2019-01-17T03:45:50.616Z,5.30
2019-01-17T03:48:31.761Z,5.30
2019-01-17T03:51:11.161Z,5.30
2019-01-17T03:53:51.858Z,5.30
2019-01-17T03:59:45.734Z,5.30
2019-01-17T04:02:26.905Z,5.20
2019-01-17T04:05:08.344Z,5.30
2019-01-17T04:07:49.637Z,5.20
2019-01-17T04:10:30.389Z,5.30
2019-01-17T04:13:10.922Z,5.20
2019-01-17T04:15:51.507Z,5.20
2019-01-17T04:18:32.911Z,5.30
2019-01-17T04:21:14.352Z,5.20
2019-01-17T04:23:55.776Z,5.20
2019-01-17T04:26:36.366Z,5.20
2019-01-17T04:29:16.913Z,5.20
2019-01-17T04:31:57.798Z,5.10
2019-01-17T04:34:39.000Z,5.10
2019-01-17T04:37:19.646Z,5.10
2019-01-17T04:40:00.380Z,5.10
2019-01-17T04:42:41.804Z,5.10
2019-01-17T04:45:22.399Z,5.00
2019-01-17T04:51:08.250Z,5.00
2019-01-17T04:53:48.896Z,5.00
2019-01-17T04:56:30.179Z,5.00
2019-01-17T04:59:11.511Z,5.00
2019-01-17T05:01:40.916Z,5.10
2019-01-17T05:04:29.187Z,5.10
2019-01-17T05:07:10.195Z,5.00
2019-01-17T05:09:51.510Z,5.00
2019-01-17T05:12:32.199Z,5.00
2019-01-17T05:17:54.933Z,4.90
2019-01-17T05:23:48.301Z,4.80
2019-01-17T05:26:28.971Z,4.80
2019-01-17T05:29:10.411Z,4.80
2019-01-17T05:31:51.569Z,4.80
2019-01-17T05:34:39.320Z,4.70
2019-01-17T05:37:15.767Z,4.60
2019-01-17T05:39:57.131Z,4.60
2019-01-17T05:42:38.488Z,4.60
2019-01-17T05:45:19.471Z,4.60
2019-01-17T05:48:06.296Z,4.60
2019-01-17T05:50:46.812Z,4.60
2019-01-17T05:53:28.105Z,4.60
2019-01-17T05:56:09.125Z,4.70
2019-01-17T05:58:49.979Z,4.70
2019-01-17T06:01:30.891Z,4.70
2019-01-17T06:04:11.359Z,4.70
2019-01-17T06:06:52.534Z,4.70
2019-01-17T06:09:33.998Z,4.70
2019-01-17T06:12:14.625Z,4.70
2019-01-17T06:14:53.978Z,4.70
2019-01-17T06:17:34.950Z,4.70
2019-01-17T06:20:16.127Z,4.70
2019-01-17T06:22:56.621Z,4.70
2019-01-17T06:25:44.860Z,4.70
2019-01-17T06:28:26.132Z,4.70
2019-01-17T06:30:55.639Z,4.70
2019-01-17T06:33:44.178Z,4.70
2019-01-17T06:36:32.748Z,4.80
2019-01-17T06:39:13.431Z,4.80
2019-01-17T06:41:52.833Z,4.80
2019-01-17T06:44:33.334Z,4.70
2019-01-17T06:47:14.744Z,4.70
2019-01-17T06:53:01.490Z,4.70
2019-01-17T06:55:42.443Z,4.80
2019-01-17T06:58:23.024Z,4.80
2019-01-17T07:01:04.381Z,4.90
2019-01-17T07:03:44.845Z,4.90
2019-01-17T07:06:25.781Z,4.90
2019-01-17T07:09:06.784Z,4.90
2019-01-17T07:11:47.222Z,4.90
2019-01-17T07:14:28.118Z,4.80
2019-01-17T07:17:08.957Z,4.90
2019-01-17T07:19:50.174Z,4.80
2019-01-17T07:22:31.128Z,4.80
2019-01-17T07:25:11.795Z,4.80
2019-01-17T07:27:52.353Z,4.80
2019-01-17T07:30:32.975Z,4.90
2019-01-17T07:33:13.659Z,4.90
2019-01-17T07:35:54.829Z,5.00
2019-01-17T07:38:35.921Z,5.00
2019-01-17T07:41:16.821Z,5.10
2019-01-17T07:43:56.262Z,5.10
2019-01-17T07:46:44.557Z,5.20
2019-01-17T07:49:25.503Z,5.20
2019-01-17T07:52:06.871Z,5.20
2019-01-17T07:54:48.244Z,5.30
2019-01-17T07:57:28.981Z,5.30
2019-01-17T08:00:09.681Z,5.30
2019-01-17T08:02:57.941Z,5.30
2019-01-17T08:05:38.697Z,5.40
2019-01-17T08:08:18.139Z,5.40
2019-01-17T08:10:59.214Z,5.40
2019-01-17T08:13:39.641Z,5.40
2019-01-17T08:16:20.484Z,5.40
2019-01-17T08:19:01.072Z,5.40
2019-01-17T08:21:42.047Z,5.40
2019-01-17T08:24:22.576Z,5.50
2019-01-17T08:27:03.626Z,5.50
2019-01-17T08:29:44.976Z,5.50
2019-01-17T08:32:26.632Z,5.50
2019-01-17T08:35:07.671Z,5.50
2019-01-17T08:37:49.049Z,5.50
2019-01-17T08:40:30.230Z,5.40
2019-01-17T08:43:10.862Z,5.50
2019-01-17T08:45:52.356Z,5.50
2019-01-17T08:48:33.169Z,5.40
2019-01-17T08:51:14.031Z,5.40
2019-01-17T08:53:53.446Z,5.40
2019-01-17T08:56:34.594Z,5.40
2019-01-17T08:59:13.990Z,5.30
2019-01-17T09:01:54.712Z,5.20
2019-01-17T09:04:35.752Z,5.10
2019-01-17T09:07:16.290Z,5.00
2019-01-17T09:09:57.642Z,5.00
2019-01-17T09:12:38.222Z,4.90
2019-01-17T09:15:19.444Z,4.80
2019-01-17T09:17:59.987Z,4.80
2019-01-17T09:20:41.531Z,4.70
2019-01-17T09:23:22.193Z,4.70
2019-01-17T09:26:07.479Z,4.70
2019-01-17T09:28:45.417Z,4.60
2019-01-17T09:31:26.732Z,4.60
2019-01-17T09:34:07.358Z,4.50
2019-01-17T09:36:48.986Z,4.60
2019-01-17T09:39:30.321Z,4.50
2019-01-17T09:42:10.969Z,4.50
2019-01-17T09:44:50.321Z,4.40
2019-01-17T09:47:38.729Z,4.40
2019-01-17T09:50:19.324Z,4.20
2019-01-17T09:52:59.957Z,4.00
2019-01-17T09:55:39.459Z,3.90
2019-01-17T09:58:27.769Z,3.90
2019-01-17T10:01:08.991Z,3.60
2019-01-17T10:03:49.556Z,3.40
2019-01-17T10:06:30.499Z,3.30
2019-01-17T10:09:11.473Z,3.30
2019-01-17T10:11:52.598Z,3.30
2019-01-17T10:14:33.773Z,3.30
2019-01-17T10:17:14.580Z,3.40
2019-01-17T10:19:55.264Z,3.50
2019-01-17T10:22:36.020Z,3.70
2019-01-17T10:25:16.997Z,3.70
2019-01-17T10:27:57.598Z,3.60
2019-01-17T10:30:38.694Z,3.80
2019-01-17T10:33:20.223Z,3.80
2019-01-17T10:36:01.231Z,3.90
2019-01-17T10:38:42.762Z,3.90
2019-01-17T10:41:23.460Z,4.00
2019-01-17T10:44:04.983Z,4.00
2019-01-17T10:46:46.202Z,4.00
2019-01-17T10:49:27.512Z,4.00
2019-01-17T10:52:27.248Z,4.00
2019-01-17T10:58:07.231Z,4.00
2019-01-17T11:00:47.980Z,4.10
2019-01-17T11:03:54.916Z,4.10
2019-01-17T11:07:02.281Z,4.10
2019-01-17T11:09:54.724Z,4.20
2019-01-17T11:12:48.700Z,4.30
2019-01-17T11:15:48.616Z,4.30
2019-01-17T11:18:56.062Z,4.30
2019-01-17T11:21:37.283Z,4.30
2019-01-17T11:24:17.877Z,4.30
2019-01-17T11:26:59.144Z,4.30
2019-01-17T11:29:39.698Z,4.30
2019-01-17T11:32:20.291Z,4.30
2019-01-17T11:35:01.998Z,4.30
2019-01-17T11:37:43.196Z,4.40
2019-01-17T11:40:24.495Z,4.50
2019-01-17T11:43:05.980Z,4.50
2019-01-17T11:45:46.479Z,4.60
2019-01-17T11:54:36.621Z,4.70
2019-01-17T11:57:17.873Z,4.70
2019-01-17T11:59:58.858Z,4.70
2019-01-17T12:02:40.015Z,4.50
2019-01-17T12:05:21.051Z,4.50
2019-01-17T12:08:02.966Z,4.60
2019-01-17T12:10:43.648Z,4.60
2019-01-17T12:13:24.197Z,4.60
2019-01-17T12:16:05.543Z,4.70
2019-01-17T12:18:46.332Z,4.70
2019-01-17T12:21:27.570Z,4.70
2019-01-17T12:24:08.965Z,4.70
2019-01-17T12:26:50.403Z,4.70
2019-01-17T12:29:30.919Z,4.70
2019-01-17T12:32:11.757Z,4.80
2019-01-17T12:34:52.842Z,4.70
2019-01-17T12:37:34.401Z,4.80
2019-01-17T12:40:15.542Z,4.90
2019-01-17T12:42:56.979Z,4.90
2019-01-17T12:45:37.855Z,5.00
2019-01-17T12:48:19.043Z,5.00
2019-01-17T12:50:59.839Z,5.00
2019-01-17T12:53:41.030Z,5.00
2019-01-17T12:56:22.174Z,4.90
2019-01-17T12:59:03.011Z,4.90
2019-01-17T13:01:43.476Z,4.80
2019-01-17T13:04:22.921Z,4.70
2019-01-17T13:07:03.860Z,4.70
2019-01-17T13:09:45.318Z,4.70
2019-01-17T13:12:27.050Z,4.70
2019-01-17T13:15:08.146Z,4.70
2019-01-17T13:17:48.762Z,4.70
2019-01-17T13:20:29.322Z,4.70
2019-01-17T13:23:10.049Z,4.80
2019-01-17T13:25:51.296Z,4.80
2019-01-17T13:28:32.733Z,4.80
2019-01-17T13:31:14.216Z,4.80
2019-01-17T13:33:54.890Z,4.70
2019-01-17T13:36:40.384Z,4.60
2019-01-17T13:39:18.170Z,4.70
2019-01-17T13:41:59.135Z,4.70
2019-01-17T13:44:39.555Z,4.80
2019-01-17T13:47:20.256Z,4.80
2019-01-17T13:50:01.005Z,4.80
2019-01-17T13:52:42.178Z,4.70
2019-01-17T13:55:21.533Z,4.50
2019-01-17T13:58:02.243Z,4.30
2019-01-17T14:00:43.634Z,4.10
2019-01-17T14:03:24.723Z,4.10
2019-01-17T14:06:06.072Z,4.10
2019-01-17T14:08:47.221Z,4.20
2019-01-17T14:11:28.653Z,4.40
2019-01-17T14:14:10.174Z,4.50
2019-01-17T14:16:50.908Z,4.80
2019-01-17T14:19:32.349Z,4.90
2019-01-17T14:22:13.641Z,4.90
2019-01-17T14:24:55.001Z,4.90
2019-01-17T14:27:35.667Z,4.80
2019-01-17T14:30:17.018Z,4.80
2019-01-17T14:32:57.559Z,4.80
2019-01-17T14:35:37.055Z,4.80
2019-01-17T14:38:25.303Z,4.80
2019-01-17T14:41:06.277Z,4.60
2019-01-17T14:43:47.445Z,4.50
2019-01-17T14:46:27.875Z,4.30
2019-01-17T14:49:08.808Z,4.30
2019-01-17T14:51:50.141Z,4.20
2019-01-17T14:54:31.706Z,4.20
2019-01-17T14:57:12.901Z,4.10
2019-01-17T14:59:53.451Z,4.00
2019-01-17T15:02:34.136Z,3.80
2019-01-17T15:05:15.123Z,3.60
2019-01-17T15:07:56.191Z,3.60
2019-01-17T15:10:37.634Z,3.50
2019-01-17T15:13:12.830Z,3.50
2019-01-17T15:15:42.066Z,3.50
2019-01-17T15:18:11.194Z,3.60
2019-01-17T15:20:59.492Z,3.60
2019-01-17T15:23:40.900Z,3.70
2019-01-17T15:26:21.530Z,3.70
2019-01-17T15:29:02.309Z,3.70
2019-01-17T15:31:43.660Z,3.80
2019-01-17T15:34:24.098Z,3.80
2019-01-17T15:37:05.066Z,3.70
2019-01-17T15:39:47.228Z,3.50
2019-01-17T15:42:29.258Z,3.30
2019-01-17T15:45:10.628Z,3.20
2019-01-17T15:47:51.774Z,3.20
2019-01-17T15:50:32.507Z,3.00
2019-01-17T15:53:13.686Z,3.00
2019-01-17T15:59:07.524Z,3.00
2019-01-17T16:01:47.980Z,3.00
2019-01-17T16:04:28.988Z,3.00
2019-01-17T16:07:09.854Z,3.00
2019-01-17T16:09:51.342Z,3.00
2019-01-17T16:12:32.349Z,3.00
2019-01-17T16:15:13.474Z,3.00
2019-01-17T16:17:54.417Z,3.00
2019-01-17T16:23:36.651Z,3.10
2019-01-17T16:26:36.747Z,3.20
2019-01-17T16:29:17.373Z,3.10
2019-01-17T16:31:57.817Z,3.10
2019-01-17T16:34:38.851Z,3.10
2019-01-17T16:37:20.057Z,3.10
2019-01-17T16:39:59.458Z,3.00
2019-01-17T16:42:47.736Z,2.90
2019-01-17T16:45:35.178Z,2.80
2019-01-17T16:48:11.462Z,2.60
2019-01-17T16:50:52.804Z,2.50
2019-01-17T16:53:34.101Z,2.50
2019-01-17T16:56:16.317Z,2.50
2019-01-17T16:58:57.247Z,2.50
2019-01-17T17:01:37.899Z,2.60
2019-01-17T17:04:17.445Z,2.60
2019-01-17T17:06:58.897Z,2.60
2019-01-17T17:09:40.387Z,2.60
2019-01-17T17:12:21.838Z,2.60
2019-01-17T17:15:02.665Z,2.70
2019-01-17T17:17:44.099Z,2.70
2019-01-17T17:20:25.370Z,2.70
2019-01-17T17:23:06.814Z,2.70
2019-01-17T17:25:47.588Z,2.80
2019-01-17T17:28:29.011Z,2.70
2019-01-17T17:31:09.928Z,2.70
2019-01-17T17:33:50.973Z,2.70
2019-01-17T17:36:31.789Z,2.70
2019-01-17T17:39:12.972Z,2.60
2019-01-17T17:41:54.402Z,2.60
2019-01-17T17:44:35.719Z,2.50
2019-01-17T17:47:16.250Z,2.50
2019-01-17T17:49:57.795Z,2.50
2019-01-17T17:52:39.091Z,2.40
2019-01-17T17:55:18.611Z,2.30
2019-01-17T17:58:06.848Z,2.30
2019-01-17T18:00:54.473Z,2.30
2019-01-17T18:03:35.277Z,2.30
2019-01-17T18:06:14.545Z,2.30
2019-01-17T18:12:04.798Z,2.20
2019-01-17T18:14:46.313Z,2.20
2019-01-17T18:17:27.738Z,2.20
2019-01-17T18:20:09.161Z,2.20
2019-01-17T18:22:50.743Z,2.10
2019-01-17T18:25:31.599Z,2.20
2019-01-17T18:28:12.315Z,2.20
2019-01-17T18:30:53.819Z,2.20
2019-01-17T18:33:34.511Z,2.20
2019-01-17T18:39:46.939Z,2.10
2019-01-17T18:42:28.108Z,2.10
2019-01-17T18:45:08.862Z,2.10
2019-01-17T18:47:50.463Z,2.10
2019-01-17T18:50:31.838Z,2.00
2019-01-17T18:53:12.484Z,2.00
2019-01-17T18:55:53.397Z,2.00
2019-01-17T18:58:33.882Z,2.00
2019-01-17T19:01:14.669Z,2.00
2019-01-17T19:03:56.061Z,2.00
2019-01-17T19:06:37.529Z,2.00
2019-01-17T19:09:18.455Z,1.90
2019-01-17T19:11:59.949Z,1.90
2019-01-17T19:14:40.484Z,1.90
2019-01-17T19:17:09.915Z,1.90
2019-01-17T19:19:58.259Z,1.90
2019-01-17T19:22:39.074Z,1.90
2019-01-17T19:25:08.795Z,1.90
2019-01-17T19:27:38.114Z,1.90
2019-01-17T19:30:12.577Z,2.00
2019-01-17T19:33:01.052Z,2.00
2019-01-17T19:35:42.350Z,2.00
2019-01-17T19:38:23.434Z,2.00
2019-01-17T19:41:04.300Z,2.00
2019-01-17T19:43:45.112Z,2.20
2019-01-17T19:46:27.938Z,2.20
2019-01-17T19:49:08.676Z,2.30
2019-01-17T19:51:49.346Z,2.40
2019-01-17T19:54:30.571Z,2.40
2019-01-17T19:57:11.234Z,2.40
2019-01-17T19:59:52.038Z,2.40
2019-01-17T20:02:32.636Z,2.40
2019-01-17T20:05:13.196Z,2.40
2019-01-17T20:07:54.538Z,2.40
2019-01-17T20:10:35.747Z,2.40
2019-01-17T20:13:17.335Z,2.40
2019-01-17T20:15:57.915Z,2.40
2019-01-17T20:18:39.240Z,2.50
2019-01-17T20:21:20.032Z,2.40
2019-01-17T20:24:01.526Z,2.50
2019-01-17T20:26:42.107Z,2.50
2019-01-17T20:29:22.838Z,2.50
2019-01-17T20:32:03.932Z,2.40
2019-01-17T20:34:45.327Z,2.40
2019-01-17T20:37:26.037Z,2.40
2019-01-17T20:40:07.209Z,2.30
2019-01-17T20:45:30.175Z,2.10
2019-01-17T20:48:10.741Z,2.10
2019-01-17T20:50:51.928Z,2.20
2019-01-17T20:53:32.513Z,2.10
2019-01-17T20:56:13.701Z,2.10
2019-01-17T20:58:54.300Z,2.10
2019-01-17T21:01:35.081Z,2.10
2019-01-17T21:04:16.458Z,2.20
2019-01-17T21:06:57.085Z,2.20
2019-01-17T21:09:37.785Z,2.20
2019-01-17T21:12:18.621Z,2.20
2019-01-17T21:14:59.601Z,2.10
2019-01-17T21:17:40.492Z,2.00
2019-01-17T21:20:21.049Z,1.90
2019-01-17T21:23:01.869Z,1.80
2019-01-17T21:25:42.885Z,1.80
2019-01-17T21:28:23.926Z,1.80
2019-01-17T21:31:05.430Z,1.80
2019-01-17T21:33:46.641Z,1.80
2019-01-17T21:36:27.853Z,1.80
2019-01-17T21:42:13.789Z,1.80
2019-01-17T21:44:54.337Z,1.70
2019-01-17T21:47:35.279Z,1.70
2019-01-17T21:50:16.042Z,1.60
2019-01-17T21:52:56.943Z,1.60
2019-01-17T21:58:20.059Z,1.50
2019-01-17T22:01:00.726Z,1.50
2019-01-17T22:04:00.496Z,1.40
2019-01-17T22:06:39.884Z,1.40
2019-01-17T22:09:39.827Z,1.40
2019-01-17T22:12:20.413Z,1.30
2019-01-17T22:15:01.779Z,1.40
2019-01-17T22:17:43.136Z,1.30
2019-01-17T22:20:24.004Z,1.30
2019-01-17T22:23:04.745Z,1.30
2019-01-17T22:25:45.924Z,1.30
2019-01-17T22:28:27.311Z,1.30
2019-01-17T22:34:14.175Z,1.30
2019-01-17T22:36:55.599Z,1.30
2019-01-17T22:39:36.747Z,1.30
2019-01-17T22:42:17.251Z,1.30
2019-01-17T22:44:58.493Z,1.30
2019-01-17T22:47:39.108Z,1.30
2019-01-17T22:50:20.583Z,1.30
2019-01-17T22:53:07.427Z,1.30
2019-01-17T22:58:27.467Z,1.30
2019-01-17T23:01:08.577Z,1.30
2019-01-17T23:03:49.046Z,1.40
2019-01-17T23:06:30.213Z,1.40
2019-01-17T23:09:11.106Z,1.40
2019-01-17T23:11:51.555Z,1.40
2019-01-17T23:14:32.880Z,1.40
2019-01-17T23:17:13.522Z,1.50
2019-01-17T23:19:54.511Z,1.50
2019-01-17T23:22:35.222Z,1.50
2019-01-17T23:25:16.248Z,1.50
2019-01-17T23:27:57.075Z,1.50
2019-01-17T23:30:38.140Z,1.40
2019-01-17T23:33:18.649Z,1.40
2019-01-17T23:36:00.303Z,1.40
2019-01-17T23:41:12.618Z,1.30
2019-01-17T23:43:42.077Z,1.30
2019-01-17T23:46:11.541Z,1.30
2019-01-17T23:48:59.796Z,1.20
2019-01-17T23:51:48.060Z,1.20
2019-01-17T23:54:27.422Z,1.20
2019-01-17T23:57:15.617Z,1.20
2019-01-17T23:59:56.615Z,1.10
