createdAt,value
2022-10-19T00:01:47.463Z,78.09
2022-10-19T00:04:16.860Z,78.15
2022-10-19T00:06:46.902Z,78.11
2022-10-19T00:09:20.355Z,78.20
2022-10-19T00:11:52.618Z,77.98
2022-10-19T00:14:24.861Z,77.93
2022-10-19T00:16:56.147Z,77.60
2022-10-19T00:19:28.714Z,77.40
2022-10-19T00:21:57.951Z,77.45
2022-10-19T00:24:27.134Z,77.10
2022-10-19T00:26:57.703Z,77.15
2022-10-19T00:29:27.679Z,76.75
2022-10-19T00:31:56.938Z,76.53
2022-10-19T00:34:26.387Z,76.42
2022-10-19T00:36:55.519Z,76.58
2022-10-19T00:39:24.783Z,76.31
2022-10-19T00:41:53.933Z,76.37
2022-10-19T00:45:08.908Z,76.73
2022-10-19T00:47:38.037Z,76.47
2022-10-19T00:50:08.795Z,76.82
2022-10-19T00:52:38.327Z,77.34
2022-10-19T00:55:10.441Z,77.64
2022-10-19T00:57:40.843Z,77.50
2022-10-19T01:00:12.510Z,78.38
2022-10-19T01:02:41.730Z,77.88
2022-10-19T01:05:12.700Z,77.85
2022-10-19T01:07:42.288Z,78.44
2022-10-19T01:10:12.069Z,78.81
2022-10-19T01:13:08.209Z,79.04
2022-10-19T01:15:48.106Z,79.32
2022-10-19T01:18:23.538Z,79.05
2022-10-19T01:21:24.558Z,79.73
2022-10-19T01:24:34.811Z,79.80
2022-10-19T01:27:45.426Z,79.95
2022-10-19T01:30:24.101Z,80.66
2022-10-19T01:33:04.719Z,80.32
2022-10-19T01:35:41.235Z,80.16
2022-10-19T01:38:24.438Z,80.66
2022-10-19T01:41:02.355Z,80.89
2022-10-19T01:43:41.474Z,80.35
2022-10-19T01:46:16.912Z,79.04
2022-10-19T01:48:56.147Z,78.34
2022-10-19T01:51:31.555Z,77.41
2022-10-19T01:54:07.284Z,76.54
2022-10-19T01:56:38.927Z,75.65
2022-10-19T01:59:11.002Z,75.56
2022-10-19T02:01:47.496Z,74.96
2022-10-19T02:04:22.572Z,75.42
2022-10-19T02:06:54.220Z,75.67
2022-10-19T02:09:23.667Z,76.04
2022-10-19T02:11:57.314Z,76.28
2022-10-19T02:14:30.866Z,76.55
2022-10-19T02:17:07.409Z,76.93
2022-10-19T02:19:37.956Z,76.69
2022-10-19T02:22:07.600Z,75.71
2022-10-19T02:24:36.933Z,75.92
2022-10-19T02:27:08.342Z,75.99
2022-10-19T02:29:39.666Z,76.80
2022-10-19T02:32:11.423Z,77.12
2022-10-19T02:34:41.770Z,77.69
2022-10-19T02:37:11.127Z,77.43
2022-10-19T02:39:41.067Z,78.17
2022-10-19T02:42:16.548Z,78.21
2022-10-19T02:44:52.958Z,77.98
2022-10-19T02:47:28.394Z,77.76
2022-10-19T02:49:57.540Z,78.75
2022-10-19T02:52:26.739Z,78.65
2022-10-19T02:54:55.924Z,79.24
2022-10-19T02:57:27.150Z,78.49
2022-10-19T02:59:56.294Z,78.97
2022-10-19T03:02:27.081Z,78.70
2022-10-19T03:04:56.332Z,78.64
2022-10-19T03:07:25.864Z,78.50
2022-10-19T03:09:54.993Z,78.18
2022-10-19T03:12:24.209Z,78.11
2022-10-19T03:14:53.479Z,78.04
2022-10-19T03:17:22.607Z,78.41
2022-10-19T03:19:53.968Z,78.33
2022-10-19T03:22:23.116Z,77.93
2022-10-19T03:24:52.247Z,77.54
2022-10-19T03:27:21.388Z,77.16
2022-10-19T03:29:50.585Z,77.11
2022-10-19T03:32:19.747Z,76.71
2022-10-19T03:34:48.884Z,76.85
2022-10-19T03:37:19.393Z,76.59
2022-10-19T03:39:48.598Z,75.80
2022-10-19T03:42:17.827Z,75.69
2022-10-19T03:44:46.993Z,75.20
2022-10-19T03:47:16.148Z,74.99
2022-10-19T03:49:45.662Z,74.95
2022-10-19T03:52:14.768Z,75.08
2022-10-19T03:54:45.288Z,75.75
2022-10-19T03:57:14.473Z,75.65
2022-10-19T03:59:43.584Z,76.41
2022-10-19T04:02:12.760Z,77.83
2022-10-19T04:04:41.920Z,79.93
2022-10-19T04:07:11.089Z,80.12
2022-10-19T04:09:41.113Z,80.87
2022-10-19T04:12:11.714Z,81.69
2022-10-19T04:14:56.282Z,81.86
2022-10-19T04:17:26.957Z,82.02
2022-10-19T04:19:56.298Z,82.01
2022-10-19T04:22:25.495Z,83.01
2022-10-19T04:24:55.435Z,83.73
2022-10-19T04:27:26.012Z,83.85
2022-10-19T04:29:55.090Z,86.01
2022-10-19T04:32:24.215Z,84.98
2022-10-19T04:34:53.338Z,85.14
2022-10-19T04:37:22.489Z,85.71
2022-10-19T04:39:51.810Z,86.00
2022-10-19T04:42:21.079Z,86.34
2022-10-19T04:44:51.693Z,86.13
2022-10-19T04:47:20.801Z,85.99
2022-10-19T04:49:50.048Z,86.89
2022-10-19T04:52:19.205Z,87.00
2022-10-19T04:54:48.661Z,87.18
2022-10-19T04:57:17.776Z,86.87
2022-10-19T04:59:48.467Z,88.04
2022-10-19T05:02:19.002Z,88.42
2022-10-19T05:04:49.954Z,88.26
2022-10-19T05:07:19.154Z,88.83
2022-10-19T05:09:48.261Z,88.27
2022-10-19T05:12:17.407Z,88.64
2022-10-19T05:14:46.512Z,89.89
2022-10-19T05:17:15.666Z,89.65
2022-10-19T05:19:46.227Z,89.34
2022-10-19T05:22:15.445Z,89.08
2022-10-19T05:24:44.726Z,89.07
2022-10-19T05:27:13.860Z,89.90
2022-10-19T05:29:43.118Z,89.66
2022-10-19T05:32:12.320Z,89.52
2022-10-19T05:34:42.025Z,89.17
2022-10-19T05:37:12.623Z,89.12
2022-10-19T05:39:42.163Z,89.84
2022-10-19T05:42:11.384Z,89.37
2022-10-19T05:44:40.822Z,89.42
2022-10-19T05:47:10.107Z,89.22
2022-10-19T05:49:39.270Z,89.12
2022-10-19T05:52:08.419Z,89.51
2022-10-19T05:54:40.126Z,90.25
2022-10-19T05:57:09.244Z,90.34
2022-10-19T05:59:38.653Z,90.32
2022-10-19T06:02:08.446Z,89.92
2022-10-19T06:04:37.672Z,89.89
2022-10-19T06:07:07.088Z,90.02
2022-10-19T06:09:37.291Z,90.13
2022-10-19T06:12:07.917Z,90.06
2022-10-19T06:14:37.137Z,89.73
2022-10-19T06:17:06.798Z,89.78
2022-10-19T06:19:36.315Z,90.41
2022-10-19T06:22:05.766Z,90.71
2022-10-19T06:24:35.081Z,90.41
2022-10-19T06:27:06.639Z,90.48
2022-10-19T06:29:37.566Z,91.46
2022-10-19T06:32:06.820Z,92.86
2022-10-19T06:34:36.372Z,92.59
2022-10-19T06:37:05.623Z,93.21
2022-10-19T06:39:34.835Z,93.35
2022-10-19T06:42:04.065Z,92.91
2022-10-19T06:44:33.417Z,92.87
2022-10-19T06:47:04.005Z,92.80
2022-10-19T06:49:35.946Z,92.44
2022-10-19T06:52:05.910Z,92.40
2022-10-19T06:54:35.521Z,92.36
2022-10-19T06:57:04.760Z,92.42
2022-10-19T06:59:33.964Z,92.93
2022-10-19T07:02:04.584Z,92.64
2022-10-19T07:04:33.951Z,92.25
2022-10-19T07:07:03.378Z,92.54
2022-10-19T07:09:34.079Z,92.69
2022-10-19T07:12:03.353Z,93.14
2022-10-19T07:14:38.649Z,93.53
2022-10-19T07:17:11.707Z,93.08
2022-10-19T07:19:40.913Z,93.35
2022-10-19T07:22:10.132Z,93.78
2022-10-19T07:24:39.417Z,93.67
2022-10-19T07:27:08.492Z,93.80
2022-10-19T07:29:38.116Z,94.30
2022-10-19T07:32:08.914Z,95.01
2022-10-19T07:34:38.193Z,95.21
2022-10-19T07:37:07.361Z,94.99
2022-10-19T07:39:36.621Z,95.10
2022-10-19T07:42:06.183Z,94.97
2022-10-19T07:44:35.360Z,94.72
2022-10-19T07:47:06.263Z,94.94
2022-10-19T07:49:36.864Z,94.87
2022-10-19T07:52:06.134Z,94.53
2022-10-19T07:54:35.588Z,94.27
2022-10-19T07:57:04.996Z,93.85
2022-10-19T07:59:34.280Z,93.76
2022-10-19T08:02:04.966Z,93.59
2022-10-19T08:05:00.352Z,93.57
2022-10-19T08:07:24.907Z,93.37
2022-10-19T08:09:54.465Z,93.44
2022-10-19T08:12:23.795Z,93.27
2022-10-19T08:14:54.286Z,93.32
2022-10-19T08:17:23.527Z,93.36
2022-10-19T08:19:52.698Z,94.40
2022-10-19T08:22:23.238Z,93.82
2022-10-19T08:24:52.363Z,94.03
2022-10-19T08:27:21.563Z,93.35
2022-10-19T08:29:51.610Z,93.94
2022-10-19T08:32:21.007Z,93.31
2022-10-19T08:34:50.198Z,93.42
2022-10-19T08:37:39.929Z,93.59
2022-10-19T08:40:22.079Z,93.58
2022-10-19T08:42:59.344Z,93.60
2022-10-19T08:45:50.965Z,93.43
2022-10-19T08:48:33.037Z,93.37
2022-10-19T08:51:03.193Z,93.49
2022-10-19T08:53:41.492Z,93.45
2022-10-19T08:56:51.049Z,94.06
2022-10-19T08:59:37.565Z,93.19
2022-10-19T09:02:17.535Z,92.95
2022-10-19T09:04:55.611Z,92.93
2022-10-19T09:07:29.364Z,93.03
2022-10-19T09:10:03.870Z,92.86
2022-10-19T09:12:46.490Z,92.62
2022-10-19T09:15:20.308Z,92.58
2022-10-19T09:17:49.438Z,93.99
2022-10-19T09:20:23.789Z,93.63
2022-10-19T09:23:08.639Z,94.28
2022-10-19T09:25:40.958Z,95.28
2022-10-19T09:28:38.994Z,95.11
2022-10-19T09:31:19.181Z,94.78
2022-10-19T09:33:55.665Z,95.00
2022-10-19T09:36:39.320Z,94.85
2022-10-19T09:39:15.670Z,95.43
2022-10-19T09:41:48.491Z,95.18
2022-10-19T09:44:19.357Z,95.23
2022-10-19T09:46:54.861Z,95.32
2022-10-19T09:49:45.880Z,94.98
2022-10-19T09:52:31.198Z,94.90
2022-10-19T09:55:04.588Z,94.73
2022-10-19T09:57:34.262Z,94.82
2022-10-19T10:00:06.165Z,94.44
2022-10-19T10:02:36.219Z,94.86
2022-10-19T10:05:11.518Z,94.73
2022-10-19T10:07:41.285Z,94.65
2022-10-19T10:10:28.077Z,94.64
2022-10-19T10:13:00.786Z,94.50
2022-10-19T10:15:42.559Z,94.65
2022-10-19T10:18:16.720Z,94.62
2022-10-19T10:21:03.846Z,94.48
2022-10-19T10:23:36.641Z,94.69
2022-10-19T10:26:19.053Z,94.73
2022-10-19T10:28:50.800Z,94.97
2022-10-19T10:31:27.209Z,95.11
2022-10-19T10:34:10.854Z,95.35
2022-10-19T10:36:54.966Z,95.29
2022-10-19T10:39:27.237Z,95.23
2022-10-19T10:41:58.810Z,95.36
2022-10-19T10:44:31.211Z,95.36
2022-10-19T10:47:03.832Z,95.14
2022-10-19T10:49:36.408Z,95.43
2022-10-19T10:52:10.835Z,95.39
2022-10-19T10:54:40.298Z,95.26
2022-10-19T10:57:17.042Z,95.42
2022-10-19T10:59:56.466Z,95.62
2022-10-19T11:02:39.463Z,95.79
2022-10-19T11:05:16.446Z,95.85
2022-10-19T11:07:48.785Z,96.53
2022-10-19T11:10:27.812Z,97.11
2022-10-19T11:13:08.001Z,97.00
2022-10-19T11:15:45.803Z,96.99
2022-10-19T11:18:20.796Z,96.91
2022-10-19T11:21:00.464Z,97.19
2022-10-19T11:23:52.803Z,97.60
2022-10-19T11:26:40.213Z,97.20
2022-10-19T11:29:35.444Z,97.62
2022-10-19T11:32:06.738Z,97.42
2022-10-19T11:35:00.446Z,97.91
2022-10-19T11:37:39.521Z,97.44
2022-10-19T11:40:22.282Z,98.19
2022-10-19T11:43:02.800Z,97.87
2022-10-19T11:45:48.611Z,97.48
2022-10-19T11:48:40.406Z,97.50
2022-10-19T11:51:22.165Z,97.63
2022-10-19T11:54:14.590Z,97.87
2022-10-19T11:57:03.173Z,97.46
2022-10-19T11:59:47.983Z,97.19
2022-10-19T12:02:53.082Z,97.20
2022-10-19T12:05:28.632Z,97.49
2022-10-19T12:10:58.513Z,97.84
2022-10-19T12:13:35.822Z,97.69
2022-10-19T12:16:07.919Z,97.47
2022-10-19T12:18:42.231Z,97.97
2022-10-19T12:21:15.840Z,97.72
2022-10-19T12:23:48.165Z,97.94
2022-10-19T12:26:20.073Z,97.62
2022-10-19T12:28:54.710Z,97.75
2022-10-19T12:31:25.175Z,97.78
2022-10-19T12:34:03.818Z,98.01
2022-10-19T12:36:43.071Z,98.08
2022-10-19T12:39:23.913Z,98.17
2022-10-19T12:42:03.825Z,97.76
2022-10-19T12:45:12.044Z,97.55
2022-10-19T12:47:41.901Z,97.84
2022-10-19T12:50:11.141Z,97.82
2022-10-19T12:52:45.566Z,97.89
2022-10-19T12:55:37.098Z,98.08
2022-10-19T12:58:20.962Z,97.57
2022-10-19T13:01:00.644Z,97.68
2022-10-19T13:03:35.015Z,97.65
2022-10-19T13:06:12.235Z,97.75
2022-10-19T13:08:48.460Z,97.36
2022-10-19T13:11:19.078Z,97.29
2022-10-19T13:14:29.306Z,96.95
2022-10-19T13:17:01.398Z,96.81
2022-10-19T13:19:31.048Z,96.96
2022-10-19T13:22:27.839Z,96.75
2022-10-19T13:25:27.899Z,96.60
2022-10-19T13:28:03.133Z,96.45
2022-10-19T13:31:09.187Z,96.38
2022-10-19T13:33:59.679Z,96.23
2022-10-19T13:36:29.232Z,96.52
2022-10-19T13:39:16.585Z,96.49
2022-10-19T13:41:57.395Z,96.58
2022-10-19T13:44:34.018Z,96.28
2022-10-19T13:50:33.687Z,95.84
2022-10-19T13:53:26.870Z,96.17
2022-10-19T13:56:39.001Z,95.69
2022-10-19T13:59:39.274Z,95.94
2022-10-19T14:02:59.510Z,96.34
2022-10-19T14:06:14.417Z,95.92
2022-10-19T14:09:49.287Z,96.41
2022-10-19T14:12:24.614Z,96.35
2022-10-19T14:14:55.859Z,95.79
2022-10-19T14:17:28.034Z,95.96
2022-10-19T14:20:00.009Z,95.80
2022-10-19T14:22:33.469Z,95.96
2022-10-19T14:25:07.697Z,95.75
2022-10-19T14:27:37.446Z,95.82
2022-10-19T14:30:25.593Z,95.40
2022-10-19T14:32:59.426Z,95.57
2022-10-19T14:35:35.578Z,95.49
2022-10-19T14:38:08.707Z,94.93
2022-10-19T14:40:42.387Z,95.53
2022-10-19T14:43:23.278Z,95.51
2022-10-19T14:46:12.479Z,95.83
2022-10-19T14:48:45.542Z,95.87
2022-10-19T14:51:31.194Z,96.26
2022-10-19T14:54:05.017Z,95.63
2022-10-19T14:56:38.505Z,95.82
2022-10-19T14:59:26.082Z,95.55
2022-10-19T15:01:59.473Z,95.43
2022-10-19T15:04:32.765Z,95.53
2022-10-19T15:07:06.201Z,95.72
2022-10-19T15:09:47.755Z,96.00
2022-10-19T15:12:23.413Z,95.26
2022-10-19T15:14:52.716Z,95.06
2022-10-19T15:17:29.389Z,94.35
2022-10-19T15:20:01.370Z,94.48
2022-10-19T15:22:42.416Z,94.56
2022-10-19T15:25:37.105Z,94.35
2022-10-19T15:28:34.865Z,93.89
2022-10-19T15:31:14.891Z,94.25
2022-10-19T15:33:51.285Z,94.37
2022-10-19T15:36:22.819Z,94.05
2022-10-19T15:39:17.583Z,94.24
2022-10-19T15:41:52.468Z,93.93
2022-10-19T15:44:34.644Z,93.85
2022-10-19T15:47:23.395Z,94.24
2022-10-19T15:50:04.088Z,94.15
2022-10-19T15:52:35.030Z,94.20
2022-10-19T15:55:04.663Z,93.66
2022-10-19T15:57:36.167Z,94.26
2022-10-19T16:00:15.582Z,94.41
2022-10-19T16:02:45.070Z,93.74
2022-10-19T16:05:15.795Z,93.87
2022-10-19T16:07:45.144Z,93.54
2022-10-19T16:10:19.635Z,93.91
2022-10-19T16:12:48.806Z,93.97
2022-10-19T16:15:23.392Z,93.55
2022-10-19T16:17:56.788Z,92.68
2022-10-19T16:20:30.256Z,92.61
2022-10-19T16:23:00.057Z,92.28
2022-10-19T16:25:29.271Z,93.08
2022-10-19T16:27:58.397Z,92.80
2022-10-19T16:30:27.879Z,92.37
2022-10-19T16:32:57.070Z,91.57
2022-10-19T16:35:27.698Z,92.05
2022-10-19T16:37:56.927Z,91.89
2022-10-19T16:40:26.443Z,92.25
2022-10-19T16:42:58.831Z,91.26
2022-10-19T16:45:28.126Z,91.40
2022-10-19T16:47:57.450Z,91.51
2022-10-19T16:50:28.122Z,91.83
2022-10-19T16:53:10.287Z,91.51
2022-10-19T16:55:40.676Z,91.26
2022-10-19T16:58:09.898Z,91.27
2022-10-19T17:00:39.130Z,91.22
2022-10-19T17:03:08.287Z,91.18
2022-10-19T17:05:40.832Z,90.38
2022-10-19T17:08:11.784Z,90.43
2022-10-19T17:10:42.915Z,91.06
2022-10-19T17:13:12.072Z,90.71
2022-10-19T17:15:43.474Z,90.71
2022-10-19T17:18:12.878Z,89.92
2022-10-19T17:20:43.445Z,89.95
2022-10-19T17:23:12.748Z,90.34
2022-10-19T17:25:48.932Z,90.31
2022-10-19T17:28:18.070Z,89.99
2022-10-19T17:30:47.642Z,89.89
2022-10-19T17:33:16.835Z,89.83
2022-10-19T17:35:47.582Z,89.89
2022-10-19T17:38:17.055Z,89.57
2022-10-19T17:40:46.237Z,89.87
2022-10-19T17:43:15.432Z,90.26
2022-10-19T17:45:45.644Z,90.07
2022-10-19T17:48:14.842Z,89.81
2022-10-19T17:50:43.982Z,89.23
2022-10-19T17:53:14.757Z,88.77
2022-10-19T17:55:43.969Z,89.20
2022-10-19T17:58:13.259Z,89.30
2022-10-19T18:00:42.459Z,89.14
2022-10-19T18:03:11.860Z,89.39
2022-10-19T18:05:41.066Z,89.26
2022-10-19T18:08:10.922Z,89.44
2022-10-19T18:10:41.806Z,89.23
2022-10-19T18:13:10.972Z,89.11
2022-10-19T18:15:40.419Z,89.47
2022-10-19T18:18:09.718Z,89.01
2022-10-19T18:20:41.427Z,89.38
2022-10-19T18:23:10.586Z,89.54
2022-10-19T18:25:53.895Z,88.88
2022-10-19T18:28:23.810Z,88.48
2022-10-19T18:30:53.013Z,88.59
2022-10-19T18:33:23.514Z,88.88
2022-10-19T18:35:52.701Z,88.27
2022-10-19T18:38:22.094Z,87.98
2022-10-19T18:40:52.710Z,88.01
2022-10-19T18:43:21.986Z,88.19
2022-10-19T18:45:55.092Z,88.44
2022-10-19T18:48:26.013Z,87.79
2022-10-19T18:50:55.594Z,87.71
2022-10-19T18:53:24.918Z,87.53
2022-10-19T18:56:04.062Z,88.08
2022-10-19T18:58:33.997Z,88.41
2022-10-19T19:01:09.727Z,88.72
2022-10-19T19:03:41.869Z,88.55
2022-10-19T19:06:14.147Z,87.92
2022-10-19T19:11:17.960Z,88.23
2022-10-19T19:13:51.833Z,87.98
2022-10-19T19:16:22.492Z,87.48
2022-10-19T19:18:52.812Z,87.69
2022-10-19T19:21:24.921Z,87.62
2022-10-19T19:23:55.330Z,87.68
2022-10-19T19:26:29.491Z,87.46
2022-10-19T19:28:59.003Z,87.55
2022-10-19T19:31:28.644Z,87.27
2022-10-19T19:34:00.762Z,87.19
2022-10-19T19:36:31.901Z,86.95
2022-10-19T19:39:02.122Z,87.32
2022-10-19T19:41:34.581Z,87.04
2022-10-19T19:44:04.032Z,87.06
2022-10-19T19:46:33.379Z,86.99
2022-10-19T19:49:05.350Z,87.04
2022-10-19T19:51:35.351Z,86.79
2022-10-19T19:54:05.595Z,86.83
2022-10-19T19:56:37.632Z,86.57
2022-10-19T19:59:07.098Z,86.51
2022-10-19T20:01:38.119Z,86.64
2022-10-19T20:04:08.089Z,86.35
2022-10-19T20:06:39.813Z,86.32
2022-10-19T20:09:10.973Z,86.36
2022-10-19T20:11:42.965Z,86.25
2022-10-19T20:14:12.991Z,86.30
2022-10-19T20:16:43.063Z,86.05
2022-10-19T20:19:15.441Z,86.68
2022-10-19T20:21:46.273Z,86.27
2022-10-19T20:24:16.540Z,86.36
2022-10-19T20:26:47.928Z,86.31
2022-10-19T20:29:17.273Z,86.15
2022-10-19T20:31:47.159Z,86.19
2022-10-19T20:34:19.517Z,86.44
2022-10-19T20:36:52.590Z,86.37
2022-10-19T20:39:22.665Z,86.57
2022-10-19T20:41:54.251Z,86.75
2022-10-19T20:44:23.480Z,86.96
2022-10-19T20:46:52.736Z,86.90
2022-10-19T20:49:22.068Z,87.29
2022-10-19T20:51:54.300Z,86.81
2022-10-19T20:54:23.598Z,87.31
2022-10-19T20:56:54.350Z,88.34
2022-10-19T20:59:27.692Z,88.51
2022-10-19T21:01:59.151Z,89.51
2022-10-19T21:04:28.815Z,89.73
2022-10-19T21:06:58.195Z,90.31
2022-10-19T21:09:27.696Z,90.07
2022-10-19T21:11:58.274Z,90.14
2022-10-19T21:14:30.044Z,91.62
2022-10-19T21:17:00.986Z,91.01
2022-10-19T21:19:31.642Z,90.92
2022-10-19T21:22:03.302Z,91.32
2022-10-19T21:24:36.064Z,91.48
2022-10-19T21:27:07.916Z,92.29
2022-10-19T21:29:37.943Z,91.19
2022-10-19T21:32:07.134Z,92.13
2022-10-19T21:34:36.499Z,93.52
2022-10-19T21:37:05.696Z,93.02
2022-10-19T21:39:35.102Z,92.78
2022-10-19T21:42:04.420Z,93.80
2022-10-19T21:44:35.094Z,93.96
2022-10-19T21:47:04.277Z,94.52
2022-10-19T21:49:33.468Z,93.80
2022-10-19T21:52:02.661Z,93.79
2022-10-19T21:54:31.846Z,93.53
2022-10-19T21:57:02.920Z,93.51
2022-10-19T21:59:32.134Z,93.47
2022-10-19T22:02:02.938Z,93.19
2022-10-19T22:04:32.171Z,93.70
2022-10-19T22:07:01.462Z,93.65
2022-10-19T22:09:30.967Z,93.63
2022-10-19T22:12:00.142Z,93.39
2022-10-19T22:14:29.413Z,93.17
2022-10-19T22:16:58.582Z,93.18
2022-10-19T22:19:29.236Z,93.17
2022-10-19T22:21:58.420Z,93.06
2022-10-19T22:24:27.570Z,93.16
2022-10-19T22:26:56.815Z,93.51
2022-10-19T22:29:26.041Z,93.43
2022-10-19T22:31:55.359Z,93.70
2022-10-19T22:34:24.499Z,93.61
2022-10-19T22:36:55.067Z,93.65
2022-10-19T22:39:27.027Z,93.59
2022-10-19T22:42:18.952Z,93.92
2022-10-19T22:44:48.170Z,93.98
2022-10-19T22:47:17.328Z,94.00
2022-10-19T22:49:46.438Z,93.55
2022-10-19T22:52:17.703Z,94.03
2022-10-19T22:54:46.849Z,94.19
2022-10-19T22:57:15.960Z,94.08
2022-10-19T22:59:45.112Z,93.70
2022-10-19T23:02:14.264Z,94.04
2022-10-19T23:04:43.807Z,94.00
2022-10-19T23:07:13.077Z,93.86
2022-10-19T23:09:43.897Z,93.90
2022-10-19T23:12:12.986Z,93.81
2022-10-19T23:14:42.080Z,93.74
2022-10-19T23:17:11.205Z,93.83
2022-10-19T23:19:40.356Z,93.93
2022-10-19T23:22:09.718Z,93.89
2022-10-19T23:24:39.094Z,93.78
2022-10-19T23:27:09.757Z,93.84
2022-10-19T23:29:38.926Z,93.93
2022-10-19T23:32:08.341Z,94.02
2022-10-19T23:34:37.570Z,93.99
2022-10-19T23:37:06.936Z,93.97
2022-10-19T23:39:36.245Z,93.93
2022-10-19T23:42:05.482Z,93.95
2022-10-19T23:44:35.984Z,94.70
2022-10-19T23:47:05.098Z,94.62
2022-10-19T23:49:34.254Z,94.68
2022-10-19T23:52:03.365Z,94.78
2022-10-19T23:54:32.544Z,94.97
2022-10-19T23:57:01.694Z,94.91
2022-10-19T23:59:30.962Z,95.11
