createdAt,value
2018-11-11T00:00:57.380Z,0
2018-11-11T00:02:07.324Z,0
2018-11-11T00:03:16.507Z,0
2018-11-11T00:04:26.201Z,0
2018-11-11T00:05:35.905Z,0
2018-11-11T00:06:45.582Z,0
2018-11-11T00:07:55.533Z,0
2018-11-11T00:09:04.967Z,0
2018-11-11T00:10:14.420Z,0
2018-11-11T00:11:24.112Z,0
2018-11-11T00:12:34.078Z,0
2018-11-11T00:13:43.759Z,0
2018-11-11T00:14:53.192Z,0
2018-11-11T00:16:02.884Z,0
2018-11-11T00:17:12.823Z,0
2018-11-11T00:18:22.510Z,0
2018-11-11T00:19:31.955Z,0
2018-11-11T00:20:41.919Z,0
2018-11-11T00:21:51.948Z,0
2018-11-11T00:23:01.689Z,0
2018-11-11T00:24:11.629Z,0
2018-11-11T00:25:21.338Z,0
2018-11-11T00:26:31.021Z,0
2018-11-11T00:27:40.192Z,0
2018-11-11T00:28:50.256Z,0
2018-11-11T00:30:00.215Z,0
2018-11-11T00:31:10.160Z,0
2018-11-11T00:32:19.875Z,0
2018-11-11T00:33:29.847Z,0
2018-11-11T00:34:39.538Z,0
2018-11-11T00:35:49.225Z,0
2018-11-11T00:36:58.940Z,0
2018-11-11T00:38:08.621Z,0
2018-11-11T00:39:18.568Z,0
2018-11-11T00:40:28.296Z,0
2018-11-11T00:41:38.248Z,0
2018-11-11T00:42:48.195Z,0
2018-11-11T00:43:57.886Z,0
2018-11-11T00:45:07.575Z,0
2018-11-11T00:46:17.535Z,0
2018-11-11T00:47:27.486Z,0
2018-11-11T00:48:36.920Z,0
2018-11-11T00:49:46.876Z,0
2018-11-11T00:50:56.567Z,0
2018-11-11T00:52:06.252Z,0
2018-11-11T00:53:15.967Z,0
2018-11-11T00:54:25.941Z,0
2018-11-11T00:55:35.364Z,0
2018-11-11T00:56:45.070Z,0
2018-11-11T00:57:54.766Z,0
2018-11-11T00:59:04.453Z,0
2018-11-11T01:00:14.393Z,0
2018-11-11T01:01:24.116Z,0
2018-11-11T01:02:33.797Z,0
2018-11-11T01:03:43.218Z,0
2018-11-11T01:04:52.917Z,0
2018-11-11T01:06:02.873Z,0
2018-11-11T01:07:11.528Z,0
2018-11-11T01:08:21.467Z,0
2018-11-11T01:09:30.895Z,0
2018-11-11T01:10:40.840Z,0
2018-11-11T01:11:50.838Z,0
2018-11-11T01:13:00.266Z,0
2018-11-11T01:14:09.946Z,0
2018-11-11T01:15:19.635Z,0
2018-11-11T01:16:29.324Z,0
2018-11-11T01:17:39.005Z,0
2018-11-11T01:18:48.428Z,0
2018-11-11T01:19:58.386Z,0
2018-11-11T01:21:07.824Z,0
2018-11-11T01:22:17.511Z,0
2018-11-11T01:23:27.458Z,0
2018-11-11T01:24:37.181Z,0
2018-11-11T01:25:46.381Z,0
2018-11-11T01:26:56.352Z,0
2018-11-11T01:28:05.779Z,0
2018-11-11T01:29:15.771Z,0
2018-11-11T01:30:25.213Z,0
2018-11-11T01:31:34.898Z,0
2018-11-11T01:32:44.859Z,0
2018-11-11T01:33:54.821Z,0
2018-11-11T01:35:04.775Z,0
2018-11-11T01:36:13.964Z,0
2018-11-11T01:37:23.649Z,0
2018-11-11T01:38:33.805Z,0
2018-11-11T01:39:43.861Z,0
2018-11-11T01:40:53.303Z,0
2018-11-11T01:42:02.735Z,0
2018-11-11T01:43:12.433Z,0
2018-11-11T01:44:22.362Z,0
2018-11-11T01:45:32.311Z,0
2018-11-11T01:46:42.051Z,0
2018-11-11T01:47:51.999Z,0
2018-11-11T01:49:01.699Z,0
2018-11-11T01:50:11.645Z,0
2018-11-11T01:51:21.350Z,0
2018-11-11T01:52:30.780Z,0
2018-11-11T01:53:40.207Z,0
2018-11-11T01:54:50.175Z,0
2018-11-11T01:55:59.876Z,0
2018-11-11T01:57:09.826Z,0
2018-11-11T01:58:19.535Z,0
2018-11-11T01:59:29.479Z,0
2018-11-11T02:00:39.187Z,0
2018-11-11T02:01:48.892Z,0
2018-11-11T02:02:58.074Z,0
2018-11-11T02:04:07.493Z,0
2018-11-11T02:05:16.932Z,0
2018-11-11T02:06:26.613Z,0
2018-11-11T02:07:36.720Z,0
2018-11-11T02:08:46.679Z,0
2018-11-11T02:09:57.108Z,0
2018-11-11T02:11:07.236Z,0
2018-11-11T02:12:16.680Z,0
2018-11-11T02:13:26.622Z,0
2018-11-11T02:14:36.584Z,0
2018-11-11T02:15:46.276Z,0
2018-11-11T02:16:56.233Z,0
2018-11-11T02:18:06.203Z,0
2018-11-11T02:19:15.885Z,0
2018-11-11T02:20:25.578Z,0
2018-11-11T02:21:35.418Z,0
2018-11-11T02:22:45.250Z,0
2018-11-11T02:23:54.960Z,0
2018-11-11T02:25:04.650Z,0
2018-11-11T02:26:14.347Z,0
2018-11-11T02:27:24.295Z,0
2018-11-11T02:28:34.232Z,0
2018-11-11T02:29:44.180Z,0
2018-11-11T02:30:53.889Z,0
2018-11-11T02:32:03.576Z,0
2018-11-11T02:33:13.004Z,0
2018-11-11T02:34:22.948Z,0
2018-11-11T02:35:32.373Z,0
2018-11-11T02:36:42.319Z,0
2018-11-11T02:37:52.505Z,0
2018-11-11T02:39:02.456Z,0
2018-11-11T02:40:11.893Z,0
2018-11-11T02:41:21.833Z,0
2018-11-11T02:42:31.267Z,0
2018-11-11T02:43:40.690Z,0
2018-11-11T02:44:50.623Z,0
2018-11-11T02:46:00.591Z,0
2018-11-11T02:47:10.280Z,0
2018-11-11T02:48:20.226Z,0
2018-11-11T02:49:29.902Z,0
2018-11-11T02:50:39.581Z,0
2018-11-11T02:51:49.259Z,0
2018-11-11T02:52:58.979Z,0
2018-11-11T02:54:08.670Z,0
2018-11-11T02:55:18.393Z,0
2018-11-11T02:56:28.344Z,0
2018-11-11T02:57:37.768Z,0
2018-11-11T02:58:47.489Z,0
2018-11-11T02:59:57.442Z,0
2018-11-11T03:01:06.862Z,0
2018-11-11T03:02:16.577Z,0
2018-11-11T03:03:26.009Z,0
2018-11-11T03:04:36.546Z,0
2018-11-11T03:05:46.267Z,0
2018-11-11T03:06:56.232Z,0
2018-11-11T03:08:05.672Z,0
2018-11-11T03:09:15.117Z,0
2018-11-11T03:10:24.839Z,0
2018-11-11T03:11:34.265Z,0
2018-11-11T03:12:43.714Z,0
2018-11-11T03:13:53.426Z,0
2018-11-11T03:15:03.375Z,0
2018-11-11T03:16:13.326Z,0
2018-11-11T03:17:23.028Z,0
2018-11-11T03:18:32.462Z,0
2018-11-11T03:19:41.634Z,0
2018-11-11T03:20:51.578Z,0
2018-11-11T03:22:01.534Z,0
2018-11-11T03:23:11.450Z,0
2018-11-11T03:24:21.159Z,0
2018-11-11T03:25:30.850Z,0
2018-11-11T03:26:40.819Z,0
2018-11-11T03:27:50.789Z,0
2018-11-11T03:29:00.213Z,0
2018-11-11T03:30:09.898Z,0
2018-11-11T03:31:19.614Z,0
2018-11-11T03:32:29.063Z,0
2018-11-11T03:33:39.041Z,0
2018-11-11T03:34:48.989Z,0
2018-11-11T03:35:58.680Z,0
2018-11-11T03:37:08.381Z,0
2018-11-11T03:38:18.354Z,0
2018-11-11T03:39:28.314Z,0
2018-11-11T03:40:38.006Z,0
2018-11-11T03:41:47.698Z,0
2018-11-11T03:42:57.656Z,0
2018-11-11T03:44:07.620Z,0
2018-11-11T03:45:17.043Z,0
2018-11-11T03:46:26.795Z,0
2018-11-11T03:47:36.249Z,0
2018-11-11T03:48:45.678Z,0
2018-11-11T03:49:55.117Z,0
2018-11-11T03:51:05.315Z,0
2018-11-11T03:52:15.255Z,0
2018-11-11T03:53:25.198Z,0
2018-11-11T03:54:34.376Z,0
2018-11-11T03:55:44.329Z,0
2018-11-11T03:56:54.278Z,0
2018-11-11T03:58:04.241Z,0
2018-11-11T03:59:13.970Z,0
2018-11-11T04:00:23.958Z,0
2018-11-11T04:01:33.917Z,0
2018-11-11T04:02:43.884Z,0
2018-11-11T04:03:53.626Z,0
2018-11-11T04:05:03.065Z,0
2018-11-11T04:06:13.025Z,0
2018-11-11T04:07:22.721Z,0
2018-11-11T04:08:32.403Z,0
2018-11-11T04:09:42.365Z,0
2018-11-11T04:10:52.325Z,0
2018-11-11T04:12:02.276Z,0
2018-11-11T04:13:12.011Z,0
2018-11-11T04:14:21.944Z,0
2018-11-11T04:15:31.636Z,0
2018-11-11T04:16:41.585Z,0
2018-11-11T04:17:51.286Z,0
2018-11-11T04:19:00.964Z,0
2018-11-11T04:20:10.951Z,0
2018-11-11T04:21:20.395Z,0
2018-11-11T04:22:30.352Z,0
2018-11-11T04:23:40.293Z,0
2018-11-11T04:24:49.715Z,0
2018-11-11T04:25:59.678Z,0
2018-11-11T04:27:09.100Z,0
2018-11-11T04:28:18.803Z,0
2018-11-11T04:29:28.490Z,0
2018-11-11T04:30:38.174Z,0
2018-11-11T04:31:47.614Z,0
2018-11-11T04:32:57.307Z,0
2018-11-11T04:34:06.734Z,0
2018-11-11T04:35:16.921Z,0
2018-11-11T04:36:26.617Z,0
2018-11-11T04:37:36.041Z,0
2018-11-11T04:38:45.985Z,0
2018-11-11T04:39:55.667Z,0
2018-11-11T04:41:05.340Z,0
2018-11-11T04:42:15.028Z,0
2018-11-11T04:43:24.724Z,0
2018-11-11T04:44:34.414Z,0
2018-11-11T04:45:44.375Z,0
2018-11-11T04:46:54.071Z,0
2018-11-11T04:48:03.788Z,0
2018-11-11T04:49:13.739Z,0
2018-11-11T04:50:23.438Z,0
2018-11-11T04:51:33.119Z,0
2018-11-11T04:52:42.568Z,0
2018-11-11T04:53:52.248Z,0
2018-11-11T04:55:01.943Z,0
2018-11-11T04:56:11.673Z,0
2018-11-11T04:57:21.102Z,0
2018-11-11T04:58:31.042Z,0
2018-11-11T04:59:40.466Z,0
2018-11-11T05:00:50.635Z,0
2018-11-11T05:02:00.347Z,0
2018-11-11T05:03:09.555Z,0
2018-11-11T05:04:19.245Z,0
2018-11-11T05:05:29.202Z,0
2018-11-11T05:06:39.135Z,0
2018-11-11T05:07:48.833Z,0
2018-11-11T05:08:58.782Z,0
2018-11-11T05:10:08.460Z,0
2018-11-11T05:11:17.362Z,0
2018-11-11T05:12:27.306Z,0
2018-11-11T05:13:37.001Z,0
2018-11-11T05:14:46.692Z,0
2018-11-11T05:15:56.396Z,0
2018-11-11T05:17:06.331Z,0
2018-11-11T05:18:15.789Z,0
2018-11-11T05:19:24.963Z,0
2018-11-11T05:20:34.921Z,0
2018-11-11T05:21:44.676Z,0
2018-11-11T05:22:54.719Z,0
2018-11-11T05:24:04.410Z,0
2018-11-11T05:25:14.101Z,0
2018-11-11T05:26:24.026Z,0
2018-11-11T05:27:33.444Z,0
2018-11-11T05:28:43.385Z,0
2018-11-11T05:29:53.141Z,0
2018-11-11T05:31:03.427Z,0
2018-11-11T05:32:13.377Z,0
2018-11-11T05:33:23.080Z,0
2018-11-11T05:34:33.025Z,0
2018-11-11T05:35:42.701Z,0
2018-11-11T05:36:52.126Z,0
2018-11-11T05:38:02.081Z,0
2018-11-11T05:39:11.520Z,0
2018-11-11T05:40:21.446Z,4
2018-11-11T05:41:31.145Z,4
2018-11-11T05:42:40.833Z,0
2018-11-11T05:43:51.120Z,0
2018-11-11T05:45:00.550Z,4
2018-11-11T05:46:10.510Z,0
2018-11-11T05:47:19.954Z,4
2018-11-11T05:48:29.894Z,4
2018-11-11T05:49:39.827Z,4
2018-11-11T05:50:49.767Z,4
2018-11-11T05:51:59.730Z,8
2018-11-11T05:53:09.410Z,8
2018-11-11T05:54:19.104Z,8
2018-11-11T05:55:28.787Z,8
2018-11-11T05:56:37.970Z,12
2018-11-11T05:57:47.651Z,16
2018-11-11T05:58:57.344Z,16
2018-11-11T06:00:07.025Z,20
2018-11-11T06:01:16.715Z,24
2018-11-11T06:02:26.397Z,28
2018-11-11T06:03:36.097Z,32
2018-11-11T06:04:46.066Z,40
2018-11-11T06:05:55.478Z,52
2018-11-11T06:07:05.162Z,60
2018-11-11T06:08:15.117Z,72
2018-11-11T06:09:24.553Z,76
2018-11-11T06:10:33.726Z,88
2018-11-11T06:11:43.671Z,96
2018-11-11T06:12:53.364Z,108
2018-11-11T06:14:03.052Z,124
2018-11-11T06:15:12.484Z,140
2018-11-11T06:16:22.168Z,156
2018-11-11T06:17:32.106Z,172
2018-11-11T06:18:42.048Z,192
2018-11-11T06:19:51.727Z,216
2018-11-11T06:21:01.668Z,244
2018-11-11T06:22:11.611Z,272
2018-11-11T06:23:21.552Z,308
2018-11-11T06:24:30.987Z,344
2018-11-11T06:25:40.695Z,388
2018-11-11T06:26:50.647Z,444
2018-11-11T06:28:00.336Z,488
2018-11-11T06:29:10.294Z,528
2018-11-11T06:30:19.986Z,556
2018-11-11T06:31:29.937Z,576
2018-11-11T06:32:39.686Z,604
2018-11-11T06:33:49.148Z,640
2018-11-11T06:34:58.617Z,680
2018-11-11T06:36:08.587Z,712
2018-11-11T06:37:18.296Z,744
2018-11-11T06:38:27.727Z,760
2018-11-11T06:39:37.661Z,772
2018-11-11T06:40:47.349Z,788
2018-11-11T06:41:57.041Z,796
2018-11-11T06:43:06.983Z,796
2018-11-11T06:44:16.687Z,800
2018-11-11T06:45:26.618Z,760
2018-11-11T06:46:35.794Z,724
2018-11-11T06:47:45.499Z,720
2018-11-11T06:48:55.217Z,736
2018-11-11T06:50:04.648Z,764
2018-11-11T06:51:14.334Z,812
2018-11-11T06:52:24.338Z,868
2018-11-11T06:53:34.022Z,940
2018-11-11T06:54:43.979Z,1024
2018-11-11T06:55:53.699Z,1120
2018-11-11T06:57:03.391Z,1212
2018-11-11T06:58:13.663Z,1296
2018-11-11T06:59:23.515Z,1372
2018-11-11T07:00:33.209Z,1408
2018-11-11T07:01:42.379Z,1420
2018-11-11T07:02:51.820Z,1416
2018-11-11T07:04:01.646Z,1416
2018-11-11T07:05:11.588Z,1416
2018-11-11T07:06:21.285Z,1436
2018-11-11T07:07:31.685Z,1468
2018-11-11T07:08:41.479Z,1504
2018-11-11T07:09:50.907Z,1536
2018-11-11T07:11:00.857Z,1584
2018-11-11T07:12:10.819Z,1656
2018-11-11T07:13:20.775Z,1732
2018-11-11T07:14:30.469Z,1776
2018-11-11T07:15:40.179Z,1816
2018-11-11T07:16:49.866Z,1820
2018-11-11T07:17:59.563Z,1784
2018-11-11T07:19:08.761Z,1740
2018-11-11T07:20:18.463Z,1688
2018-11-11T07:21:28.141Z,1608
2018-11-11T07:22:37.828Z,1508
2018-11-11T07:23:48.264Z,1428
2018-11-11T07:24:57.748Z,1376
2018-11-11T07:26:07.163Z,1352
2018-11-11T07:27:16.591Z,1356
2018-11-11T07:28:26.557Z,1392
2018-11-11T07:29:35.979Z,1440
2018-11-11T07:30:45.673Z,1500
2018-11-11T07:31:55.633Z,1568
2018-11-11T07:33:04.811Z,1652
2018-11-11T07:34:14.506Z,1732
2018-11-11T07:35:24.197Z,1808
2018-11-11T07:36:33.907Z,1872
2018-11-11T07:37:42.854Z,1904
2018-11-11T07:38:52.297Z,1916
2018-11-11T07:40:02.235Z,1924
2018-11-11T07:41:11.925Z,1928
2018-11-11T07:42:21.820Z,1944
2018-11-11T07:43:31.668Z,2004
2018-11-11T07:44:41.670Z,2092
2018-11-11T07:45:51.364Z,2216
2018-11-11T07:47:01.341Z,2364
2018-11-11T07:48:11.122Z,2512
2018-11-11T07:49:21.072Z,2636
2018-11-11T07:50:30.754Z,2736
2018-11-11T07:51:40.438Z,2788
2018-11-11T07:52:50.398Z,2784
2018-11-11T07:54:00.349Z,2732
2018-11-11T07:55:10.870Z,2628
2018-11-11T07:56:21.083Z,2560
2018-11-11T07:57:30.512Z,2488
2018-11-11T07:58:40.383Z,2464
2018-11-11T07:59:50.328Z,2552
2018-11-11T08:01:00.007Z,2720
2018-11-11T08:02:10.375Z,2968
2018-11-11T08:03:20.542Z,3216
2018-11-11T08:04:30.223Z,3456
2018-11-11T08:05:40.160Z,3624
2018-11-11T08:06:49.845Z,3684
2018-11-11T08:07:59.267Z,3732
2018-11-11T08:09:09.256Z,3820
2018-11-11T08:10:19.199Z,3896
2018-11-11T08:11:28.381Z,3980
2018-11-11T08:12:38.395Z,4096
2018-11-11T08:13:48.077Z,4220
2018-11-11T08:14:57.246Z,4320
2018-11-11T08:16:07.209Z,4472
2018-11-11T08:17:17.153Z,4676
2018-11-11T08:18:27.102Z,4828
2018-11-11T08:19:37.061Z,4872
2018-11-11T08:20:46.749Z,4748
2018-11-11T08:21:56.694Z,4540
2018-11-11T08:23:06.882Z,4344
2018-11-11T08:24:16.831Z,4188
2018-11-11T08:25:27.054Z,4072
2018-11-11T08:26:37.208Z,3988
2018-11-11T08:27:47.158Z,3924
2018-11-11T08:28:56.862Z,3852
2018-11-11T08:30:06.550Z,3848
2018-11-11T08:31:16.263Z,4012
2018-11-11T08:32:26.465Z,4264
2018-11-11T08:33:36.831Z,4540
2018-11-11T08:34:46.782Z,4872
2018-11-11T08:35:56.497Z,5228
2018-11-11T08:37:06.455Z,5364
2018-11-11T08:38:16.405Z,5316
2018-11-11T08:39:26.097Z,5512
2018-11-11T08:40:36.448Z,5968
2018-11-11T08:41:46.572Z,6684
2018-11-11T08:42:56.544Z,7304
2018-11-11T08:44:05.977Z,7580
2018-11-11T08:45:15.166Z,7676
2018-11-11T08:46:25.129Z,7640
2018-11-11T08:47:34.551Z,7484
2018-11-11T08:48:44.497Z,7500
2018-11-11T08:49:54.458Z,7780
2018-11-11T08:51:04.159Z,8016
2018-11-11T08:52:14.096Z,8116
2018-11-11T08:53:23.799Z,8040
2018-11-11T08:54:33.480Z,7848
2018-11-11T08:55:43.422Z,7644
2018-11-11T08:56:53.385Z,7568
2018-11-11T08:58:03.699Z,7796
2018-11-11T08:59:13.600Z,8252
2018-11-11T09:00:23.292Z,8704
2018-11-11T09:01:33.245Z,8928
2018-11-11T09:02:43.202Z,8872
2018-11-11T09:03:53.152Z,8684
2018-11-11T09:05:02.877Z,8336
2018-11-11T09:06:12.944Z,8028
2018-11-11T09:07:22.620Z,7684
2018-11-11T09:08:32.583Z,7228
2018-11-11T09:09:42.275Z,6820
2018-11-11T09:10:51.455Z,6684
2018-11-11T09:12:01.415Z,6812
2018-11-11T09:13:11.110Z,6920
2018-11-11T09:14:20.283Z,6812
2018-11-11T09:15:29.980Z,6476
2018-11-11T09:16:39.726Z,6068
2018-11-11T09:17:49.416Z,5696
2018-11-11T09:18:59.370Z,5332
2018-11-11T09:20:09.315Z,5048
2018-11-11T09:21:19.478Z,4976
2018-11-11T09:22:29.311Z,5644
2018-11-11T09:23:39.411Z,6848
2018-11-11T09:24:49.183Z,8328
2018-11-11T09:25:58.648Z,9644
2018-11-11T09:27:08.081Z,10088
2018-11-11T09:28:17.547Z,9656
2018-11-11T09:29:27.127Z,9164
2018-11-11T09:30:36.599Z,8436
2018-11-11T09:31:46.318Z,7528
2018-11-11T09:32:56.278Z,6736
2018-11-11T09:34:06.262Z,6148
2018-11-11T09:35:16.454Z,5596
2018-11-11T09:36:26.324Z,5224
2018-11-11T09:37:36.024Z,5296
2018-11-11T09:38:45.515Z,5732
2018-11-11T09:39:55.521Z,6548
2018-11-11T09:41:05.477Z,7656
2018-11-11T09:42:15.425Z,8820
2018-11-11T09:43:25.415Z,9308
2018-11-11T09:44:35.127Z,8992
2018-11-11T09:45:44.567Z,8388
2018-11-11T09:46:54.253Z,8056
2018-11-11T09:48:04.811Z,7512
2018-11-11T09:49:14.516Z,7024
2018-11-11T09:50:23.436Z,6620
2018-11-11T09:51:33.395Z,6236
2018-11-11T09:52:43.715Z,6016
2018-11-11T09:53:53.798Z,5824
2018-11-11T09:55:03.585Z,5636
2018-11-11T09:56:13.585Z,5556
2018-11-11T09:57:22.755Z,5368
2018-11-11T09:58:32.889Z,5016
2018-11-11T09:59:43.177Z,4756
2018-11-11T10:00:53.327Z,4640
2018-11-11T10:02:03.026Z,4724
2018-11-11T10:03:12.718Z,4924
2018-11-11T10:04:22.213Z,5200
2018-11-11T10:05:31.648Z,5408
2018-11-11T10:06:42.217Z,5388
2018-11-11T10:07:52.306Z,5220
2018-11-11T10:09:02.008Z,5156
2018-11-11T10:10:11.695Z,5100
2018-11-11T10:11:21.656Z,5032
2018-11-11T10:12:31.648Z,5020
2018-11-11T10:13:41.590Z,5084
2018-11-11T10:14:51.296Z,5300
2018-11-11T10:16:00.989Z,5628
2018-11-11T10:17:10.680Z,6048
2018-11-11T10:18:20.386Z,6236
2018-11-11T10:19:29.817Z,6324
2018-11-11T10:20:39.318Z,6376
2018-11-11T10:21:49.324Z,6488
2018-11-11T10:22:58.508Z,6692
2018-11-11T10:24:08.215Z,7380
2018-11-11T10:25:17.928Z,8268
2018-11-11T10:26:27.641Z,9068
2018-11-11T10:27:37.814Z,8892
2018-11-11T10:28:47.766Z,7696
2018-11-11T10:29:57.447Z,6644
2018-11-11T10:31:07.156Z,5760
2018-11-11T10:32:17.116Z,5396
2018-11-11T10:33:27.409Z,5164
2018-11-11T10:34:37.502Z,4884
2018-11-11T10:35:47.202Z,4524
2018-11-11T10:36:57.136Z,4164
2018-11-11T10:38:06.836Z,3968
2018-11-11T10:39:17.333Z,3864
2018-11-11T10:40:27.188Z,3772
2018-11-11T10:41:36.889Z,3612
2018-11-11T10:42:46.329Z,3456
2018-11-11T10:43:56.012Z,3280
2018-11-11T10:45:05.975Z,3068
2018-11-11T10:46:15.663Z,3012
2018-11-11T10:47:25.370Z,3144
2018-11-11T10:48:34.796Z,3332
2018-11-11T10:49:44.703Z,3492
2018-11-11T10:50:54.651Z,3676
2018-11-11T10:52:04.607Z,3812
2018-11-11T10:53:14.035Z,3872
2018-11-11T10:54:23.601Z,3828
2018-11-11T10:55:33.829Z,3668
2018-11-11T10:56:43.524Z,3796
2018-11-11T10:57:53.227Z,4068
2018-11-11T10:59:02.665Z,4240
2018-11-11T11:00:13.032Z,4188
2018-11-11T11:01:23.110Z,4160
2018-11-11T11:02:32.805Z,4168
2018-11-11T11:03:42.509Z,4152
2018-11-11T11:04:52.197Z,4092
2018-11-11T11:06:02.193Z,3964
2018-11-11T11:07:11.908Z,3872
2018-11-11T11:08:21.352Z,3872
2018-11-11T11:09:30.784Z,3936
2018-11-11T11:10:40.494Z,4104
2018-11-11T11:11:50.467Z,4316
2018-11-11T11:12:59.966Z,4532
2018-11-11T11:14:10.090Z,4584
2018-11-11T11:15:20.046Z,4420
2018-11-11T11:16:30.010Z,4108
2018-11-11T11:17:39.962Z,4116
2018-11-11T11:18:49.662Z,4376
2018-11-11T11:19:59.351Z,4272
2018-11-11T11:21:09.036Z,4208
2018-11-11T11:22:18.722Z,4296
2018-11-11T11:23:28.690Z,4476
2018-11-11T11:24:38.379Z,4696
2018-11-11T11:25:48.797Z,4996
2018-11-11T11:26:58.689Z,5544
2018-11-11T11:28:08.384Z,6140
2018-11-11T11:29:18.339Z,6468
2018-11-11T11:30:28.301Z,6360
2018-11-11T11:31:38.852Z,5676
2018-11-11T11:32:49.480Z,4740
2018-11-11T11:33:59.306Z,4276
2018-11-11T11:35:09.121Z,4180
2018-11-11T11:36:18.891Z,4096
2018-11-11T11:37:28.578Z,3692
2018-11-11T11:38:38.522Z,3112
2018-11-11T11:39:48.215Z,2676
2018-11-11T11:40:58.184Z,2324
2018-11-11T11:42:08.155Z,2060
2018-11-11T11:43:17.605Z,1896
2018-11-11T11:44:27.333Z,1812
2018-11-11T11:45:37.310Z,1808
2018-11-11T11:46:47.270Z,1880
2018-11-11T11:47:56.983Z,1988
2018-11-11T11:49:06.668Z,2264
2018-11-11T11:50:15.922Z,2816
2018-11-11T11:51:25.638Z,3444
2018-11-11T11:52:35.313Z,3652
2018-11-11T11:53:45.101Z,3332
2018-11-11T11:54:54.843Z,3024
2018-11-11T11:56:04.539Z,2736
2018-11-11T11:57:14.498Z,2480
2018-11-11T11:58:24.471Z,2196
2018-11-11T11:59:34.421Z,2056
2018-11-11T12:00:44.121Z,2128
2018-11-11T12:01:53.619Z,2284
2018-11-11T12:03:03.612Z,2424
2018-11-11T12:04:13.045Z,2496
2018-11-11T12:05:22.769Z,2548
2018-11-11T12:06:32.234Z,2460
2018-11-11T12:07:42.180Z,2292
2018-11-11T12:08:52.006Z,2164
2018-11-11T12:10:01.597Z,2144
2018-11-11T12:11:11.565Z,2032
2018-11-11T12:12:21.264Z,1980
2018-11-11T12:13:31.251Z,2024
2018-11-11T12:14:40.936Z,2080
2018-11-11T12:15:50.893Z,2084
2018-11-11T12:17:01.033Z,1996
2018-11-11T12:18:10.786Z,1940
2018-11-11T12:19:20.736Z,2024
2018-11-11T12:20:30.706Z,2180
2018-11-11T12:21:40.397Z,2452
2018-11-11T12:22:49.822Z,2796
2018-11-11T12:23:59.549Z,3140
2018-11-11T12:25:09.277Z,3400
2018-11-11T12:26:18.752Z,3648
2018-11-11T12:27:28.470Z,3960
2018-11-11T12:28:37.644Z,4736
2018-11-11T12:29:47.339Z,6300
2018-11-11T12:30:57.865Z,10388
2018-11-11T12:32:08.424Z,15328
2018-11-11T12:33:18.385Z,20640
2018-11-11T12:34:28.079Z,17632
2018-11-11T12:35:37.497Z,18240
2018-11-11T12:36:46.922Z,19776
2018-11-11T12:37:56.627Z,20704
2018-11-11T12:39:06.715Z,21088
2018-11-11T12:40:17.542Z,20480
2018-11-11T12:41:27.016Z,18752
2018-11-11T12:42:36.464Z,16336
2018-11-11T12:43:46.161Z,14208
2018-11-11T12:44:56.854Z,12712
2018-11-11T12:46:06.600Z,12276
2018-11-11T12:47:16.398Z,13712
2018-11-11T12:48:26.107Z,26016
2018-11-11T12:49:35.805Z,12340
2018-11-11T12:50:45.774Z,11724
2018-11-11T12:51:55.737Z,11820
2018-11-11T12:53:05.686Z,12284
2018-11-11T12:54:15.148Z,13164
2018-11-11T12:55:25.256Z,14580
2018-11-11T12:56:35.585Z,16356
2018-11-11T12:57:45.032Z,18400
2018-11-11T12:58:54.477Z,20384
2018-11-11T13:00:04.184Z,31168
2018-11-11T13:01:13.877Z,30624
2018-11-11T13:02:23.828Z,40096
2018-11-11T13:03:33.804Z,39904
2018-11-11T13:04:43.609Z,75744
2018-11-11T13:05:53.559Z,61856
2018-11-11T13:07:03.286Z,75616
2018-11-11T13:08:13.135Z,79136
2018-11-11T13:09:22.573Z,76608
2018-11-11T13:10:32.028Z,84064
2018-11-11T13:11:42.001Z,81120
2018-11-11T13:12:51.258Z,87296
2018-11-11T13:14:01.646Z,84864
2018-11-11T13:15:11.341Z,79296
2018-11-11T13:16:20.773Z,75904
2018-11-11T13:17:30.226Z,74688
2018-11-11T13:18:39.954Z,71904
2018-11-11T13:19:49.783Z,75584
2018-11-11T13:20:59.651Z,67936
2018-11-11T13:22:10.136Z,70144
2018-11-11T13:23:20.276Z,74464
2018-11-11T13:24:29.962Z,65472
2018-11-11T13:25:39.914Z,64352
2018-11-11T13:26:49.616Z,65408
2018-11-11T13:27:59.050Z,62336
2018-11-11T13:29:08.733Z,61408
2018-11-11T13:30:18.420Z,60992
2018-11-11T13:31:27.863Z,61696
2018-11-11T13:32:37.043Z,60384
2018-11-11T13:33:46.748Z,55360
2018-11-11T13:34:56.724Z,56064
2018-11-11T13:36:06.688Z,60000
2018-11-11T13:37:16.407Z,53024
2018-11-11T13:38:25.989Z,52256
2018-11-11T13:39:35.546Z,46848
2018-11-11T13:40:45.515Z,54752
2018-11-11T13:41:54.722Z,59872
2018-11-11T13:43:04.713Z,58240
2018-11-11T13:44:14.169Z,63648
2018-11-11T13:45:23.617Z,62880
2018-11-11T13:46:34.061Z,57632
2018-11-11T13:47:44.376Z,61312
2018-11-11T13:48:54.063Z,55424
2018-11-11T13:50:03.765Z,51808
2018-11-11T13:51:12.958Z,54176
2018-11-11T13:52:22.508Z,56544
2018-11-11T13:53:32.353Z,46112
2018-11-11T13:54:42.056Z,48256
2018-11-11T13:55:51.790Z,48448
2018-11-11T13:57:01.923Z,43808
2018-11-11T13:58:11.885Z,48224
2018-11-11T13:59:21.071Z,45152
2018-11-11T14:00:31.055Z,49888
2018-11-11T14:01:41.341Z,45280
2018-11-11T14:02:51.172Z,35520
2018-11-11T14:04:00.613Z,23456
2018-11-11T14:05:10.587Z,38752
2018-11-11T14:06:20.031Z,42368
2018-11-11T14:07:29.496Z,44096
2018-11-11T14:08:39.192Z,45728
2018-11-11T14:09:48.629Z,40000
2018-11-11T14:10:58.282Z,41728
2018-11-11T14:12:08.093Z,40320
2018-11-11T14:13:17.798Z,35456
2018-11-11T14:14:27.792Z,37824
2018-11-11T14:15:37.474Z,36992
2018-11-11T14:16:47.172Z,36384
2018-11-11T14:17:57.181Z,37440
2018-11-11T14:19:09.075Z,34368
2018-11-11T14:20:19.050Z,32512
2018-11-11T14:21:29.049Z,30784
2018-11-11T14:22:38.987Z,28960
2018-11-11T14:23:49.048Z,30368
2018-11-11T14:24:58.490Z,26272
2018-11-11T14:26:08.651Z,30048
2018-11-11T14:27:18.231Z,25408
2018-11-11T14:28:27.951Z,24800
2018-11-11T14:29:37.390Z,22720
2018-11-11T14:30:46.818Z,27104
2018-11-11T14:31:56.528Z,22048
2018-11-11T14:33:06.741Z,22944
2018-11-11T14:34:16.434Z,22016
2018-11-11T14:35:26.210Z,21408
2018-11-11T14:36:35.401Z,19200
2018-11-11T14:37:45.091Z,19904
2018-11-11T14:38:54.545Z,18624
2018-11-11T14:40:05.010Z,16960
2018-11-11T14:41:14.604Z,16096
2018-11-11T14:42:24.312Z,14176
2018-11-11T14:43:34.071Z,12096
2018-11-11T14:44:43.768Z,8392
2018-11-11T14:45:53.250Z,5992
2018-11-11T14:47:02.949Z,4972
2018-11-11T14:48:12.659Z,4480
2018-11-11T14:49:22.362Z,4168
2018-11-11T14:50:32.059Z,3708
2018-11-11T14:51:42.130Z,3264
2018-11-11T14:52:52.296Z,2992
2018-11-11T14:54:01.987Z,2776
2018-11-11T14:55:11.685Z,2596
2018-11-11T14:56:21.718Z,2452
2018-11-11T14:57:31.421Z,2324
2018-11-11T14:58:41.255Z,2208
2018-11-11T14:59:50.961Z,2092
2018-11-11T15:01:00.942Z,1988
2018-11-11T15:02:10.469Z,1888
2018-11-11T15:03:20.481Z,1788
2018-11-11T15:04:29.659Z,1700
2018-11-11T15:05:39.117Z,1620
2018-11-11T15:06:48.829Z,1528
2018-11-11T15:07:58.846Z,1440
2018-11-11T15:09:08.655Z,1360
2018-11-11T15:10:18.349Z,1292
2018-11-11T15:11:28.072Z,1216
2018-11-11T15:12:37.769Z,1152
2018-11-11T15:13:47.467Z,1084
2018-11-11T15:14:57.179Z,1016
2018-11-11T15:16:07.178Z,952
2018-11-11T15:17:17.124Z,880
2018-11-11T15:18:26.816Z,820
2018-11-11T15:19:37.927Z,752
2018-11-11T15:20:48.462Z,688
2018-11-11T15:21:59.015Z,628
2018-11-11T15:23:08.458Z,572
2018-11-11T15:24:18.155Z,520
2018-11-11T15:25:28.575Z,468
2018-11-11T15:26:38.812Z,416
2018-11-11T15:27:48.239Z,376
2018-11-11T15:28:57.671Z,336
2018-11-11T15:30:07.393Z,300
2018-11-11T15:31:18.050Z,268
2018-11-11T15:32:28.336Z,236
2018-11-11T15:33:38.041Z,208
2018-11-11T15:34:47.989Z,184
2018-11-11T15:35:57.332Z,160
2018-11-11T15:37:07.140Z,140
2018-11-11T15:38:16.343Z,120
2018-11-11T15:39:26.047Z,104
2018-11-11T15:40:35.994Z,88
2018-11-11T15:41:45.866Z,76
2018-11-11T15:42:55.808Z,64
2018-11-11T15:44:05.785Z,48
2018-11-11T15:45:15.495Z,44
2018-11-11T15:46:25.441Z,36
2018-11-11T15:47:35.144Z,28
2018-11-11T15:48:44.700Z,20
2018-11-11T15:49:54.411Z,16
2018-11-11T15:51:03.854Z,16
2018-11-11T15:52:14.227Z,12
2018-11-11T15:53:24.249Z,12
2018-11-11T15:54:33.945Z,8
2018-11-11T15:55:43.652Z,8
2018-11-11T15:56:53.111Z,8
2018-11-11T15:58:02.811Z,4
2018-11-11T15:59:13.041Z,4
2018-11-11T16:00:22.998Z,4
2018-11-11T16:01:32.692Z,0
2018-11-11T16:02:42.657Z,4
2018-11-11T16:03:52.368Z,4
2018-11-11T16:05:02.324Z,0