createdAt,value
2023-04-27T00:00:36.494Z,75.8306
2023-04-27T00:01:44.558Z,75.9163
2023-04-27T00:02:52.801Z,75.9257
2023-04-27T00:04:00.853Z,75.9450
2023-04-27T00:05:09.095Z,75.9989
2023-04-27T00:06:16.978Z,76.0735
2023-04-27T00:07:24.910Z,76.2462
2023-04-27T00:08:32.844Z,76.3434
2023-04-27T00:09:40.891Z,76.2990
2023-04-27T00:10:48.964Z,76.2986
2023-04-27T00:11:57.180Z,76.3870
2023-04-27T00:13:05.179Z,76.3870
2023-04-27T00:14:13.277Z,76.3897
2023-04-27T00:15:21.341Z,76.4124
2023-04-27T00:16:29.434Z,76.4347
2023-04-27T00:17:37.506Z,76.4479
2023-04-27T00:18:45.499Z,76.4703
2023-04-27T00:19:53.561Z,76.5539
2023-04-27T00:21:01.665Z,76.7099
2023-04-27T00:22:09.735Z,76.6775
2023-04-27T00:23:17.634Z,76.6114
2023-04-27T00:24:25.693Z,76.5201
2023-04-27T00:25:33.739Z,76.5796
2023-04-27T00:26:41.999Z,76.6770
2023-04-27T00:27:50.051Z,76.7233
2023-04-27T00:28:58.098Z,76.8165
2023-04-27T00:30:06.158Z,76.8981
2023-04-27T00:31:14.158Z,76.8764
2023-04-27T00:32:22.283Z,76.9143
2023-04-27T00:33:30.352Z,76.9686
2023-04-27T00:34:38.342Z,76.9701
2023-04-27T00:35:46.423Z,76.9079
2023-04-27T00:36:54.477Z,76.8436
2023-04-27T00:38:02.409Z,76.7442
2023-04-27T00:39:10.523Z,76.7365
2023-04-27T00:40:18.554Z,76.7524
2023-04-27T00:41:27.062Z,76.8281
2023-04-27T00:42:34.805Z,76.9129
2023-04-27T00:43:43.078Z,77.0166
2023-04-27T00:44:50.966Z,77.0656
2023-04-27T00:45:58.996Z,77.0785
2023-04-27T00:47:07.260Z,77.1512
2023-04-27T00:48:15.103Z,77.1590
2023-04-27T00:49:23.211Z,77.1618
2023-04-27T00:50:31.301Z,77.2424
2023-04-27T00:51:39.295Z,77.2654
2023-04-27T00:52:47.265Z,77.4217
2023-04-27T00:53:55.326Z,77.4936
2023-04-27T00:55:03.391Z,77.4553
2023-04-27T00:56:11.856Z,77.4265
2023-04-27T00:57:19.606Z,77.4741
2023-04-27T00:58:27.726Z,77.5171
2023-04-27T00:59:35.767Z,77.5463
2023-04-27T01:00:43.824Z,77.5863
2023-04-27T01:01:51.918Z,77.5828
2023-04-27T01:03:00.056Z,77.5999
2023-04-27T01:04:08.267Z,77.6502
2023-04-27T01:05:16.068Z,77.6430
2023-04-27T01:06:24.112Z,77.6590
2023-04-27T01:07:32.109Z,77.7064
2023-04-27T01:08:40.154Z,77.6441
2023-04-27T01:09:48.217Z,77.6291
2023-04-27T01:10:56.346Z,77.6796
2023-04-27T01:12:04.621Z,77.7573
2023-04-27T01:13:12.658Z,77.7797
2023-04-27T01:14:20.572Z,77.8350
2023-04-27T01:15:28.695Z,77.8517
2023-04-27T01:16:36.802Z,77.8329
2023-04-27T01:17:44.792Z,77.8768
2023-04-27T01:18:53.028Z,77.9098
2023-04-27T01:20:00.905Z,77.9436
2023-04-27T01:21:08.966Z,77.9517
2023-04-27T01:22:16.901Z,78.0009
2023-04-27T01:23:25.002Z,78.0366
2023-04-27T01:24:33.072Z,78.0538
2023-04-27T01:25:41.232Z,78.0792
2023-04-27T01:26:49.361Z,78.1053
2023-04-27T01:27:57.493Z,78.0858
2023-04-27T01:29:05.422Z,78.1300
2023-04-27T01:30:13.492Z,78.1671
2023-04-27T01:31:21.593Z,78.1703
2023-04-27T01:32:29.631Z,78.2040
2023-04-27T01:33:37.670Z,78.1917
2023-04-27T01:34:45.748Z,78.1401
2023-04-27T01:35:53.954Z,78.1499
2023-04-27T01:37:01.743Z,78.1295
2023-04-27T01:38:09.817Z,78.1844
2023-04-27T01:39:17.878Z,78.1749
2023-04-27T01:40:26.125Z,78.1378
2023-04-27T01:41:34.175Z,78.1206
2023-04-27T01:42:42.451Z,78.1775
2023-04-27T01:43:50.370Z,78.1927
2023-04-27T01:44:58.321Z,78.2353
2023-04-27T01:46:06.399Z,78.2635
2023-04-27T01:47:14.473Z,78.2513
2023-04-27T01:48:22.465Z,78.2624
2023-04-27T01:49:30.604Z,78.2672
2023-04-27T01:50:38.661Z,78.1769
2023-04-27T01:51:46.548Z,78.1303
2023-04-27T01:52:54.661Z,78.1432
2023-04-27T01:54:02.662Z,78.2089
2023-04-27T01:55:11.030Z,78.2123
2023-04-27T01:56:18.934Z,78.1878
2023-04-27T01:57:27.076Z,78.2299
2023-04-27T01:58:35.133Z,78.2265
2023-04-27T01:59:43.235Z,78.1759
2023-04-27T02:00:51.204Z,78.1703
2023-04-27T02:01:59.289Z,78.1995
2023-04-27T02:03:07.483Z,78.2684
2023-04-27T02:04:15.719Z,78.3261
2023-04-27T02:05:23.322Z,78.3033
2023-04-27T02:06:31.407Z,78.3308
2023-04-27T02:07:39.462Z,78.4178
2023-04-27T02:08:47.773Z,78.4978
2023-04-27T02:09:55.797Z,78.4993
2023-04-27T02:11:03.762Z,78.4494
2023-04-27T02:12:11.946Z,78.4131
2023-04-27T02:13:19.888Z,78.4393
2023-04-27T02:14:27.971Z,78.4533
2023-04-27T02:15:36.152Z,78.4340
2023-04-27T02:16:44.113Z,78.4251
2023-04-27T02:17:52.192Z,78.4228
2023-04-27T02:19:00.215Z,78.3974
2023-04-27T02:20:08.153Z,78.3790
2023-04-27T02:21:16.245Z,78.3349
2023-04-27T02:22:24.271Z,78.3078
2023-04-27T02:23:32.449Z,78.3302
2023-04-27T02:24:40.640Z,78.3369
2023-04-27T02:25:48.580Z,78.3557
2023-04-27T02:26:56.849Z,78.3795
2023-04-27T02:28:04.692Z,78.3492
2023-04-27T02:29:13.060Z,78.3488
2023-04-27T02:30:20.889Z,78.2665
2023-04-27T02:31:29.056Z,78.2065
2023-04-27T02:32:36.997Z,78.2252
2023-04-27T02:33:44.997Z,78.2684
2023-04-27T02:34:52.959Z,78.2683
2023-04-27T02:36:01.008Z,78.2663
2023-04-27T02:37:09.033Z,78.2573
2023-04-27T02:38:17.299Z,78.2822
2023-04-27T02:39:25.309Z,78.2309
2023-04-27T02:40:33.504Z,78.1345
2023-04-27T02:41:41.457Z,78.0762
2023-04-27T02:42:49.522Z,78.0932
2023-04-27T02:43:57.606Z,78.0811
2023-04-27T02:45:05.675Z,78.1092
2023-04-27T02:46:13.740Z,78.1708
2023-04-27T02:47:21.762Z,78.2270
2023-04-27T02:48:29.926Z,78.2881
2023-04-27T02:49:38.176Z,78.3149
2023-04-27T02:50:45.793Z,78.3143
2023-04-27T02:51:53.863Z,78.2257
2023-04-27T02:53:02.082Z,78.2161
2023-04-27T02:54:10.143Z,78.3541
2023-04-27T02:55:18.257Z,78.4245
2023-04-27T02:56:26.425Z,78.4391
2023-04-27T02:57:34.305Z,78.4901
2023-04-27T02:58:42.393Z,78.4979
2023-04-27T02:59:50.459Z,78.4730
2023-04-27T03:00:58.561Z,78.4355
2023-04-27T03:02:06.587Z,78.4562
2023-04-27T03:03:14.905Z,78.5191
2023-04-27T03:04:22.624Z,78.5667
2023-04-27T03:05:30.630Z,78.5854
2023-04-27T03:06:38.707Z,78.5645
2023-04-27T03:07:46.934Z,78.5584
2023-04-27T03:08:54.955Z,78.5829
2023-04-27T03:10:02.969Z,78.6700
2023-04-27T03:11:11.113Z,78.7213
2023-04-27T03:12:19.300Z,78.7494
2023-04-27T03:13:27.198Z,78.7321
2023-04-27T03:14:35.252Z,78.6239
2023-04-27T03:15:43.549Z,78.6016
2023-04-27T03:16:51.511Z,78.6537
2023-04-27T03:17:59.521Z,78.6751
2023-04-27T03:19:07.385Z,78.6806
2023-04-27T03:20:15.440Z,78.7084
2023-04-27T03:21:23.476Z,78.7018
2023-04-27T03:22:31.748Z,78.6583
2023-04-27T03:23:39.775Z,78.6481
2023-04-27T03:24:47.841Z,78.6896
2023-04-27T03:25:55.916Z,78.7206
2023-04-27T03:27:03.904Z,78.7511
2023-04-27T03:28:12.126Z,78.7320
2023-04-27T03:29:20.095Z,78.7053
2023-04-27T03:30:28.134Z,78.6291
2023-04-27T03:31:36.236Z,78.6061
2023-04-27T03:32:47.039Z,78.6003
2023-04-27T03:33:57.063Z,78.5206
2023-04-27T03:35:05.134Z,78.5736
2023-04-27T03:36:13.165Z,78.6174
2023-04-27T03:37:21.345Z,78.5482
2023-04-27T03:38:29.421Z,78.5241
2023-04-27T03:39:37.484Z,78.5539
2023-04-27T03:40:45.582Z,78.5261
2023-04-27T03:41:53.668Z,78.5138
2023-04-27T03:43:01.685Z,78.5203
2023-04-27T03:44:09.852Z,78.4848
2023-04-27T03:45:17.782Z,78.5148
2023-04-27T03:46:25.979Z,78.5320
2023-04-27T03:47:33.977Z,78.5870
2023-04-27T03:48:41.829Z,78.6512
2023-04-27T03:49:49.914Z,78.7111
2023-04-27T03:50:58.056Z,78.7321
2023-04-27T03:52:06.208Z,78.6743
2023-04-27T03:53:14.225Z,78.6425
2023-04-27T03:54:22.245Z,78.5984
2023-04-27T03:55:30.353Z,78.6145
2023-04-27T03:56:38.481Z,78.6341
2023-04-27T03:57:46.586Z,78.6661
2023-04-27T03:58:54.591Z,78.7093
2023-04-27T04:00:02.687Z,78.7220
2023-04-27T04:01:11.116Z,78.6806
2023-04-27T04:02:18.709Z,78.5915
2023-04-27T04:03:26.958Z,78.5394
2023-04-27T04:04:34.953Z,78.6221
2023-04-27T04:05:42.911Z,78.6491
2023-04-27T04:06:51.025Z,78.7093
2023-04-27T04:07:59.039Z,78.7758
2023-04-27T04:09:07.285Z,78.8519
2023-04-27T04:10:15.161Z,78.9138
2023-04-27T04:11:23.264Z,78.9794
2023-04-27T04:12:31.314Z,79.0157
2023-04-27T04:13:39.422Z,79.1022
2023-04-27T04:14:47.535Z,79.1690
2023-04-27T04:15:55.658Z,79.2257
2023-04-27T04:17:03.449Z,79.2605
2023-04-27T04:18:11.555Z,79.3032
2023-04-27T04:19:20.760Z,79.2786
2023-04-27T04:20:32.677Z,79.2567
2023-04-27T04:21:40.683Z,79.2070
2023-04-27T04:22:48.777Z,79.1226
2023-04-27T04:23:56.845Z,79.0378
2023-04-27T04:25:04.962Z,78.9819
2023-04-27T04:26:12.974Z,78.9494
2023-04-27T04:27:20.988Z,78.9407
2023-04-27T04:28:29.015Z,78.9458
2023-04-27T04:29:37.082Z,78.8824
2023-04-27T04:30:45.019Z,78.9058
2023-04-27T04:31:53.176Z,78.9599
2023-04-27T04:33:01.177Z,78.9783
2023-04-27T04:34:09.342Z,79.0094
2023-04-27T04:35:17.392Z,79.0705
2023-04-27T04:36:25.428Z,79.0829
2023-04-27T04:37:33.537Z,79.0882
2023-04-27T04:38:41.583Z,79.1911
2023-04-27T04:39:49.655Z,79.3453
2023-04-27T04:40:57.833Z,79.4695
2023-04-27T04:42:05.810Z,79.6011
2023-04-27T04:43:13.801Z,79.6736
2023-04-27T04:44:21.865Z,79.6971
2023-04-27T04:45:29.812Z,79.7488
2023-04-27T04:46:37.947Z,79.7793
2023-04-27T04:47:45.938Z,79.8390
2023-04-27T04:48:54.847Z,79.8719
2023-04-27T04:50:02.418Z,79.9071
2023-04-27T04:51:10.216Z,79.9143
2023-04-27T04:52:18.438Z,79.9663
2023-04-27T04:53:26.280Z,79.9507
2023-04-27T04:54:34.414Z,79.9046
2023-04-27T04:55:42.475Z,79.8317
2023-04-27T04:56:50.632Z,79.6923
2023-04-27T04:57:58.622Z,79.5519
2023-04-27T04:59:06.571Z,79.5495
2023-04-27T05:00:14.603Z,79.5935
2023-04-27T05:01:22.673Z,79.6109
2023-04-27T05:02:30.756Z,79.6224
2023-04-27T05:03:38.960Z,79.6627
2023-04-27T05:04:47.143Z,79.6220
2023-04-27T05:05:55.113Z,79.5693
2023-04-27T05:07:03.090Z,79.5341
2023-04-27T05:08:11.062Z,79.4192
2023-04-27T05:09:19.178Z,79.2253
2023-04-27T05:10:27.194Z,79.1488
2023-04-27T05:11:35.353Z,79.1016
2023-04-27T05:12:43.356Z,79.0650
2023-04-27T05:13:51.477Z,79.0885
2023-04-27T05:14:59.338Z,79.1195
2023-04-27T05:16:07.468Z,79.1445
2023-04-27T05:17:15.493Z,79.1190
2023-04-27T05:18:23.633Z,79.1869
2023-04-27T05:19:31.776Z,79.2360
2023-04-27T05:20:39.735Z,79.2485
2023-04-27T05:21:47.987Z,79.2882
2023-04-27T05:22:55.889Z,79.3140
2023-04-27T05:24:03.927Z,79.3325
2023-04-27T05:25:12.097Z,79.3491
2023-04-27T05:26:20.045Z,79.3653
2023-04-27T05:27:28.096Z,79.3673
2023-04-27T05:28:36.177Z,79.3717
2023-04-27T05:29:44.103Z,79.3296
2023-04-27T05:30:52.201Z,79.2581
2023-04-27T05:32:00.357Z,79.2348
2023-04-27T05:33:08.449Z,79.2515
2023-04-27T05:34:16.597Z,79.2283
2023-04-27T05:35:24.569Z,79.1411
2023-04-27T05:36:32.609Z,79.0412
2023-04-27T05:37:40.572Z,78.9102
2023-04-27T05:38:48.693Z,78.8475
2023-04-27T05:39:56.813Z,78.8171
2023-04-27T05:41:04.826Z,78.7979
2023-04-27T05:42:12.867Z,78.8034
2023-04-27T05:43:20.963Z,78.7583
2023-04-27T05:44:28.911Z,78.6794
2023-04-27T05:45:37.005Z,78.5864
2023-04-27T05:46:45.013Z,78.5287
2023-04-27T05:47:53.232Z,78.4512
2023-04-27T05:49:01.361Z,78.3278
2023-04-27T05:50:09.353Z,78.1750
2023-04-27T05:51:17.394Z,78.0962
2023-04-27T05:52:25.375Z,78.0807
2023-04-27T05:53:33.496Z,78.0731
2023-04-27T05:54:41.487Z,77.9922
2023-04-27T05:55:49.682Z,77.8862
2023-04-27T05:56:57.704Z,77.7207
2023-04-27T05:58:08.963Z,77.5446
2023-04-27T05:59:18.470Z,77.4577
2023-04-27T06:00:26.554Z,77.4651
2023-04-27T06:01:34.588Z,77.4581
2023-04-27T06:02:42.956Z,77.4678
2023-04-27T06:03:50.924Z,77.4751
2023-04-27T06:04:59.086Z,77.4340
2023-04-27T06:06:06.904Z,77.4679
2023-04-27T06:07:16.153Z,77.4525
2023-04-27T06:08:23.112Z,77.4239
2023-04-27T06:09:31.069Z,77.4351
2023-04-27T06:10:39.108Z,77.4950
2023-04-27T06:11:47.233Z,77.5918
2023-04-27T06:12:55.347Z,77.6172
2023-04-27T06:14:03.255Z,77.5095
2023-04-27T06:15:11.287Z,77.3936
2023-04-27T06:16:19.449Z,77.2638
2023-04-27T06:17:27.508Z,77.1811
2023-04-27T06:18:35.559Z,77.0428
2023-04-27T06:19:43.646Z,76.9324
2023-04-27T06:20:51.790Z,76.7963
2023-04-27T06:21:59.709Z,76.7813
2023-04-27T06:23:07.789Z,76.7915
2023-04-27T06:24:15.848Z,76.7048
2023-04-27T06:25:27.074Z,76.7034
2023-04-27T06:26:36.862Z,76.7767
2023-04-27T06:27:44.788Z,76.7725
2023-04-27T06:28:52.847Z,76.5876
2023-04-27T06:30:01.043Z,76.3741
2023-04-27T06:31:09.109Z,76.2232
2023-04-27T06:32:17.081Z,76.1747
2023-04-27T06:33:25.109Z,76.0759
2023-04-27T06:34:33.174Z,75.9010
2023-04-27T06:35:41.250Z,75.7995
2023-04-27T06:36:49.338Z,75.8573
2023-04-27T06:37:57.471Z,75.6986
2023-04-27T06:39:05.409Z,75.4931
2023-04-27T06:40:13.485Z,75.3342
2023-04-27T06:41:21.659Z,75.3389
2023-04-27T06:42:29.588Z,75.3725
2023-04-27T06:43:37.569Z,75.5245
2023-04-27T06:44:45.705Z,75.6299
2023-04-27T06:45:53.906Z,75.4792
2023-04-27T06:47:01.848Z,75.2260
2023-04-27T06:48:10.012Z,74.9437
2023-04-27T06:49:17.939Z,74.7614
2023-04-27T06:50:26.027Z,74.6861
2023-04-27T06:51:34.120Z,74.5229
2023-04-27T06:52:42.320Z,74.5829
2023-04-27T06:53:50.258Z,74.7656
2023-04-27T06:54:58.278Z,74.8770
2023-04-27T06:56:06.309Z,75.0234
2023-04-27T06:57:14.310Z,75.1869
2023-04-27T06:58:22.359Z,75.2980
2023-04-27T06:59:30.412Z,75.1716
2023-04-27T07:00:38.518Z,75.1640
2023-04-27T07:01:46.561Z,75.1722
2023-04-27T07:02:54.673Z,75.1061
2023-04-27T07:04:02.780Z,74.8357
2023-04-27T07:05:10.721Z,74.7114
2023-04-27T07:06:18.833Z,74.6293
2023-04-27T07:07:26.909Z,74.4935
2023-04-27T07:08:35.034Z,74.2980
2023-04-27T07:09:43.113Z,74.0616
2023-04-27T07:10:51.136Z,73.8864
2023-04-27T07:11:59.226Z,73.5834
2023-04-27T07:13:09.119Z,73.4567
2023-04-27T07:14:20.077Z,73.3430
2023-04-27T07:15:28.154Z,73.2422
2023-04-27T07:16:36.274Z,73.0940
2023-04-27T07:17:44.261Z,72.8939
2023-04-27T07:18:52.336Z,72.7270
2023-04-27T07:20:00.376Z,72.5940
2023-04-27T07:21:08.549Z,72.6293
2023-04-27T07:22:16.518Z,72.5570
2023-04-27T07:23:24.569Z,72.3946
2023-04-27T07:24:32.690Z,72.3850
2023-04-27T07:25:40.563Z,72.4146
2023-04-27T07:26:48.654Z,72.4807
2023-04-27T07:27:56.704Z,72.4821
2023-04-27T07:29:14.439Z,72.3485
2023-04-27T07:30:17.910Z,72.1728
2023-04-27T07:31:26.301Z,72.1109
2023-04-27T07:32:33.983Z,71.6657
2023-04-27T07:33:42.006Z,71.3523
2023-04-27T07:34:54.082Z,71.2559
2023-04-27T07:36:02.922Z,71.2608
2023-04-27T07:37:11.027Z,71.3444
2023-04-27T07:38:18.976Z,71.2400
2023-04-27T07:39:27.057Z,71.3448
2023-04-27T07:40:35.059Z,71.1457
2023-04-27T07:41:43.223Z,70.8200
2023-04-27T07:42:51.289Z,70.7988
2023-04-27T07:43:59.395Z,70.8073
2023-04-27T07:45:07.514Z,70.8040
2023-04-27T07:46:15.459Z,70.9559
2023-04-27T07:47:23.574Z,71.2067
2023-04-27T07:48:31.544Z,71.3800
2023-04-27T07:49:39.642Z,71.3213
2023-04-27T07:50:47.646Z,71.5138
2023-04-27T07:51:55.782Z,71.7508
2023-04-27T07:53:03.791Z,71.9645
2023-04-27T07:54:11.774Z,72.1164
2023-04-27T07:55:19.859Z,72.0007
2023-04-27T07:56:28.055Z,72.0713
2023-04-27T07:57:36.139Z,71.7691
2023-04-27T07:58:44.076Z,71.1948
2023-04-27T07:59:52.184Z,71.1065
2023-04-27T08:01:00.194Z,70.8145
2023-04-27T08:02:19.113Z,70.7413
2023-04-27T08:03:21.231Z,70.4234
2023-04-27T08:04:29.406Z,69.8160
2023-04-27T08:05:37.490Z,69.5628
2023-04-27T08:06:45.880Z,69.6753
2023-04-27T08:07:53.990Z,69.7375
2023-04-27T08:09:01.550Z,69.4112
2023-04-27T08:10:09.589Z,69.3353
2023-04-27T08:11:17.629Z,69.6287
2023-04-27T08:12:25.639Z,70.0713
2023-04-27T08:13:33.893Z,70.4656
2023-04-27T08:14:41.753Z,70.9953
2023-04-27T08:15:49.825Z,70.6609
2023-04-27T08:16:58.027Z,70.5030
2023-04-27T08:18:05.991Z,70.3474
2023-04-27T08:19:14.207Z,70.0796
2023-04-27T08:20:21.937Z,70.2068
2023-04-27T08:21:29.989Z,70.2607
2023-04-27T08:22:38.063Z,70.0430
2023-04-27T08:23:46.106Z,69.4740
2023-04-27T08:24:54.211Z,69.1214
2023-04-27T08:26:02.311Z,68.7421
2023-04-27T08:27:10.264Z,68.4013
2023-04-27T08:28:18.428Z,68.0655
2023-04-27T08:29:28.813Z,68.1585
2023-04-27T08:30:39.482Z,68.6612
2023-04-27T08:31:47.529Z,68.9678
2023-04-27T08:32:55.559Z,68.3168
2023-04-27T08:34:03.449Z,68.0819
2023-04-27T08:35:11.546Z,67.8454
2023-04-27T08:36:19.584Z,67.1672
2023-04-27T08:37:27.753Z,66.5871
2023-04-27T08:38:35.842Z,65.9225
2023-04-27T08:39:43.804Z,65.5876
2023-04-27T08:40:51.897Z,65.6233
2023-04-27T08:42:00.014Z,65.5932
2023-04-27T08:43:08.008Z,65.6154
2023-04-27T08:44:16.107Z,65.5254
2023-04-27T08:45:24.115Z,65.9303
2023-04-27T08:46:32.163Z,66.2165
2023-04-27T08:47:43.421Z,66.5014
2023-04-27T08:48:53.059Z,66.6210
2023-04-27T08:50:01.121Z,66.4038
2023-04-27T08:51:09.121Z,66.1315
2023-04-27T08:52:17.356Z,65.7965
2023-04-27T08:53:25.404Z,65.6695
2023-04-27T08:54:33.313Z,65.9329
2023-04-27T08:55:41.496Z,66.3547
2023-04-27T08:56:49.519Z,66.8318
2023-04-27T08:57:57.590Z,67.0381
2023-04-27T08:59:05.661Z,67.5067
2023-04-27T09:00:13.711Z,67.3064
2023-04-27T09:01:21.944Z,66.8011
2023-04-27T09:02:30.036Z,66.4198
2023-04-27T09:03:37.995Z,66.0830
2023-04-27T09:04:45.909Z,65.8710
2023-04-27T09:06:04.369Z,66.0054
2023-04-27T09:07:06.897Z,65.7370
2023-04-27T09:08:14.975Z,65.7482
2023-04-27T09:09:23.008Z,65.6092
2023-04-27T09:10:31.283Z,65.6501
2023-04-27T09:11:39.165Z,65.7710
2023-04-27T09:12:47.222Z,65.6289
2023-04-27T09:13:55.225Z,65.5972
2023-04-27T09:15:03.308Z,65.4988
2023-04-27T09:16:11.523Z,65.6420
2023-04-27T09:17:19.339Z,65.8484
2023-04-27T09:18:27.321Z,65.5505
2023-04-27T09:19:35.406Z,65.3652
2023-04-27T09:20:43.552Z,65.4404
2023-04-27T09:21:51.714Z,65.4317
2023-04-27T09:22:59.871Z,65.2869
2023-04-27T09:24:07.744Z,64.9927
2023-04-27T09:25:15.779Z,65.1434
2023-04-27T09:26:23.795Z,65.5389
2023-04-27T09:27:31.824Z,65.8669
2023-04-27T09:28:39.944Z,66.1875
2023-04-27T09:29:48.192Z,66.1634
2023-04-27T09:30:56.055Z,65.6250
2023-04-27T09:32:04.181Z,65.5209
2023-04-27T09:33:12.081Z,65.2863
2023-04-27T09:34:20.122Z,64.8926
2023-04-27T09:35:28.358Z,64.6028
2023-04-27T09:36:36.226Z,64.4236
2023-04-27T09:37:44.426Z,64.0202
2023-04-27T09:38:52.490Z,63.4368
2023-04-27T09:40:00.449Z,63.1950
2023-04-27T09:41:08.594Z,63.0357
2023-04-27T09:42:16.515Z,62.6586
2023-04-27T09:43:24.633Z,62.5334
2023-04-27T09:44:32.917Z,62.7421
2023-04-27T09:45:40.856Z,62.6268
2023-04-27T09:46:48.743Z,62.6550
2023-04-27T09:47:56.887Z,62.7135
2023-04-27T09:49:04.843Z,62.8264
2023-04-27T09:50:12.916Z,63.2300
2023-04-27T09:51:21.071Z,63.3455
2023-04-27T09:52:29.186Z,63.4460
2023-04-27T09:53:37.077Z,62.9824
2023-04-27T09:54:45.234Z,62.8473
2023-04-27T09:55:53.435Z,62.8891
2023-04-27T09:57:01.347Z,62.4123
2023-04-27T09:58:09.375Z,62.0572
2023-04-27T09:59:17.449Z,62.2126
2023-04-27T10:00:25.469Z,62.5138
2023-04-27T10:01:35.274Z,62.2005
2023-04-27T10:02:53.068Z,61.8327
2023-04-27T10:03:59.443Z,61.9813
2023-04-27T10:05:07.364Z,61.5479
2023-04-27T10:06:15.471Z,61.0651
2023-04-27T10:07:23.566Z,60.5759
2023-04-27T10:08:31.891Z,59.9626
2023-04-27T10:09:39.670Z,59.9488
2023-04-27T10:10:47.698Z,59.6424
2023-04-27T10:11:55.727Z,59.2691
2023-04-27T10:13:03.883Z,58.6388
2023-04-27T10:14:11.790Z,57.8815
2023-04-27T10:15:19.836Z,56.9254
2023-04-27T10:16:27.909Z,56.6624
2023-04-27T10:17:36.116Z,56.9527
2023-04-27T10:18:44.052Z,56.4479
2023-04-27T10:19:54.305Z,56.0131
2023-04-27T10:21:05.024Z,55.4409
2023-04-27T10:22:13.166Z,55.7465
2023-04-27T10:23:21.361Z,55.7652
2023-04-27T10:24:29.227Z,55.1935
2023-04-27T10:25:37.323Z,54.2496
2023-04-27T10:26:45.299Z,53.7644
2023-04-27T10:27:53.370Z,53.3830
2023-04-27T10:29:01.324Z,53.3257
2023-04-27T10:30:09.405Z,54.3413
2023-04-27T10:31:17.603Z,54.9728
2023-04-27T10:32:25.683Z,54.8492
2023-04-27T10:33:33.639Z,54.5423
2023-04-27T10:34:41.662Z,53.9594
2023-04-27T10:35:49.856Z,53.8575
2023-04-27T10:36:57.788Z,53.8367
2023-04-27T10:38:05.845Z,53.7378
2023-04-27T10:39:14.217Z,53.8234
2023-04-27T10:40:21.988Z,53.4116
2023-04-27T10:41:30.099Z,53.0324
2023-04-27T10:42:37.974Z,53.1352
2023-04-27T10:43:46.035Z,52.4480
2023-04-27T10:44:54.106Z,51.7261
2023-04-27T10:46:02.346Z,51.4106
2023-04-27T10:47:10.297Z,50.7031
2023-04-27T10:48:18.270Z,50.1174
2023-04-27T10:49:26.441Z,49.8189
2023-04-27T10:50:34.607Z,49.1830
2023-04-27T10:51:42.592Z,49.1412
2023-04-27T10:52:50.636Z,48.3744
2023-04-27T10:53:58.632Z,47.6635
2023-04-27T10:55:06.679Z,47.2720
2023-04-27T10:56:14.741Z,47.2165
2023-04-27T10:57:22.712Z,47.6278
2023-04-27T10:58:41.421Z,47.4374
2023-04-27T10:59:43.960Z,47.3735
2023-04-27T11:00:51.749Z,47.5736
2023-04-27T11:01:59.884Z,46.7509
2023-04-27T11:03:08.037Z,46.2094
2023-04-27T11:04:16.478Z,44.6092
2023-04-27T11:05:24.058Z,44.1813
2023-04-27T11:06:32.194Z,44.5647
2023-04-27T11:07:40.182Z,44.9912
2023-04-27T11:08:48.231Z,45.3766
2023-04-27T11:09:56.284Z,45.8492
2023-04-27T11:11:04.241Z,46.2531
2023-04-27T11:12:12.289Z,46.0603
2023-04-27T11:13:20.393Z,45.6409
2023-04-27T11:14:28.498Z,44.7121
2023-04-27T11:15:36.624Z,45.1834
2023-04-27T11:16:44.687Z,45.5719
2023-04-27T11:17:52.729Z,46.0934
2023-04-27T11:19:00.718Z,45.9094
2023-04-27T11:20:08.801Z,46.5394
2023-04-27T11:21:16.904Z,46.9729
2023-04-27T11:22:24.880Z,47.0353
2023-04-27T11:23:33.060Z,48.4027
2023-04-27T11:24:40.999Z,49.3134
2023-04-27T11:25:48.978Z,49.4662
2023-04-27T11:26:57.074Z,48.9065
2023-04-27T11:28:05.116Z,48.9935
2023-04-27T11:29:13.653Z,49.3464
2023-04-27T11:30:21.311Z,49.3398
2023-04-27T11:31:29.402Z,50.0602
2023-04-27T11:32:37.566Z,50.7349
2023-04-27T11:33:45.457Z,51.3940
2023-04-27T11:34:54.657Z,52.3371
2023-04-27T11:36:06.432Z,53.0134
2023-04-27T11:37:18.429Z,52.8298
2023-04-27T11:38:27.487Z,52.5554
2023-04-27T11:39:35.382Z,51.5222
2023-04-27T11:40:43.435Z,51.7776
2023-04-27T11:41:51.630Z,51.4980
2023-04-27T11:42:59.675Z,51.9098
2023-04-27T11:44:07.758Z,51.6666
2023-04-27T11:45:15.787Z,51.0552
2023-04-27T11:46:23.839Z,49.5590
2023-04-27T11:47:31.935Z,49.7592
2023-04-27T11:48:39.921Z,50.1418
2023-04-27T11:49:47.998Z,49.5447
2023-04-27T11:50:56.110Z,48.8115
2023-04-27T11:52:04.093Z,47.7961
2023-04-27T11:53:12.034Z,46.5420
2023-04-27T11:54:20.082Z,45.1026
2023-04-27T11:55:28.189Z,44.2228
2023-04-27T11:56:36.470Z,43.6703
2023-04-27T11:57:44.401Z,44.2529
2023-04-27T11:58:52.314Z,44.0620
2023-04-27T12:00:00.646Z,42.5405
2023-04-27T12:01:08.587Z,41.0944
2023-04-27T12:02:16.620Z,41.0420
2023-04-27T12:03:24.984Z,39.7825
2023-04-27T12:04:32.907Z,38.5115
2023-04-27T12:05:40.954Z,37.3630
2023-04-27T12:06:48.855Z,39.1445
2023-04-27T12:07:56.877Z,39.4454
2023-04-27T12:09:04.986Z,39.1683
2023-04-27T12:10:12.879Z,38.2616
2023-04-27T12:11:20.965Z,38.3421
2023-04-27T12:12:29.034Z,37.1712
2023-04-27T12:13:37.186Z,36.9936
2023-04-27T12:14:45.352Z,36.9685
2023-04-27T12:15:53.572Z,36.4377
2023-04-27T12:17:01.473Z,36.7141
2023-04-27T12:18:09.602Z,36.1025
2023-04-27T12:19:17.640Z,35.1812
2023-04-27T12:20:25.718Z,34.6578
2023-04-27T12:21:33.611Z,34.6985
2023-04-27T12:22:41.717Z,34.3285
2023-04-27T12:23:49.863Z,34.0220
2023-04-27T12:24:57.734Z,34.0349
2023-04-27T12:26:05.806Z,33.8072
2023-04-27T12:27:13.858Z,33.5477
2023-04-27T12:28:22.003Z,33.0339
2023-04-27T12:29:29.998Z,33.0016
2023-04-27T12:30:38.156Z,31.9724
2023-04-27T12:31:46.256Z,31.6520
2023-04-27T12:32:54.416Z,31.6271
2023-04-27T12:34:02.304Z,30.9985
2023-04-27T12:35:10.494Z,30.7211
2023-04-27T12:36:18.567Z,30.2534
2023-04-27T12:37:27.146Z,30.2338
2023-04-27T12:38:34.440Z,30.3410
2023-04-27T12:39:42.516Z,30.8315
2023-04-27T12:40:50.608Z,30.6134
2023-04-27T12:41:58.806Z,30.3832
2023-04-27T12:43:06.734Z,30.4521
2023-04-27T12:44:15.068Z,30.3179
2023-04-27T12:45:22.905Z,30.0414
2023-04-27T12:46:30.995Z,30.3908
2023-04-27T12:47:58.345Z,30.3771
2023-04-27T12:48:51.985Z,30.0709
2023-04-27T12:50:00.013Z,29.2692
2023-04-27T12:51:08.242Z,28.7642
2023-04-27T12:52:16.132Z,29.5807
2023-04-27T12:53:24.150Z,29.4996
2023-04-27T12:54:32.240Z,29.3389
2023-04-27T12:55:40.433Z,29.0098
2023-04-27T12:56:48.385Z,28.8652
2023-04-27T12:57:56.545Z,28.7063
2023-04-27T12:59:04.604Z,29.0205
2023-04-27T13:00:12.690Z,28.9637
2023-04-27T13:01:20.634Z,29.2100
2023-04-27T13:02:28.938Z,29.2596
2023-04-27T13:03:37.095Z,29.9344
2023-04-27T13:04:45.055Z,29.9075
2023-04-27T13:05:53.028Z,29.2703
2023-04-27T13:07:00.938Z,28.9519
2023-04-27T13:08:08.997Z,29.1580
2023-04-27T13:09:17.099Z,29.3683
2023-04-27T13:10:25.226Z,30.5743
2023-04-27T13:11:33.282Z,31.2576
2023-04-27T13:12:41.608Z,31.1268
2023-04-27T13:13:49.411Z,30.9705
2023-04-27T13:14:57.547Z,30.2411
2023-04-27T13:16:05.598Z,30.9202
2023-04-27T13:17:13.627Z,31.9687
2023-04-27T13:18:21.663Z,32.5860
2023-04-27T13:19:29.725Z,33.2160
2023-04-27T13:20:38.002Z,33.8958
2023-04-27T13:21:45.709Z,34.1083
2023-04-27T13:22:53.773Z,34.8859
2023-04-27T13:24:01.841Z,34.5596
2023-04-27T13:25:10.020Z,34.6175
2023-04-27T13:26:17.968Z,35.6070
2023-04-27T13:27:26.421Z,36.4645
2023-04-27T13:28:34.161Z,37.2987
2023-04-27T13:29:42.249Z,37.5043
2023-04-27T13:30:50.251Z,37.8943
2023-04-27T13:31:58.384Z,38.7747
2023-04-27T13:33:21.096Z,37.4495
2023-04-27T13:34:19.322Z,35.2674
2023-04-27T13:35:27.413Z,33.3580
2023-04-27T13:36:35.306Z,31.5346
2023-04-27T13:37:43.402Z,31.1927
2023-04-27T13:38:51.444Z,30.6162
2023-04-27T13:39:59.634Z,30.5195
2023-04-27T13:41:07.664Z,30.4319
2023-04-27T13:42:15.701Z,29.8313
2023-04-27T13:43:23.806Z,29.0964
2023-04-27T13:44:31.972Z,28.8861