createdAt,value
2019-03-19T00:00:49.289Z,3.33
2019-03-19T00:03:18.993Z,2.58
2019-03-19T00:05:48.775Z,3.25
2019-03-19T00:08:18.653Z,2.52
2019-03-19T00:10:48.230Z,2.47
2019-03-19T00:13:17.762Z,2.65
2019-03-19T00:15:48.940Z,3.12
2019-03-19T00:18:18.458Z,3.27
2019-03-19T00:20:48.524Z,2.12
2019-03-19T00:23:18.313Z,2.45
2019-03-19T00:25:47.884Z,2.47
2019-03-19T00:28:17.546Z,2.37
2019-03-19T00:30:47.085Z,2.42
2019-03-19T00:33:16.592Z,2.17
2019-03-19T00:35:46.103Z,3.65
2019-03-19T00:38:15.643Z,2.20
2019-03-19T00:40:45.227Z,1.82
2019-03-19T00:43:14.851Z,2.52
2019-03-19T00:45:44.532Z,2.50
2019-03-19T00:48:14.047Z,2.20
2019-03-19T00:50:43.562Z,2.77
2019-03-19T00:53:13.595Z,2.33
2019-03-19T00:55:43.107Z,2.47
2019-03-19T00:58:12.625Z,2.40
2019-03-19T01:00:42.304Z,1.98
2019-03-19T01:03:11.900Z,2.17
2019-03-19T01:05:41.400Z,2.20
2019-03-19T01:08:11.470Z,2.62
2019-03-19T01:10:41.387Z,2.40
2019-03-19T01:13:10.916Z,2.08
2019-03-19T01:15:40.607Z,2.52
2019-03-19T01:18:10.128Z,2.30
2019-03-19T01:20:39.737Z,2.85
2019-03-19T01:23:09.277Z,1.95
2019-03-19T01:25:39.614Z,2.25
2019-03-19T01:28:09.293Z,2.20
2019-03-19T01:30:39.301Z,2.50
2019-03-19T01:33:08.805Z,2.05
2019-03-19T01:35:38.421Z,2.02
2019-03-19T01:38:08.286Z,2.60
2019-03-19T01:40:37.850Z,2.70
2019-03-19T01:43:07.509Z,2.45
2019-03-19T01:45:37.107Z,1.75
2019-03-19T01:48:06.713Z,1.95
2019-03-19T01:50:36.352Z,2.58
2019-03-19T01:53:06.170Z,3.00
2019-03-19T01:55:35.773Z,2.22
2019-03-19T01:58:05.439Z,2.85
2019-03-19T02:00:35.087Z,2.10
2019-03-19T02:03:04.858Z,3.40
2019-03-19T02:05:34.511Z,2.30
2019-03-19T02:08:10.329Z,2.42
2019-03-19T02:10:39.919Z,2.17
2019-03-19T02:13:09.500Z,2.75
2019-03-19T02:15:39.054Z,3.45
2019-03-19T02:18:08.681Z,2.52
2019-03-19T02:20:39.729Z,2.35
2019-03-19T02:23:09.375Z,2.37
2019-03-19T02:25:38.889Z,1.82
2019-03-19T02:28:08.549Z,2.70
2019-03-19T02:30:38.597Z,3.85
2019-03-19T02:33:08.216Z,2.70
2019-03-19T02:35:37.839Z,2.55
2019-03-19T02:38:07.541Z,2.55
2019-03-19T02:40:37.200Z,2.30
2019-03-19T02:43:06.948Z,1.95
2019-03-19T02:45:36.587Z,3.10
2019-03-19T02:48:06.258Z,2.30
2019-03-19T02:50:35.918Z,2.45
2019-03-19T02:53:07.339Z,2.00
2019-03-19T02:55:37.066Z,2.70
2019-03-19T02:58:08.397Z,2.62
2019-03-19T03:00:38.247Z,2.35
2019-03-19T03:03:07.756Z,2.20
2019-03-19T03:05:37.391Z,3.35
2019-03-19T03:08:07.175Z,1.92
2019-03-19T03:10:36.830Z,2.90
2019-03-19T03:13:08.241Z,2.87
2019-03-19T03:15:38.283Z,2.47
2019-03-19T03:18:07.860Z,3.02
2019-03-19T03:20:37.407Z,2.40
2019-03-19T03:23:07.011Z,3.08
2019-03-19T03:25:36.586Z,1.92
2019-03-19T03:28:08.006Z,2.52
2019-03-19T03:30:37.689Z,2.65
2019-03-19T03:33:07.325Z,2.10
2019-03-19T03:35:36.987Z,2.83
2019-03-19T03:38:06.902Z,3.00
2019-03-19T03:40:37.758Z,2.65
2019-03-19T03:43:07.384Z,2.12
2019-03-19T03:45:37.037Z,2.42
2019-03-19T03:48:08.147Z,2.55
2019-03-19T03:50:37.817Z,3.20
2019-03-19T03:53:10.639Z,2.60
2019-03-19T03:55:40.307Z,2.40
2019-03-19T03:58:09.953Z,2.83
2019-03-19T04:00:39.712Z,2.02
2019-03-19T04:03:10.994Z,2.67
2019-03-19T04:05:40.725Z,3.10
2019-03-19T04:08:10.500Z,3.27
2019-03-19T04:10:40.463Z,1.87
2019-03-19T04:13:10.134Z,3.25
2019-03-19T04:15:43.987Z,2.65
2019-03-19T04:18:13.586Z,3.70
2019-03-19T04:20:43.148Z,2.50
2019-03-19T04:23:12.749Z,2.10
2019-03-19T04:25:42.498Z,3.15
2019-03-19T04:28:12.223Z,2.52
2019-03-19T04:30:41.785Z,3.25
2019-03-19T04:33:11.497Z,2.55
2019-03-19T04:35:42.359Z,2.00
2019-03-19T04:38:12.329Z,2.40
2019-03-19T04:40:42.211Z,4.05
2019-03-19T04:43:12.021Z,2.15
2019-03-19T04:45:41.730Z,2.15
2019-03-19T04:48:11.403Z,2.62
2019-03-19T04:50:41.747Z,2.52
2019-03-19T04:53:11.372Z,1.57
2019-03-19T04:55:41.051Z,1.75
2019-03-19T04:58:10.862Z,2.37
2019-03-19T05:00:40.700Z,2.25
2019-03-19T05:03:11.839Z,3.00
2019-03-19T05:05:41.496Z,2.72
2019-03-19T05:08:11.041Z,2.52
2019-03-19T05:10:40.765Z,3.02
2019-03-19T05:13:10.349Z,3.10
2019-03-19T05:15:40.090Z,2.80
2019-03-19T05:18:09.775Z,2.47
2019-03-19T05:20:39.501Z,2.35
2019-03-19T05:23:11.260Z,2.15
2019-03-19T05:25:40.887Z,2.65
2019-03-19T05:28:10.738Z,1.85
2019-03-19T05:30:40.445Z,2.37
2019-03-19T05:33:10.059Z,2.80
2019-03-19T05:35:39.584Z,3.02
2019-03-19T05:38:09.190Z,2.62
2019-03-19T05:40:38.796Z,2.20
2019-03-19T05:43:08.338Z,2.42
2019-03-19T05:45:39.021Z,2.08
2019-03-19T05:48:08.552Z,3.08
2019-03-19T05:50:38.170Z,2.27
2019-03-19T05:53:07.807Z,3.05
2019-03-19T05:55:37.387Z,2.45
2019-03-19T05:58:07.056Z,2.65
2019-03-19T06:00:38.630Z,3.15
2019-03-19T06:03:08.252Z,2.87
2019-03-19T06:05:37.860Z,3.00
2019-03-19T06:08:07.887Z,2.30
2019-03-19T06:10:37.551Z,2.45
2019-03-19T06:13:07.159Z,2.75
2019-03-19T06:15:37.175Z,2.90
2019-03-19T06:18:06.830Z,2.10
2019-03-19T06:20:36.432Z,2.55
2019-03-19T06:23:06.037Z,3.25
2019-03-19T06:25:35.646Z,2.83
2019-03-19T06:28:24.838Z,2.85
2019-03-19T06:30:54.419Z,3.15
2019-03-19T06:33:23.949Z,2.98
2019-03-19T06:35:53.604Z,3.20
2019-03-19T06:38:23.125Z,3.70
2019-03-19T06:40:52.715Z,3.50
2019-03-19T06:43:22.411Z,2.85
2019-03-19T06:45:52.157Z,3.08
2019-03-19T06:48:21.850Z,2.80
2019-03-19T06:50:51.447Z,3.27
2019-03-19T06:53:20.961Z,3.25
2019-03-19T06:55:50.530Z,2.95
2019-03-19T06:58:20.244Z,2.80
2019-03-19T07:00:49.785Z,3.27
2019-03-19T07:03:19.385Z,3.13
2019-03-19T07:05:49.060Z,2.47
2019-03-19T07:08:18.616Z,3.13
2019-03-19T07:10:48.842Z,3.37
2019-03-19T07:13:20.228Z,2.43
2019-03-19T07:15:50.249Z,2.60
2019-03-19T07:18:22.579Z,3.17
2019-03-19T07:20:52.247Z,3.00
2019-03-19T07:23:21.898Z,2.67
2019-03-19T07:25:51.412Z,2.90
2019-03-19T07:28:22.853Z,2.20
2019-03-19T07:30:52.517Z,4.00
2019-03-19T07:33:22.137Z,3.00
2019-03-19T07:35:51.713Z,2.50
2019-03-19T07:38:21.430Z,2.60
2019-03-19T07:40:51.453Z,2.60
2019-03-19T07:43:21.219Z,2.57
2019-03-19T07:45:50.821Z,2.47
2019-03-19T07:48:20.426Z,2.40
2019-03-19T07:50:50.174Z,2.33
2019-03-19T07:53:19.727Z,6.27
2019-03-19T07:55:49.389Z,2.70
2019-03-19T07:58:31.380Z,2.90
2019-03-19T08:00:52.171Z,3.13
2019-03-19T08:03:21.836Z,3.53
2019-03-19T08:05:52.560Z,3.40
2019-03-19T08:08:22.170Z,2.97
2019-03-19T08:10:51.826Z,2.77
2019-03-19T08:13:21.456Z,3.20
2019-03-19T08:15:51.035Z,3.07
2019-03-19T08:18:20.570Z,4.20
2019-03-19T08:20:50.949Z,3.17
2019-03-19T08:23:20.541Z,2.93
2019-03-19T08:25:50.147Z,3.00
2019-03-19T08:28:20.343Z,3.10
2019-03-19T08:30:49.942Z,2.83
2019-03-19T08:33:19.624Z,3.17
2019-03-19T08:35:49.314Z,3.27
2019-03-19T08:38:18.911Z,2.93
2019-03-19T08:40:50.946Z,2.77
2019-03-19T08:43:20.419Z,3.00
2019-03-19T08:45:50.349Z,2.90
2019-03-19T08:48:19.868Z,3.53
2019-03-19T08:50:50.366Z,2.60
2019-03-19T08:53:20.020Z,3.13
2019-03-19T08:55:49.542Z,3.33
2019-03-19T08:58:19.102Z,3.60
2019-03-19T09:00:51.620Z,3.33
2019-03-19T09:03:21.169Z,3.00
2019-03-19T09:05:50.720Z,2.70
2019-03-19T09:08:20.240Z,2.73
2019-03-19T09:10:49.851Z,2.83
2019-03-19T09:13:19.563Z,4.60
2019-03-19T09:15:49.094Z,3.00
2019-03-19T09:18:18.631Z,3.13
2019-03-19T09:20:48.203Z,3.30
2019-03-19T09:23:17.744Z,2.93
2019-03-19T09:25:47.433Z,3.30
2019-03-19T09:28:17.134Z,3.53
2019-03-19T09:30:46.795Z,2.93
2019-03-19T09:33:16.668Z,3.00
2019-03-19T09:35:46.450Z,2.87
2019-03-19T09:38:16.194Z,2.83
2019-03-19T09:40:47.956Z,2.97
2019-03-19T09:43:17.102Z,3.47
2019-03-19T09:45:46.725Z,3.13
2019-03-19T09:48:16.724Z,2.07
2019-03-19T09:50:46.547Z,3.57
2019-03-19T09:53:18.605Z,3.30
2019-03-19T09:55:49.332Z,2.60
2019-03-19T09:58:19.109Z,2.20
2019-03-19T10:00:48.698Z,2.70
2019-03-19T10:03:18.323Z,3.13
2019-03-19T10:05:48.121Z,3.10
2019-03-19T10:08:18.260Z,3.23
2019-03-19T10:10:47.777Z,3.33
2019-03-19T10:13:17.417Z,3.00
2019-03-19T10:15:47.116Z,2.90
2019-03-19T10:18:16.722Z,2.70
2019-03-19T10:20:46.483Z,2.60
2019-03-19T10:23:17.283Z,3.37
2019-03-19T10:25:46.820Z,2.93
2019-03-19T10:28:16.732Z,2.70
2019-03-19T10:30:46.406Z,2.10
2019-03-19T10:33:16.244Z,2.47
2019-03-19T10:35:46.241Z,2.67
2019-03-19T10:38:15.978Z,2.60
2019-03-19T10:40:45.489Z,3.23
2019-03-19T10:43:15.341Z,2.57
2019-03-19T10:45:44.943Z,2.97
2019-03-19T10:48:14.468Z,3.00
2019-03-19T10:50:44.176Z,3.70
2019-03-19T10:53:13.749Z,2.50
2019-03-19T10:55:43.358Z,2.60
2019-03-19T10:58:13.055Z,2.47
2019-03-19T11:00:42.739Z,2.30
2019-03-19T11:03:12.419Z,2.43
2019-03-19T11:05:42.411Z,2.90
2019-03-19T11:08:12.059Z,3.10
2019-03-19T11:10:44.365Z,2.37
2019-03-19T11:13:14.063Z,2.77
2019-03-19T11:15:43.601Z,3.07
2019-03-19T11:18:13.412Z,3.03
2019-03-19T11:20:45.432Z,2.80
2019-03-19T11:23:14.543Z,3.07
2019-03-19T11:25:54.145Z,2.87
2019-03-19T11:28:16.739Z,3.40
2019-03-19T11:30:46.358Z,2.93
2019-03-19T11:33:16.019Z,2.63
2019-03-19T11:35:46.200Z,2.27
2019-03-19T11:38:16.073Z,2.60
2019-03-19T11:40:45.748Z,3.27
2019-03-19T11:43:15.396Z,2.77
2019-03-19T11:45:44.938Z,2.50
2019-03-19T11:48:14.544Z,2.70
2019-03-19T11:50:44.116Z,2.97
2019-03-19T11:53:13.713Z,3.70
2019-03-19T11:55:43.377Z,2.97
2019-03-19T11:58:13.224Z,3.53
2019-03-19T12:00:48.634Z,2.60
2019-03-19T12:03:18.456Z,2.93
2019-03-19T12:05:48.158Z,2.57
2019-03-19T12:08:17.918Z,2.10
2019-03-19T12:10:47.624Z,2.30
2019-03-19T12:13:18.253Z,2.70
2019-03-19T12:15:48.166Z,1.67
2019-03-19T12:18:17.888Z,5.03
2019-03-19T12:20:47.540Z,3.13
2019-03-19T12:23:17.145Z,2.30
2019-03-19T12:25:46.694Z,2.47
2019-03-19T12:28:16.464Z,2.77
2019-03-19T12:30:46.021Z,4.37
2019-03-19T12:33:15.762Z,1.90
2019-03-19T12:35:45.663Z,2.30
2019-03-19T12:38:15.297Z,2.70
2019-03-19T12:40:44.977Z,2.37
2019-03-19T12:43:14.551Z,2.13
2019-03-19T12:45:44.237Z,2.20
2019-03-19T12:48:14.048Z,2.00
2019-03-19T12:50:44.017Z,1.90
2019-03-19T12:53:13.657Z,2.00
2019-03-19T12:55:43.529Z,2.27
2019-03-19T12:58:13.297Z,1.93
2019-03-19T13:00:43.044Z,2.23
2019-03-19T13:03:12.683Z,2.43
2019-03-19T13:05:42.352Z,1.97
2019-03-19T13:08:12.006Z,2.00
2019-03-19T13:10:41.635Z,1.90
2019-03-19T13:13:11.273Z,1.60
2019-03-19T13:15:41.110Z,2.53
2019-03-19T13:18:10.991Z,1.63
2019-03-19T13:20:40.961Z,2.13
2019-03-19T13:23:10.712Z,2.10
2019-03-19T13:25:40.207Z,2.40
2019-03-19T13:28:09.785Z,2.60
2019-03-19T13:30:44.896Z,2.10
2019-03-19T13:33:11.384Z,1.77
2019-03-19T13:35:41.162Z,1.80
2019-03-19T13:38:12.586Z,1.90
2019-03-19T13:40:42.151Z,1.70
2019-03-19T13:43:12.199Z,2.33
2019-03-19T13:45:41.815Z,2.13
2019-03-19T13:48:11.434Z,2.47
2019-03-19T13:50:41.013Z,1.93
2019-03-19T13:53:11.047Z,2.00
2019-03-19T13:55:40.707Z,2.00
2019-03-19T13:58:10.250Z,2.20
2019-03-19T14:00:39.928Z,1.70
2019-03-19T14:03:09.666Z,2.20
2019-03-19T14:05:39.460Z,2.80
2019-03-19T14:08:09.423Z,2.00
2019-03-19T14:10:39.090Z,1.93
2019-03-19T14:13:08.841Z,2.57
2019-03-19T14:15:38.555Z,2.40
2019-03-19T14:18:08.268Z,2.33
2019-03-19T14:20:38.005Z,2.30
2019-03-19T14:23:07.692Z,1.80
2019-03-19T14:25:38.399Z,2.40
2019-03-19T14:28:08.645Z,1.83
2019-03-19T14:30:38.258Z,2.00
2019-03-19T14:33:07.856Z,2.03
2019-03-19T14:35:37.865Z,2.47
2019-03-19T14:38:07.723Z,1.83
2019-03-19T14:40:37.317Z,1.90
2019-03-19T14:43:07.057Z,1.70
2019-03-19T14:45:36.660Z,1.77
2019-03-19T14:48:06.469Z,2.30
2019-03-19T14:50:37.573Z,2.43
2019-03-19T14:53:07.066Z,2.07
2019-03-19T14:55:36.711Z,2.27
2019-03-19T14:58:06.516Z,1.83
2019-03-19T15:00:36.199Z,1.83
2019-03-19T15:03:05.989Z,1.83
2019-03-19T15:05:35.754Z,2.20
2019-03-19T15:08:05.500Z,1.67
2019-03-19T15:10:35.172Z,1.80
2019-03-19T15:13:05.196Z,2.10
2019-03-19T15:15:34.928Z,2.47
2019-03-19T15:18:05.054Z,2.23
2019-03-19T15:20:34.790Z,3.17
2019-03-19T15:23:04.419Z,2.00
2019-03-19T15:25:34.158Z,1.70
2019-03-19T15:28:03.790Z,1.60
2019-03-19T15:30:33.401Z,2.03
2019-03-19T15:33:03.225Z,1.80
2019-03-19T15:35:33.016Z,1.80
2019-03-19T15:38:02.589Z,1.60
2019-03-19T15:40:32.250Z,1.93
2019-03-19T15:43:01.938Z,1.53
2019-03-19T15:45:32.094Z,2.97
2019-03-19T15:48:01.774Z,2.23
2019-03-19T15:50:31.549Z,1.70
2019-03-19T15:53:02.871Z,2.03
2019-03-19T15:55:32.541Z,2.37
2019-03-19T15:58:06.561Z,2.17
2019-03-19T16:00:38.303Z,2.90
2019-03-19T16:03:07.972Z,1.70
2019-03-19T16:05:37.651Z,2.27
2019-03-19T16:08:08.943Z,1.80
2019-03-19T16:10:38.683Z,1.40
2019-03-19T16:13:08.552Z,1.70
2019-03-19T16:15:38.261Z,1.90
2019-03-19T16:18:07.977Z,1.80
2019-03-19T16:20:37.726Z,1.77
2019-03-19T16:23:07.338Z,1.90
2019-03-19T16:25:37.174Z,2.50
2019-03-19T16:28:08.376Z,1.43
2019-03-19T16:30:38.081Z,1.93
2019-03-19T16:33:07.663Z,2.07
2019-03-19T16:35:37.507Z,1.37
2019-03-19T16:38:07.519Z,2.30
2019-03-19T16:40:37.102Z,2.37
2019-03-19T16:43:07.031Z,1.80
2019-03-19T16:45:36.827Z,1.83
2019-03-19T16:48:08.217Z,1.63
2019-03-19T16:50:38.089Z,1.97
2019-03-19T16:53:07.725Z,1.90
2019-03-19T16:55:37.397Z,1.40
2019-03-19T16:58:07.164Z,1.77
2019-03-19T17:00:36.985Z,1.67
2019-03-19T17:03:06.696Z,1.97
2019-03-19T17:05:36.405Z,2.60
2019-03-19T17:08:07.640Z,1.57
2019-03-19T17:10:37.409Z,1.80
2019-03-19T17:13:07.068Z,1.60
2019-03-19T17:15:39.792Z,1.60
2019-03-19T17:18:09.689Z,1.60
2019-03-19T17:20:39.728Z,1.97
2019-03-19T17:23:09.430Z,2.00
2019-03-19T17:25:39.092Z,2.17
2019-03-19T17:28:10.554Z,2.30
2019-03-19T17:30:40.493Z,2.20
2019-03-19T17:33:10.116Z,2.67
2019-03-19T17:35:41.720Z,1.53
2019-03-19T17:38:11.390Z,2.43
2019-03-19T17:40:41.837Z,2.10
2019-03-19T17:43:11.598Z,2.37
2019-03-19T17:45:44.140Z,2.43
2019-03-19T17:48:16.376Z,2.80
2019-03-19T17:50:50.031Z,2.10
2019-03-19T17:53:19.667Z,2.40
2019-03-19T17:55:49.997Z,2.37
2019-03-19T17:58:19.635Z,2.50
2019-03-19T18:00:51.056Z,2.80
2019-03-19T18:03:21.755Z,2.30
2019-03-19T18:05:52.182Z,2.70
2019-03-19T18:08:22.103Z,2.80
2019-03-19T18:10:51.664Z,3.17
2019-03-19T18:13:21.340Z,3.20
2019-03-19T18:15:50.946Z,2.10
2019-03-19T18:18:20.561Z,3.10
2019-03-19T18:20:50.325Z,3.40
2019-03-19T18:23:19.819Z,2.20
2019-03-19T18:25:49.382Z,3.10
2019-03-19T18:28:20.422Z,2.43
2019-03-19T18:30:50.100Z,2.97
2019-03-19T18:33:19.625Z,2.00
2019-03-19T18:35:49.207Z,2.10
2019-03-19T18:38:18.840Z,2.10
2019-03-19T18:40:48.574Z,2.80
2019-03-19T18:43:18.307Z,2.40
2019-03-19T18:45:48.292Z,2.93
2019-03-19T18:48:18.012Z,2.20
2019-03-19T18:50:51.095Z,2.70
2019-03-19T18:53:20.737Z,3.40
2019-03-19T18:55:50.404Z,2.90
2019-03-19T18:58:20.440Z,3.53
2019-03-19T19:00:50.482Z,3.20
2019-03-19T19:03:20.412Z,3.00
2019-03-19T19:05:50.330Z,3.23
2019-03-19T19:08:19.931Z,3.07
2019-03-19T19:10:49.633Z,2.30
2019-03-19T19:13:19.516Z,2.90
2019-03-19T19:15:51.699Z,3.43
2019-03-19T19:18:21.302Z,2.37
2019-03-19T19:21:04.347Z,3.03
2019-03-19T19:23:34.028Z,3.20
2019-03-19T19:26:03.751Z,2.60
2019-03-19T19:28:34.448Z,2.60
2019-03-19T19:31:05.323Z,2.40
2019-03-19T19:33:34.826Z,2.83
2019-03-19T19:36:04.537Z,3.90
2019-03-19T19:38:34.157Z,3.20
2019-03-19T19:41:04.955Z,4.87
2019-03-19T19:43:34.919Z,4.47
2019-03-19T19:46:04.741Z,3.40
2019-03-19T19:48:34.281Z,3.87
2019-03-19T19:51:03.905Z,3.73
2019-03-19T19:53:33.498Z,3.77
2019-03-19T19:56:03.018Z,4.10
2019-03-19T19:58:32.866Z,4.70
2019-03-19T20:01:02.410Z,5.30
2019-03-19T20:03:32.180Z,5.60
2019-03-19T20:06:02.353Z,6.13
2019-03-19T20:08:32.062Z,6.80
2019-03-19T20:11:01.580Z,5.83
2019-03-19T20:13:31.917Z,6.10
2019-03-19T20:16:01.503Z,5.93
2019-03-19T20:18:31.182Z,5.50
2019-03-19T20:21:00.787Z,4.60
2019-03-19T20:23:30.434Z,4.60
2019-03-19T20:26:00.111Z,4.00
2019-03-19T20:28:29.723Z,4.53
2019-03-19T20:30:59.377Z,4.40
2019-03-19T20:33:29.218Z,4.07
2019-03-19T20:35:58.777Z,4.20
2019-03-19T20:38:30.074Z,5.17
2019-03-19T20:40:59.766Z,5.40
2019-03-19T20:43:29.407Z,8.05
2019-03-19T20:45:59.016Z,9.63
2019-03-19T20:48:28.696Z,11.03
2019-03-19T20:50:58.454Z,9.88
2019-03-19T20:53:28.051Z,8.50
2019-03-19T20:55:57.622Z,8.43
2019-03-19T20:58:27.396Z,10.50
2019-03-19T21:00:57.136Z,10.70
2019-03-19T21:03:35.437Z,9.03
2019-03-19T21:05:58.173Z,9.68
2019-03-19T21:08:27.804Z,8.78
2019-03-19T21:10:57.395Z,7.55
2019-03-19T21:13:27.338Z,8.85
2019-03-19T21:15:57.000Z,7.33
2019-03-19T21:18:26.627Z,8.00
2019-03-19T21:20:56.298Z,6.10
2019-03-19T21:23:26.209Z,5.85
2019-03-19T21:25:55.804Z,4.80
2019-03-19T21:28:25.456Z,4.45
2019-03-19T21:30:55.184Z,3.52
2019-03-19T21:33:24.945Z,3.42
2019-03-19T21:35:54.721Z,4.50
2019-03-19T21:38:24.305Z,4.70
2019-03-19T21:40:53.856Z,4.33
2019-03-19T21:43:23.468Z,3.95
2019-03-19T21:45:53.432Z,4.20
2019-03-19T21:48:23.092Z,4.30
2019-03-19T21:50:52.784Z,4.53
2019-03-19T21:53:22.962Z,4.33
2019-03-19T21:55:52.734Z,3.70
2019-03-19T21:58:22.527Z,4.00
2019-03-19T22:00:52.220Z,5.10
2019-03-19T22:03:21.904Z,3.80
2019-03-19T22:05:51.500Z,3.50
2019-03-19T22:08:21.025Z,4.58
2019-03-19T22:10:50.628Z,3.85
2019-03-19T22:13:20.301Z,4.55
2019-03-19T22:15:49.840Z,5.55
2019-03-19T22:18:19.497Z,3.95
2019-03-19T22:20:49.106Z,4.90
2019-03-19T22:23:20.217Z,5.00
2019-03-19T22:25:49.802Z,5.58
2019-03-19T22:28:19.464Z,4.50
2019-03-19T22:30:48.992Z,4.62
2019-03-19T22:33:18.574Z,4.78
2019-03-19T22:35:48.201Z,5.40
2019-03-19T22:38:17.885Z,4.47
2019-03-19T22:40:47.479Z,4.70
2019-03-19T22:43:17.341Z,4.10
2019-03-19T22:45:46.922Z,4.50
2019-03-19T22:48:16.534Z,5.50
2019-03-19T22:50:46.160Z,4.42
2019-03-19T22:53:15.861Z,4.85
2019-03-19T22:55:45.383Z,5.75
2019-03-19T22:58:15.001Z,4.53
2019-03-19T23:00:46.219Z,4.65
2019-03-19T23:03:15.792Z,4.10
2019-03-19T23:05:45.797Z,4.10
2019-03-19T23:08:15.429Z,4.90
2019-03-19T23:10:45.015Z,4.33
2019-03-19T23:13:15.487Z,4.72
2019-03-19T23:15:44.976Z,4.70
2019-03-19T23:18:14.639Z,4.55
2019-03-19T23:20:44.246Z,4.22
2019-03-19T23:23:13.818Z,5.60
2019-03-19T23:25:43.377Z,5.10
2019-03-19T23:28:15.811Z,4.85
2019-03-19T23:30:45.363Z,4.40
2019-03-19T23:33:15.140Z,4.60
2019-03-19T23:35:44.693Z,3.70
2019-03-19T23:38:14.172Z,3.83
2019-03-19T23:40:43.681Z,3.30
2019-03-19T23:43:13.282Z,4.25
2019-03-19T23:45:42.801Z,3.15
2019-03-19T23:48:12.335Z,3.87
2019-03-19T23:50:42.170Z,3.40
2019-03-19T23:53:11.826Z,4.00
2019-03-19T23:55:41.409Z,3.10
2019-03-19T23:58:11.031Z,3.25
