createdAt,value
2022-11-23T00:02:21.226Z,97290.06
2022-11-23T00:04:47.686Z,97285.25
2022-11-23T00:07:14.254Z,97282.63
2022-11-23T00:09:40.700Z,97289.09
2022-11-23T00:12:07.231Z,97287.22
2022-11-23T00:14:33.744Z,97289.09
2022-11-23T00:17:00.090Z,97292.88
2022-11-23T00:19:26.436Z,97294.56
2022-11-23T00:21:52.863Z,97290.53
2022-11-23T00:24:19.274Z,97290.34
2022-11-23T00:26:45.627Z,97297.88
2022-11-23T00:29:11.977Z,97288.44
2022-11-23T00:31:38.414Z,97292.50
2022-11-23T00:34:04.857Z,97298.47
2022-11-23T00:36:31.210Z,97297.16
2022-11-23T00:38:58.694Z,97289.91
2022-11-23T00:41:27.112Z,97294.69
2022-11-23T00:43:53.607Z,97294.13
2022-11-23T00:46:21.301Z,97296.72
2022-11-23T00:48:49.997Z,97292.38
2022-11-23T00:51:22.643Z,97296.34
2022-11-23T00:53:53.145Z,97293.38
2022-11-23T00:56:20.517Z,97296.59
2022-11-23T00:58:50.961Z,97287.44
2022-11-23T01:01:19.425Z,97283.06
2022-11-23T01:03:51.105Z,97288.44
2022-11-23T01:06:20.452Z,97278.22
2022-11-23T01:08:51.852Z,97287.88
2022-11-23T01:11:19.128Z,97294.84
2022-11-23T01:13:45.703Z,97294.28
2022-11-23T01:16:24.256Z,97289.91
2022-11-23T01:18:59.290Z,97291.50
2022-11-23T01:21:28.189Z,97293.09
2022-11-23T01:23:55.363Z,97284.75
2022-11-23T01:26:22.294Z,97286.34
2022-11-23T01:28:48.808Z,97298.69
2022-11-23T01:31:18.211Z,97296.31
2022-11-23T01:33:45.249Z,97302.78
2022-11-23T01:36:20.453Z,97288.00
2022-11-23T01:38:48.214Z,97286.41
2022-11-23T01:41:24.392Z,97291.59
2022-11-23T01:43:51.587Z,97289.47
2022-11-23T01:46:18.649Z,97291.66
2022-11-23T01:48:53.207Z,97298.63
2022-11-23T01:51:37.301Z,97298.63
2022-11-23T01:54:10.685Z,97299.41
2022-11-23T01:56:41.947Z,97311.47
2022-11-23T01:59:13.907Z,97311.78
2022-11-23T02:01:40.698Z,97317.50
2022-11-23T02:04:11.385Z,97320.25
2022-11-23T02:06:39.460Z,97327.88
2022-11-23T02:09:07.184Z,97321.78
2022-11-23T02:11:33.607Z,97321.84
2022-11-23T02:14:00.292Z,97327.78
2022-11-23T02:16:26.713Z,97321.34
2022-11-23T02:18:53.444Z,97318.06
2022-11-23T02:21:19.995Z,97326.13
2022-11-23T02:24:08.984Z,97322.94
2022-11-23T02:26:36.379Z,97318.91
2022-11-23T02:29:09.363Z,97324.81
2022-11-23T02:31:36.315Z,97331.50
2022-11-23T02:34:02.913Z,97326.13
2022-11-23T02:36:43.542Z,97322.34
2022-11-23T02:39:18.306Z,97328.50
2022-11-23T02:41:48.582Z,97325.31
2022-11-23T02:44:38.411Z,97327.22
2022-11-23T02:47:06.395Z,97329.41
2022-11-23T02:49:33.191Z,97323.50
2022-11-23T02:52:00.146Z,97322.47
2022-11-23T02:54:27.001Z,97317.66
2022-11-23T02:56:53.907Z,97327.41
2022-11-23T02:59:20.714Z,97333.28
2022-11-23T03:01:47.943Z,97331.38
2022-11-23T03:04:14.639Z,97338.34
2022-11-23T03:06:41.630Z,97335.16
2022-11-23T03:09:08.530Z,97335.47
2022-11-23T03:11:34.937Z,97339.50
2022-11-23T03:14:01.335Z,97345.44
2022-11-23T03:16:27.978Z,97343.31
2022-11-23T03:18:54.314Z,97336.94
2022-11-23T03:21:20.758Z,97345.56
2022-11-23T03:23:47.169Z,97340.75
2022-11-23T03:26:13.612Z,97345.34
2022-11-23T03:28:40.216Z,97349.91
2022-11-23T03:31:06.676Z,97343.44
2022-11-23T03:33:33.866Z,97344.75
2022-11-23T03:36:00.631Z,97341.22
2022-11-23T03:38:27.315Z,97342.81
2022-11-23T03:40:53.787Z,97346.53
2022-11-23T03:43:21.373Z,97344.06
2022-11-23T03:45:47.876Z,97345.09
2022-11-23T03:48:14.687Z,97340.25
2022-11-23T03:50:41.101Z,97332.44
2022-11-23T03:53:08.055Z,97335.63
2022-11-23T03:55:34.550Z,97329.66
2022-11-23T03:58:01.130Z,97331.78
2022-11-23T04:00:32.123Z,97321.53
2022-11-23T04:02:58.722Z,97320.16
2022-11-23T04:05:25.278Z,97333.03
2022-11-23T04:07:51.659Z,97328.66
2022-11-23T04:10:19.674Z,97325.41
2022-11-23T04:12:46.153Z,97322.94
2022-11-23T04:15:12.573Z,97327.25
2022-11-23T04:17:38.966Z,97314.31
2022-11-23T04:20:06.089Z,97317.50
2022-11-23T04:22:32.545Z,97313.72
2022-11-23T04:24:59.039Z,97316.13
2022-11-23T04:27:25.628Z,97319.31
2022-11-23T04:29:52.105Z,97320.41
2022-11-23T04:32:18.505Z,97314.75
2022-11-23T04:34:44.927Z,97314.75
2022-11-23T04:37:13.467Z,97316.34
2022-11-23T04:39:40.197Z,97308.78
2022-11-23T04:42:06.834Z,97311.47
2022-11-23T04:44:33.218Z,97303.13
2022-11-23T04:46:59.602Z,97302.84
2022-11-23T04:49:25.933Z,97304.44
2022-11-23T04:51:52.398Z,97304.44
2022-11-23T04:54:18.832Z,97300.66
2022-11-23T04:56:45.232Z,97304.94
2022-11-23T04:59:11.663Z,97297.97
2022-11-23T05:01:38.055Z,97303.63
2022-11-23T05:04:04.692Z,97299.66
2022-11-23T05:06:31.109Z,97294.84
2022-11-23T05:08:57.459Z,97300.81
2022-11-23T05:11:23.821Z,97303.56
2022-11-23T05:13:50.352Z,97305.44
2022-11-23T05:16:16.815Z,97305.75
2022-11-23T05:18:43.324Z,97309.50
2022-11-23T05:21:09.734Z,97303.13
2022-11-23T05:23:36.115Z,97301.53
2022-11-23T05:26:02.565Z,97297.50
2022-11-23T05:28:44.313Z,97298.09
2022-11-23T05:31:10.951Z,97302.19
2022-11-23T05:33:37.510Z,97299.25
2022-11-23T05:36:04.104Z,97295.28
2022-11-23T05:38:30.446Z,97292.06
2022-11-23T05:40:56.802Z,97295.31
2022-11-23T05:43:23.143Z,97297.50
2022-11-23T05:45:49.875Z,97296.41
2022-11-23T05:48:16.461Z,97296.91
2022-11-23T05:50:42.907Z,97293.94
2022-11-23T05:53:09.515Z,97295.28
2022-11-23T05:55:35.865Z,97298.47
2022-11-23T05:58:02.350Z,97297.88
2022-11-23T06:00:28.768Z,97295.72
2022-11-23T06:03:00.038Z,97298.91
2022-11-23T06:05:26.417Z,97298.31
2022-11-23T06:07:53.847Z,97298.84
2022-11-23T06:10:20.503Z,97295.06
2022-11-23T06:12:47.018Z,97295.06
2022-11-23T06:15:13.421Z,97291.78
2022-11-23T06:17:39.778Z,97294.19
2022-11-23T06:20:06.995Z,97293.38
2022-11-23T06:22:33.484Z,97294.19
2022-11-23T06:25:00.194Z,97297.38
2022-11-23T06:27:26.968Z,97296.00
2022-11-23T06:29:53.460Z,97294.41
2022-11-23T06:32:19.894Z,97301.38
2022-11-23T06:34:46.247Z,97290.94
2022-11-23T06:37:12.674Z,97296.59
2022-11-23T06:39:40.059Z,97299.28
2022-11-23T06:44:59.804Z,97295.06
2022-11-23T06:47:28.306Z,97298.31
2022-11-23T06:49:54.773Z,97298.91
2022-11-23T06:52:21.189Z,97296.50
2022-11-23T06:54:47.532Z,97304.34
2022-11-23T06:57:13.890Z,97303.81
2022-11-23T06:59:44.430Z,97310.84
2022-11-23T07:02:14.746Z,97319.50
2022-11-23T07:04:41.179Z,97314.69
2022-11-23T07:07:08.881Z,97313.09
2022-11-23T07:09:35.952Z,97312.28
2022-11-23T07:12:02.556Z,97321.44
2022-11-23T07:14:28.975Z,97325.22
2022-11-23T07:16:55.422Z,97328.19
2022-11-23T07:19:21.882Z,97327.41
2022-11-23T07:21:48.234Z,97330.88
2022-11-23T07:24:14.600Z,97329.00
2022-11-23T07:26:41.003Z,97330.88
2022-11-23T07:29:07.429Z,97326.31
2022-11-23T07:31:33.829Z,97331.38
2022-11-23T07:34:00.204Z,97323.84
2022-11-23T07:36:26.570Z,97331.59
2022-11-23T07:38:53.029Z,97330.75
2022-11-23T07:41:19.480Z,97329.91
2022-11-23T07:43:45.914Z,97330.09
2022-11-23T07:46:12.241Z,97338.69
2022-11-23T07:48:38.727Z,97342.69
2022-11-23T07:51:05.163Z,97346.66
2022-11-23T07:53:31.619Z,97341.53
2022-11-23T07:55:58.695Z,97346.31
2022-11-23T07:58:28.203Z,97341.75
2022-11-23T08:00:54.672Z,97350.34
2022-11-23T08:03:29.091Z,97349.75
2022-11-23T08:05:56.270Z,97346.50
2022-11-23T08:08:23.099Z,97351.78
2022-11-23T08:10:53.536Z,97348.47
2022-11-23T08:13:21.571Z,97347.59
2022-11-23T08:15:54.745Z,97342.16
2022-11-23T08:18:22.451Z,97350.16
2022-11-23T08:20:48.823Z,97348.75
2022-11-23T08:23:15.258Z,97344.41
2022-11-23T08:25:41.873Z,97347.53
2022-11-23T08:28:08.327Z,97350.38
2022-11-23T08:30:34.966Z,97352.69
2022-11-23T08:33:12.106Z,97351.31
2022-11-23T08:35:40.913Z,97356.91
2022-11-23T08:38:09.192Z,97354.16
2022-11-23T08:40:36.555Z,97346.59
2022-11-23T08:43:04.118Z,97352.16
2022-11-23T08:45:30.648Z,97353.47
2022-11-23T08:48:01.666Z,97350.78
2022-11-23T08:50:34.312Z,97352.94
2022-11-23T08:53:00.869Z,97352.94
2022-11-23T08:55:28.019Z,97354.84
2022-11-23T08:57:58.383Z,97359.97
2022-11-23T09:00:25.429Z,97357.78
2022-11-23T09:02:51.874Z,97352.88
2022-11-23T09:05:18.354Z,97356.59
2022-11-23T09:07:44.880Z,97357.88
2022-11-23T09:10:16.576Z,97350.03
2022-11-23T09:12:45.058Z,97360.19
2022-11-23T09:15:11.454Z,97356.94
2022-11-23T09:17:37.910Z,97355.84
2022-11-23T09:20:04.911Z,97355.25
2022-11-23T09:22:31.530Z,97358.44
2022-11-23T09:24:58.012Z,97360.06
2022-11-23T09:27:24.646Z,97360.53
2022-11-23T09:29:51.091Z,97363.44
2022-11-23T09:32:17.480Z,97360.66
2022-11-23T09:34:45.253Z,97357.56
2022-11-23T09:37:13.074Z,97363.06
2022-11-23T09:39:40.621Z,97362.41
2022-11-23T09:42:26.553Z,97351.13
2022-11-23T09:45:03.487Z,97348.97
2022-11-23T09:47:52.036Z,97356.91
2022-11-23T09:50:35.244Z,97346.13
2022-11-23T09:53:14.050Z,97354.81
2022-11-23T09:55:49.682Z,97353.59
2022-11-23T09:58:20.299Z,97353.69
2022-11-23T10:01:13.319Z,97343.75
2022-11-23T10:03:48.779Z,97345.94
2022-11-23T10:06:26.819Z,97334.31
2022-11-23T10:09:12.317Z,97338.22
2022-11-23T10:12:10.068Z,97332.59
2022-11-23T10:14:41.111Z,97337.63
2022-11-23T10:17:19.032Z,97326.75
2022-11-23T10:20:08.313Z,97325.06
2022-11-23T10:23:05.453Z,97325.47
2022-11-23T10:25:53.406Z,97312.03
2022-11-23T10:28:29.087Z,97314.16
2022-11-23T10:31:08.691Z,97323.06
2022-11-23T10:34:04.662Z,97327.22
2022-11-23T10:36:42.601Z,97319.47
2022-11-23T10:39:23.069Z,97319.97
2022-11-23T10:41:51.646Z,97317.09
2022-11-23T10:44:17.985Z,97324.09
2022-11-23T10:46:45.092Z,97321.88
2022-11-23T10:49:23.211Z,97317.91
2022-11-23T10:51:55.140Z,97323.16
2022-11-23T10:54:37.269Z,97310.28
2022-11-23T10:57:34.707Z,97316.81
2022-11-23T11:00:13.370Z,97314.41
2022-11-23T11:02:54.715Z,97320.44
2022-11-23T11:08:28.312Z,97304.03
2022-11-23T11:11:01.716Z,97302.75
2022-11-23T11:13:47.074Z,97298.81
2022-11-23T11:16:37.476Z,97299.75
2022-11-23T11:19:30.051Z,97292.34
2022-11-23T11:21:58.778Z,97297.44
2022-11-23T11:24:33.592Z,97295.97
2022-11-23T11:27:04.296Z,97299.47
2022-11-23T11:29:39.985Z,97297.56
2022-11-23T11:32:14.094Z,97287.78
2022-11-23T11:34:45.911Z,97286.63
2022-11-23T11:37:25.595Z,97287.84
2022-11-23T11:40:16.306Z,97280.47
2022-11-23T11:43:02.249Z,97269.88
2022-11-23T11:45:34.028Z,97274.00
2022-11-23T11:48:04.455Z,97273.38
2022-11-23T11:50:35.440Z,97279.69
2022-11-23T11:53:15.086Z,97261.31
2022-11-23T11:55:47.275Z,97269.38
2022-11-23T11:58:16.730Z,97261.25
2022-11-23T12:00:47.271Z,97261.59
2022-11-23T12:03:42.552Z,97262.00
2022-11-23T12:06:16.009Z,97254.91
2022-11-23T12:09:02.268Z,97255.97
2022-11-23T12:11:28.740Z,97237.69
2022-11-23T12:14:03.627Z,97253.09
2022-11-23T12:17:31.424Z,97246.53
2022-11-23T12:20:03.904Z,97234.69
2022-11-23T12:22:33.209Z,97227.22
2022-11-23T12:25:19.556Z,97231.28
2022-11-23T12:28:07.076Z,97227.41
2022-11-23T12:31:02.246Z,97231.88
2022-11-23T12:33:55.342Z,97230.59
2022-11-23T12:36:52.507Z,97226.63
2022-11-23T12:39:46.752Z,97240.84
2022-11-23T12:42:26.375Z,97238.47
2022-11-23T12:44:55.666Z,97235.50
2022-11-23T12:47:40.470Z,97229.88
2022-11-23T12:50:55.076Z,97222.63
2022-11-23T12:53:50.714Z,97218.81
2022-11-23T12:56:35.608Z,97213.06
2022-11-23T12:59:02.634Z,97223.13
2022-11-23T13:01:36.880Z,97209.06
2022-11-23T13:04:44.537Z,97201.59
2022-11-23T13:07:49.257Z,97207.03
2022-11-23T13:10:28.690Z,97210.72
2022-11-23T13:13:15.619Z,97203.88
2022-11-23T13:16:15.861Z,97205.38
2022-11-23T13:19:07.083Z,97212.13
2022-11-23T13:21:37.747Z,97216.66
2022-11-23T13:24:05.276Z,97210.47
2022-11-23T13:26:35.255Z,97205.53
2022-11-23T13:32:52.138Z,97201.47
2022-11-23T13:35:27.995Z,97195.13
2022-11-23T13:37:55.154Z,97200.38
2022-11-23T13:40:34.504Z,97183.75
2022-11-23T13:43:19.095Z,97188.13
2022-11-23T13:46:28.971Z,97186.66
2022-11-23T13:49:20.555Z,97182.53
2022-11-23T13:52:06.314Z,97175.25
2022-11-23T13:54:40.765Z,97168.63
2022-11-23T13:57:19.965Z,97166.66
2022-11-23T13:59:50.992Z,97163.84
2022-11-23T14:02:19.862Z,97151.31
2022-11-23T14:04:48.703Z,97151.06
2022-11-23T14:07:32.482Z,97161.34
2022-11-23T14:10:10.151Z,97154.81
2022-11-23T14:13:13.409Z,97144.19
2022-11-23T14:15:46.041Z,97142.94
2022-11-23T14:18:36.763Z,97139.78
2022-11-23T14:21:28.976Z,97138.50
2022-11-23T14:24:20.552Z,97136.63
2022-11-23T14:27:45.085Z,97139.34
2022-11-23T14:34:49.698Z,97130.94
2022-11-23T14:41:13.987Z,97131.56
2022-11-23T14:43:47.345Z,97129.34
2022-11-23T14:47:00.019Z,97125.19
2022-11-23T14:49:28.303Z,97118.03
2022-11-23T14:52:02.179Z,97121.69
2022-11-23T14:54:43.800Z,97120.72
2022-11-23T14:57:22.089Z,97115.00
2022-11-23T15:00:11.498Z,97115.47
2022-11-23T15:02:52.741Z,97112.91
2022-11-23T15:05:28.230Z,97103.88
2022-11-23T15:08:11.214Z,97107.97
2022-11-23T15:10:49.773Z,97108.75
2022-11-23T15:13:17.168Z,97111.78
2022-11-23T15:15:45.344Z,97105.81
2022-11-23T15:18:11.959Z,97100.88
2022-11-23T15:20:46.319Z,97109.44
2022-11-23T15:23:24.405Z,97106.09
2022-11-23T15:25:54.891Z,97107.19
2022-11-23T15:28:30.827Z,97109.22
2022-11-23T15:30:58.812Z,97106.97
2022-11-23T15:33:26.085Z,97111.44
2022-11-23T15:35:54.118Z,97117.28
2022-11-23T15:38:23.861Z,97112.63
2022-11-23T15:40:52.183Z,97114.03
2022-11-23T15:43:20.216Z,97114.19
2022-11-23T15:45:46.657Z,97111.28
2022-11-23T15:48:19.543Z,97113.31
2022-11-23T15:50:53.258Z,97110.16
2022-11-23T15:53:24.356Z,97108.56
2022-11-23T15:55:51.987Z,97117.25
2022-11-23T15:58:20.917Z,97121.84
2022-11-23T16:00:55.853Z,97119.16
2022-11-23T16:03:42.399Z,97119.16
2022-11-23T16:06:11.716Z,97122.16
2022-11-23T16:08:40.709Z,97129.78
2022-11-23T16:11:29.808Z,97125.19
2022-11-23T16:14:17.936Z,97122.66
2022-11-23T16:16:46.936Z,97133.94
2022-11-23T16:19:33.521Z,97135.69
2022-11-23T16:22:03.378Z,97137.00
2022-11-23T16:24:32.187Z,97145.09
2022-11-23T16:26:59.261Z,97145.56
2022-11-23T16:29:36.405Z,97154.13
2022-11-23T16:32:06.986Z,97153.84
2022-11-23T16:34:33.774Z,97150.84
2022-11-23T16:37:03.826Z,97154.03
2022-11-23T16:39:30.273Z,97171.66
2022-11-23T16:41:56.652Z,97178.53
2022-11-23T16:44:23.098Z,97184.28
2022-11-23T16:46:49.664Z,97187.34
2022-11-23T16:49:22.287Z,97195.00
2022-11-23T16:51:57.019Z,97201.34
2022-11-23T16:54:25.344Z,97210.75
2022-11-23T16:56:52.292Z,97222.03
2022-11-23T16:59:19.625Z,97222.94
2022-11-23T17:01:52.564Z,97235.16
2022-11-23T17:04:22.189Z,97236.59
2022-11-23T17:06:48.962Z,97231.00
2022-11-23T17:09:15.366Z,97243.53
2022-11-23T17:11:45.094Z,97257.16
2022-11-23T17:14:18.975Z,97253.47
2022-11-23T17:16:46.322Z,97259.47
2022-11-23T17:19:18.011Z,97261.19
2022-11-23T17:21:44.555Z,97271.97
2022-11-23T17:24:12.807Z,97279.59
2022-11-23T17:26:42.807Z,97276.41
2022-11-23T17:29:15.078Z,97287.47
2022-11-23T17:31:43.475Z,97283.72
2022-11-23T17:34:10.028Z,97284.19
2022-11-23T17:36:36.757Z,97291.50
2022-11-23T17:39:03.761Z,97291.50
2022-11-23T17:41:30.366Z,97299.09
2022-11-23T17:43:59.188Z,97299.69
2022-11-23T17:46:28.097Z,97314.88
2022-11-23T17:48:57.062Z,97326.50
2022-11-23T17:51:24.142Z,97319.31
2022-11-23T17:53:51.926Z,97331.78
2022-11-23T17:56:23.826Z,97336.69
2022-11-23T17:58:50.407Z,97335.69
2022-11-23T18:01:18.505Z,97340.91
2022-11-23T18:03:45.779Z,97347.69
2022-11-23T18:06:21.490Z,97359.59
2022-11-23T18:08:49.795Z,97348.94
2022-11-23T18:11:17.496Z,97347.13
2022-11-23T18:13:44.586Z,97354.53
2022-11-23T18:16:11.283Z,97355.13
2022-11-23T18:18:38.171Z,97351.13
2022-11-23T18:21:05.097Z,97352.53
2022-11-23T18:23:31.466Z,97351.25
2022-11-23T18:26:03.627Z,97353.13
2022-11-23T18:28:30.781Z,97355.63
2022-11-23T18:30:57.484Z,97361.34
2022-11-23T18:33:24.556Z,97364.34
2022-11-23T18:35:51.266Z,97365.72
2022-11-23T18:38:17.658Z,97368.41
2022-11-23T18:40:44.235Z,97378.69
2022-11-23T18:43:10.701Z,97380.91
2022-11-23T18:45:37.159Z,97378.22
2022-11-23T18:48:04.129Z,97379.28
2022-11-23T18:50:30.487Z,97383.06
2022-11-23T18:52:56.945Z,97389.56
2022-11-23T18:55:23.498Z,97387.97
2022-11-23T18:57:53.795Z,97393.84
2022-11-23T19:00:21.867Z,97385.28
2022-11-23T19:02:56.292Z,97391.78
2022-11-23T19:05:37.007Z,97392.56
2022-11-23T19:08:08.106Z,97392.88
2022-11-23T19:10:41.709Z,97395.03
2022-11-23T19:13:12.175Z,97398.84
2022-11-23T19:15:49.433Z,97401.22
2022-11-23T19:18:17.199Z,97399.84
2022-11-23T19:20:44.874Z,97416.03
2022-11-23T19:23:17.440Z,97412.00
2022-11-23T19:25:51.284Z,97417.69
2022-11-23T19:28:22.030Z,97431.19
2022-11-23T19:30:57.119Z,97433.06
2022-11-23T19:33:30.224Z,97437.88
2022-11-23T19:35:59.860Z,97424.09
2022-11-23T19:38:27.479Z,97439.19
2022-11-23T19:41:01.917Z,97455.34
2022-11-23T19:43:31.585Z,97461.03
2022-11-23T19:46:01.216Z,97467.53
2022-11-23T19:48:43.141Z,97463.22
2022-11-23T19:51:15.572Z,97479.09
2022-11-23T19:53:44.900Z,97471.81
2022-11-23T19:56:26.185Z,97469.91
2022-11-23T19:58:59.133Z,97486.59
2022-11-23T20:01:35.285Z,97486.00
2022-11-23T20:04:08.762Z,97499.19
2022-11-23T20:06:37.977Z,97506.47
2022-11-23T20:09:07.984Z,97509.16
2022-11-23T20:11:35.481Z,97509.16
2022-11-23T20:14:02.489Z,97520.22
2022-11-23T20:16:30.931Z,97526.44
2022-11-23T20:19:03.042Z,97533.41
2022-11-23T20:21:31.060Z,97535.81
2022-11-23T20:24:04.359Z,97541.19
2022-11-23T20:26:31.531Z,97550.09
2022-11-23T20:28:58.966Z,97564.34
2022-11-23T20:31:27.874Z,97566.75
2022-11-23T20:33:54.333Z,97574.03
2022-11-23T20:36:23.425Z,97579.13
2022-11-23T20:38:51.561Z,97590.94
2022-11-23T20:41:27.679Z,97604.13
2022-11-23T20:43:59.598Z,97602.75
2022-11-23T20:49:14.626Z,97616.91
2022-11-23T20:51:41.086Z,97628.94
2022-11-23T20:54:08.779Z,97646.09
2022-11-23T20:56:37.434Z,97636.44
2022-11-23T20:59:04.687Z,97644.13
2022-11-23T21:01:31.298Z,97655.13
2022-11-23T21:03:59.318Z,97660.66
2022-11-23T21:06:26.840Z,97663.25
2022-11-23T21:08:54.164Z,97683.88
2022-11-23T21:11:44.121Z,97682.06
2022-11-23T21:14:21.563Z,97692.78
2022-11-23T21:16:53.507Z,97677.16
2022-11-23T21:19:22.367Z,97683.97
2022-11-23T21:21:49.119Z,97685.88
2022-11-23T21:24:16.011Z,97684.84
2022-11-23T21:26:42.562Z,97691.66
2022-11-23T21:29:11.032Z,97690.38
2022-11-23T21:31:39.289Z,97696.66
2022-11-23T21:34:05.768Z,97705.63
2022-11-23T21:36:37.142Z,97702.44
2022-11-23T21:39:08.926Z,97716.41
2022-11-23T21:41:36.126Z,97721.53
2022-11-23T21:44:03.155Z,97728.81
2022-11-23T21:46:29.675Z,97733.63
2022-11-23T21:48:57.829Z,97734.63
2022-11-23T21:51:28.396Z,97736.53
2022-11-23T21:53:55.923Z,97747.84
2022-11-23T21:56:23.091Z,97749.06
2022-11-23T21:58:49.531Z,97755.47
2022-11-23T22:01:28.606Z,97768.88
2022-11-23T22:03:57.778Z,97758.09
2022-11-23T22:06:24.402Z,97764.09
2022-11-23T22:08:52.906Z,97767.06
2022-11-23T22:11:22.156Z,97773.38
2022-11-23T22:13:53.133Z,97772.03
2022-11-23T22:16:25.441Z,97778.25
2022-11-23T22:18:55.609Z,97780.88
2022-11-23T22:21:24.745Z,97782.25
2022-11-23T22:23:51.365Z,97792.75
2022-11-23T22:26:19.039Z,97793.25
2022-11-23T22:28:50.812Z,97801.47
2022-11-23T22:31:19.808Z,97800.44
2022-11-23T22:33:46.256Z,97797.31
2022-11-23T22:36:21.419Z,97803.91
2022-11-23T22:38:47.825Z,97806.47
2022-11-23T22:41:16.724Z,97806.91
2022-11-23T22:43:43.987Z,97823.25
2022-11-23T22:46:12.881Z,97818.78
2022-11-23T22:48:40.606Z,97822.44
2022-11-23T22:51:08.895Z,97816.88
2022-11-23T22:53:44.006Z,97822.66
2022-11-23T22:56:19.840Z,97821.66
2022-11-23T22:58:47.795Z,97827.66
2022-11-23T23:01:19.295Z,97833.53
2022-11-23T23:03:46.353Z,97840.53
2022-11-23T23:06:18.830Z,97844.56
2022-11-23T23:08:46.689Z,97851.31
2022-11-23T23:11:14.031Z,97846.50
2022-11-23T23:13:41.124Z,97844.38
2022-11-23T23:16:10.757Z,97855.25
2022-11-23T23:18:37.736Z,97852.00
2022-11-23T23:21:11.052Z,97856.88
2022-11-23T23:23:38.938Z,97862.78
2022-11-23T23:26:06.174Z,97867.09
2022-11-23T23:28:32.856Z,97864.69
2022-11-23T23:31:00.736Z,97869.56
2022-11-23T23:33:29.523Z,97875.50
2022-11-23T23:35:56.628Z,97877.16
2022-11-23T23:38:27.380Z,97879.31
2022-11-23T23:40:55.575Z,97887.34
2022-11-23T23:43:22.747Z,97878.44
2022-11-23T23:45:59.810Z,97884.13
2022-11-23T23:48:29.217Z,97894.13
2022-11-23T23:50:55.964Z,97890.38
2022-11-23T23:53:22.650Z,97900.59
2022-11-23T23:55:57.156Z,97895.72
2022-11-23T23:58:24.061Z,97886.53
