createdAt,value
2022-11-06T00:01:35.359Z,6.40
2022-11-06T00:03:41.014Z,6.30
2022-11-06T00:05:58.777Z,6.30
2022-11-06T00:08:05.047Z,6.40
2022-11-06T00:10:10.773Z,6.40
2022-11-06T00:12:18.298Z,6.40
2022-11-06T00:14:26.323Z,6.40
2022-11-06T00:16:31.868Z,6.40
2022-11-06T00:18:38.264Z,6.50
2022-11-06T00:20:47.923Z,6.40
2022-11-06T00:22:54.498Z,6.40
2022-11-06T00:24:59.530Z,6.40
2022-11-06T00:27:05.580Z,6.40
2022-11-06T00:29:10.609Z,6.40
2022-11-06T00:31:21.675Z,6.40
2022-11-06T00:33:26.623Z,6.30
2022-11-06T00:35:31.711Z,6.30
2022-11-06T00:37:37.759Z,6.30
2022-11-06T00:39:42.898Z,6.30
2022-11-06T00:41:47.920Z,6.20
2022-11-06T00:43:54.849Z,6.20
2022-11-06T00:46:05.529Z,6.20
2022-11-06T00:48:13.445Z,6.10
2022-11-06T00:50:18.815Z,6.00
2022-11-06T00:52:23.793Z,6.00
2022-11-06T00:54:29.261Z,5.90
2022-11-06T00:56:35.441Z,5.90
2022-11-06T00:58:41.396Z,5.80
2022-11-06T01:00:46.352Z,5.80
2022-11-06T01:02:51.552Z,5.90
2022-11-06T01:04:59.207Z,5.90
2022-11-06T01:07:04.199Z,5.90
2022-11-06T01:09:10.916Z,5.90
2022-11-06T01:11:18.720Z,5.80
2022-11-06T01:13:23.716Z,5.90
2022-11-06T01:15:28.729Z,5.80
2022-11-06T01:17:33.724Z,5.80
2022-11-06T01:19:38.874Z,5.80
2022-11-06T01:21:48.829Z,5.80
2022-11-06T01:23:57.122Z,5.80
2022-11-06T01:26:03.587Z,5.90
2022-11-06T01:28:08.804Z,5.90
2022-11-06T01:30:16.107Z,5.90
2022-11-06T01:32:21.126Z,6.00
2022-11-06T01:34:26.113Z,6.00
2022-11-06T01:36:32.377Z,6.00
2022-11-06T01:38:43.684Z,6.00
2022-11-06T01:40:51.391Z,6.10
2022-11-06T01:42:56.394Z,6.10
2022-11-06T01:45:29.738Z,6.10
2022-11-06T01:47:36.197Z,6.10
2022-11-06T01:49:41.964Z,6.20
2022-11-06T01:51:52.656Z,6.20
2022-11-06T01:54:00.745Z,6.20
2022-11-06T01:56:12.121Z,6.20
2022-11-06T01:58:23.155Z,6.30
2022-11-06T02:00:29.746Z,6.30
2022-11-06T02:02:35.115Z,6.30
2022-11-06T02:04:44.319Z,6.30
2022-11-06T02:06:50.694Z,6.40
2022-11-06T02:08:55.835Z,6.40
2022-11-06T02:11:03.882Z,6.30
2022-11-06T02:13:24.402Z,6.40
2022-11-06T02:15:45.869Z,6.40
2022-11-06T02:18:10.813Z,6.40
2022-11-06T02:20:24.751Z,6.40
2022-11-06T02:22:45.264Z,6.40
2022-11-06T02:25:19.730Z,6.30
2022-11-06T02:27:30.438Z,6.30
2022-11-06T02:29:41.491Z,6.20
2022-11-06T02:31:49.126Z,6.20
2022-11-06T02:34:00.884Z,6.20
2022-11-06T02:36:11.877Z,6.20
2022-11-06T02:38:22.981Z,6.30
2022-11-06T02:40:33.974Z,6.30
2022-11-06T02:42:47.274Z,6.20
2022-11-06T02:44:58.083Z,6.30
2022-11-06T02:47:09.435Z,6.40
2022-11-06T02:49:21.337Z,6.50
2022-11-06T02:51:33.096Z,6.50
2022-11-06T02:53:40.828Z,6.50
2022-11-06T02:55:51.468Z,6.50
2022-11-06T02:58:03.530Z,6.50
2022-11-06T03:00:15.360Z,6.50
2022-11-06T03:02:28.934Z,6.50
2022-11-06T03:04:40.852Z,6.60
2022-11-06T03:06:53.826Z,6.50
2022-11-06T03:09:05.368Z,6.60
2022-11-06T03:11:22.666Z,6.60
2022-11-06T03:13:39.128Z,6.60
2022-11-06T03:15:51.014Z,6.70
2022-11-06T03:18:05.255Z,6.70
2022-11-06T03:20:24.233Z,6.60
2022-11-06T03:22:35.394Z,6.70
2022-11-06T03:24:54.308Z,6.70
2022-11-06T03:27:00.615Z,6.70
2022-11-06T03:29:16.069Z,6.70
2022-11-06T03:31:30.277Z,6.70
2022-11-06T03:33:41.754Z,6.70
2022-11-06T03:35:51.410Z,6.70
2022-11-06T03:38:02.938Z,6.70
2022-11-06T03:40:16.451Z,6.70
2022-11-06T03:42:25.989Z,6.70
2022-11-06T03:44:37.341Z,6.70
2022-11-06T03:46:49.232Z,6.70
2022-11-06T03:48:58.547Z,6.70
2022-11-06T03:51:08.694Z,6.70
2022-11-06T03:53:20.612Z,6.70
2022-11-06T03:55:31.116Z,6.70
2022-11-06T03:57:44.445Z,6.70
2022-11-06T04:00:00.055Z,6.70
2022-11-06T04:02:06.310Z,6.70
2022-11-06T04:04:19.092Z,6.60
2022-11-06T04:06:30.143Z,6.50
2022-11-06T04:08:48.588Z,6.50
2022-11-06T04:11:11.174Z,6.40
2022-11-06T04:13:28.712Z,6.40
2022-11-06T04:15:40.659Z,6.40
2022-11-06T04:17:45.644Z,6.30
2022-11-06T04:19:53.508Z,6.30
2022-11-06T04:22:34.449Z,6.30
2022-11-06T04:25:08.107Z,6.20
2022-11-06T04:27:41.066Z,6.20
2022-11-06T04:30:03.599Z,6.20
2022-11-06T04:32:20.132Z,6.20
2022-11-06T04:34:35.250Z,6.10
2022-11-06T04:36:47.759Z,6.10
2022-11-06T04:39:02.524Z,6.00
2022-11-06T04:41:18.607Z,6.00
2022-11-06T04:43:31.295Z,5.90
2022-11-06T04:45:42.845Z,6.00
2022-11-06T04:47:52.338Z,5.90
2022-11-06T04:50:02.617Z,5.90
2022-11-06T04:52:12.474Z,5.90
2022-11-06T04:54:18.836Z,5.90
2022-11-06T04:56:35.070Z,5.80
2022-11-06T04:58:41.300Z,5.80
2022-11-06T05:00:51.149Z,5.80
2022-11-06T05:02:58.805Z,5.70
2022-11-06T05:05:03.882Z,5.70
2022-11-06T05:07:08.921Z,5.70
2022-11-06T05:09:14.213Z,5.60
2022-11-06T05:11:19.247Z,5.60
2022-11-06T05:13:24.234Z,5.60
2022-11-06T05:15:29.862Z,5.60
2022-11-06T05:17:36.683Z,5.60
2022-11-06T05:19:45.542Z,5.50
2022-11-06T05:22:03.337Z,5.60
2022-11-06T05:24:10.275Z,5.60
2022-11-06T05:26:16.158Z,5.50
2022-11-06T05:28:21.206Z,5.50
2022-11-06T05:30:27.466Z,5.50
2022-11-06T05:32:33.596Z,5.50
2022-11-06T05:34:38.668Z,5.40
2022-11-06T05:36:46.272Z,5.40
2022-11-06T05:38:51.810Z,5.30
2022-11-06T05:40:56.837Z,5.30
2022-11-06T05:43:02.369Z,5.30
2022-11-06T05:45:09.190Z,5.30
2022-11-06T05:47:14.363Z,5.20
2022-11-06T05:49:21.482Z,5.30
2022-11-06T05:51:26.501Z,5.20
2022-11-06T05:53:35.649Z,5.20
2022-11-06T05:55:41.267Z,5.10
2022-11-06T05:57:49.235Z,5.10
2022-11-06T05:59:55.507Z,5.10
2022-11-06T06:02:01.015Z,5.10
2022-11-06T06:04:06.357Z,5.10
2022-11-06T06:06:11.791Z,5.10
2022-11-06T06:08:19.752Z,5.10
2022-11-06T06:10:27.691Z,5.10
2022-11-06T06:12:32.890Z,4.70
2022-11-06T06:14:37.921Z,4.80
2022-11-06T06:16:45.476Z,4.80
2022-11-06T06:18:52.963Z,4.90
2022-11-06T06:21:03.220Z,4.90
2022-11-06T06:23:09.676Z,4.90
2022-11-06T06:25:22.373Z,4.90
2022-11-06T06:27:32.720Z,4.90
2022-11-06T06:29:39.016Z,4.90
2022-11-06T06:31:44.289Z,4.90
2022-11-06T06:33:50.099Z,4.90
2022-11-06T06:35:58.481Z,4.90
2022-11-06T06:38:04.102Z,4.90
2022-11-06T06:40:16.147Z,4.90
2022-11-06T06:42:21.585Z,4.90
2022-11-06T06:44:29.923Z,4.80
2022-11-06T06:46:35.066Z,4.80
2022-11-06T06:48:40.530Z,4.80
2022-11-06T06:50:45.631Z,4.80
2022-11-06T06:52:51.501Z,4.80
2022-11-06T06:55:02.327Z,4.80
2022-11-06T06:57:07.791Z,4.80
2022-11-06T06:59:13.938Z,4.80
2022-11-06T07:01:23.315Z,4.80
2022-11-06T07:03:28.898Z,4.80
2022-11-06T07:05:34.815Z,4.80
2022-11-06T07:07:39.852Z,4.80
2022-11-06T07:09:45.765Z,4.90
2022-11-06T07:11:51.501Z,4.80
2022-11-06T07:14:00.680Z,4.90
2022-11-06T07:16:07.400Z,4.90
2022-11-06T07:18:15.292Z,4.90
2022-11-06T07:20:21.663Z,4.90
2022-11-06T07:22:35.537Z,4.90
2022-11-06T07:24:46.380Z,4.90
2022-11-06T07:26:52.381Z,5.00
2022-11-06T07:28:58.244Z,5.00
2022-11-06T07:31:05.104Z,5.00
2022-11-06T07:33:14.349Z,5.00
2022-11-06T07:35:20.494Z,5.00
2022-11-06T07:37:25.752Z,5.10
2022-11-06T07:39:31.510Z,5.10
2022-11-06T07:41:38.384Z,5.10
2022-11-06T07:43:46.069Z,5.20
2022-11-06T07:45:51.667Z,5.10
2022-11-06T07:47:59.471Z,5.10
2022-11-06T07:50:12.551Z,5.20
2022-11-06T07:52:18.863Z,5.10
2022-11-06T07:54:24.177Z,5.20
2022-11-06T07:56:29.229Z,5.20
2022-11-06T07:58:35.818Z,5.20
2022-11-06T08:00:42.901Z,5.20
2022-11-06T08:02:47.961Z,5.20
2022-11-06T08:04:53.537Z,5.30
2022-11-06T08:07:03.555Z,5.30
2022-11-06T08:09:11.394Z,5.30
2022-11-06T08:11:17.129Z,5.30
2022-11-06T08:13:22.693Z,5.40
2022-11-06T08:15:29.945Z,5.40
2022-11-06T08:17:37.560Z,5.40
2022-11-06T08:19:42.978Z,5.50
2022-11-06T08:21:48.022Z,5.50
2022-11-06T08:23:58.860Z,5.50
2022-11-06T08:26:07.425Z,5.60
2022-11-06T08:28:13.675Z,5.60
2022-11-06T08:30:20.606Z,5.60
2022-11-06T08:32:25.618Z,5.70
2022-11-06T08:34:30.796Z,5.70
2022-11-06T08:36:49.272Z,5.70
2022-11-06T08:38:58.486Z,5.90
2022-11-06T08:41:08.901Z,5.90
2022-11-06T08:43:14.912Z,5.90
2022-11-06T08:45:23.069Z,5.90
2022-11-06T08:47:28.141Z,5.90
2022-11-06T08:49:35.218Z,5.90
2022-11-06T08:51:40.469Z,6.00
2022-11-06T08:53:45.573Z,6.00
2022-11-06T08:55:55.515Z,6.00
2022-11-06T08:58:02.731Z,6.10
2022-11-06T09:00:09.703Z,6.20
2022-11-06T09:02:17.835Z,6.20
2022-11-06T09:04:23.658Z,6.30
2022-11-06T09:06:29.655Z,6.40
2022-11-06T09:08:35.600Z,6.40
2022-11-06T09:10:42.555Z,6.50
2022-11-06T09:12:50.201Z,6.70
2022-11-06T09:14:55.529Z,6.80
2022-11-06T09:17:01.638Z,7.00
2022-11-06T09:19:06.928Z,7.00
2022-11-06T09:21:12.357Z,7.00
2022-11-06T09:23:17.531Z,7.00
2022-11-06T09:25:23.885Z,7.00
2022-11-06T09:27:29.174Z,7.00
2022-11-06T09:29:41.402Z,7.10
2022-11-06T09:31:47.442Z,7.20
2022-11-06T09:33:55.886Z,7.30
2022-11-06T09:36:00.928Z,7.30
2022-11-06T09:38:10.025Z,7.30
2022-11-06T09:40:23.955Z,7.40
2022-11-06T09:42:44.191Z,7.80
2022-11-06T09:45:05.164Z,7.80
2022-11-06T09:47:19.888Z,7.60
2022-11-06T09:49:33.630Z,7.90
2022-11-06T09:51:48.089Z,7.80
2022-11-06T09:54:02.568Z,7.80
2022-11-06T09:56:11.021Z,7.70
2022-11-06T09:58:21.613Z,7.70
2022-11-06T10:00:30.383Z,7.60
2022-11-06T10:02:43.458Z,7.70
2022-11-06T10:04:58.041Z,7.70
2022-11-06T10:07:03.114Z,7.80
2022-11-06T10:09:10.469Z,8.00
2022-11-06T10:11:49.320Z,8.00
2022-11-06T10:14:04.876Z,8.00
2022-11-06T10:16:25.709Z,8.00
2022-11-06T10:18:44.543Z,8.10
2022-11-06T10:20:55.626Z,8.30
2022-11-06T10:23:15.864Z,8.20
2022-11-06T10:25:24.474Z,8.30
2022-11-06T10:27:43.682Z,8.40
2022-11-06T10:30:08.364Z,8.30
2022-11-06T10:33:10.803Z,8.50
2022-11-06T10:35:23.253Z,8.50
2022-11-06T10:37:32.749Z,8.60
2022-11-06T10:39:41.576Z,8.80
2022-11-06T10:41:51.661Z,8.80
2022-11-06T10:44:05.772Z,8.80
2022-11-06T10:46:25.807Z,9.00
2022-11-06T10:48:41.115Z,9.10
2022-11-06T10:51:04.447Z,9.00
2022-11-06T10:53:16.818Z,8.90
2022-11-06T10:55:57.841Z,8.80
2022-11-06T10:58:06.362Z,8.90
2022-11-06T11:00:16.072Z,9.20
2022-11-06T11:02:32.710Z,9.20
2022-11-06T11:04:44.054Z,9.20
2022-11-06T11:06:49.520Z,9.20
2022-11-06T11:08:57.122Z,9.30
2022-11-06T11:11:06.011Z,9.30
2022-11-06T11:13:23.415Z,9.40
2022-11-06T11:15:31.017Z,9.40
2022-11-06T11:17:37.803Z,9.50
2022-11-06T11:19:45.375Z,9.60
2022-11-06T11:21:58.696Z,9.70
2022-11-06T11:24:13.671Z,9.80
2022-11-06T11:26:27.685Z,9.70
2022-11-06T11:28:38.538Z,9.70
2022-11-06T11:30:43.516Z,9.80
2022-11-06T11:32:49.689Z,9.80
2022-11-06T11:35:00.012Z,9.90
2022-11-06T11:37:08.674Z,10.00
2022-11-06T11:39:13.764Z,9.90
2022-11-06T11:41:27.868Z,10.10
2022-11-06T11:43:33.654Z,10.10
2022-11-06T11:45:40.918Z,10.00
2022-11-06T11:47:49.440Z,10.10
2022-11-06T11:49:57.893Z,10.00
2022-11-06T11:52:07.692Z,10.20
2022-11-06T11:54:23.463Z,10.20
2022-11-06T11:57:02.409Z,10.20
2022-11-06T11:58:59.467Z,10.20
2022-11-06T12:01:08.753Z,10.20
2022-11-06T12:05:34.465Z,10.20
2022-11-06T12:07:46.479Z,10.30
2022-11-06T12:09:53.154Z,10.40
2022-11-06T12:12:01.694Z,10.50
2022-11-06T12:14:30.214Z,10.60
2022-11-06T12:16:36.672Z,10.60
2022-11-06T12:18:46.725Z,10.70
2022-11-06T12:21:01.987Z,10.80
2022-11-06T12:23:13.376Z,10.80
2022-11-06T12:25:26.149Z,11.00
2022-11-06T12:27:37.531Z,11.30
2022-11-06T12:29:48.221Z,11.40
2022-11-06T12:32:01.553Z,11.50
2022-11-06T12:34:17.669Z,11.50
2022-11-06T12:36:39.597Z,11.70
2022-11-06T12:38:56.726Z,11.80
2022-11-06T12:41:09.421Z,11.90
2022-11-06T12:43:23.508Z,12.00
2022-11-06T12:45:48.932Z,12.00
2022-11-06T12:48:04.137Z,12.10
2022-11-06T12:50:36.348Z,12.10
2022-11-06T12:53:19.760Z,12.10
2022-11-06T12:55:34.519Z,12.20
2022-11-06T12:57:51.980Z,12.00
2022-11-06T13:00:12.310Z,11.80
2022-11-06T13:02:37.562Z,11.90
2022-11-06T13:04:59.511Z,12.00
2022-11-06T13:07:47.268Z,12.00
2022-11-06T13:10:05.453Z,12.00
2022-11-06T13:12:21.778Z,11.80
2022-11-06T13:14:35.179Z,11.60
2022-11-06T13:16:53.080Z,11.60
2022-11-06T13:19:08.919Z,11.70
2022-11-06T13:21:23.569Z,11.80
2022-11-06T13:23:37.078Z,11.80
2022-11-06T13:25:52.527Z,11.70
2022-11-06T13:28:09.616Z,11.90
2022-11-06T13:30:19.909Z,12.00
2022-11-06T13:32:29.740Z,12.20
2022-11-06T13:34:40.646Z,12.20
2022-11-06T13:36:46.326Z,12.10
2022-11-06T13:38:56.377Z,12.20
2022-11-06T13:41:10.810Z,11.90
2022-11-06T13:43:22.329Z,11.60
2022-11-06T13:45:28.677Z,11.40
2022-11-06T13:47:54.025Z,11.30
2022-11-06T13:50:10.795Z,11.20
2022-11-06T13:52:24.604Z,11.40
2022-11-06T13:54:44.583Z,11.30
2022-11-06T13:57:36.333Z,11.30
2022-11-06T14:00:04.282Z,11.10
2022-11-06T14:02:42.152Z,11.00
2022-11-06T14:05:42.436Z,10.70
2022-11-06T14:07:49.248Z,10.60
2022-11-06T14:09:54.360Z,10.70
2022-11-06T14:12:08.962Z,10.60
2022-11-06T14:14:28.657Z,10.60
2022-11-06T14:16:37.408Z,10.70
2022-11-06T14:18:43.422Z,10.70
2022-11-06T14:20:52.600Z,10.80
2022-11-06T14:23:22.870Z,10.80
2022-11-06T14:26:03.019Z,10.80
2022-11-06T14:28:11.978Z,10.80
2022-11-06T14:34:02.163Z,10.90
2022-11-06T14:36:28.514Z,11.00
2022-11-06T14:38:43.148Z,11.00
2022-11-06T14:40:54.032Z,10.90
2022-11-06T14:42:59.299Z,10.80
2022-11-06T14:45:14.424Z,10.70
2022-11-06T14:47:37.376Z,10.60
2022-11-06T14:49:47.082Z,10.60
2022-11-06T14:52:03.551Z,10.60
2022-11-06T14:54:24.573Z,10.60
2022-11-06T14:56:38.182Z,10.50
2022-11-06T14:58:51.556Z,10.50
2022-11-06T15:00:59.420Z,10.40
2022-11-06T15:03:07.752Z,10.40
2022-11-06T15:05:21.090Z,10.30
2022-11-06T15:08:04.620Z,10.20
2022-11-06T15:10:04.049Z,10.20
2022-11-06T15:12:11.796Z,10.10
2022-11-06T15:14:46.738Z,10.00
2022-11-06T15:16:57.732Z,10.10
2022-11-06T15:19:05.344Z,9.90
2022-11-06T15:21:18.980Z,9.90
2022-11-06T15:23:29.636Z,9.70
2022-11-06T15:25:36.455Z,9.70
2022-11-06T15:27:54.025Z,9.60
2022-11-06T15:30:04.532Z,9.60
2022-11-06T15:32:15.866Z,9.60
2022-11-06T15:34:30.129Z,9.60
2022-11-06T15:36:42.453Z,9.50
2022-11-06T15:38:47.935Z,9.40
2022-11-06T15:40:56.367Z,9.40
2022-11-06T15:43:18.756Z,9.40
2022-11-06T15:45:29.685Z,9.30
2022-11-06T15:47:35.757Z,9.30
2022-11-06T15:49:40.858Z,9.20
2022-11-06T15:51:55.440Z,9.20
2022-11-06T15:54:00.427Z,9.10
2022-11-06T15:56:10.788Z,9.00
2022-11-06T15:58:32.715Z,9.00
2022-11-06T16:00:39.710Z,8.90
2022-11-06T16:02:53.230Z,8.90
2022-11-06T16:04:58.822Z,8.80
2022-11-06T16:07:06.272Z,8.80
2022-11-06T16:09:19.832Z,8.70
2022-11-06T16:11:28.226Z,8.70
2022-11-06T16:13:40.422Z,8.60
2022-11-06T16:15:52.724Z,8.60
2022-11-06T16:18:07.480Z,8.50
2022-11-06T16:20:17.146Z,8.50
2022-11-06T16:22:30.864Z,8.50
2022-11-06T16:24:44.065Z,8.50
2022-11-06T16:26:52.892Z,8.50
2022-11-06T16:29:00.997Z,8.40
2022-11-06T16:31:13.724Z,8.40
2022-11-06T16:33:25.064Z,8.40
2022-11-06T16:35:36.539Z,8.30
2022-11-06T16:37:42.799Z,8.30
2022-11-06T16:39:50.920Z,8.40
2022-11-06T16:42:04.212Z,8.20
2022-11-06T16:44:31.737Z,8.30
2022-11-06T16:47:19.813Z,8.30
2022-11-06T16:49:35.940Z,8.20
2022-11-06T16:51:41.288Z,8.20
2022-11-06T16:54:00.517Z,8.10
2022-11-06T16:56:09.897Z,8.20
2022-11-06T16:58:19.962Z,8.20
2022-11-06T17:00:31.023Z,8.10
2022-11-06T17:02:42.530Z,8.10
2022-11-06T17:04:47.620Z,8.10
2022-11-06T17:06:55.640Z,8.10
2022-11-06T17:09:09.868Z,8.10
2022-11-06T17:11:21.859Z,8.00
2022-11-06T17:13:30.258Z,8.00
2022-11-06T17:15:38.347Z,8.00
2022-11-06T17:17:45.905Z,8.00
2022-11-06T17:19:50.939Z,8.00
2022-11-06T17:21:56.556Z,8.00
2022-11-06T17:24:24.356Z,8.10
2022-11-06T17:26:31.081Z,8.00
2022-11-06T17:28:36.318Z,8.00
2022-11-06T17:30:42.309Z,8.00
2022-11-06T17:32:49.941Z,8.00
2022-11-06T17:34:55.276Z,8.00
2022-11-06T17:37:00.599Z,8.00
2022-11-06T17:39:05.790Z,8.00
2022-11-06T17:41:11.161Z,8.00
2022-11-06T17:43:17.184Z,8.00
2022-11-06T17:45:23.101Z,8.00
2022-11-06T17:47:28.341Z,8.00
2022-11-06T17:49:35.906Z,8.00
2022-11-06T17:51:58.718Z,8.00
2022-11-06T17:54:04.089Z,8.00
2022-11-06T17:56:10.639Z,8.00
2022-11-06T17:58:18.443Z,8.00
2022-11-06T18:00:24.733Z,8.00
2022-11-06T18:02:55.305Z,7.90
2022-11-06T18:04:59.682Z,8.00
2022-11-06T18:07:04.771Z,7.90
2022-11-06T18:09:10.914Z,8.00
2022-11-06T18:11:16.863Z,8.00
2022-11-06T18:13:23.246Z,7.90
2022-11-06T18:15:28.242Z,7.90
2022-11-06T18:17:33.742Z,8.00
2022-11-06T18:19:39.215Z,7.90
2022-11-06T18:21:46.821Z,7.90
2022-11-06T18:23:51.860Z,8.00
2022-11-06T18:25:58.746Z,7.90
2022-11-06T18:28:04.097Z,7.90
2022-11-06T18:30:10.854Z,8.00
2022-11-06T18:32:19.683Z,8.00
2022-11-06T18:34:24.947Z,8.00
2022-11-06T18:36:30.906Z,8.00
2022-11-06T18:38:39.047Z,8.00
2022-11-06T18:40:51.207Z,8.00
2022-11-06T18:42:57.222Z,8.00
2022-11-06T18:45:02.188Z,8.00
2022-11-06T18:47:08.540Z,8.00
2022-11-06T18:49:14.273Z,8.00
2022-11-06T18:51:34.588Z,8.00
2022-11-06T18:53:46.425Z,8.00
2022-11-06T18:55:52.602Z,8.00
2022-11-06T18:57:57.810Z,8.00
2022-11-06T19:00:03.039Z,7.90
2022-11-06T19:02:08.128Z,7.90
2022-11-06T19:04:13.906Z,7.80
2022-11-06T19:06:21.808Z,7.80
2022-11-06T19:08:26.882Z,7.90
2022-11-06T19:10:34.432Z,7.90
2022-11-06T19:12:39.714Z,7.90
2022-11-06T19:14:44.985Z,7.80
2022-11-06T19:16:50.178Z,7.80
2022-11-06T19:21:09.249Z,7.80
2022-11-06T19:23:17.620Z,7.70
2022-11-06T19:25:24.367Z,7.70
2022-11-06T19:27:32.458Z,7.70
2022-11-06T19:29:40.192Z,7.70
2022-11-06T19:31:45.420Z,7.70
2022-11-06T19:33:50.669Z,7.70
2022-11-06T19:35:55.706Z,7.70
2022-11-06T19:38:01.077Z,7.70
2022-11-06T19:40:07.448Z,7.70
2022-11-06T19:42:12.408Z,7.70
2022-11-06T19:44:22.087Z,7.70
2022-11-06T19:46:33.891Z,7.60
2022-11-06T19:48:41.063Z,7.70
2022-11-06T19:51:04.960Z,7.70
2022-11-06T19:53:10.063Z,7.70
2022-11-06T19:55:26.811Z,7.70
2022-11-06T19:57:36.147Z,7.70
2022-11-06T19:59:45.479Z,7.70
2022-11-06T20:01:52.187Z,7.70
2022-11-06T20:03:57.623Z,7.70
2022-11-06T20:06:07.624Z,7.70
2022-11-06T20:08:14.109Z,7.70
2022-11-06T20:10:19.323Z,7.70
2022-11-06T20:12:24.339Z,7.70
2022-11-06T20:14:29.618Z,7.70
2022-11-06T20:16:37.496Z,7.70
2022-11-06T20:18:42.363Z,7.70
2022-11-06T20:20:47.733Z,7.70
2022-11-06T20:22:55.149Z,7.70
2022-11-06T20:25:00.143Z,7.70
2022-11-06T20:27:11.061Z,7.70
2022-11-06T20:29:18.327Z,7.70
2022-11-06T20:31:23.721Z,7.80
2022-11-06T20:33:32.503Z,7.80
2022-11-06T20:35:38.786Z,7.90
2022-11-06T20:37:44.306Z,7.90
2022-11-06T20:39:49.701Z,7.90
2022-11-06T20:41:54.654Z,7.90
2022-11-06T20:44:00.590Z,7.90
2022-11-06T20:46:07.084Z,7.90
2022-11-06T20:48:13.211Z,7.90
2022-11-06T20:50:21.083Z,7.90
2022-11-06T20:52:25.940Z,7.90
2022-11-06T20:54:30.935Z,7.80
2022-11-06T20:56:35.966Z,7.80
2022-11-06T20:58:41.847Z,7.70
2022-11-06T21:00:46.822Z,7.70
2022-11-06T21:02:54.317Z,7.60
2022-11-06T21:05:02.982Z,7.60
2022-11-06T21:07:10.542Z,7.50
2022-11-06T21:09:17.124Z,7.60
2022-11-06T21:11:25.336Z,7.50
2022-11-06T21:13:30.857Z,7.60
2022-11-06T21:15:36.896Z,7.60
2022-11-06T21:17:44.380Z,7.70
2022-11-06T21:19:49.559Z,7.80
2022-11-06T21:21:56.814Z,7.80
2022-11-06T21:24:07.431Z,7.70
2022-11-06T21:26:15.749Z,7.70
2022-11-06T21:28:22.295Z,7.70
2022-11-06T21:30:27.952Z,7.80
2022-11-06T21:32:32.906Z,7.80
2022-11-06T21:34:41.194Z,7.70
2022-11-06T21:36:46.992Z,7.70
2022-11-06T21:38:52.181Z,7.70
2022-11-06T21:40:59.980Z,7.60
2022-11-06T21:43:05.964Z,7.60
2022-11-06T21:45:14.859Z,7.60
2022-11-06T21:47:20.832Z,7.50
2022-11-06T21:49:30.605Z,7.40
2022-11-06T21:51:36.185Z,7.40
2022-11-06T21:53:56.900Z,7.50
2022-11-06T21:56:05.650Z,7.50
2022-11-06T21:58:11.114Z,7.50
2022-11-06T22:00:18.098Z,7.50
2022-11-06T22:02:23.831Z,7.40
2022-11-06T22:04:34.524Z,7.50
2022-11-06T22:06:42.634Z,7.50
2022-11-06T22:08:48.897Z,7.50
2022-11-06T22:10:53.928Z,7.50
2022-11-06T22:13:01.594Z,7.50
2022-11-06T22:15:08.306Z,7.50
2022-11-06T22:17:14.279Z,7.50
2022-11-06T22:19:21.245Z,7.60
2022-11-06T22:21:28.733Z,7.70
2022-11-06T22:23:34.212Z,7.70
2022-11-06T22:25:42.182Z,7.80
2022-11-06T22:27:47.196Z,7.70
2022-11-06T22:29:55.178Z,7.80
2022-11-06T22:32:00.032Z,7.80
2022-11-06T22:34:08.270Z,7.80
2022-11-06T22:36:16.259Z,7.80
2022-11-06T22:38:21.779Z,7.80
2022-11-06T22:40:29.798Z,7.90
2022-11-06T22:42:35.057Z,7.90
2022-11-06T22:44:40.097Z,8.00
2022-11-06T22:46:48.154Z,8.00
2022-11-06T22:48:54.021Z,8.00
2022-11-06T22:50:59.769Z,8.10
2022-11-06T22:53:05.068Z,8.10
2022-11-06T22:55:11.373Z,8.10
2022-11-06T22:57:16.901Z,8.20
2022-11-06T22:59:22.444Z,8.10
2022-11-06T23:01:36.066Z,8.20
2022-11-06T23:03:49.466Z,8.20
2022-11-06T23:05:58.408Z,8.30
2022-11-06T23:08:03.353Z,8.30
2022-11-06T23:10:11.116Z,8.30
2022-11-06T23:12:16.859Z,8.30
2022-11-06T23:14:22.120Z,8.30
2022-11-06T23:16:42.369Z,8.30
2022-11-06T23:18:50.998Z,8.40
2022-11-06T23:20:55.993Z,8.50
2022-11-06T23:23:03.248Z,8.50
2022-11-06T23:25:10.680Z,8.60
2022-11-06T23:27:15.881Z,8.50
2022-11-06T23:29:20.814Z,8.50
2022-11-06T23:31:26.918Z,8.50
2022-11-06T23:33:34.246Z,8.50
2022-11-06T23:35:41.885Z,8.50
2022-11-06T23:37:46.870Z,8.50
2022-11-06T23:39:52.742Z,8.40
2022-11-06T23:41:57.733Z,8.40
2022-11-06T23:44:04.030Z,8.40
2022-11-06T23:46:07.389Z,8.50
2022-11-06T23:48:15.584Z,8.50
2022-11-06T23:50:21.907Z,8.50
2022-11-06T23:52:30.256Z,8.60
2022-11-06T23:54:35.804Z,8.60
2022-11-06T23:56:40.811Z,8.60
2022-11-06T23:58:49.033Z,8.60
