createdAt,value
2016-02-14T00:00:15.571Z,940.06
2016-02-14T00:01:15.573Z,940.05
2016-02-14T00:02:15.576Z,940.13
2016-02-14T00:03:15.579Z,940.08
2016-02-14T00:04:15.565Z,940.11
2016-02-14T00:05:15.568Z,940.19
2016-02-14T00:06:15.571Z,940.2
2016-02-14T00:07:15.573Z,940.29
2016-02-14T00:08:15.576Z,940.37
2016-02-14T00:09:15.563Z,940.35
2016-02-14T00:10:15.566Z,940.37
2016-02-14T00:11:15.569Z,940.4
2016-02-14T00:12:15.571Z,940.45
2016-02-14T00:13:15.573Z,940.57
2016-02-14T00:14:15.562Z,940.71
2016-02-14T00:15:15.564Z,940.75
2016-02-14T00:16:15.566Z,940.77
2016-02-14T00:17:15.570Z,940.78
2016-02-14T00:18:15.572Z,940.89
2016-02-14T00:19:15.559Z,940.93
2016-02-14T00:20:15.561Z,940.93
2016-02-14T00:21:15.564Z,941.02
2016-02-14T00:22:15.567Z,940.94
2016-02-14T00:23:15.554Z,941.02
2016-02-14T00:24:15.556Z,940.93
2016-02-14T00:25:15.558Z,940.94
2016-02-14T00:26:15.562Z,940.87
2016-02-14T00:27:15.564Z,940.87
2016-02-14T00:28:15.552Z,940.87
2016-02-14T00:29:15.555Z,940.86
2016-02-14T00:30:15.558Z,940.85
2016-02-14T00:31:15.565Z,940.82
2016-02-14T00:32:15.570Z,940.79
2016-02-14T00:33:15.556Z,940.83
2016-02-14T00:34:15.559Z,940.88
2016-02-14T00:35:15.551Z,940.9
2016-02-14T00:36:15.553Z,940.91
2016-02-14T00:37:15.556Z,940.94
2016-02-14T00:38:15.559Z,940.96
2016-02-14T00:39:15.561Z,940.92
2016-02-14T00:40:15.550Z,940.89
2016-02-14T00:41:15.552Z,940.91
2016-02-14T00:42:15.554Z,940.86
2016-02-14T00:43:15.558Z,940.92
2016-02-14T00:44:15.575Z,940.87
2016-02-14T00:45:15.546Z,940.9
2016-02-14T00:46:15.549Z,940.94
2016-02-14T00:47:15.552Z,940.92
2016-02-14T00:48:15.554Z,940.91
2016-02-14T00:49:15.558Z,940.88
2016-02-14T00:50:15.544Z,940.9
2016-02-14T00:51:15.547Z,940.86
2016-02-14T00:52:15.550Z,940.81
2016-02-14T00:53:15.552Z,940.83
2016-02-14T00:54:15.554Z,940.79
2016-02-14T00:55:15.543Z,940.84
2016-02-14T00:56:15.545Z,940.84
2016-02-14T00:57:15.548Z,940.86
2016-02-14T00:58:15.551Z,940.86
2016-02-14T00:59:15.553Z,940.83
2016-02-14T01:00:15.540Z,940.89
2016-02-14T01:01:15.543Z,940.9
2016-02-14T01:02:15.545Z,940.92
2016-02-14T01:03:15.548Z,940.91
2016-02-14T01:04:15.536Z,940.97
2016-02-14T01:05:15.538Z,940.94
2016-02-14T01:06:15.541Z,940.99
2016-02-14T01:07:15.544Z,941
2016-02-14T01:08:15.547Z,941.03
2016-02-14T01:09:15.533Z,941.01
2016-02-14T01:10:15.536Z,941.05
2016-02-14T01:11:15.538Z,941.03
2016-02-14T01:12:15.541Z,941.07
2016-02-14T01:13:15.544Z,941.06
2016-02-14T01:14:15.530Z,941.07
2016-02-14T01:15:15.534Z,941.03
2016-02-14T01:16:15.536Z,941.07
2016-02-14T01:17:15.539Z,941.07
2016-02-14T01:18:15.541Z,941.04
2016-02-14T01:19:15.544Z,941.06
2016-02-14T01:20:15.532Z,941.07
2016-02-14T01:21:15.534Z,941.03
2016-02-14T01:22:15.537Z,941.05
2016-02-14T01:23:15.540Z,941.1
2016-02-14T01:24:15.527Z,941.08
2016-02-14T01:25:15.530Z,941.13
2016-02-14T01:26:15.532Z,941.1
2016-02-14T01:27:15.534Z,941.08
2016-02-14T01:28:15.538Z,941.09
2016-02-14T01:29:15.524Z,941.1
2016-02-14T01:30:15.526Z,941.06
2016-02-14T01:31:15.529Z,941.1
2016-02-14T01:32:15.532Z,941.16
2016-02-14T01:33:15.534Z,941.15
2016-02-14T01:34:15.523Z,941.13
2016-02-14T01:35:15.525Z,941.13
2016-02-14T01:36:15.527Z,941.14
2016-02-14T01:37:15.531Z,941.15
2016-02-14T01:38:15.533Z,941.13
2016-02-14T01:39:15.519Z,941.11
2016-02-14T01:40:15.523Z,941.1
2016-02-14T01:41:15.525Z,941.09
2016-02-14T01:42:15.528Z,941.07
2016-02-14T01:43:15.531Z,941.05
2016-02-14T01:44:15.518Z,941.07
2016-02-14T01:45:15.521Z,941.03
2016-02-14T01:46:15.524Z,941.07
2016-02-14T01:47:15.526Z,941.06
2016-02-14T01:48:15.529Z,941.01
2016-02-14T01:49:15.515Z,940.97
2016-02-14T01:50:15.518Z,940.97
2016-02-14T01:51:15.521Z,940.99
2016-02-14T01:52:15.523Z,940.99
2016-02-14T01:53:15.526Z,941
2016-02-14T01:54:15.513Z,940.98
2016-02-14T01:55:15.515Z,940.99
2016-02-14T01:56:15.518Z,940.93
2016-02-14T01:57:15.521Z,940.91
2016-02-14T01:58:15.509Z,940.96
2016-02-14T01:59:15.512Z,940.95
2016-02-14T02:00:15.515Z,940.92
2016-02-14T02:01:15.517Z,940.99
2016-02-14T02:02:15.520Z,941.01
2016-02-14T02:03:15.506Z,940.98
2016-02-14T02:04:15.509Z,941.01
2016-02-14T02:05:15.512Z,941.03
2016-02-14T02:06:15.514Z,941.05
2016-02-14T02:07:15.517Z,941.04
2016-02-14T02:08:15.504Z,940.99
2016-02-14T02:09:15.507Z,941.01
2016-02-14T02:10:15.509Z,940.99
2016-02-14T02:11:15.512Z,941.01
2016-02-14T02:12:15.514Z,940.98
2016-02-14T02:13:15.503Z,941
2016-02-14T02:14:15.505Z,940.99
2016-02-14T02:15:15.507Z,941.01
2016-02-14T02:16:15.510Z,940.98
2016-02-14T02:17:15.513Z,941
2016-02-14T02:18:15.500Z,940.96
2016-02-14T02:19:15.503Z,940.93
2016-02-14T02:20:15.505Z,940.91
2016-02-14T02:21:15.507Z,940.94
2016-02-14T02:22:15.496Z,940.91
2016-02-14T02:23:15.498Z,940.9
2016-02-14T02:24:15.500Z,940.89
2016-02-14T02:25:15.504Z,940.96
2016-02-14T02:26:15.506Z,940.94
2016-02-14T02:27:15.493Z,940.88
2016-02-14T02:28:15.512Z,940.88
2016-02-14T02:29:15.498Z,940.85
2016-02-14T02:30:15.501Z,940.85
2016-02-14T02:31:15.504Z,940.86
2016-02-14T02:32:15.490Z,940.82
2016-02-14T02:33:15.493Z,940.81
2016-02-14T02:34:15.496Z,940.8
2016-02-14T02:35:15.498Z,940.8
2016-02-14T02:36:15.501Z,940.77
2016-02-14T02:37:15.489Z,940.78
2016-02-14T02:38:15.491Z,940.8
2016-02-14T02:39:15.494Z,940.72
2016-02-14T02:40:15.497Z,940.72
2016-02-14T02:41:15.499Z,940.74
2016-02-14T02:42:15.486Z,940.72
2016-02-14T02:43:15.489Z,940.75
2016-02-14T02:44:15.491Z,940.72
2016-02-14T02:45:15.494Z,940.71
2016-02-14T02:46:15.497Z,940.67
2016-02-14T02:47:15.484Z,940.62
2016-02-14T02:48:15.486Z,940.63
2016-02-14T02:49:15.489Z,940.61
2016-02-14T02:50:15.492Z,940.62
2016-02-14T02:51:15.494Z,940.65
2016-02-14T02:52:15.482Z,940.65
2016-02-14T02:53:15.500Z,940.65
2016-02-14T02:54:15.488Z,940.62
2016-02-14T02:55:15.491Z,940.58
2016-02-14T02:56:15.493Z,940.56
2016-02-14T02:57:15.479Z,940.53
2016-02-14T02:58:15.483Z,940.59
2016-02-14T02:59:15.485Z,940.52
2016-02-14T03:00:15.487Z,940.46
2016-02-14T03:01:15.490Z,940.41
2016-02-14T03:02:15.478Z,940.45
2016-02-14T03:03:15.480Z,940.38
2016-02-14T03:04:15.484Z,940.39
2016-02-14T03:05:15.486Z,940.4
2016-02-14T03:06:15.488Z,940.41
2016-02-14T03:07:15.476Z,940.4
2016-02-14T03:08:15.478Z,940.32
2016-02-14T03:09:15.480Z,940.35
2016-02-14T03:10:15.484Z,940.38
2016-02-14T03:11:15.470Z,940.34
2016-02-14T03:12:15.473Z,940.35
2016-02-14T03:13:15.476Z,940.34
2016-02-14T03:14:15.478Z,940.33
2016-02-14T03:15:15.481Z,940.29
2016-02-14T03:16:15.469Z,940.31
2016-02-14T03:17:15.472Z,940.27
2016-02-14T03:18:15.474Z,940.29
2016-02-14T03:19:15.476Z,940.3
2016-02-14T03:20:15.464Z,940.29
2016-02-14T03:21:15.466Z,940.28
2016-02-14T03:22:15.469Z,940.23
2016-02-14T03:23:15.471Z,940.17
2016-02-14T03:24:15.474Z,940.14
2016-02-14T03:25:15.477Z,940.14
2016-02-14T03:26:15.463Z,940.1
2016-02-14T03:27:15.466Z,940.09
2016-02-14T03:28:15.469Z,940.08
2016-02-14T03:29:15.472Z,940.08
2016-02-14T03:30:15.474Z,940.08
2016-02-14T03:31:15.477Z,940.09
2016-02-14T03:32:15.465Z,940.07
2016-02-14T03:33:15.467Z,940.11
2016-02-14T03:34:15.470Z,940.12
2016-02-14T03:35:15.473Z,940.1
2016-02-14T03:36:15.459Z,940.07
2016-02-14T03:37:15.462Z,940.06
2016-02-14T03:38:15.465Z,940.04
2016-02-14T03:39:15.467Z,940.05
2016-02-14T03:40:15.471Z,939.99
2016-02-14T03:41:15.458Z,939.99
2016-02-14T03:42:15.460Z,939.98
2016-02-14T03:43:15.463Z,939.95
2016-02-14T03:44:15.466Z,939.94
2016-02-14T03:45:15.452Z,939.9
2016-02-14T03:46:15.455Z,939.87
2016-02-14T03:47:15.458Z,939.88
2016-02-14T03:48:15.460Z,939.87
2016-02-14T03:49:15.464Z,939.9
2016-02-14T03:50:15.466Z,939.89
2016-02-14T03:51:15.452Z,939.85
2016-02-14T03:52:15.456Z,939.82
2016-02-14T03:53:15.458Z,939.84
2016-02-14T03:54:15.461Z,939.82
2016-02-14T03:55:15.448Z,939.78
2016-02-14T03:56:15.451Z,939.84
2016-02-14T03:57:15.454Z,939.84
2016-02-14T03:58:15.457Z,939.82
2016-02-14T03:59:15.443Z,939.84
2016-02-14T04:00:15.446Z,939.83
2016-02-14T04:01:15.448Z,939.89
2016-02-14T04:02:15.452Z,939.88
2016-02-14T04:03:15.454Z,939.93
2016-02-14T04:04:15.440Z,939.92
2016-02-14T04:05:15.444Z,939.91
2016-02-14T04:06:15.446Z,939.87
2016-02-14T04:07:15.449Z,939.91
2016-02-14T04:08:15.451Z,939.92
2016-02-14T04:09:15.454Z,939.89
2016-02-14T04:10:15.456Z,939.91
2016-02-14T04:11:15.445Z,939.93
2016-02-14T04:12:15.447Z,939.98
2016-02-14T04:13:15.449Z,939.86
2016-02-14T04:14:15.437Z,939.83
2016-02-14T04:15:15.439Z,939.92
2016-02-14T04:16:15.442Z,939.79
2016-02-14T04:17:15.445Z,939.82
2016-02-14T04:18:15.447Z,939.87
2016-02-14T04:19:15.435Z,939.8
2016-02-14T04:20:15.438Z,939.76
2016-02-14T04:21:15.440Z,939.81
2016-02-14T04:22:15.443Z,939.84
2016-02-14T04:23:15.446Z,939.84
2016-02-14T04:24:15.432Z,939.81
2016-02-14T04:25:15.435Z,939.78
2016-02-14T04:26:15.438Z,939.83
2016-02-14T04:27:15.441Z,939.82
2016-02-14T04:28:15.427Z,939.81
2016-02-14T04:29:15.446Z,939.75
2016-02-14T04:30:15.432Z,939.69
2016-02-14T04:31:15.435Z,939.72
2016-02-14T04:32:15.437Z,939.73
2016-02-14T04:33:15.440Z,939.75
2016-02-14T04:34:15.428Z,939.7
2016-02-14T04:35:15.431Z,939.66
2016-02-14T04:36:15.434Z,939.68
2016-02-14T04:37:15.436Z,939.68
2016-02-14T04:38:15.439Z,939.69
2016-02-14T04:39:15.426Z,939.69
2016-02-14T04:40:15.428Z,939.7
2016-02-14T04:41:15.431Z,939.72
2016-02-14T04:42:15.434Z,939.68
2016-02-14T04:43:15.424Z,939.69
2016-02-14T04:44:15.428Z,939.73
2016-02-14T04:45:15.430Z,939.73
2016-02-14T04:46:15.433Z,939.72
2016-02-14T04:47:15.420Z,939.68
2016-02-14T04:48:15.423Z,939.72
2016-02-14T04:49:15.425Z,939.72
2016-02-14T04:50:15.429Z,939.73
2016-02-14T04:51:15.415Z,939.74
2016-02-14T04:52:15.417Z,939.7
2016-02-14T04:53:15.420Z,939.73
2016-02-14T04:54:15.423Z,939.73
2016-02-14T04:55:15.426Z,939.73
2016-02-14T04:56:15.412Z,939.73
2016-02-14T04:57:15.415Z,939.74
2016-02-14T04:58:15.418Z,939.7
2016-02-14T04:59:15.421Z,939.71
2016-02-14T05:00:15.423Z,939.68
2016-02-14T05:01:15.411Z,939.67
2016-02-14T05:02:15.413Z,939.65
2016-02-14T05:03:15.417Z,939.63
2016-02-14T05:04:15.419Z,939.62
2016-02-14T05:05:15.405Z,939.6
2016-02-14T05:06:15.408Z,939.53
2016-02-14T05:07:15.411Z,939.57
2016-02-14T05:08:15.414Z,939.53
2016-02-14T05:09:15.417Z,939.59
2016-02-14T05:10:15.404Z,939.55
2016-02-14T05:11:15.406Z,939.54
2016-02-14T05:12:15.410Z,939.53
2016-02-14T05:13:15.413Z,939.52
2016-02-14T05:14:15.415Z,939.5
2016-02-14T05:15:15.403Z,939.53
2016-02-14T05:16:15.405Z,939.52
2016-02-14T05:17:15.408Z,939.49
2016-02-14T05:18:15.411Z,939.5
2016-02-14T05:19:15.397Z,939.45
2016-02-14T05:20:15.400Z,939.47
2016-02-14T05:21:15.403Z,939.45
2016-02-14T05:22:15.390Z,939.45
2016-02-14T05:23:15.408Z,939.43
2016-02-14T05:24:15.395Z,939.36
2016-02-14T05:25:15.399Z,939.39
2016-02-14T05:26:15.401Z,939.4
2016-02-14T05:27:15.388Z,939.39
2016-02-14T05:28:15.391Z,939.34
2016-02-14T05:29:15.393Z,939.32
2016-02-14T05:30:15.396Z,939.34
2016-02-14T05:31:15.383Z,939.31
2016-02-14T05:32:15.385Z,939.3
2016-02-14T05:33:15.387Z,939.3
2016-02-14T05:34:15.391Z,939.3
2016-02-14T05:35:15.378Z,939.34
2016-02-14T05:36:15.396Z,939.34
2016-02-14T05:37:15.384Z,939.4
2016-02-14T05:38:15.401Z,939.38
2016-02-14T05:39:15.389Z,939.33
2016-02-14T05:40:15.392Z,939.37
2016-02-14T05:41:15.378Z,939.36
2016-02-14T05:42:15.381Z,939.39
2016-02-14T05:43:15.383Z,939.42
2016-02-14T05:44:15.386Z,939.44
2016-02-14T05:45:15.375Z,939.44
2016-02-14T05:46:15.377Z,939.42
2016-02-14T05:47:15.380Z,939.41
2016-02-14T05:48:15.382Z,939.39
2016-02-14T05:49:15.369Z,939.39
2016-02-14T05:50:15.372Z,939.35
2016-02-14T05:51:15.374Z,939.34
2016-02-14T05:52:15.377Z,939.33
2016-02-14T05:53:15.364Z,939.36
2016-02-14T05:54:15.367Z,939.36
2016-02-14T05:55:15.370Z,939.34
2016-02-14T05:56:15.372Z,939.34
2016-02-14T05:57:15.359Z,939.36
2016-02-14T05:58:15.362Z,939.35
2016-02-14T05:59:15.365Z,939.31
2016-02-14T06:00:15.382Z,939.34
2016-02-14T06:01:15.370Z,939.31
2016-02-14T06:02:15.373Z,939.31
2016-02-14T06:03:15.359Z,939.32
2016-02-14T06:04:15.363Z,939.34
2016-02-14T06:05:15.354Z,939.33
2016-02-14T06:06:15.357Z,939.33
2016-02-14T06:07:15.344Z,939.35
2016-02-14T06:08:15.347Z,939.37
2016-02-14T06:09:15.350Z,939.37
2016-02-14T06:10:15.352Z,939.33
2016-02-14T06:11:15.340Z,939.33
2016-02-14T06:12:15.342Z,939.28
2016-02-14T06:13:15.344Z,939.28
2016-02-14T06:14:15.347Z,939.28
2016-02-14T06:15:15.350Z,939.27
2016-02-14T06:16:15.336Z,939.24
2016-02-14T06:17:15.339Z,939.23
2016-02-14T06:18:15.358Z,939.18
2016-02-14T06:19:15.344Z,939.15
2016-02-14T06:20:15.348Z,939.13
2016-02-14T06:21:15.335Z,939.11
2016-02-14T06:22:15.337Z,939.08
2016-02-14T06:23:15.340Z,939.06
2016-02-14T06:24:15.343Z,939.07
2016-02-14T06:25:15.329Z,939.09
2016-02-14T06:26:15.332Z,939.07
2016-02-14T06:27:15.335Z,939.07
2016-02-14T06:28:15.338Z,939.06
2016-02-14T06:29:15.341Z,939.04
2016-02-14T06:30:15.328Z,939.01
2016-02-14T06:31:15.331Z,939.02
2016-02-14T06:32:15.334Z,938.98
2016-02-14T06:33:15.336Z,938.96
2016-02-14T06:34:15.339Z,938.94
2016-02-14T06:35:15.325Z,938.93
2016-02-14T06:36:15.329Z,938.91
2016-02-14T06:37:15.331Z,938.89
2016-02-14T06:38:15.318Z,938.85
2016-02-14T06:39:15.320Z,938.85
2016-02-14T06:40:15.323Z,938.84
2016-02-14T06:41:15.325Z,938.84
2016-02-14T06:42:15.329Z,938.83
2016-02-14T06:43:15.316Z,938.82
2016-02-14T06:44:15.318Z,938.83
2016-02-14T06:45:15.322Z,938.81
2016-02-14T06:46:15.324Z,938.82
2016-02-14T06:47:15.311Z,938.83
2016-02-14T06:48:15.314Z,938.85
2016-02-14T06:49:15.317Z,938.85
2016-02-14T06:50:15.319Z,938.85
2016-02-14T06:51:15.322Z,938.85
2016-02-14T06:52:15.308Z,938.9
2016-02-14T06:53:15.311Z,938.9
2016-02-14T06:54:15.314Z,938.9
2016-02-14T06:55:15.316Z,938.87
2016-02-14T06:56:15.304Z,938.89
2016-02-14T06:57:15.307Z,938.91
2016-02-14T06:58:15.310Z,938.91
2016-02-14T06:59:15.312Z,938.93
2016-02-14T07:00:15.315Z,938.97
2016-02-14T07:01:15.291Z,938.96
2016-02-14T07:02:15.283Z,938.94
2016-02-14T07:03:15.277Z,938.97
2016-02-14T07:04:15.269Z,938.96
2016-02-14T07:05:15.263Z,938.95
2016-02-14T07:06:15.247Z,938.95
2016-02-14T07:07:15.245Z,938.93
2016-02-14T07:08:15.245Z,938.91
2016-02-14T07:09:15.244Z,938.84
2016-02-14T07:10:15.227Z,938.86
2016-02-14T07:11:15.229Z,938.8
2016-02-14T07:12:15.231Z,938.79
2016-02-14T07:13:15.232Z,938.73
2016-02-14T07:14:15.233Z,938.77
2016-02-14T07:15:15.220Z,938.71
2016-02-14T07:16:15.222Z,938.72
2016-02-14T07:17:15.223Z,938.7
2016-02-14T07:18:15.226Z,938.67
2016-02-14T07:19:15.228Z,938.64
2016-02-14T07:20:15.216Z,938.6
2016-02-14T07:21:15.218Z,938.57
2016-02-14T07:22:15.221Z,938.54
2016-02-14T07:23:15.222Z,938.54
2016-02-14T07:24:15.240Z,938.58
2016-02-14T07:25:15.211Z,938.53
2016-02-14T07:26:15.214Z,938.53
2016-02-14T07:27:15.217Z,938.49
2016-02-14T07:28:15.220Z,938.47
2016-02-14T07:29:15.222Z,938.52
2016-02-14T07:30:15.224Z,938.56
2016-02-14T07:31:15.212Z,938.57
2016-02-14T07:32:15.214Z,938.55
2016-02-14T07:33:15.217Z,938.57
2016-02-14T07:34:15.220Z,938.57
2016-02-14T07:35:15.222Z,938.57
2016-02-14T07:36:15.210Z,938.53
2016-02-14T07:37:15.213Z,938.54
2016-02-14T07:38:15.215Z,938.5
2016-02-14T07:39:15.217Z,938.48
2016-02-14T07:40:15.221Z,938.47
2016-02-14T07:41:15.223Z,938.47
2016-02-14T07:42:15.210Z,938.47
2016-02-14T07:43:15.229Z,938.48
2016-02-14T07:44:15.215Z,938.48
2016-02-14T07:45:15.218Z,938.47
2016-02-14T07:46:15.221Z,938.44
2016-02-14T07:47:15.223Z,938.44
2016-02-14T07:48:15.226Z,938.44
2016-02-14T07:49:15.214Z,938.41
2016-02-14T07:50:15.216Z,938.37
2016-02-14T07:51:15.220Z,938.37
2016-02-14T07:52:15.222Z,938.41
2016-02-14T07:53:15.209Z,938.43
2016-02-14T07:54:15.211Z,938.46
2016-02-14T07:55:15.214Z,938.5
2016-02-14T07:56:15.217Z,938.52
2016-02-14T07:57:15.219Z,938.53
2016-02-14T07:58:15.222Z,938.54
2016-02-14T07:59:15.208Z,938.56
2016-02-14T08:00:15.212Z,938.57
2016-02-14T08:01:15.214Z,938.53
2016-02-14T08:02:15.217Z,938.56
2016-02-14T08:03:15.219Z,938.54
2016-02-14T08:04:15.222Z,938.54
2016-02-14T08:05:15.225Z,938.53
2016-02-14T08:06:15.212Z,938.53
2016-02-14T08:07:15.215Z,938.55
2016-02-14T08:08:15.218Z,938.52
2016-02-14T08:09:15.221Z,938.5
2016-02-14T08:10:15.223Z,938.48
2016-02-14T08:11:15.226Z,938.41
2016-02-14T08:12:15.212Z,938.4
2016-02-14T08:13:15.216Z,938.39
2016-02-14T08:14:15.218Z,938.39
2016-02-14T08:15:15.220Z,938.42
2016-02-14T08:16:15.224Z,938.45
2016-02-14T08:17:15.226Z,938.4
2016-02-14T08:18:15.213Z,938.37
2016-02-14T08:19:15.216Z,938.34
2016-02-14T08:20:15.218Z,938.32
2016-02-14T08:21:15.221Z,938.25
2016-02-14T08:22:15.224Z,938.32
2016-02-14T08:23:15.227Z,938.36
2016-02-14T08:24:15.228Z,938.4
2016-02-14T08:25:15.216Z,938.44
2016-02-14T08:26:15.234Z,938.41
2016-02-14T08:27:15.222Z,938.39
2016-02-14T08:28:15.225Z,938.43
2016-02-14T08:29:15.227Z,938.41
2016-02-14T08:30:15.230Z,938.37
2016-02-14T08:31:15.233Z,938.38
2016-02-14T08:32:15.235Z,938.39
2016-02-14T08:33:15.222Z,938.37
2016-02-14T08:34:15.225Z,938.4
2016-02-14T08:35:15.227Z,938.43
2016-02-14T08:36:15.231Z,938.43
2016-02-14T08:37:15.233Z,938.44
2016-02-14T08:38:15.235Z,938.43
2016-02-14T08:39:15.238Z,938.35
2016-02-14T08:40:15.226Z,938.34
2016-02-14T08:41:15.229Z,938.33
2016-02-14T08:42:15.231Z,938.3
2016-02-14T08:43:15.234Z,938.23
2016-02-14T08:44:15.236Z,938.22
2016-02-14T08:45:15.240Z,938.19
2016-02-14T08:46:15.226Z,938.13
2016-02-14T08:47:15.228Z,938.1
2016-02-14T08:48:15.231Z,938.15
2016-02-14T08:49:15.234Z,938.17
2016-02-14T08:50:15.237Z,938.23
2016-02-14T08:51:15.240Z,938.27
2016-02-14T08:52:15.242Z,938.32
2016-02-14T08:53:15.229Z,938.3
2016-02-14T08:54:15.248Z,938.32
2016-02-14T08:55:15.234Z,938.32
2016-02-14T08:56:15.237Z,938.31
2016-02-14T08:57:15.240Z,938.31
2016-02-14T08:58:15.242Z,938.32
2016-02-14T08:59:15.245Z,938.32
2016-02-14T09:00:15.247Z,938.41
2016-02-14T09:01:15.236Z,938.37
2016-02-14T09:02:15.238Z,938.36
2016-02-14T09:03:15.241Z,938.37
2016-02-14T09:04:15.244Z,938.39
2016-02-14T09:05:15.246Z,938.48
2016-02-14T09:06:15.249Z,938.48
2016-02-14T09:07:15.251Z,938.52
2016-02-14T09:08:15.254Z,938.54
2016-02-14T09:09:15.257Z,938.53
2016-02-14T09:10:15.243Z,938.57
2016-02-14T09:11:15.247Z,938.61
2016-02-14T09:12:15.249Z,938.61
2016-02-14T09:13:15.252Z,938.68
2016-02-14T09:14:15.254Z,938.67
2016-02-14T09:15:15.241Z,938.71
2016-02-14T09:16:15.244Z,938.69
2016-02-14T09:17:15.246Z,938.57
2016-02-14T09:18:15.249Z,938.49
2016-02-14T09:19:15.252Z,938.38
2016-02-14T09:20:15.255Z,938.32
2016-02-14T09:21:15.257Z,938.3
2016-02-14T09:22:15.260Z,938.29
2016-02-14T09:23:15.248Z,938.29
2016-02-14T09:24:15.250Z,938.21
2016-02-14T09:25:15.252Z,938.24
2016-02-14T09:26:15.256Z,938.25
2016-02-14T09:27:15.258Z,938.34
2016-02-14T09:28:15.261Z,938.41
2016-02-14T09:29:15.264Z,938.52
2016-02-14T09:30:15.266Z,938.58
2016-02-14T09:31:15.253Z,938.65
2016-02-14T09:32:15.256Z,938.68
2016-02-14T09:33:15.258Z,938.69
2016-02-14T09:34:15.261Z,938.66
2016-02-14T09:35:15.264Z,938.67
2016-02-14T09:36:15.266Z,938.65
2016-02-14T09:37:15.270Z,938.65
2016-02-14T09:38:15.272Z,938.66
2016-02-14T09:39:15.259Z,938.69
2016-02-14T09:40:15.263Z,938.64
2016-02-14T09:41:15.265Z,938.62
2016-02-14T09:42:15.267Z,938.56
2016-02-14T09:43:15.270Z,938.56
2016-02-14T09:44:15.273Z,938.54
2016-02-14T09:45:15.276Z,938.5
2016-02-14T09:46:15.278Z,938.56
2016-02-14T09:47:15.265Z,938.57
2016-02-14T09:48:15.268Z,938.56
2016-02-14T09:49:15.270Z,938.55
2016-02-14T09:50:15.273Z,938.58
2016-02-14T09:51:15.275Z,938.53
2016-02-14T09:52:15.279Z,938.56
2016-02-14T09:53:15.281Z,938.54
2016-02-14T09:54:15.284Z,938.52
2016-02-14T09:55:15.271Z,938.57
2016-02-14T09:56:15.273Z,938.57
2016-02-14T09:57:15.292Z,938.65
2016-02-14T09:58:15.279Z,938.66
2016-02-14T09:59:15.281Z,938.65
2016-02-14T10:00:15.284Z,938.66
2016-02-14T10:01:15.287Z,938.67
2016-02-14T10:02:15.290Z,938.67
2016-02-14T10:03:15.292Z,938.63
2016-02-14T10:04:15.279Z,938.66
2016-02-14T10:05:15.283Z,938.73
2016-02-14T10:06:15.285Z,938.72
2016-02-14T10:07:15.287Z,938.73
2016-02-14T10:08:15.291Z,938.72
2016-02-14T10:09:15.293Z,938.72
2016-02-14T10:10:15.296Z,938.7
2016-02-14T10:11:15.299Z,938.7
2016-02-14T10:12:15.285Z,938.64
2016-02-14T10:13:15.304Z,938.65
2016-02-14T10:14:15.291Z,938.67
2016-02-14T10:15:15.293Z,938.69
2016-02-14T10:16:15.296Z,938.72
2016-02-14T10:17:15.299Z,938.72
2016-02-14T10:18:15.302Z,938.69
2016-02-14T10:19:15.304Z,938.69
2016-02-14T10:20:15.306Z,938.65
2016-02-14T10:21:15.294Z,938.68
2016-02-14T10:22:15.296Z,938.72
2016-02-14T10:23:15.298Z,938.71
2016-02-14T10:24:15.302Z,938.76
2016-02-14T10:25:15.304Z,938.8
2016-02-14T10:26:15.307Z,938.83
2016-02-14T10:27:15.310Z,938.89
2016-02-14T10:28:15.312Z,938.88
2016-02-14T10:29:15.315Z,938.94
2016-02-14T10:30:15.318Z,938.97
2016-02-14T10:31:15.305Z,938.98
2016-02-14T10:32:15.308Z,939.04
2016-02-14T10:33:15.311Z,939.05
2016-02-14T10:34:15.329Z,939.12
2016-02-14T10:35:15.316Z,939.16
2016-02-14T10:36:15.318Z,939.14
2016-02-14T10:37:15.325Z,939.13
2016-02-14T10:38:15.311Z,939.15
2016-02-14T10:39:15.314Z,939.13
2016-02-14T10:40:15.317Z,939.1
2016-02-14T10:41:15.319Z,939.11
2016-02-14T10:42:15.322Z,939.08
2016-02-14T10:43:15.325Z,939.03
2016-02-14T10:44:15.327Z,939.05
2016-02-14T10:45:15.330Z,939.02
2016-02-14T10:46:15.333Z,939.08
2016-02-14T10:47:15.335Z,939.05
2016-02-14T10:48:15.339Z,939.07
2016-02-14T10:49:15.325Z,939.08
2016-02-14T10:50:15.327Z,939.11
2016-02-14T10:51:15.330Z,939.1
2016-02-14T10:52:15.332Z,939.12
2016-02-14T10:53:15.335Z,939.14
2016-02-14T10:54:15.338Z,939.08
2016-02-14T10:55:15.341Z,939.12
2016-02-14T10:56:15.344Z,939.13
2016-02-14T10:57:15.362Z,939.13
2016-02-14T10:58:15.349Z,939.15
2016-02-14T10:59:15.352Z,939.22
2016-02-14T11:00:15.354Z,939.23
2016-02-14T11:01:15.357Z,939.25
2016-02-14T11:02:15.345Z,939.28
2016-02-14T11:03:15.348Z,939.3
2016-02-14T11:04:15.350Z,939.3
2016-02-14T11:05:15.353Z,939.33
2016-02-14T11:06:15.356Z,939.35
2016-02-14T11:07:15.358Z,939.33
2016-02-14T11:08:15.360Z,939.36
2016-02-14T11:09:15.364Z,939.35
2016-02-14T11:10:15.366Z,939.33
2016-02-14T11:11:15.369Z,939.28
2016-02-14T11:12:15.372Z,939.2
2016-02-14T11:13:15.374Z,939.21
2016-02-14T11:14:15.361Z,939.18
2016-02-14T11:15:15.364Z,939.17
2016-02-14T11:16:15.366Z,939.13
2016-02-14T11:17:15.369Z,939.15
2016-02-14T11:18:15.372Z,939.15
2016-02-14T11:19:15.391Z,939.17
2016-02-14T11:20:15.377Z,939.15
2016-02-14T11:21:15.380Z,939.16
2016-02-14T11:22:15.383Z,939.2
2016-02-14T11:23:15.385Z,939.22
2016-02-14T11:24:15.388Z,939.23
2016-02-14T11:25:15.390Z,939.28
2016-02-14T11:26:15.394Z,939.27
2016-02-14T11:27:15.396Z,939.34
2016-02-14T11:28:15.398Z,939.35
2016-02-14T11:29:15.387Z,939.38
2016-02-14T11:30:15.404Z,939.37
2016-02-14T11:31:15.406Z,939.4
2016-02-14T11:32:15.395Z,939.42
2016-02-14T11:33:15.397Z,939.44
2016-02-14T11:34:15.400Z,939.44
2016-02-14T11:35:15.418Z,939.42
2016-02-14T11:36:15.405Z,939.46
2016-02-14T11:37:15.408Z,939.45
2016-02-14T11:38:15.410Z,939.46
2016-02-14T11:39:15.413Z,939.49
2016-02-14T11:40:15.416Z,939.5
2016-02-14T11:41:15.419Z,939.56
2016-02-14T11:42:15.421Z,939.57
2016-02-14T11:43:15.408Z,939.6
2016-02-14T11:44:15.427Z,939.56
2016-02-14T11:45:15.413Z,939.58
2016-02-14T11:46:15.416Z,939.54
2016-02-14T11:47:15.419Z,939.57
2016-02-14T11:48:15.421Z,939.56
2016-02-14T11:49:15.425Z,939.58
2016-02-14T11:50:15.427Z,939.6
2016-02-14T11:51:15.430Z,939.64
2016-02-14T11:52:15.432Z,939.67
2016-02-14T11:53:15.434Z,939.68
2016-02-14T11:54:15.438Z,939.73
2016-02-14T11:55:15.440Z,939.75
2016-02-14T11:56:15.427Z,939.81
2016-02-14T11:57:15.430Z,939.88
2016-02-14T11:58:15.432Z,939.89
2016-02-14T11:59:15.435Z,939.96
2016-02-14T12:00:15.437Z,939.94
2016-02-14T12:01:15.440Z,939.96
2016-02-14T12:02:15.443Z,940
2016-02-14T12:03:15.445Z,940.03
2016-02-14T12:04:15.448Z,940.04
2016-02-14T12:05:15.451Z,940.04
2016-02-14T12:06:15.438Z,940
2016-02-14T12:07:15.456Z,940.05
2016-02-14T12:08:15.444Z,940.01
2016-02-14T12:09:15.447Z,940.07
2016-02-14T12:10:15.450Z,940.06
2016-02-14T12:11:15.452Z,940.1
2016-02-14T12:12:15.455Z,940.03
2016-02-14T12:13:15.458Z,940.05
2016-02-14T12:14:15.460Z,940.07
2016-02-14T12:15:15.463Z,940.08
2016-02-14T12:16:15.466Z,940.08
2016-02-14T12:17:15.452Z,940.08
2016-02-14T12:18:15.455Z,940.1
2016-02-14T12:19:15.457Z,940.07
2016-02-14T12:20:15.461Z,940.09
2016-02-14T12:21:15.463Z,940.12
2016-02-14T12:22:15.465Z,940.13
2016-02-14T12:23:15.469Z,940.12
2016-02-14T12:24:15.471Z,940.16
2016-02-14T12:25:15.474Z,940.18
2016-02-14T12:26:15.476Z,940.17
2016-02-14T12:27:15.480Z,940.23
2016-02-14T12:28:15.466Z,940.23
2016-02-14T12:29:15.468Z,940.24
2016-02-14T12:30:15.472Z,940.28
2016-02-14T12:31:15.474Z,940.32