createdAt,value
2023-04-06T00:04:02.182Z,100.00
2023-04-06T00:09:07.280Z,100.00
2023-04-06T00:14:09.108Z,100.00
2023-04-06T00:19:18.251Z,100.00
2023-04-06T00:24:19.983Z,100.00
2023-04-06T00:29:21.762Z,100.00
2023-04-06T00:34:23.506Z,100.00
2023-04-06T00:39:27.744Z,100.00
2023-04-06T00:44:29.556Z,100.00
2023-04-06T00:49:31.386Z,100.00
2023-04-06T00:54:35.401Z,100.00
2023-04-06T00:59:37.907Z,100.00
2023-04-06T01:04:44.797Z,100.00
2023-04-06T01:09:55.734Z,100.00
2023-04-06T01:15:03.830Z,100.00
2023-04-06T01:20:08.529Z,100.00
2023-04-06T01:25:11.541Z,100.00
2023-04-06T01:30:27.650Z,100.00
2023-04-06T01:35:36.635Z,100.00
2023-04-06T01:40:48.301Z,100.00
2023-04-06T01:45:54.773Z,100.00
2023-04-06T01:51:04.856Z,100.00
2023-04-06T01:56:18.081Z,100.00
2023-04-06T02:01:28.873Z,100.00
2023-04-06T02:06:32.971Z,100.00
2023-04-06T02:11:40.047Z,100.00
2023-04-06T02:16:42.261Z,100.00
2023-04-06T02:21:46.866Z,100.00
2023-04-06T02:26:53.328Z,100.00
2023-04-06T02:31:55.160Z,100.00
2023-04-06T02:36:57.550Z,100.00
2023-04-06T02:41:59.345Z,100.00
2023-04-06T02:47:01.777Z,100.00
2023-04-06T02:52:06.742Z,100.00
2023-04-06T02:57:11.194Z,100.00
2023-04-06T03:02:19.485Z,100.00
2023-04-06T03:07:24.880Z,100.00
2023-04-06T03:12:28.955Z,100.00
2023-04-06T03:17:50.645Z,100.00
2023-04-06T03:23:06.973Z,100.00
2023-04-06T03:28:13.213Z,100.00
2023-04-06T03:33:28.681Z,100.00
2023-04-06T03:38:32.043Z,100.00
2023-04-06T03:43:34.195Z,100.00
2023-04-06T03:48:36.137Z,100.00
2023-04-06T03:53:40.768Z,100.00
2023-04-06T03:58:51.421Z,100.00
2023-04-06T04:04:00.665Z,100.00
2023-04-06T04:09:06.904Z,100.00
2023-04-06T04:14:11.014Z,100.00
2023-04-06T04:19:12.932Z,100.00
2023-04-06T04:24:17.842Z,100.00
2023-04-06T04:29:22.368Z,100.00
2023-04-06T04:34:28.106Z,100.00
2023-04-06T04:39:32.799Z,100.00
2023-04-06T04:44:42.096Z,100.00
2023-04-06T04:49:51.287Z,100.00
2023-04-06T04:54:57.724Z,100.00
2023-04-06T05:00:03.807Z,100.00
2023-04-06T05:05:09.436Z,100.00
2023-04-06T05:10:11.766Z,100.00
2023-04-06T05:15:24.265Z,100.00
2023-04-06T05:20:31.202Z,100.00
2023-04-06T05:25:34.130Z,100.00
2023-04-06T05:30:49.280Z,100.00
2023-04-06T05:35:52.243Z,100.00
2023-04-06T05:40:54.511Z,100.00
2023-04-06T05:46:00.373Z,100.00
2023-04-06T05:51:07.222Z,100.00
2023-04-06T05:56:18.359Z,100.00
2023-04-06T06:01:21.574Z,100.00
2023-04-06T06:06:26.092Z,100.00
2023-04-06T06:11:56.162Z,100.00
2023-04-06T06:17:01.542Z,100.00
2023-04-06T06:22:06.500Z,100.00
2023-04-06T06:27:12.588Z,100.00
2023-04-06T06:32:17.640Z,100.00
2023-04-06T06:37:26.952Z,100.00
2023-04-06T06:42:32.259Z,100.00
2023-04-06T06:47:44.328Z,100.00
2023-04-06T06:52:47.107Z,100.00
2023-04-06T06:57:51.176Z,100.00
2023-04-06T07:02:53.062Z,100.00
2023-04-06T07:08:00.976Z,100.00
2023-04-06T07:13:02.831Z,100.00
2023-04-06T07:18:04.753Z,97.89
2023-04-06T07:23:10.543Z,94.83
2023-04-06T07:28:17.479Z,93.28
2023-04-06T07:33:19.945Z,92.61
2023-04-06T07:38:27.232Z,91.40
2023-04-06T07:43:29.566Z,89.19
2023-04-06T07:48:34.034Z,88.97
2023-04-06T07:53:38.224Z,87.24
2023-04-06T07:58:45.651Z,85.22
2023-04-06T08:03:52.497Z,83.29
2023-04-06T08:08:54.872Z,82.55
2023-04-06T08:13:58.453Z,81.50
2023-04-06T08:19:02.506Z,81.19
2023-04-06T08:24:04.574Z,80.77
2023-04-06T08:29:08.672Z,76.91
2023-04-06T08:34:14.412Z,75.02
2023-04-06T08:39:26.477Z,72.96
2023-04-06T08:44:30.953Z,73.58
2023-04-06T08:49:38.670Z,73.92
2023-04-06T08:54:42.571Z,71.74
2023-04-06T08:59:46.937Z,70.22
2023-04-06T09:04:54.698Z,69.08
2023-04-06T09:09:56.639Z,68.19
2023-04-06T09:15:01.164Z,68.85
2023-04-06T09:20:04.209Z,68.41
2023-04-06T09:25:07.231Z,66.89
2023-04-06T09:30:14.707Z,64.71
2023-04-06T09:35:21.078Z,63.15
2023-04-06T09:40:23.330Z,61.45
2023-04-06T09:45:25.719Z,61.16
2023-04-06T09:50:27.976Z,60.43
2023-04-06T09:55:41.690Z,58.11
2023-04-06T10:00:54.682Z,57.98
2023-04-06T10:06:01.529Z,58.47
2023-04-06T10:11:03.383Z,57.92
2023-04-06T10:16:10.816Z,58.22
2023-04-06T10:21:21.985Z,57.34
2023-04-06T10:26:26.426Z,54.80
2023-04-06T10:31:32.338Z,53.53
2023-04-06T10:36:34.994Z,53.35
2023-04-06T10:41:43.566Z,51.25
2023-04-06T10:46:56.912Z,51.21
2023-04-06T10:52:01.285Z,50.53
2023-04-06T10:57:05.302Z,51.96
2023-04-06T11:02:12.149Z,50.95
2023-04-06T11:07:31.100Z,51.69
2023-04-06T11:12:37.547Z,50.82
2023-04-06T11:17:39.390Z,50.79
2023-04-06T11:22:53.696Z,50.44
2023-04-06T11:27:55.542Z,50.38
2023-04-06T11:33:02.306Z,50.33
2023-04-06T11:38:06.820Z,50.19
2023-04-06T11:43:12.772Z,50.09
2023-04-06T11:48:21.921Z,49.24
2023-04-06T11:53:26.842Z,47.06
2023-04-06T11:58:28.568Z,45.26
2023-04-06T12:03:30.492Z,42.12
2023-04-06T12:08:34.881Z,40.25
2023-04-06T12:13:39.421Z,38.17
2023-04-06T12:18:41.383Z,36.11
2023-04-06T12:23:43.247Z,34.94
2023-04-06T12:28:49.225Z,33.78
2023-04-06T12:33:51.553Z,31.32
2023-04-06T12:38:55.568Z,32.52
2023-04-06T12:43:57.670Z,30.90
2023-04-06T12:49:02.115Z,29.16
2023-04-06T12:54:04.122Z,28.15
2023-04-06T12:59:06.480Z,27.80
2023-04-06T13:04:10.488Z,27.56
2023-04-06T13:09:12.209Z,26.46
2023-04-06T13:14:19.195Z,26.61
2023-04-06T13:19:23.648Z,25.28
2023-04-06T13:24:27.991Z,24.61
2023-04-06T13:29:35.280Z,24.18
2023-04-06T13:34:39.401Z,23.82
2023-04-06T13:39:43.608Z,24.66
2023-04-06T13:44:47.789Z,25.84
2023-04-06T13:49:52.265Z,25.01
2023-04-06T13:54:54.063Z,24.82
2023-04-06T13:59:56.447Z,23.74
2023-04-06T14:04:58.190Z,24.74
2023-04-06T14:09:59.978Z,24.79
2023-04-06T14:15:04.643Z,23.36
2023-04-06T14:20:09.503Z,22.63
2023-04-06T14:25:14.225Z,22.12
2023-04-06T14:30:20.832Z,22.52
2023-04-06T14:35:26.302Z,24.14
2023-04-06T14:40:30.475Z,24.95
2023-04-06T14:45:37.767Z,23.58
2023-04-06T14:50:47.268Z,22.13
2023-04-06T14:55:52.278Z,23.19
2023-04-06T15:01:02.367Z,22.82
2023-04-06T15:06:04.278Z,22.40
2023-04-06T15:11:06.254Z,22.30
2023-04-06T15:16:11.058Z,22.87
2023-04-06T15:21:13.222Z,22.91
2023-04-06T15:26:17.278Z,24.05
2023-04-06T15:31:36.532Z,23.64
2023-04-06T15:36:39.840Z,25.52
2023-04-06T15:41:44.115Z,27.71
2023-04-06T15:46:45.852Z,27.32
2023-04-06T15:51:51.329Z,28.47
2023-04-06T15:56:57.918Z,28.28
2023-04-06T16:02:00.556Z,28.82
2023-04-06T16:07:04.652Z,29.02
2023-04-06T16:12:06.806Z,30.48
2023-04-06T16:17:08.564Z,30.85
2023-04-06T16:22:10.756Z,30.13
2023-04-06T16:27:14.851Z,30.65
2023-04-06T16:32:16.791Z,31.51
2023-04-06T16:37:20.878Z,32.06
2023-04-06T16:42:22.622Z,32.77
2023-04-06T16:47:24.299Z,33.29
2023-04-06T16:52:30.536Z,34.75
2023-04-06T16:57:34.628Z,35.84
2023-04-06T17:02:38.519Z,36.76
2023-04-06T17:07:40.298Z,37.64
2023-04-06T17:12:46.470Z,38.00
2023-04-06T17:17:48.254Z,39.29
2023-04-06T17:22:54.696Z,39.54
2023-04-06T17:27:56.450Z,40.30
2023-04-06T17:33:01.149Z,40.90
2023-04-06T17:38:02.889Z,42.37
2023-04-06T17:43:05.575Z,42.54
2023-04-06T17:48:07.799Z,43.24
2023-04-06T17:53:09.586Z,43.65
2023-04-06T17:58:13.603Z,45.29
2023-04-06T18:03:15.395Z,45.56
2023-04-06T18:08:22.399Z,47.64
2023-04-06T18:13:24.352Z,47.14
2023-04-06T18:18:29.156Z,47.93
2023-04-06T18:23:34.422Z,49.14
2023-04-06T18:28:36.887Z,50.13
2023-04-06T18:33:38.799Z,50.31
2023-04-06T18:38:47.890Z,53.58
2023-04-06T18:43:54.867Z,54.53
2023-04-06T18:48:58.945Z,55.34
2023-04-06T18:54:03.810Z,55.27
2023-04-06T18:59:10.786Z,55.72
2023-04-06T19:04:12.847Z,55.46
2023-04-06T19:09:14.727Z,56.53
2023-04-06T19:14:18.756Z,56.82
2023-04-06T19:19:22.805Z,57.57
2023-04-06T19:24:24.551Z,57.52
2023-04-06T19:29:26.693Z,56.05
2023-04-06T19:34:30.555Z,56.38
2023-04-06T19:39:36.712Z,56.59
2023-04-06T19:44:42.945Z,56.22
2023-04-06T19:49:47.308Z,56.24
2023-04-06T19:54:49.064Z,55.15
2023-04-06T19:59:50.887Z,54.04
2023-04-06T20:04:54.831Z,54.29
2023-04-06T20:09:58.817Z,53.77
2023-04-06T20:15:00.725Z,52.93
2023-04-06T20:20:02.514Z,53.22
2023-04-06T20:25:07.321Z,53.61
2023-04-06T20:30:09.675Z,54.31
2023-04-06T20:35:11.633Z,54.92
2023-04-06T20:40:15.678Z,56.33
2023-04-06T20:45:20.406Z,57.53
2023-04-06T20:50:22.431Z,57.06
2023-04-06T20:55:27.819Z,58.65
2023-04-06T21:00:34.385Z,58.82
2023-04-06T21:05:39.171Z,57.58
2023-04-06T21:10:40.874Z,57.62
2023-04-06T21:15:44.822Z,57.79
2023-04-06T21:20:49.564Z,58.36
2023-04-06T21:25:56.981Z,59.44
2023-04-06T21:31:07.036Z,60.74
2023-04-06T21:36:11.352Z,61.30
2023-04-06T21:41:13.162Z,61.38
2023-04-06T21:46:14.993Z,62.21
2023-04-06T21:51:18.000Z,62.89
2023-04-06T21:56:24.331Z,62.25
2023-04-06T22:01:27.788Z,62.62
2023-04-06T22:06:30.218Z,63.70
2023-04-06T22:11:34.186Z,64.66
2023-04-06T22:16:38.140Z,64.19
2023-04-06T22:21:42.163Z,65.02
2023-04-06T22:26:43.812Z,65.38
2023-04-06T22:31:47.194Z,66.15
2023-04-06T22:36:51.287Z,65.83
2023-04-06T22:41:52.948Z,67.40
2023-04-06T22:46:54.661Z,68.32
2023-04-06T22:51:58.655Z,69.03
2023-04-06T22:57:03.150Z,68.81
2023-04-06T23:02:09.776Z,68.80
2023-04-06T23:07:15.413Z,68.85
2023-04-06T23:12:20.354Z,69.72
2023-04-06T23:17:24.793Z,70.84
2023-04-06T23:22:28.833Z,71.44
2023-04-06T23:27:30.528Z,71.38
2023-04-06T23:32:36.922Z,72.22
2023-04-06T23:37:43.748Z,72.30
2023-04-06T23:42:45.488Z,73.16
2023-04-06T23:47:47.282Z,73.82
2023-04-06T23:52:51.077Z,74.96
2023-04-06T23:57:52.810Z,74.79
