createdAt,value
2018-04-18T00:02:51.570Z,6.93
2018-04-18T00:05:55.875Z,7.67
2018-04-18T00:08:59.224Z,7.33
2018-04-18T00:12:02.550Z,8.43
2018-04-18T00:15:05.925Z,7.70
2018-04-18T00:18:09.405Z,8.20
2018-04-18T00:21:13.537Z,8.23
2018-04-18T00:24:16.901Z,7.83
2018-04-18T00:27:20.275Z,7.63
2018-04-18T00:30:23.753Z,7.77
2018-04-18T00:33:27.128Z,8.40
2018-04-18T00:36:30.493Z,8.33
2018-04-18T00:39:33.853Z,7.90
2018-04-18T00:42:37.448Z,7.47
2018-04-18T00:45:40.844Z,7.93
2018-04-18T00:48:44.216Z,7.80
2018-04-18T00:51:48.337Z,7.67
2018-04-18T00:54:52.479Z,7.73
2018-04-18T00:57:55.854Z,8.70
2018-04-18T01:01:00.069Z,8.47
2018-04-18T01:04:04.198Z,7.70
2018-04-18T01:07:07.561Z,7.60
2018-04-18T01:10:10.940Z,8.40
2018-04-18T01:13:14.297Z,7.97
2018-04-18T01:16:17.660Z,8.43
2018-04-18T01:19:21.023Z,8.17
2018-04-18T01:22:24.364Z,8.50
2018-04-18T01:25:28.527Z,7.70
2018-04-18T01:28:31.883Z,8.10
2018-04-18T01:35:10.007Z,8.30
2018-04-18T01:38:14.164Z,8.17
2018-04-18T01:41:17.482Z,7.80
2018-04-18T01:44:20.806Z,8.47
2018-04-18T01:47:24.893Z,8.63
2018-04-18T01:50:28.205Z,8.90
2018-04-18T01:53:31.501Z,9.27
2018-04-18T01:56:34.886Z,8.07
2018-04-18T01:59:38.287Z,8.17
2018-04-18T02:02:41.781Z,9.17
2018-04-18T02:05:45.099Z,8.90
2018-04-18T02:08:48.429Z,9.30
2018-04-18T02:11:52.605Z,9.40
2018-04-18T02:14:55.997Z,8.53
2018-04-18T02:17:59.301Z,8.90
2018-04-18T02:21:02.604Z,9.63
2018-04-18T02:24:06.727Z,9.70
2018-04-18T02:27:10.108Z,9.03
2018-04-18T02:30:13.437Z,9.63
2018-04-18T02:33:16.797Z,10.27
2018-04-18T02:36:20.110Z,9.13
2018-04-18T02:39:23.514Z,9.77
2018-04-18T02:42:26.892Z,9.40
2018-04-18T02:45:30.196Z,10.73
2018-04-18T02:48:33.504Z,10.10
2018-04-18T02:51:36.827Z,10.20
2018-04-18T02:54:40.139Z,9.53
2018-04-18T02:57:44.981Z,10.93
2018-04-18T03:00:48.331Z,10.50
2018-04-18T03:03:51.659Z,10.37
2018-04-18T03:06:55.745Z,10.93
2018-04-18T03:09:59.054Z,11.80
2018-04-18T03:13:02.377Z,11.60
2018-04-18T03:16:06.486Z,12.90
2018-04-18T03:19:10.548Z,12.57
2018-04-18T03:22:13.849Z,12.93
2018-04-18T03:25:17.248Z,13.70
2018-04-18T03:28:20.562Z,13.73
2018-04-18T03:31:23.870Z,13.77
2018-04-18T03:34:27.273Z,14.10
2018-04-18T03:37:30.581Z,14.73
2018-04-18T03:40:33.976Z,15.10
2018-04-18T03:43:37.286Z,16.80
2018-04-18T03:46:40.608Z,16.03
2018-04-18T03:49:43.954Z,16.97
2018-04-18T03:52:47.358Z,16.63
2018-04-18T03:55:50.665Z,16.70
2018-04-18T03:58:54.049Z,17.20
2018-04-18T04:01:58.269Z,16.57
2018-04-18T04:08:12.138Z,18.47
2018-04-18T04:11:15.461Z,18.97
2018-04-18T04:14:19.533Z,18.27
2018-04-18T04:17:40.777Z,18.57
2018-04-18T04:21:02.002Z,18.13
2018-04-18T04:24:24.845Z,18.90
2018-04-18T04:27:28.247Z,19.17
2018-04-18T04:30:31.556Z,19.13
2018-04-18T04:33:34.877Z,20.00
2018-04-18T04:36:38.969Z,19.73
2018-04-18T04:39:42.296Z,21.47
2018-04-18T04:42:46.374Z,21.20
2018-04-18T04:45:50.692Z,21.20
2018-04-18T04:48:54.084Z,22.13
2018-04-18T04:51:57.484Z,21.97
2018-04-18T04:55:00.818Z,24.47
2018-04-18T04:58:04.150Z,22.53
2018-04-18T05:01:07.460Z,23.97
2018-04-18T05:04:10.779Z,23.70
2018-04-18T05:07:14.097Z,24.70
2018-04-18T05:10:17.511Z,23.17
2018-04-18T05:13:20.804Z,22.80
2018-04-18T05:16:24.183Z,23.40
2018-04-18T05:19:27.586Z,23.83
2018-04-18T05:22:30.903Z,23.47
2018-04-18T05:25:34.291Z,22.97
2018-04-18T05:28:37.609Z,23.77
2018-04-18T05:31:41.694Z,24.47
2018-04-18T05:34:45.000Z,22.83
2018-04-18T05:37:48.313Z,22.53
2018-04-18T05:40:53.141Z,23.33
2018-04-18T05:43:56.543Z,23.60
2018-04-18T05:46:59.870Z,22.57
2018-04-18T05:50:04.034Z,21.00
2018-04-18T05:53:07.455Z,23.80
2018-04-18T05:56:10.837Z,22.70
2018-04-18T05:59:14.180Z,21.60
2018-04-18T06:02:18.349Z,22.93
2018-04-18T06:05:21.749Z,21.47
2018-04-18T06:08:25.057Z,21.33
2018-04-18T06:11:28.373Z,21.30
2018-04-18T06:14:31.701Z,19.87
2018-04-18T06:17:35.068Z,19.00
2018-04-18T06:20:38.415Z,17.70
2018-04-18T06:23:41.737Z,17.57
2018-04-18T06:26:45.161Z,18.37
2018-04-18T06:29:48.538Z,16.53
2018-04-18T06:32:51.971Z,17.90
2018-04-18T06:35:55.294Z,17.57
2018-04-18T06:38:58.648Z,16.10
2018-04-18T06:42:02.046Z,16.13
2018-04-18T06:45:05.445Z,14.57
2018-04-18T06:48:08.778Z,15.73
2018-04-18T06:51:12.892Z,15.37
2018-04-18T06:54:16.210Z,14.07
2018-04-18T06:57:19.560Z,14.03
2018-04-18T07:00:22.887Z,13.60
2018-04-18T07:03:26.997Z,13.23
2018-04-18T07:06:30.302Z,13.13
2018-04-18T07:09:34.542Z,11.87
2018-04-18T07:12:37.883Z,12.63
2018-04-18T07:15:41.195Z,10.47
2018-04-18T07:18:44.526Z,10.93
2018-04-18T07:21:48.601Z,10.47
2018-04-18T07:24:52.063Z,10.70
2018-04-18T07:27:55.415Z,9.20
2018-04-18T07:30:58.811Z,8.70
2018-04-18T07:34:02.192Z,8.40
2018-04-18T07:37:05.519Z,8.67
2018-04-18T07:40:08.976Z,8.97
2018-04-18T07:43:13.027Z,8.33
2018-04-18T07:46:16.412Z,8.43
2018-04-18T07:49:19.870Z,9.10
2018-04-18T07:52:23.206Z,9.00
2018-04-18T07:55:26.534Z,7.70
2018-04-18T07:58:29.841Z,8.40
2018-04-18T08:01:33.222Z,8.23
2018-04-18T08:04:36.570Z,7.20
2018-04-18T08:07:39.896Z,7.20
2018-04-18T08:10:43.209Z,7.67
2018-04-18T08:13:46.557Z,8.20
2018-04-18T08:16:49.872Z,7.77
2018-04-18T08:19:53.190Z,8.07
2018-04-18T08:22:56.507Z,7.73
2018-04-18T08:25:59.894Z,9.07
2018-04-18T08:29:03.224Z,8.97
2018-04-18T08:32:07.365Z,7.80
2018-04-18T08:35:10.673Z,9.10
2018-04-18T08:38:14.024Z,8.07
2018-04-18T08:41:17.405Z,10.00
2018-04-18T08:44:20.812Z,9.03
2018-04-18T08:47:24.153Z,7.87
2018-04-18T08:50:28.281Z,8.60
2018-04-18T08:53:31.614Z,7.00
2018-04-18T08:56:35.077Z,6.73
2018-04-18T08:59:38.416Z,6.70
2018-04-18T09:02:41.892Z,6.80
2018-04-18T09:05:45.204Z,6.37
2018-04-18T09:08:48.633Z,6.17
2018-04-18T09:11:51.972Z,5.93
2018-04-18T09:14:55.419Z,6.20
2018-04-18T09:17:58.760Z,6.50
2018-04-18T09:21:02.993Z,6.73
2018-04-18T09:24:06.310Z,5.83
2018-04-18T09:27:09.758Z,6.27
2018-04-18T09:30:13.084Z,6.10
2018-04-18T09:33:17.260Z,6.80
2018-04-18T09:36:20.607Z,6.00
2018-04-18T09:39:24.109Z,5.53
2018-04-18T09:42:27.447Z,7.47
2018-04-18T09:45:30.851Z,6.67
2018-04-18T09:48:34.258Z,5.93
2018-04-18T09:51:37.665Z,6.03
2018-04-18T09:54:42.489Z,5.30
2018-04-18T09:57:45.843Z,6.40
2018-04-18T10:00:54.650Z,5.80
2018-04-18T10:04:04.218Z,5.67
2018-04-18T10:07:07.535Z,6.03
2018-04-18T10:10:10.887Z,6.10
2018-04-18T10:13:14.968Z,6.53
2018-04-18T10:16:18.421Z,5.30
2018-04-18T10:19:21.698Z,6.00
2018-04-18T10:22:25.038Z,6.43
2018-04-18T10:25:28.358Z,6.60
2018-04-18T10:28:31.720Z,6.63
2018-04-18T10:31:35.071Z,5.83
2018-04-18T10:34:38.404Z,5.90
2018-04-18T10:37:42.490Z,6.00
2018-04-18T10:40:45.841Z,6.30
2018-04-18T10:43:49.156Z,5.73
2018-04-18T10:46:52.494Z,6.43
2018-04-18T10:49:55.874Z,5.80
2018-04-18T10:52:59.883Z,6.60
2018-04-18T10:56:04.054Z,7.40
2018-04-18T10:59:08.219Z,7.57
2018-04-18T11:02:11.546Z,6.80
2018-04-18T11:05:14.934Z,6.10
2018-04-18T11:08:18.378Z,6.10
2018-04-18T11:11:21.715Z,6.80
2018-04-18T11:14:25.175Z,6.80
2018-04-18T11:17:28.637Z,5.97
2018-04-18T11:20:32.028Z,6.50
2018-04-18T11:23:35.438Z,6.00
2018-04-18T11:26:38.760Z,5.83
2018-04-18T11:29:42.916Z,5.73
2018-04-18T11:32:47.059Z,6.50
2018-04-18T11:35:50.474Z,7.03
2018-04-18T11:38:53.854Z,5.90
2018-04-18T11:41:57.201Z,5.73
2018-04-18T11:45:00.609Z,6.10
2018-04-18T11:48:04.055Z,6.37
2018-04-18T11:51:07.357Z,5.90
2018-04-18T11:54:10.692Z,6.53
2018-04-18T11:57:14.878Z,6.33
2018-04-18T12:00:18.235Z,6.13
2018-04-18T12:03:21.565Z,5.67
2018-04-18T12:06:24.895Z,4.40
2018-04-18T12:09:28.206Z,5.07
2018-04-18T12:12:32.397Z,5.13
2018-04-18T12:15:35.731Z,4.80
2018-04-18T12:18:39.186Z,5.00
2018-04-18T12:21:42.510Z,4.67
2018-04-18T12:24:45.843Z,4.30
2018-04-18T12:27:49.171Z,4.33
2018-04-18T12:30:52.640Z,4.27
2018-04-18T12:33:55.967Z,4.43
2018-04-18T12:36:59.391Z,4.47
2018-04-18T12:40:02.771Z,4.47
2018-04-18T12:43:06.231Z,4.17
2018-04-18T12:46:09.673Z,5.07
2018-04-18T12:49:13.026Z,4.50
2018-04-18T12:52:17.197Z,5.20
2018-04-18T12:55:20.534Z,4.90
2018-04-18T12:58:24.708Z,4.90
2018-04-18T13:01:28.061Z,3.63
2018-04-18T13:04:31.398Z,4.10
2018-04-18T13:07:34.737Z,4.30
2018-04-18T13:10:38.829Z,3.63
2018-04-18T13:13:42.226Z,3.90
2018-04-18T13:16:45.539Z,3.53
2018-04-18T13:19:48.927Z,4.33
2018-04-18T13:22:52.248Z,3.60
2018-04-18T13:25:56.430Z,4.93
2018-04-18T13:28:59.849Z,4.27
2018-04-18T13:32:03.198Z,4.37
2018-04-18T13:35:06.518Z,4.47
2018-04-18T13:38:09.874Z,4.50
2018-04-18T13:41:14.041Z,4.37
2018-04-18T13:44:17.383Z,4.50
2018-04-18T13:47:21.456Z,5.07
2018-04-18T13:50:24.870Z,5.30
2018-04-18T13:53:28.280Z,4.90
2018-04-18T13:56:31.621Z,5.47
2018-04-18T13:59:34.965Z,3.97
2018-04-18T14:02:38.364Z,3.50
2018-04-18T14:05:41.775Z,3.50
2018-04-18T14:08:45.165Z,2.90
2018-04-18T14:11:48.512Z,3.33
2018-04-18T14:14:51.850Z,3.43
2018-04-18T14:17:55.264Z,3.40
2018-04-18T14:20:58.622Z,3.60
2018-04-18T14:24:01.966Z,4.57
2018-04-18T14:27:05.311Z,4.37
2018-04-18T14:30:08.660Z,4.27
2018-04-18T14:33:12.009Z,5.07
2018-04-18T14:36:15.342Z,4.17
2018-04-18T14:39:18.709Z,3.80
2018-04-18T14:42:22.244Z,3.77
2018-04-18T14:45:25.613Z,3.30
2018-04-18T14:48:28.938Z,3.50
2018-04-18T14:51:32.348Z,3.60
2018-04-18T14:54:35.754Z,3.93
2018-04-18T14:57:39.105Z,3.63
2018-04-18T15:00:42.470Z,3.47
2018-04-18T15:03:45.802Z,3.83
2018-04-18T15:06:49.122Z,3.23
2018-04-18T15:09:52.462Z,3.63
2018-04-18T15:12:55.765Z,3.30
2018-04-18T15:15:59.122Z,3.87
2018-04-18T15:19:02.459Z,3.53
2018-04-18T15:22:05.841Z,3.20
2018-04-18T15:25:09.265Z,2.63
2018-04-18T15:28:12.607Z,2.80
2018-04-18T15:31:15.931Z,2.90
2018-04-18T15:34:19.293Z,2.13
2018-04-18T15:37:22.600Z,2.20
2018-04-18T15:40:26.059Z,1.90
2018-04-18T15:43:29.445Z,2.00
2018-04-18T15:46:32.834Z,1.90
2018-04-18T15:49:36.240Z,2.00
2018-04-18T15:52:39.691Z,2.40
2018-04-18T15:55:43.025Z,2.37
2018-04-18T15:58:46.401Z,2.07
2018-04-18T16:01:49.722Z,2.70
2018-04-18T16:04:53.133Z,2.53
2018-04-18T16:07:56.458Z,2.13
2018-04-18T16:10:59.794Z,2.30
2018-04-18T16:14:03.121Z,2.00
2018-04-18T16:17:06.466Z,1.90
2018-04-18T16:20:10.550Z,2.07
2018-04-18T16:23:13.957Z,1.80
2018-04-18T16:26:17.293Z,1.87
2018-04-18T16:29:44.583Z,2.17
2018-04-18T16:32:47.910Z,2.53
2018-04-18T16:35:51.254Z,2.33
2018-04-18T16:38:54.597Z,2.10
2018-04-18T16:41:57.943Z,1.97
2018-04-18T16:45:01.306Z,2.00
2018-04-18T16:48:04.628Z,2.50
2018-04-18T16:51:08.725Z,2.27
2018-04-18T16:54:12.109Z,1.77
2018-04-18T16:57:15.517Z,2.23
2018-04-18T17:00:18.929Z,2.27
2018-04-18T17:03:22.313Z,2.37
2018-04-18T17:06:25.670Z,2.43
2018-04-18T17:09:29.013Z,2.27
2018-04-18T17:12:32.401Z,2.07
2018-04-18T17:15:36.524Z,2.60
2018-04-18T17:18:39.925Z,2.23
2018-04-18T17:21:43.313Z,2.00
2018-04-18T17:24:46.674Z,2.40
2018-04-18T17:27:49.994Z,2.23
2018-04-18T17:30:53.331Z,2.50
2018-04-18T17:33:56.763Z,2.33
2018-04-18T17:37:00.655Z,2.20
2018-04-18T17:40:04.031Z,2.47
2018-04-18T17:43:07.370Z,2.70
2018-04-18T17:46:11.557Z,2.20
2018-04-18T17:49:14.936Z,2.80
2018-04-18T17:52:18.334Z,2.30
2018-04-18T17:55:21.675Z,2.47
2018-04-18T17:58:26.572Z,2.87
2018-04-18T18:01:29.921Z,2.20
2018-04-18T18:04:34.084Z,2.23
2018-04-18T18:07:37.531Z,2.83
2018-04-18T18:10:41.614Z,2.87
2018-04-18T18:13:44.964Z,3.50
2018-04-18T18:16:48.286Z,2.80
2018-04-18T18:19:51.631Z,2.80
2018-04-18T18:22:55.017Z,3.30
2018-04-18T18:25:58.413Z,3.23
2018-04-18T18:29:01.814Z,3.50
2018-04-18T18:32:05.250Z,2.80
2018-04-18T18:35:08.627Z,2.50
2018-04-18T18:38:11.993Z,3.13
2018-04-18T18:41:15.324Z,3.47
2018-04-18T18:44:18.679Z,2.57
2018-04-18T18:47:22.002Z,3.10
2018-04-18T18:50:25.392Z,3.07
2018-04-18T18:53:28.704Z,3.37
2018-04-18T18:56:32.110Z,3.37
2018-04-18T18:59:35.443Z,4.93
2018-04-18T19:02:39.618Z,5.13
2018-04-18T19:05:42.944Z,4.67
2018-04-18T19:08:46.334Z,5.33
2018-04-18T19:11:49.729Z,5.03
2018-04-18T19:14:53.109Z,4.70
2018-04-18T19:17:56.435Z,4.93
2018-04-18T19:21:00.575Z,4.30
2018-04-18T19:24:04.666Z,4.60
2018-04-18T19:27:08.053Z,4.20
2018-04-18T19:30:11.459Z,3.90
2018-04-18T19:33:14.858Z,4.13
2018-04-18T19:36:18.302Z,4.73
2018-04-18T19:39:21.658Z,3.90
2018-04-18T19:42:26.495Z,4.07
2018-04-18T19:45:29.885Z,4.03
2018-04-18T19:48:33.271Z,3.80
2018-04-18T19:51:38.948Z,4.00
2018-04-18T19:54:42.339Z,4.17
2018-04-18T19:57:45.756Z,3.70
2018-04-18T20:00:49.132Z,3.67
2018-04-18T20:03:53.562Z,4.57
2018-04-18T20:06:56.904Z,4.87
2018-04-18T20:10:01.013Z,5.07
2018-04-18T20:13:05.086Z,5.60
2018-04-18T20:16:08.429Z,5.70
2018-04-18T20:19:12.501Z,6.27
2018-04-18T20:22:20.388Z,5.90
2018-04-18T20:25:23.816Z,6.40
2018-04-18T20:28:27.218Z,6.03
2018-04-18T20:31:30.558Z,6.00
2018-04-18T20:34:33.922Z,5.73
2018-04-18T20:37:37.241Z,5.80
2018-04-18T20:40:41.956Z,4.73
2018-04-18T20:43:45.364Z,5.40
2018-04-18T20:46:49.521Z,5.70
2018-04-18T20:49:52.962Z,5.30
2018-04-18T20:52:57.098Z,4.80
2018-04-18T20:56:00.420Z,5.50
2018-04-18T20:59:04.003Z,5.30
2018-04-18T21:02:08.093Z,5.33
2018-04-18T21:05:11.483Z,4.97
2018-04-18T21:08:14.808Z,4.93
2018-04-18T21:11:19.725Z,4.97
2018-04-18T21:14:23.144Z,6.03
2018-04-18T21:17:26.528Z,5.37
2018-04-18T21:20:29.930Z,5.80
2018-04-18T21:23:33.328Z,5.53
2018-04-18T21:26:37.443Z,5.67
2018-04-18T21:29:40.852Z,5.23
2018-04-18T21:32:44.399Z,5.97
2018-04-18T21:35:47.763Z,5.80
2018-04-18T21:38:51.086Z,6.03
2018-04-18T21:41:55.197Z,6.50
2018-04-18T21:44:59.316Z,6.60
2018-04-18T21:48:03.421Z,6.50
2018-04-18T21:51:07.609Z,6.63
2018-04-18T21:54:10.950Z,7.13
2018-04-18T21:57:15.116Z,7.67
2018-04-18T22:00:18.522Z,7.43
2018-04-18T22:03:21.830Z,6.47
2018-04-18T22:06:25.167Z,7.00
2018-04-18T22:09:29.241Z,8.40
2018-04-18T22:12:32.647Z,8.50
2018-04-18T22:15:36.032Z,7.07
2018-04-18T22:18:39.390Z,8.50
2018-04-18T22:21:42.706Z,7.33
2018-04-18T22:24:46.140Z,7.63
2018-04-18T22:27:50.225Z,8.00
2018-04-18T22:30:53.566Z,8.10
2018-04-18T22:33:56.947Z,7.83
2018-04-18T22:37:00.284Z,8.70
2018-04-18T22:40:04.366Z,8.33
2018-04-18T22:43:07.715Z,9.00
2018-04-18T22:46:11.039Z,9.00
2018-04-18T22:49:14.382Z,9.43
2018-04-18T22:52:17.766Z,8.63
2018-04-18T22:55:21.129Z,8.40
2018-04-18T22:58:24.604Z,10.03
2018-04-18T23:01:28.729Z,9.80
2018-04-18T23:04:32.050Z,10.07
2018-04-18T23:07:35.469Z,10.27
2018-04-18T23:10:38.874Z,9.20
2018-04-18T23:13:42.211Z,10.20
2018-04-18T23:16:46.337Z,10.20
2018-04-18T23:19:50.563Z,9.27
2018-04-18T23:22:53.896Z,9.37
2018-04-18T23:25:57.405Z,9.60
2018-04-18T23:29:00.815Z,9.73
2018-04-18T23:32:05.665Z,10.10
2018-04-18T23:35:10.481Z,10.27
2018-04-18T23:38:13.881Z,10.13
2018-04-18T23:41:17.267Z,10.67
2018-04-18T23:44:20.675Z,9.50
2018-04-18T23:47:23.984Z,9.83
2018-04-18T23:50:27.319Z,9.83
2018-04-18T23:53:31.488Z,10.23
2018-04-18T23:56:34.891Z,9.70
2018-04-18T23:59:38.281Z,10.03
