createdAt,value
2022-11-04T00:02:14.327Z,63.04
2022-11-04T00:07:32.316Z,63.20
2022-11-04T00:12:36.322Z,63.23
2022-11-04T00:17:41.841Z,62.97
2022-11-04T00:23:07.192Z,63.99
2022-11-04T00:28:31.697Z,64.63
2022-11-04T00:33:37.022Z,64.34
2022-11-04T00:38:41.032Z,64.17
2022-11-04T00:43:45.929Z,65.02
2022-11-04T00:48:51.308Z,64.80
2022-11-04T00:53:55.493Z,65.03
2022-11-04T00:59:01.461Z,65.46
2022-11-04T01:04:07.914Z,66.19
2022-11-04T01:09:14.478Z,65.94
2022-11-04T01:14:18.492Z,65.11
2022-11-04T01:19:24.125Z,65.43
2022-11-04T01:24:28.226Z,65.37
2022-11-04T01:29:32.183Z,66.54
2022-11-04T01:34:42.454Z,66.38
2022-11-04T01:39:47.974Z,66.04
2022-11-04T01:44:57.615Z,68.13
2022-11-04T01:50:08.652Z,68.21
2022-11-04T01:55:17.683Z,67.58
2022-11-04T02:00:22.190Z,68.84
2022-11-04T02:05:28.618Z,67.23
2022-11-04T02:10:33.013Z,65.50
2022-11-04T02:15:43.398Z,65.64
2022-11-04T02:21:26.879Z,65.94
2022-11-04T02:27:13.272Z,65.80
2022-11-04T02:32:26.536Z,65.83
2022-11-04T02:37:40.035Z,65.05
2022-11-04T02:42:50.634Z,65.65
2022-11-04T02:48:04.238Z,66.12
2022-11-04T02:53:14.397Z,66.53
2022-11-04T02:58:23.924Z,67.43
2022-11-04T03:03:34.529Z,67.15
2022-11-04T03:08:42.631Z,66.87
2022-11-04T03:13:51.930Z,68.92
2022-11-04T03:19:02.960Z,68.45
2022-11-04T03:24:07.701Z,68.79
2022-11-04T03:29:25.108Z,68.29
2022-11-04T03:34:32.164Z,68.94
2022-11-04T03:39:36.221Z,68.74
2022-11-04T03:44:40.353Z,67.81
2022-11-04T03:49:46.276Z,68.10
2022-11-04T03:54:50.315Z,67.41
2022-11-04T04:00:11.538Z,67.88
2022-11-04T04:05:23.172Z,68.48
2022-11-04T04:10:42.836Z,67.33
2022-11-04T04:15:52.545Z,68.60
2022-11-04T04:21:01.189Z,68.02
2022-11-04T04:26:25.358Z,68.17
2022-11-04T04:31:48.846Z,69.21
2022-11-04T04:37:01.287Z,67.84
2022-11-04T04:42:24.289Z,68.61
2022-11-04T04:47:33.205Z,67.67
2022-11-04T04:52:42.864Z,68.21
2022-11-04T04:57:46.904Z,68.05
2022-11-04T05:02:51.011Z,69.56
2022-11-04T05:07:56.361Z,70.80
2022-11-04T05:13:19.778Z,71.18
2022-11-04T05:18:23.896Z,70.76
2022-11-04T05:23:29.356Z,71.90
2022-11-04T05:28:34.365Z,72.88
2022-11-04T05:33:38.615Z,71.72
2022-11-04T05:38:44.588Z,71.34
2022-11-04T05:43:48.825Z,70.18
2022-11-04T05:48:52.790Z,70.24
2022-11-04T05:53:58.122Z,68.78
2022-11-04T05:59:02.314Z,66.81
2022-11-04T06:04:08.276Z,66.11
2022-11-04T06:09:13.972Z,64.59
2022-11-04T06:14:18.917Z,63.03
2022-11-04T06:19:23.787Z,60.14
2022-11-04T06:24:30.117Z,59.30
2022-11-04T06:29:34.365Z,56.94
2022-11-04T06:34:38.595Z,54.36
2022-11-04T06:39:43.923Z,53.25
2022-11-04T06:44:48.116Z,51.95
2022-11-04T06:49:52.702Z,50.89
2022-11-04T06:54:59.650Z,50.08
2022-11-04T07:00:06.289Z,48.80
2022-11-04T07:05:12.305Z,48.13
2022-11-04T07:10:17.831Z,47.35
2022-11-04T07:15:27.293Z,46.76
2022-11-04T07:20:32.252Z,46.83
2022-11-04T07:25:37.639Z,47.50
2022-11-04T07:30:42.788Z,46.74
2022-11-04T07:35:47.774Z,47.07
2022-11-04T07:40:53.356Z,47.45
2022-11-04T07:46:01.497Z,47.61
2022-11-04T07:51:07.797Z,46.69
2022-11-04T07:56:14.544Z,46.39
2022-11-04T08:01:23.407Z,44.73
2022-11-04T08:06:27.853Z,44.32
2022-11-04T08:11:34.380Z,43.06
2022-11-04T08:16:38.717Z,42.85
2022-11-04T08:21:42.668Z,41.15
2022-11-04T08:26:50.277Z,42.53
2022-11-04T08:31:56.067Z,40.84
2022-11-04T08:37:00.462Z,40.28
2022-11-04T08:42:06.778Z,40.01
2022-11-04T08:47:10.906Z,39.63
2022-11-04T08:52:15.045Z,40.18
2022-11-04T08:57:20.423Z,39.73
2022-11-04T09:08:10.883Z,38.61
2022-11-04T09:13:17.453Z,36.67
2022-11-04T09:18:21.675Z,38.72
2022-11-04T09:23:25.705Z,38.75
2022-11-04T09:28:31.388Z,36.13
2022-11-04T09:33:35.535Z,35.29
2022-11-04T09:38:40.550Z,34.46
2022-11-04T09:43:54.963Z,31.91
2022-11-04T09:49:02.824Z,32.75
2022-11-04T09:54:16.881Z,32.81
2022-11-04T09:59:29.536Z,31.72
2022-11-04T10:04:44.746Z,33.80
2022-11-04T10:10:00.041Z,34.69
2022-11-04T10:15:19.216Z,34.04
2022-11-04T10:20:43.607Z,33.84
2022-11-04T10:25:50.665Z,33.39
2022-11-04T10:30:56.092Z,34.52
2022-11-04T10:36:03.360Z,34.35
2022-11-04T10:41:21.578Z,35.16
2022-11-04T10:46:46.133Z,37.61
2022-11-04T10:51:50.368Z,38.96
2022-11-04T10:56:58.916Z,37.05
2022-11-04T11:02:06.258Z,36.40
2022-11-04T11:07:18.291Z,36.80
2022-11-04T11:12:50.091Z,37.26
2022-11-04T11:18:01.658Z,37.98
2022-11-04T11:23:09.992Z,39.14
2022-11-04T11:28:22.711Z,38.46
2022-11-04T11:33:31.613Z,37.13
2022-11-04T11:38:37.881Z,36.35
2022-11-04T11:43:45.771Z,35.86
2022-11-04T11:48:55.008Z,35.78
2022-11-04T11:54:18.664Z,34.36
2022-11-04T12:10:49.619Z,33.22
2022-11-04T12:16:22.272Z,34.42
2022-11-04T12:21:33.603Z,33.74
2022-11-04T12:26:45.536Z,34.03
2022-11-04T12:31:57.521Z,33.86
2022-11-04T12:37:16.337Z,33.87
2022-11-04T12:42:32.951Z,33.65
2022-11-04T12:47:40.974Z,35.02
2022-11-04T12:53:14.723Z,34.88
2022-11-04T12:58:32.851Z,35.17
2022-11-04T13:03:43.481Z,35.75
2022-11-04T13:08:53.149Z,36.50
2022-11-04T13:14:07.001Z,38.34
2022-11-04T13:19:23.902Z,40.32
2022-11-04T13:24:31.965Z,42.47
2022-11-04T13:29:37.128Z,43.36
2022-11-04T13:34:47.445Z,44.40
2022-11-04T13:39:58.564Z,44.71
2022-11-04T13:45:14.242Z,45.47
2022-11-04T13:50:38.228Z,45.79
2022-11-04T13:55:56.225Z,45.92
2022-11-04T14:01:13.376Z,48.08
2022-11-04T14:06:18.309Z,49.69
2022-11-04T14:11:26.093Z,50.93
2022-11-04T14:16:46.773Z,52.05
2022-11-04T14:22:07.793Z,52.57
2022-11-04T14:27:31.236Z,52.81
2022-11-04T14:32:41.895Z,53.02
2022-11-04T14:37:45.965Z,52.87
2022-11-04T14:42:54.691Z,52.77
2022-11-04T14:48:11.861Z,53.19
2022-11-04T14:53:26.760Z,53.70
2022-11-04T14:58:32.896Z,54.03
2022-11-04T15:04:10.641Z,53.75
2022-11-04T15:09:03.617Z,55.10
2022-11-04T15:14:22.204Z,55.87
2022-11-04T15:19:31.275Z,56.97
2022-11-04T15:24:36.074Z,58.10
2022-11-04T15:29:41.591Z,57.75
2022-11-04T15:34:46.625Z,58.66
2022-11-04T15:39:53.484Z,59.00
2022-11-04T15:44:58.882Z,59.18
2022-11-04T15:50:05.252Z,59.51
2022-11-04T15:55:22.425Z,58.47
2022-11-04T16:00:28.997Z,59.45
2022-11-04T16:05:37.465Z,59.67
2022-11-04T16:10:41.666Z,59.39
2022-11-04T16:15:51.267Z,60.71
2022-11-04T16:20:56.621Z,60.97
2022-11-04T16:26:04.300Z,61.08
2022-11-04T16:31:25.805Z,60.68
2022-11-04T16:36:35.394Z,62.33
2022-11-04T16:41:42.238Z,62.53
2022-11-04T16:46:47.892Z,62.20
2022-11-04T16:51:55.615Z,61.42
2022-11-04T16:57:01.026Z,62.21
2022-11-04T17:02:21.378Z,63.05
2022-11-04T17:07:40.474Z,62.67
2022-11-04T17:12:50.962Z,61.85
2022-11-04T17:17:56.462Z,62.11
2022-11-04T17:23:01.707Z,63.63
2022-11-04T17:28:07.563Z,65.16
2022-11-04T17:33:16.626Z,65.48
2022-11-04T17:38:22.039Z,64.62
2022-11-04T17:43:45.865Z,63.76
2022-11-04T17:48:55.830Z,64.05
2022-11-04T17:54:00.478Z,64.77
2022-11-04T17:59:06.023Z,64.53
2022-11-04T18:04:14.393Z,65.10
2022-11-04T18:09:20.096Z,66.09
2022-11-04T18:14:24.752Z,66.06
2022-11-04T18:19:31.810Z,65.70
2022-11-04T18:24:36.075Z,65.79
2022-11-04T18:29:40.347Z,65.61
2022-11-04T18:34:45.731Z,66.35
2022-11-04T18:39:49.914Z,65.44
2022-11-04T18:44:57.414Z,66.42
2022-11-04T18:50:02.779Z,66.51
2022-11-04T18:55:08.093Z,66.41
2022-11-04T19:00:17.102Z,66.82
2022-11-04T19:05:23.081Z,66.94
2022-11-04T19:10:27.172Z,67.59
2022-11-04T19:15:32.192Z,67.81
2022-11-04T19:20:40.147Z,68.29
2022-11-04T19:25:44.543Z,69.03
2022-11-04T19:30:58.560Z,68.87
2022-11-04T19:36:04.473Z,68.79
2022-11-04T19:41:34.653Z,69.16
2022-11-04T19:46:38.989Z,68.37
2022-11-04T19:51:45.151Z,68.25
2022-11-04T19:56:49.121Z,68.06
2022-11-04T20:01:54.121Z,68.82
2022-11-04T20:06:59.597Z,68.35
2022-11-04T20:12:21.465Z,66.75
2022-11-04T20:17:25.829Z,67.71
2022-11-04T20:22:32.675Z,68.39
2022-11-04T20:27:38.948Z,69.13
2022-11-04T20:32:43.501Z,69.21
2022-11-04T20:37:50.370Z,68.66
2022-11-04T20:42:54.695Z,69.22
2022-11-04T20:47:58.806Z,69.39
2022-11-04T20:53:04.166Z,69.74
2022-11-04T20:58:08.521Z,70.29
2022-11-04T21:03:12.853Z,70.11
2022-11-04T21:08:18.662Z,69.31
2022-11-04T21:13:24.170Z,69.82
2022-11-04T21:18:29.078Z,71.84
2022-11-04T21:23:35.471Z,73.50
2022-11-04T21:28:39.522Z,73.35
2022-11-04T21:33:44.207Z,73.92
2022-11-04T21:38:51.611Z,72.81
2022-11-04T21:43:56.397Z,71.40
2022-11-04T21:49:00.967Z,71.90
2022-11-04T21:54:08.743Z,73.05
2022-11-04T21:59:18.172Z,71.87
2022-11-04T22:04:22.653Z,71.72
2022-11-04T22:09:28.222Z,73.13
2022-11-04T22:14:32.791Z,74.04
2022-11-04T22:19:36.828Z,72.58
2022-11-04T22:24:42.157Z,71.67
2022-11-04T22:29:47.289Z,72.80
2022-11-04T22:34:51.351Z,72.32
2022-11-04T22:39:56.985Z,72.12
2022-11-04T22:45:01.090Z,71.95
2022-11-04T22:50:05.797Z,72.43
2022-11-04T22:55:13.074Z,72.93
2022-11-04T23:00:17.695Z,72.70
2022-11-04T23:05:22.757Z,72.37
2022-11-04T23:10:46.156Z,72.19
2022-11-04T23:16:09.855Z,71.77
2022-11-04T23:21:32.995Z,71.58
2022-11-04T23:26:38.955Z,72.46
2022-11-04T23:31:43.007Z,70.72
2022-11-04T23:37:03.714Z,69.77
2022-11-04T23:42:18.038Z,73.11
2022-11-04T23:47:39.741Z,75.31
2022-11-04T23:53:00.844Z,73.80
2022-11-04T23:58:23.325Z,72.40
