createdAt,value
2023-05-04T00:02:14.471Z,9.30
2023-05-04T00:04:43.408Z,9.30
2023-05-04T00:07:12.710Z,9.20
2023-05-04T00:09:40.680Z,9.10
2023-05-04T00:12:08.858Z,9.20
2023-05-04T00:14:38.382Z,9.10
2023-05-04T00:17:07.852Z,9.00
2023-05-04T00:19:35.896Z,9.00
2023-05-04T00:22:04.011Z,9.00
2023-05-04T00:24:33.283Z,9.00
2023-05-04T00:27:02.322Z,8.90
2023-05-04T00:29:30.526Z,8.90
2023-05-04T00:31:58.751Z,8.80
2023-05-04T00:34:26.712Z,8.80
2023-05-04T00:36:54.668Z,8.80
2023-05-04T00:39:22.593Z,8.80
2023-05-04T00:41:52.079Z,8.70
2023-05-04T00:44:23.402Z,8.70
2023-05-04T00:46:52.410Z,8.70
2023-05-04T00:49:21.411Z,8.70
2023-05-04T00:51:50.752Z,8.70
2023-05-04T00:54:19.051Z,8.70
2023-05-04T00:56:47.085Z,8.80
2023-05-04T00:59:16.410Z,8.80
2023-05-04T01:01:44.424Z,8.80
2023-05-04T01:04:13.010Z,8.80
2023-05-04T01:06:48.793Z,8.80
2023-05-04T01:09:24.756Z,8.70
2023-05-04T01:11:59.411Z,8.60
2023-05-04T01:14:31.138Z,8.50
2023-05-04T01:17:00.893Z,8.40
2023-05-04T01:19:29.284Z,8.40
2023-05-04T01:21:58.617Z,8.40
2023-05-04T01:24:27.717Z,8.40
2023-05-04T01:26:58.816Z,8.30
2023-05-04T01:29:35.676Z,8.30
2023-05-04T01:32:04.354Z,8.20
2023-05-04T01:34:32.358Z,8.20
2023-05-04T01:37:03.433Z,8.20
2023-05-04T01:39:31.338Z,8.20
2023-05-04T01:41:59.846Z,8.20
2023-05-04T01:44:27.755Z,8.30
2023-05-04T01:46:55.713Z,8.30
2023-05-04T01:49:23.650Z,8.20
2023-05-04T01:51:51.488Z,8.30
2023-05-04T01:54:20.795Z,8.30
2023-05-04T01:56:48.793Z,8.30
2023-05-04T01:59:16.978Z,8.30
2023-05-04T02:01:44.960Z,8.30
2023-05-04T02:04:13.028Z,8.30
2023-05-04T02:06:41.288Z,8.30
2023-05-04T02:09:09.260Z,8.30
2023-05-04T02:11:38.578Z,8.30
2023-05-04T02:14:06.489Z,8.30
2023-05-04T02:16:34.413Z,8.30
2023-05-04T02:19:02.429Z,8.40
2023-05-04T02:21:30.573Z,8.30
2023-05-04T02:23:59.139Z,8.30
2023-05-04T02:26:27.055Z,8.20
2023-05-04T02:28:56.548Z,8.20
2023-05-04T02:31:24.946Z,8.10
2023-05-04T02:33:54.420Z,8.10
2023-05-04T02:36:22.461Z,8.00
2023-05-04T02:38:50.852Z,8.10
2023-05-04T02:41:18.722Z,8.00
2023-05-04T02:43:46.684Z,8.00
2023-05-04T02:46:16.036Z,8.00
2023-05-04T02:48:43.941Z,8.00
2023-05-04T02:51:11.861Z,8.00
2023-05-04T02:53:39.719Z,8.00
2023-05-04T02:56:08.386Z,8.00
2023-05-04T02:58:36.269Z,8.00
2023-05-04T03:01:04.421Z,8.00
2023-05-04T03:03:33.727Z,8.10
2023-05-04T03:06:01.622Z,8.00
2023-05-04T03:08:30.173Z,8.00
2023-05-04T03:10:58.130Z,8.00
2023-05-04T03:13:26.050Z,7.90
2023-05-04T03:15:53.962Z,7.90
2023-05-04T03:18:22.017Z,7.90
2023-05-04T03:20:52.633Z,7.90
2023-05-04T03:23:22.483Z,7.90
2023-05-04T03:25:50.604Z,7.90
2023-05-04T03:28:18.672Z,7.90
2023-05-04T03:30:46.582Z,7.80
2023-05-04T03:33:15.436Z,7.80
2023-05-04T03:35:44.131Z,7.70
2023-05-04T03:38:13.625Z,7.70
2023-05-04T03:40:41.821Z,7.70
2023-05-04T03:43:09.752Z,7.70
2023-05-04T03:45:37.647Z,7.60
2023-05-04T03:48:05.710Z,7.70
2023-05-04T03:50:33.675Z,7.70
2023-05-04T03:53:01.605Z,7.70
2023-05-04T03:55:31.600Z,7.60
2023-05-04T03:57:59.665Z,7.60
2023-05-04T04:00:28.448Z,7.50
2023-05-04T04:03:05.561Z,7.60
2023-05-04T04:05:34.228Z,7.70
2023-05-04T04:08:02.167Z,7.70
2023-05-04T04:10:31.984Z,7.70
2023-05-04T04:12:59.966Z,7.80
2023-05-04T04:15:27.904Z,7.80
2023-05-04T04:17:55.793Z,7.80
2023-05-04T04:20:23.697Z,7.80
2023-05-04T04:22:51.975Z,7.80
2023-05-04T04:25:20.189Z,7.70
2023-05-04T04:27:49.526Z,7.60
2023-05-04T04:30:17.575Z,7.60
2023-05-04T04:32:45.641Z,7.50
2023-05-04T04:35:14.112Z,7.50
2023-05-04T04:37:42.035Z,7.50
2023-05-04T04:40:11.127Z,7.50
2023-05-04T04:42:39.021Z,7.50
2023-05-04T04:45:09.604Z,7.60
2023-05-04T04:47:37.688Z,7.70
2023-05-04T04:50:06.821Z,7.70
2023-05-04T04:52:35.439Z,7.80
2023-05-04T04:55:04.266Z,7.80
2023-05-04T04:57:32.146Z,7.90
2023-05-04T05:00:00.857Z,7.90
2023-05-04T05:02:30.166Z,7.90
2023-05-04T05:04:58.538Z,8.00
2023-05-04T05:07:27.022Z,8.10
2023-05-04T05:09:54.923Z,8.20
2023-05-04T05:12:22.871Z,8.20
2023-05-04T05:14:50.895Z,8.30
2023-05-04T05:17:20.127Z,8.40
2023-05-04T05:19:50.017Z,8.50
2023-05-04T05:22:17.920Z,8.60
2023-05-04T05:24:45.960Z,8.70
2023-05-04T05:27:13.807Z,8.90
2023-05-04T05:29:41.880Z,9.00
2023-05-04T05:32:09.753Z,9.20
2023-05-04T05:34:38.913Z,9.30
2023-05-04T05:37:08.569Z,9.50
2023-05-04T05:39:36.888Z,9.70
2023-05-04T05:42:05.932Z,9.80
2023-05-04T05:44:37.319Z,10.00
2023-05-04T05:47:05.754Z,10.10
2023-05-04T05:49:33.725Z,10.30
2023-05-04T05:52:01.941Z,10.40
2023-05-04T05:54:32.966Z,10.50
2023-05-04T05:57:01.003Z,10.70
2023-05-04T05:59:28.988Z,10.80
2023-05-04T06:01:56.792Z,11.00
2023-05-04T06:04:24.681Z,11.10
2023-05-04T06:06:52.652Z,11.30
2023-05-04T06:09:21.051Z,11.40
2023-05-04T06:11:50.319Z,11.50
2023-05-04T06:14:18.240Z,11.70
2023-05-04T06:16:46.199Z,11.80
2023-05-04T06:19:14.592Z,12.00
2023-05-04T06:21:42.552Z,12.10
2023-05-04T06:24:10.800Z,12.20
2023-05-04T06:26:38.654Z,12.40
2023-05-04T06:29:07.943Z,12.50
2023-05-04T06:31:36.009Z,12.70
2023-05-04T06:34:04.105Z,12.80
2023-05-04T06:36:32.205Z,12.90
2023-05-04T06:39:00.051Z,13.00
2023-05-04T06:41:28.042Z,13.00
2023-05-04T06:43:58.751Z,13.10
2023-05-04T06:46:28.406Z,13.20
2023-05-04T06:48:56.478Z,13.30
2023-05-04T06:51:24.392Z,13.40
2023-05-04T06:53:52.566Z,13.50
2023-05-04T06:56:21.578Z,13.70
2023-05-04T06:58:50.114Z,13.80
2023-05-04T07:01:18.630Z,13.80
2023-05-04T07:03:48.101Z,13.90
2023-05-04T07:06:16.048Z,14.00
2023-05-04T07:08:44.232Z,14.10
2023-05-04T07:11:12.129Z,14.20
2023-05-04T07:13:40.364Z,14.30
2023-05-04T07:16:09.507Z,14.30
2023-05-04T07:18:38.920Z,14.30
2023-05-04T07:21:27.056Z,14.50
2023-05-04T07:23:56.790Z,14.60
2023-05-04T07:26:24.762Z,14.70
2023-05-04T07:28:52.725Z,14.80
2023-05-04T07:31:20.596Z,14.90
2023-05-04T07:33:48.708Z,15.00
2023-05-04T07:36:18.112Z,15.10
2023-05-04T07:38:46.081Z,15.20
2023-05-04T07:41:13.976Z,15.30
2023-05-04T07:43:41.828Z,15.40
2023-05-04T07:46:10.108Z,15.50
2023-05-04T07:48:38.089Z,15.60
2023-05-04T07:51:06.007Z,15.70
2023-05-04T07:53:35.317Z,15.80
2023-05-04T07:56:09.719Z,15.90
2023-05-04T07:58:37.828Z,16.00
2023-05-04T08:01:05.767Z,16.10
2023-05-04T08:03:33.858Z,16.20
2023-05-04T08:06:02.027Z,16.30
2023-05-04T08:08:29.978Z,16.40
2023-05-04T08:11:11.623Z,16.40
2023-05-04T08:13:46.400Z,16.60
2023-05-04T08:16:14.338Z,16.60
2023-05-04T08:18:42.413Z,16.60
2023-05-04T08:21:10.344Z,16.60
2023-05-04T08:23:38.447Z,16.70
2023-05-04T08:26:07.891Z,16.70
2023-05-04T08:28:37.770Z,16.80
2023-05-04T08:31:07.377Z,16.90
2023-05-04T08:33:35.505Z,16.90
2023-05-04T08:36:05.761Z,17.10
2023-05-04T08:38:33.740Z,17.20
2023-05-04T08:41:04.303Z,17.30
2023-05-04T08:43:36.938Z,17.30
2023-05-04T08:46:05.317Z,17.40
2023-05-04T08:48:34.391Z,17.60
2023-05-04T08:51:04.292Z,17.60
2023-05-04T08:53:33.625Z,17.80
2023-05-04T08:56:04.328Z,17.90
2023-05-04T08:58:37.774Z,18.00
2023-05-04T09:01:08.233Z,18.10
2023-05-04T09:03:36.613Z,18.30
2023-05-04T09:06:04.885Z,18.30
2023-05-04T09:08:32.925Z,18.20
2023-05-04T09:11:01.001Z,18.30
2023-05-04T09:13:28.987Z,18.40
2023-05-04T09:16:45.484Z,18.50
2023-05-04T09:19:21.789Z,18.90
2023-05-04T09:21:52.174Z,19.10
2023-05-04T09:24:29.174Z,19.30
2023-05-04T09:27:08.789Z,19.40
2023-05-04T09:29:39.451Z,19.50
2023-05-04T09:32:11.078Z,19.60
2023-05-04T09:34:48.402Z,19.80
2023-05-04T09:37:16.579Z,20.10
2023-05-04T09:39:55.540Z,20.10
2023-05-04T09:42:24.253Z,20.10
2023-05-04T09:45:03.277Z,20.30
2023-05-04T09:47:36.178Z,20.60
2023-05-04T09:50:20.683Z,20.60
2023-05-04T09:52:50.472Z,20.70
2023-05-04T09:55:19.668Z,20.90
2023-05-04T09:57:50.968Z,21.00
2023-05-04T10:00:20.130Z,21.30
2023-05-04T10:02:48.979Z,21.40
2023-05-04T10:05:21.679Z,21.50
2023-05-04T10:07:52.107Z,21.70
2023-05-04T10:10:20.006Z,21.80
2023-05-04T10:12:48.089Z,21.90
2023-05-04T10:15:18.217Z,22.10
2023-05-04T10:17:57.200Z,22.20
2023-05-04T10:20:49.200Z,22.40
2023-05-04T10:23:45.299Z,22.50
2023-05-04T10:26:34.248Z,22.70
2023-05-04T10:29:13.919Z,22.90
2023-05-04T10:31:42.811Z,23.10
2023-05-04T10:34:11.398Z,23.50
2023-05-04T10:36:42.579Z,23.60
2023-05-04T10:39:20.248Z,23.60
2023-05-04T10:42:03.795Z,23.70
2023-05-04T10:44:33.375Z,23.80
2023-05-04T10:47:02.821Z,24.00
2023-05-04T10:49:31.110Z,24.10
2023-05-04T10:52:11.850Z,24.10
2023-05-04T10:54:42.080Z,24.30
2023-05-04T10:57:10.929Z,24.50
2023-05-04T10:59:39.479Z,24.40
2023-05-04T11:02:09.220Z,24.40
2023-05-04T11:04:38.490Z,24.30
2023-05-04T11:07:08.782Z,24.60
2023-05-04T11:09:39.520Z,24.80
2023-05-04T11:12:10.345Z,24.80
2023-05-04T11:14:42.364Z,25.00
2023-05-04T11:17:27.286Z,25.10
2023-05-04T11:19:56.337Z,25.10
2023-05-04T11:22:24.467Z,25.30
2023-05-04T11:24:55.641Z,25.50
2023-05-04T11:27:25.193Z,26.00
2023-05-04T11:29:57.431Z,26.20
2023-05-04T11:32:35.864Z,26.20
2023-05-04T11:35:04.901Z,26.50
2023-05-04T11:37:40.122Z,26.90
2023-05-04T11:40:14.331Z,27.10
2023-05-04T11:42:43.342Z,27.20
2023-05-04T11:45:14.396Z,27.20
2023-05-04T11:47:43.382Z,27.30
2023-05-04T11:50:13.078Z,27.30
2023-05-04T11:52:41.703Z,27.50
2023-05-04T11:55:11.459Z,27.20
2023-05-04T11:57:41.563Z,27.30
2023-05-04T12:00:11.175Z,27.50
2023-05-04T12:02:39.348Z,27.40
2023-05-04T12:05:14.845Z,27.60
2023-05-04T12:07:42.853Z,27.60
2023-05-04T12:10:11.136Z,27.90
2023-05-04T12:12:40.725Z,28.20
2023-05-04T12:15:10.724Z,28.30
2023-05-04T12:17:42.344Z,28.30
2023-05-04T12:20:10.721Z,28.40
2023-05-04T12:22:38.769Z,28.50
2023-05-04T12:25:09.298Z,28.40
2023-05-04T12:27:43.273Z,28.50
2023-05-04T12:30:12.417Z,28.50
2023-05-04T12:32:40.333Z,28.50
2023-05-04T12:35:09.014Z,29.00
2023-05-04T12:37:37.926Z,29.00
2023-05-04T12:40:20.976Z,29.00
2023-05-04T12:42:56.777Z,28.50
2023-05-04T12:45:24.632Z,28.30
2023-05-04T12:47:52.561Z,28.40
2023-05-04T12:50:20.457Z,28.40
2023-05-04T12:52:48.477Z,28.80
2023-05-04T12:55:16.382Z,28.80
2023-05-04T12:57:44.897Z,28.90
2023-05-04T13:00:15.727Z,28.70
2023-05-04T13:02:44.345Z,28.90
2023-05-04T13:05:12.998Z,29.10
2023-05-04T13:07:40.886Z,29.10
2023-05-04T13:10:09.542Z,29.20
2023-05-04T13:12:38.685Z,29.50
2023-05-04T13:15:08.016Z,29.80
2023-05-04T13:17:37.865Z,30.30
2023-05-04T13:20:07.019Z,30.40
2023-05-04T13:22:35.305Z,30.80
2023-05-04T13:25:03.219Z,30.60
2023-05-04T13:27:31.141Z,30.50
2023-05-04T13:30:01.195Z,30.60
2023-05-04T13:32:29.247Z,30.50
2023-05-04T13:34:58.792Z,30.80
2023-05-04T13:37:26.653Z,30.70
2023-05-04T13:39:54.645Z,30.80
2023-05-04T13:42:22.521Z,30.80
2023-05-04T13:44:50.403Z,30.80
2023-05-04T13:47:18.540Z,31.20
2023-05-04T13:49:46.487Z,30.90
2023-05-04T13:52:15.765Z,30.70
2023-05-04T13:54:43.733Z,30.10
2023-05-04T13:57:11.628Z,30.20
2023-05-04T13:59:39.517Z,30.50
2023-05-04T14:02:07.491Z,30.30
2023-05-04T14:04:36.796Z,30.50
2023-05-04T14:07:08.318Z,30.50
2023-05-04T14:09:37.582Z,30.00
2023-05-04T14:12:05.825Z,29.90
2023-05-04T14:14:33.883Z,30.00
2023-05-04T14:17:01.877Z,30.50
2023-05-04T14:19:29.846Z,30.80
2023-05-04T14:21:57.676Z,30.70
2023-05-04T14:24:26.028Z,30.80
2023-05-04T14:26:55.235Z,30.90
2023-05-04T14:29:23.086Z,30.10
2023-05-04T14:31:50.992Z,29.90
2023-05-04T14:34:19.043Z,30.30
2023-05-04T14:36:46.932Z,30.80
2023-05-04T14:39:14.810Z,31.30
2023-05-04T14:41:42.709Z,31.20
2023-05-04T14:44:11.913Z,31.70
2023-05-04T14:46:39.809Z,31.60
2023-05-04T14:49:08.302Z,32.10
2023-05-04T14:51:36.831Z,31.50
2023-05-04T14:54:04.904Z,30.90
2023-05-04T14:56:32.877Z,30.60
2023-05-04T14:59:01.608Z,30.50
2023-05-04T15:01:31.162Z,30.30
2023-05-04T15:03:59.169Z,30.00
2023-05-04T15:06:32.393Z,30.30
2023-05-04T15:09:00.386Z,30.50
2023-05-04T15:11:28.268Z,30.80
2023-05-04T15:13:58.002Z,31.00
2023-05-04T15:16:29.799Z,31.30
2023-05-04T15:18:59.375Z,31.10
2023-05-04T15:21:27.959Z,30.90
2023-05-04T15:23:56.305Z,30.90
2023-05-04T15:26:24.230Z,30.80
2023-05-04T15:28:53.930Z,30.40
2023-05-04T15:31:22.795Z,30.10
2023-05-04T15:33:50.767Z,30.00
2023-05-04T15:36:20.068Z,30.10
2023-05-04T15:38:48.014Z,30.30
2023-05-04T15:41:15.909Z,30.20
2023-05-04T15:43:43.763Z,29.80
2023-05-04T15:46:11.626Z,29.30
2023-05-04T15:48:39.623Z,29.10
2023-05-04T15:51:10.958Z,29.40
2023-05-04T15:53:40.566Z,29.70
2023-05-04T15:56:09.476Z,30.10
2023-05-04T15:58:37.655Z,30.40
2023-05-04T16:01:09.258Z,30.40
2023-05-04T16:03:38.669Z,30.50
2023-05-04T16:06:07.504Z,30.80
2023-05-04T16:08:36.372Z,31.00
2023-05-04T16:11:07.433Z,31.10
2023-05-04T16:13:35.741Z,31.20
2023-05-04T16:16:03.717Z,31.50
2023-05-04T16:18:31.820Z,31.80
2023-05-04T16:20:59.887Z,31.50
2023-05-04T16:23:28.707Z,30.50
2023-05-04T16:25:56.675Z,29.80
2023-05-04T16:28:26.010Z,29.30
2023-05-04T16:30:53.904Z,29.20
2023-05-04T16:33:22.036Z,29.50
2023-05-04T16:35:50.061Z,29.70
2023-05-04T16:38:19.420Z,29.90
2023-05-04T16:40:47.398Z,29.80
2023-05-04T16:43:15.305Z,29.60
2023-05-04T16:45:44.736Z,29.20
2023-05-04T16:48:12.764Z,28.90
2023-05-04T16:50:40.855Z,28.60
2023-05-04T16:53:09.177Z,28.10
2023-05-04T16:55:37.310Z,27.70
2023-05-04T16:58:05.342Z,27.40
2023-05-04T17:00:34.046Z,27.00
2023-05-04T17:03:03.498Z,26.90
2023-05-04T17:05:31.770Z,27.30
2023-05-04T17:07:59.877Z,27.70
2023-05-04T17:10:27.766Z,27.90
2023-05-04T17:12:56.155Z,28.20
2023-05-04T17:15:24.236Z,28.30
2023-05-04T17:17:52.297Z,28.70
2023-05-04T17:20:22.433Z,29.00
2023-05-04T17:22:51.689Z,29.10
2023-05-04T17:25:21.454Z,28.70
2023-05-04T17:27:49.589Z,28.00
2023-05-04T17:30:17.930Z,27.50
2023-05-04T17:32:45.785Z,27.10
2023-05-04T17:35:24.390Z,26.70
2023-05-04T17:37:58.057Z,26.60
2023-05-04T17:40:27.074Z,26.00
2023-05-04T17:42:55.866Z,25.40
2023-05-04T17:45:23.826Z,25.10
2023-05-04T17:47:52.059Z,25.00
2023-05-04T17:50:21.232Z,24.60
2023-05-04T17:52:54.266Z,24.40
2023-05-04T17:55:23.535Z,24.10
2023-05-04T17:57:53.052Z,23.90
2023-05-04T18:00:22.069Z,23.70
2023-05-04T18:02:50.171Z,23.60
2023-05-04T18:05:18.240Z,23.50
2023-05-04T18:07:46.367Z,23.40
2023-05-04T18:10:15.632Z,23.20
2023-05-04T18:12:43.734Z,23.00
2023-05-04T18:15:11.957Z,22.80
2023-05-04T18:17:39.990Z,22.60
2023-05-04T18:20:10.176Z,22.50
2023-05-04T18:22:38.292Z,22.40
2023-05-04T18:25:07.289Z,22.30
2023-05-04T18:27:37.090Z,22.30
2023-05-04T18:30:06.567Z,22.20
2023-05-04T18:32:34.874Z,22.10
2023-05-04T18:35:03.578Z,22.00
2023-05-04T18:37:31.692Z,21.90
2023-05-04T18:39:59.952Z,21.80
2023-05-04T18:42:28.052Z,21.80
2023-05-04T18:44:57.499Z,21.60
2023-05-04T18:47:25.564Z,21.50
2023-05-04T18:49:56.051Z,21.40
2023-05-04T18:52:24.128Z,21.40
2023-05-04T18:54:52.148Z,21.30
2023-05-04T18:57:20.059Z,21.20
2023-05-04T18:59:48.068Z,21.10
2023-05-04T19:02:17.412Z,21.00
2023-05-04T19:04:47.188Z,21.00
2023-05-04T19:07:15.674Z,20.90
2023-05-04T19:09:45.325Z,20.80
2023-05-04T19:12:13.956Z,20.70
2023-05-04T19:14:43.275Z,20.70
2023-05-04T19:17:11.314Z,20.60
2023-05-04T19:19:40.562Z,20.50
2023-05-04T19:22:08.454Z,20.50
2023-05-04T19:24:37.602Z,20.30
2023-05-04T19:27:05.578Z,20.20
2023-05-04T19:29:33.504Z,20.10
2023-05-04T19:32:08.549Z,20.00
2023-05-04T19:34:45.397Z,19.90
2023-05-04T19:37:13.245Z,19.80
2023-05-04T19:39:41.274Z,19.70
2023-05-04T19:42:09.459Z,19.60
2023-05-04T19:44:37.342Z,19.60
2023-05-04T19:47:05.409Z,19.50
2023-05-04T19:49:33.307Z,19.50
2023-05-04T19:52:02.672Z,19.40
2023-05-04T19:54:30.596Z,19.50
2023-05-04T19:56:58.490Z,19.40
2023-05-04T19:59:26.841Z,19.40
2023-05-04T20:01:54.964Z,19.40
2023-05-04T20:04:22.884Z,19.40
2023-05-04T20:06:51.032Z,19.40
2023-05-04T20:09:20.284Z,19.40
2023-05-04T20:11:48.330Z,19.40
2023-05-04T20:14:16.358Z,19.40
2023-05-04T20:16:44.434Z,19.30
2023-05-04T20:19:12.336Z,19.20
2023-05-04T20:21:40.358Z,19.10
2023-05-04T20:24:08.644Z,19.00
2023-05-04T20:26:38.250Z,19.00
2023-05-04T20:29:06.307Z,18.90
2023-05-04T20:31:34.365Z,18.80
2023-05-04T20:34:02.538Z,18.80
2023-05-04T20:36:30.938Z,18.70
2023-05-04T20:38:59.368Z,18.70
2023-05-04T20:41:27.404Z,18.60
2023-05-04T20:43:56.608Z,18.50
2023-05-04T20:46:24.562Z,18.40
2023-05-04T20:48:52.546Z,18.30
2023-05-04T20:51:20.411Z,18.20
2023-05-04T20:53:48.343Z,18.20
2023-05-04T20:56:16.506Z,18.00
2023-05-04T20:58:44.415Z,17.90
2023-05-04T21:01:13.662Z,17.80
2023-05-04T21:03:41.676Z,17.70
2023-05-04T21:06:09.703Z,17.60
2023-05-04T21:08:37.685Z,17.50
2023-05-04T21:11:05.664Z,17.30
2023-05-04T21:13:33.690Z,17.20
2023-05-04T21:16:01.621Z,17.20
2023-05-04T21:18:30.866Z,17.10
2023-05-04T21:20:58.876Z,17.00
2023-05-04T21:23:26.977Z,17.00
2023-05-04T21:26:01.628Z,16.90
2023-05-04T21:28:29.703Z,16.90
2023-05-04T21:30:58.018Z,16.90
2023-05-04T21:33:26.047Z,16.80
2023-05-04T21:35:55.374Z,16.80
2023-05-04T21:38:23.272Z,16.80
2023-05-04T21:40:51.132Z,16.70
2023-05-04T21:43:18.996Z,16.70
2023-05-04T21:45:46.915Z,16.70
2023-05-04T21:48:14.810Z,16.60
2023-05-04T21:50:42.668Z,16.60
2023-05-04T21:53:12.023Z,16.60
2023-05-04T21:55:39.869Z,16.60
2023-05-04T21:58:07.990Z,16.50
2023-05-04T22:00:36.067Z,16.50
2023-05-04T22:03:04.032Z,16.50
2023-05-04T22:05:31.975Z,16.50
2023-05-04T22:08:00.911Z,16.40
2023-05-04T22:10:31.011Z,16.40
2023-05-04T22:12:58.969Z,16.30
2023-05-04T22:15:31.754Z,16.20
2023-05-04T22:18:06.194Z,16.10
2023-05-04T22:20:34.622Z,16.00
2023-05-04T22:23:02.512Z,16.00
2023-05-04T22:25:31.975Z,15.90
2023-05-04T22:27:59.902Z,15.80
2023-05-04T22:30:28.281Z,15.80
2023-05-04T22:32:56.966Z,15.70
2023-05-04T22:35:25.448Z,15.50
2023-05-04T22:37:54.110Z,15.40
2023-05-04T22:40:22.488Z,15.30
2023-05-04T22:42:51.813Z,15.20
2023-05-04T22:45:20.119Z,15.20
2023-05-04T22:47:48.456Z,15.10
2023-05-04T22:50:17.427Z,15.00
2023-05-04T22:52:45.321Z,14.90
2023-05-04T22:55:13.262Z,14.90
2023-05-04T22:57:41.231Z,14.90
2023-05-04T23:00:12.156Z,14.90
2023-05-04T23:02:40.393Z,14.80
2023-05-04T23:05:09.885Z,14.80
2023-05-04T23:07:37.829Z,14.80
2023-05-04T23:10:06.925Z,14.70
2023-05-04T23:12:35.050Z,14.80
2023-05-04T23:15:03.506Z,14.80
2023-05-04T23:17:34.159Z,14.70
2023-05-04T23:20:02.228Z,14.70
2023-05-04T23:22:30.158Z,14.60
2023-05-04T23:24:58.043Z,14.60
2023-05-04T23:27:25.921Z,14.60
2023-05-04T23:29:53.854Z,14.60
2023-05-04T23:32:21.718Z,14.60
2023-05-04T23:34:51.081Z,14.60
2023-05-04T23:37:19.013Z,14.60
2023-05-04T23:39:47.432Z,14.60
2023-05-04T23:42:15.338Z,14.60
2023-05-04T23:44:43.314Z,14.60
2023-05-04T23:47:11.226Z,14.60
2023-05-04T23:49:39.272Z,14.70
2023-05-04T23:52:08.482Z,14.70
2023-05-04T23:54:36.497Z,14.70
2023-05-04T23:57:04.572Z,14.80
2023-05-04T23:59:32.920Z,14.80
