createdAt,value
2022-11-07T00:01:34.769Z,62.65
2022-11-07T00:06:20.094Z,45.78
2022-11-07T00:11:06.101Z,51.17
2022-11-07T00:15:54.012Z,50.45
2022-11-07T00:20:39.383Z,40.15
2022-11-07T00:25:24.632Z,48.15
2022-11-07T00:30:10.491Z,47.05
2022-11-07T00:34:58.371Z,47.40
2022-11-07T00:39:43.376Z,52.28
2022-11-07T00:44:28.687Z,48.40
2022-11-07T00:49:13.922Z,49.95
2022-11-07T00:54:01.836Z,57.45
2022-11-07T00:58:46.962Z,50.13
2022-11-07T01:03:44.603Z,53.65
2022-11-07T01:08:30.203Z,52.40
2022-11-07T01:13:18.084Z,59.35
2022-11-07T01:18:03.130Z,65.13
2022-11-07T01:22:49.835Z,61.22
2022-11-07T01:27:34.835Z,55.92
2022-11-07T01:32:22.973Z,61.78
2022-11-07T01:37:08.107Z,54.53
2022-11-07T01:41:53.380Z,55.13
2022-11-07T01:46:40.261Z,54.17
2022-11-07T01:51:29.125Z,48.65
2022-11-07T01:56:19.121Z,49.80
2022-11-07T02:01:04.781Z,50.85
2022-11-07T02:05:55.279Z,51.90
2022-11-07T02:10:45.369Z,53.13
2022-11-07T02:15:30.670Z,50.58
2022-11-07T02:20:16.586Z,41.92
2022-11-07T02:25:07.640Z,42.90
2022-11-07T02:29:56.496Z,43.17
2022-11-07T02:34:41.820Z,42.88
2022-11-07T02:39:27.530Z,35.28
2022-11-07T02:44:16.016Z,34.88
2022-11-07T02:49:03.761Z,33.17
2022-11-07T02:53:49.371Z,32.40
2022-11-07T02:58:35.077Z,28.52
2022-11-07T03:03:22.767Z,29.88
2022-11-07T03:08:08.568Z,32.65
2022-11-07T03:12:53.581Z,27.25
2022-11-07T03:17:38.899Z,28.90
2022-11-07T03:22:26.539Z,24.23
2022-11-07T03:27:11.901Z,25.92
2022-11-07T03:31:56.903Z,25.70
2022-11-07T03:36:42.300Z,21.23
2022-11-07T03:41:30.008Z,23.67
2022-11-07T03:46:15.476Z,16.98
2022-11-07T03:51:00.457Z,22.92
2022-11-07T03:55:45.903Z,20.70
2022-11-07T04:00:33.544Z,20.27
2022-11-07T04:05:18.957Z,17.67
2022-11-07T04:10:03.951Z,18.60
2022-11-07T04:15:01.589Z,21.02
2022-11-07T04:19:49.943Z,30.20
2022-11-07T04:24:35.194Z,17.00
2022-11-07T04:29:20.171Z,15.63
2022-11-07T04:34:05.423Z,17.17
2022-11-07T04:38:53.031Z,17.30
2022-11-07T04:43:38.283Z,15.93
2022-11-07T04:48:23.322Z,13.43
2022-11-07T04:53:08.594Z,15.15
2022-11-07T04:57:56.523Z,18.63
2022-11-07T05:02:41.981Z,14.10
2022-11-07T05:07:27.065Z,14.07
2022-11-07T05:12:12.392Z,14.90
2022-11-07T05:17:00.571Z,15.77
2022-11-07T05:21:45.923Z,16.95
2022-11-07T05:26:30.921Z,18.27
2022-11-07T05:31:19.510Z,18.23
2022-11-07T05:36:16.216Z,13.27
2022-11-07T05:41:05.794Z,18.50
2022-11-07T05:45:52.579Z,16.85
2022-11-07T05:50:38.325Z,17.83
2022-11-07T05:55:27.131Z,18.10
2022-11-07T06:00:13.755Z,13.95
2022-11-07T06:04:59.762Z,15.23
2022-11-07T06:09:44.734Z,18.45
2022-11-07T06:14:32.593Z,20.38
2022-11-07T06:19:17.603Z,20.90
2022-11-07T06:24:03.562Z,19.00
2022-11-07T06:28:48.633Z,17.95
2022-11-07T06:33:36.561Z,20.67
2022-11-07T06:38:21.742Z,18.77
2022-11-07T06:43:10.606Z,25.10
2022-11-07T06:47:58.292Z,27.50
2022-11-07T06:52:45.892Z,36.70
2022-11-07T06:57:31.862Z,36.60
2022-11-07T07:02:30.864Z,31.05
2022-11-07T07:07:22.280Z,36.10
2022-11-07T07:12:10.623Z,38.25
2022-11-07T07:16:58.933Z,38.00
2022-11-07T07:21:43.936Z,38.45
2022-11-07T07:26:29.376Z,39.42
2022-11-07T07:31:25.183Z,33.60
2022-11-07T07:36:15.289Z,33.38
2022-11-07T07:41:03.494Z,36.13
2022-11-07T07:45:48.733Z,24.15
2022-11-07T07:50:36.378Z,31.92
2022-11-07T07:55:21.648Z,25.15
2022-11-07T08:00:07.453Z,21.52
2022-11-07T08:04:53.022Z,24.83
2022-11-07T08:09:40.665Z,18.35
2022-11-07T08:14:25.931Z,22.73
2022-11-07T08:19:10.902Z,19.27
2022-11-07T08:23:56.793Z,17.58
2022-11-07T08:28:44.450Z,16.30
2022-11-07T08:33:30.406Z,16.88
2022-11-07T08:38:15.614Z,18.85
2022-11-07T08:43:04.003Z,12.82
2022-11-07T08:47:51.633Z,15.40
2022-11-07T08:52:37.874Z,12.65
2022-11-07T08:57:22.888Z,12.05
2022-11-07T09:02:57.260Z,9.98
2022-11-07T09:07:16.128Z,16.80
2022-11-07T09:12:01.091Z,12.95
2022-11-07T09:16:46.371Z,10.98
2022-11-07T09:21:31.364Z,10.57
2022-11-07T09:26:19.240Z,8.52
2022-11-07T09:31:06.388Z,10.27
2022-11-07T09:35:51.688Z,12.30
2022-11-07T09:40:47.323Z,8.00
2022-11-07T09:45:42.011Z,8.52
2022-11-07T09:50:32.680Z,7.20
2022-11-07T09:55:21.830Z,7.82
2022-11-07T10:00:11.321Z,6.22
2022-11-07T10:05:01.599Z,11.13
2022-11-07T10:09:57.008Z,3.78
2022-11-07T10:14:53.325Z,6.32
2022-11-07T10:19:51.855Z,4.15
2022-11-07T10:24:55.673Z,3.55
2022-11-07T10:29:48.081Z,5.90
2022-11-07T10:34:37.956Z,4.70
2022-11-07T10:39:23.305Z,3.85
2022-11-07T10:49:16.131Z,3.63
2022-11-07T10:54:01.374Z,4.05
2022-11-07T10:58:49.211Z,4.25
2022-11-07T11:03:45.461Z,5.35
2022-11-07T11:08:32.680Z,3.78
2022-11-07T11:13:38.606Z,5.07
2022-11-07T11:18:24.108Z,4.38
2022-11-07T11:23:21.331Z,5.53
2022-11-07T11:28:12.484Z,4.18
2022-11-07T11:33:05.333Z,4.65
2022-11-07T11:37:58.129Z,4.60
2022-11-07T11:42:52.785Z,4.65
2022-11-07T11:47:44.964Z,3.20
2022-11-07T11:57:21.473Z,3.67
2022-11-07T12:02:29.645Z,5.10
2022-11-07T12:07:36.547Z,3.53
2022-11-07T12:12:30.727Z,4.38
2022-11-07T12:17:25.947Z,2.83
2022-11-07T12:22:19.752Z,12.35
2022-11-07T12:27:15.858Z,5.35
2022-11-07T12:32:15.917Z,5.72
2022-11-07T12:37:22.704Z,3.45
2022-11-07T12:42:11.580Z,3.85
2022-11-07T12:46:59.687Z,2.78
2022-11-07T12:52:00.322Z,3.13
2022-11-07T12:56:50.269Z,3.85
2022-11-07T13:01:44.476Z,5.22
2022-11-07T13:06:36.609Z,7.38
2022-11-07T13:11:27.358Z,3.78
2022-11-07T13:16:26.689Z,4.20
2022-11-07T13:21:11.986Z,4.05
2022-11-07T13:26:04.205Z,2.92
2022-11-07T13:31:06.674Z,3.28
2022-11-07T13:35:59.813Z,3.00
2022-11-07T13:40:50.013Z,2.80
2022-11-07T13:45:40.697Z,2.72
2022-11-07T13:50:37.000Z,3.78
2022-11-07T13:55:29.104Z,7.40
2022-11-07T14:05:21.058Z,2.97
2022-11-07T14:10:09.574Z,2.63
2022-11-07T14:14:59.901Z,4.40
2022-11-07T14:19:45.156Z,3.45
2022-11-07T14:24:32.817Z,3.42
2022-11-07T14:29:24.792Z,4.28
2022-11-07T14:34:23.556Z,3.83
2022-11-07T14:39:15.388Z,5.28
2022-11-07T14:44:05.248Z,4.53
2022-11-07T14:48:52.054Z,4.75
2022-11-07T14:53:54.338Z,3.50
2022-11-07T14:58:39.841Z,4.10
2022-11-07T15:03:27.037Z,4.32
2022-11-07T15:08:28.272Z,2.95
2022-11-07T15:13:27.191Z,4.97
2022-11-07T15:18:29.520Z,2.42
2022-11-07T15:23:31.465Z,7.60
2022-11-07T15:33:13.469Z,7.97
2022-11-07T15:38:00.441Z,19.52
2022-11-07T15:42:45.551Z,5.72
2022-11-07T15:47:33.424Z,7.47
2022-11-07T15:52:18.627Z,6.53
2022-11-07T15:57:07.523Z,4.47
2022-11-07T16:01:52.556Z,4.28
2022-11-07T16:06:45.800Z,3.75
2022-11-07T16:11:31.147Z,4.10
2022-11-07T16:16:22.710Z,6.25
2022-11-07T16:21:08.335Z,4.30
2022-11-07T16:25:56.192Z,5.60
2022-11-07T16:30:41.273Z,6.85
2022-11-07T16:35:26.612Z,6.75
2022-11-07T16:40:16.378Z,15.82
2022-11-07T16:45:04.487Z,9.88
2022-11-07T16:49:53.534Z,5.95
2022-11-07T16:54:41.169Z,6.07
2022-11-07T16:59:27.419Z,6.28
2022-11-07T17:04:15.312Z,10.23
2022-11-07T17:09:08.785Z,10.43
2022-11-07T17:13:55.939Z,16.60
2022-11-07T17:18:40.902Z,34.88
2022-11-07T17:23:31.106Z,18.95
2022-11-07T17:28:16.237Z,11.35
2022-11-07T17:33:03.557Z,14.63
2022-11-07T17:37:48.557Z,15.63
2022-11-07T17:42:38.260Z,18.67
2022-11-07T17:47:31.402Z,21.40
2022-11-07T17:52:16.368Z,21.30
2022-11-07T17:57:03.783Z,25.65
2022-11-07T18:01:51.795Z,16.25
2022-11-07T18:06:38.682Z,8.55
2022-11-07T18:11:25.500Z,4.88
2022-11-07T18:16:11.528Z,6.72
2022-11-07T18:21:00.033Z,9.90
2022-11-07T18:25:45.344Z,5.82
2022-11-07T18:30:30.394Z,14.68
2022-11-07T18:35:15.700Z,8.35
2022-11-07T18:40:03.624Z,7.90
2022-11-07T18:44:48.740Z,7.35
2022-11-07T18:49:34.112Z,8.60
2022-11-07T18:54:19.167Z,8.13
2022-11-07T18:59:07.108Z,6.32
2022-11-07T19:03:52.080Z,9.90
2022-11-07T19:08:38.803Z,9.88
2022-11-07T19:13:23.810Z,10.88
2022-11-07T19:18:11.726Z,12.00
2022-11-07T19:22:56.835Z,5.85
2022-11-07T19:27:42.576Z,7.63
2022-11-07T19:32:27.881Z,10.05
2022-11-07T19:37:15.490Z,4.55
2022-11-07T19:42:01.044Z,4.85
2022-11-07T19:46:46.345Z,7.88
2022-11-07T19:51:31.632Z,4.35
2022-11-07T19:56:19.294Z,4.63
2022-11-07T20:01:13.522Z,5.72
2022-11-07T20:05:58.640Z,10.45
2022-11-07T20:10:48.499Z,4.85
2022-11-07T20:15:36.356Z,7.45
2022-11-07T20:20:21.440Z,8.15
2022-11-07T20:25:07.256Z,5.45
2022-11-07T20:29:52.304Z,6.40
2022-11-07T20:34:40.195Z,6.65
2022-11-07T20:39:25.196Z,8.05
2022-11-07T20:44:11.523Z,5.45
2022-11-07T20:48:56.576Z,7.13
2022-11-07T20:53:50.063Z,8.73
2022-11-07T20:58:36.371Z,9.77
2022-11-07T21:03:21.367Z,4.80
2022-11-07T21:08:09.788Z,4.80
2022-11-07T21:12:57.388Z,6.15
2022-11-07T21:17:42.725Z,7.68
2022-11-07T21:22:29.565Z,7.68
2022-11-07T21:27:15.186Z,9.23
2022-11-07T21:32:03.048Z,5.38
2022-11-07T21:36:48.148Z,6.45
2022-11-07T21:41:34.144Z,6.60
2022-11-07T21:46:21.333Z,5.88
2022-11-07T21:51:16.448Z,5.75
2022-11-07T21:56:02.480Z,7.75
2022-11-07T22:00:47.817Z,6.63
2022-11-07T22:05:32.839Z,6.53
2022-11-07T22:10:21.062Z,5.97
2022-11-07T22:15:06.652Z,6.47
2022-11-07T22:19:52.670Z,8.05
2022-11-07T22:24:37.696Z,7.78
2022-11-07T22:29:26.027Z,5.22
2022-11-07T22:34:11.005Z,6.18
2022-11-07T22:38:58.353Z,7.13
2022-11-07T22:43:43.722Z,7.78
2022-11-07T22:48:31.664Z,13.68
2022-11-07T22:53:16.816Z,7.50
2022-11-07T22:58:02.749Z,10.07
2022-11-07T23:02:47.928Z,5.68
2022-11-07T23:07:35.998Z,7.32
2022-11-07T23:12:21.002Z,8.05
2022-11-07T23:17:06.941Z,7.30
2022-11-07T23:21:52.402Z,8.07
2022-11-07T23:26:42.977Z,5.72
2022-11-07T23:31:28.193Z,7.88
2022-11-07T23:36:15.562Z,8.60
2022-11-07T23:41:03.426Z,10.13
2022-11-07T23:46:03.704Z,6.80
2022-11-07T23:51:01.340Z,7.10
2022-11-07T23:55:46.344Z,9.13
