createdAt,value
2023-05-18T00:00:14.241Z,13.19
2023-05-18T00:02:41.508Z,13.08
2023-05-18T00:05:11.875Z,13.15
2023-05-18T00:07:39.520Z,13.09
2023-05-18T00:10:07.911Z,13.15
2023-05-18T00:12:35.262Z,13.15
2023-05-18T00:15:02.390Z,13.20
2023-05-18T00:17:29.574Z,13.07
2023-05-18T00:19:59.654Z,13.05
2023-05-18T00:22:26.637Z,13.15
2023-05-18T00:24:53.867Z,13.23
2023-05-18T00:27:21.067Z,13.28
2023-05-18T00:29:48.068Z,13.31
2023-05-18T00:32:15.046Z,13.03
2023-05-18T00:34:41.961Z,13.10
2023-05-18T00:37:08.919Z,13.20
2023-05-18T00:39:40.592Z,13.37
2023-05-18T00:42:07.552Z,13.29
2023-05-18T00:44:34.512Z,13.30
2023-05-18T00:47:02.070Z,13.22
2023-05-18T00:49:29.193Z,13.24
2023-05-18T00:51:56.587Z,13.17
2023-05-18T00:54:24.023Z,13.22
2023-05-18T00:56:51.637Z,13.25
2023-05-18T00:59:18.709Z,13.34
2023-05-18T01:01:46.731Z,13.27
2023-05-18T01:04:16.469Z,13.23
2023-05-18T01:06:47.241Z,13.14
2023-05-18T01:09:16.287Z,13.11
2023-05-18T01:12:32.667Z,13.15
2023-05-18T01:15:16.402Z,13.03
2023-05-18T01:18:04.989Z,13.12
2023-05-18T01:20:45.836Z,13.16
2023-05-18T01:23:44.890Z,13.18
2023-05-18T01:26:37.709Z,12.90
2023-05-18T01:29:10.191Z,12.89
2023-05-18T01:31:37.315Z,12.77
2023-05-18T01:34:04.300Z,12.90
2023-05-18T01:36:31.628Z,12.83
2023-05-18T01:39:01.986Z,12.67
2023-05-18T01:41:32.470Z,12.85
2023-05-18T01:44:18.273Z,12.76
2023-05-18T01:47:00.683Z,12.68
2023-05-18T01:49:48.433Z,12.68
2023-05-18T01:52:33.485Z,12.72
2023-05-18T01:55:04.208Z,12.59
2023-05-18T01:57:33.838Z,12.87
2023-05-18T02:00:01.397Z,12.79
2023-05-18T02:02:29.021Z,12.83
2023-05-18T02:04:56.300Z,12.84
2023-05-18T02:07:25.688Z,12.76
2023-05-18T02:09:52.565Z,12.72
2023-05-18T02:12:19.441Z,12.79
2023-05-18T02:14:46.548Z,12.77
2023-05-18T02:17:13.541Z,12.66
2023-05-18T02:19:43.121Z,12.61
2023-05-18T02:22:10.094Z,12.73
2023-05-18T02:24:37.020Z,12.71
2023-05-18T02:27:05.505Z,12.76
2023-05-18T02:29:32.502Z,12.82
2023-05-18T02:31:59.459Z,12.72
2023-05-18T02:34:27.558Z,12.48
2023-05-18T02:36:58.054Z,12.64
2023-05-18T02:39:25.160Z,12.74
2023-05-18T02:41:52.033Z,12.57
2023-05-18T02:44:21.719Z,12.52
2023-05-18T02:46:48.652Z,12.76
2023-05-18T02:49:20.589Z,12.73
2023-05-18T02:51:49.723Z,12.79
2023-05-18T02:54:16.660Z,12.66
2023-05-18T02:56:43.688Z,12.66
2023-05-18T02:59:11.604Z,12.67
2023-05-18T03:01:45.613Z,12.73
2023-05-18T03:04:16.955Z,12.68
2023-05-18T03:06:46.676Z,12.74
2023-05-18T03:09:19.992Z,12.74
2023-05-18T03:11:46.940Z,12.80
2023-05-18T03:14:16.312Z,12.69
2023-05-18T03:16:43.250Z,12.63
2023-05-18T03:19:10.257Z,12.80
2023-05-18T03:21:37.352Z,12.68
2023-05-18T03:24:04.832Z,12.83
2023-05-18T03:26:34.301Z,12.82
2023-05-18T03:29:04.245Z,12.73
2023-05-18T03:31:31.343Z,12.78
2023-05-18T03:34:00.915Z,12.66
2023-05-18T03:36:30.424Z,12.86
2023-05-18T03:38:57.379Z,12.83
2023-05-18T03:41:27.018Z,12.82
2023-05-18T03:43:53.996Z,12.91
2023-05-18T03:46:23.268Z,12.67
2023-05-18T03:48:53.843Z,12.82
2023-05-18T03:51:21.192Z,12.91
2023-05-18T03:53:48.479Z,12.94
2023-05-18T03:56:17.765Z,12.66
2023-05-18T03:58:45.626Z,12.84
2023-05-18T04:01:12.529Z,12.83
2023-05-18T04:03:40.766Z,12.79
2023-05-18T04:06:10.276Z,12.93
2023-05-18T04:08:40.453Z,12.99
2023-05-18T04:11:09.853Z,13.07
2023-05-18T04:13:39.337Z,12.83
2023-05-18T04:16:07.217Z,12.86
2023-05-18T04:18:36.368Z,12.94
2023-05-18T04:21:06.577Z,12.94
2023-05-18T04:23:38.933Z,12.94
2023-05-18T04:26:06.522Z,13.06
2023-05-18T04:28:33.912Z,12.73
2023-05-18T04:31:06.199Z,13.02
2023-05-18T04:33:34.151Z,13.17
2023-05-18T04:36:05.031Z,13.13
2023-05-18T04:38:35.900Z,13.14
2023-05-18T04:41:07.660Z,13.01
2023-05-18T04:43:37.874Z,13.06
2023-05-18T04:46:07.648Z,13.30
2023-05-18T04:48:37.570Z,13.38
2023-05-18T04:51:06.979Z,13.42
2023-05-18T04:53:38.771Z,13.29
2023-05-18T04:56:06.488Z,13.39
2023-05-18T04:58:35.658Z,13.31
2023-05-18T05:01:02.672Z,13.33
2023-05-18T05:03:29.829Z,13.27
2023-05-18T05:05:56.964Z,13.52
2023-05-18T05:08:31.417Z,13.33
2023-05-18T05:11:01.101Z,13.53
2023-05-18T05:13:28.284Z,13.63
2023-05-18T05:15:57.488Z,13.85
2023-05-18T05:18:29.119Z,13.81
2023-05-18T05:20:56.221Z,13.70
2023-05-18T05:23:23.096Z,13.85
2023-05-18T05:25:53.015Z,13.87
2023-05-18T05:28:19.874Z,13.97
2023-05-18T05:30:49.837Z,13.93
2023-05-18T05:33:18.612Z,13.84
2023-05-18T05:35:47.680Z,14.03
2023-05-18T05:38:14.648Z,14.16
2023-05-18T05:40:41.590Z,14.03
2023-05-18T05:43:08.470Z,14.05
2023-05-18T05:45:38.859Z,13.97
2023-05-18T05:48:10.083Z,13.75
2023-05-18T05:50:41.189Z,13.80
2023-05-18T05:53:10.791Z,13.92
2023-05-18T05:55:42.200Z,13.90
2023-05-18T05:58:10.337Z,14.07
2023-05-18T06:00:37.364Z,14.26
2023-05-18T06:03:04.354Z,14.39
2023-05-18T06:05:34.048Z,14.29
2023-05-18T06:08:04.805Z,14.28
2023-05-18T06:10:31.798Z,14.15
2023-05-18T06:12:58.946Z,14.36
2023-05-18T06:15:28.474Z,14.26
2023-05-18T06:17:57.862Z,14.46
2023-05-18T06:20:30.029Z,14.58
2023-05-18T06:22:57.438Z,14.50
2023-05-18T06:25:27.424Z,14.69
2023-05-18T06:27:54.363Z,14.57
2023-05-18T06:30:21.279Z,14.50
2023-05-18T06:32:48.242Z,14.50
2023-05-18T06:35:15.166Z,14.82
2023-05-18T06:37:42.090Z,14.76
2023-05-18T06:40:10.441Z,14.76
2023-05-18T06:42:40.395Z,14.78
2023-05-18T06:45:08.139Z,14.84
2023-05-18T06:47:38.048Z,14.95
2023-05-18T06:50:05.586Z,15.14
2023-05-18T06:52:32.636Z,14.93
2023-05-18T06:55:02.596Z,15.03
2023-05-18T06:57:29.747Z,15.55
2023-05-18T06:59:56.666Z,15.66
2023-05-18T07:02:23.613Z,15.88
2023-05-18T07:04:52.059Z,16.06
2023-05-18T07:07:22.081Z,16.07
2023-05-18T07:09:51.577Z,15.59
2023-05-18T07:12:18.533Z,15.94
2023-05-18T07:14:45.524Z,16.26
2023-05-18T07:17:12.416Z,15.81
2023-05-18T07:19:41.519Z,15.54
2023-05-18T07:22:10.697Z,15.82
2023-05-18T07:24:37.673Z,16.23
2023-05-18T07:27:04.895Z,16.44
2023-05-18T07:29:36.618Z,16.63
2023-05-18T07:32:04.029Z,16.47
2023-05-18T07:34:31.983Z,16.51
2023-05-18T07:36:59.080Z,16.75
2023-05-18T07:39:29.341Z,16.78
2023-05-18T07:41:56.619Z,16.83
2023-05-18T07:44:24.299Z,16.95
2023-05-18T07:46:51.568Z,17.05
2023-05-18T07:49:18.543Z,16.48
2023-05-18T07:51:45.718Z,16.44
2023-05-18T07:54:12.857Z,16.53
2023-05-18T07:56:42.250Z,16.54
2023-05-18T07:59:10.151Z,16.51
2023-05-18T08:01:39.962Z,16.59
2023-05-18T08:04:10.245Z,16.30
2023-05-18T08:06:37.771Z,16.50
2023-05-18T08:09:04.847Z,16.80
2023-05-18T08:11:32.730Z,16.84
2023-05-18T08:14:02.189Z,16.90
2023-05-18T08:16:37.056Z,16.99
2023-05-18T08:19:04.467Z,16.68
2023-05-18T08:21:34.544Z,17.03
2023-05-18T08:24:09.502Z,17.44
2023-05-18T08:26:38.665Z,17.64
2023-05-18T08:29:10.759Z,18.07
2023-05-18T08:31:42.320Z,18.10
2023-05-18T08:34:09.331Z,17.74
2023-05-18T08:36:39.184Z,17.64
2023-05-18T08:39:06.144Z,18.00
2023-05-18T08:41:58.606Z,17.96
2023-05-18T08:44:44.614Z,18.19
2023-05-18T08:47:14.418Z,18.12
2023-05-18T08:49:54.424Z,18.04
2023-05-18T08:52:27.949Z,18.32
2023-05-18T08:54:59.994Z,18.53
2023-05-18T08:57:30.983Z,18.53
2023-05-18T09:00:01.048Z,18.69
2023-05-18T09:02:29.261Z,18.74
2023-05-18T09:04:57.354Z,17.78
2023-05-18T09:07:27.432Z,17.96
2023-05-18T09:09:56.571Z,18.08
2023-05-18T09:12:24.722Z,18.32
2023-05-18T09:14:53.068Z,18.53
2023-05-18T09:17:19.954Z,18.63
2023-05-18T09:19:46.990Z,18.64
2023-05-18T09:22:16.508Z,18.51
2023-05-18T09:24:45.921Z,18.47
2023-05-18T09:27:17.643Z,18.46
2023-05-18T09:30:01.908Z,19.04
2023-05-18T09:32:36.682Z,19.36
2023-05-18T09:35:10.046Z,19.30
2023-05-18T09:37:37.242Z,18.84
2023-05-18T09:40:06.726Z,19.00
2023-05-18T09:42:40.872Z,18.89
2023-05-18T09:45:26.656Z,19.42
2023-05-18T09:47:57.259Z,19.71
2023-05-18T09:50:25.225Z,19.73
2023-05-18T09:52:54.384Z,19.81
2023-05-18T09:55:21.533Z,19.81
2023-05-18T09:57:50.496Z,19.73
2023-05-18T10:00:20.758Z,20.03
2023-05-18T10:02:52.811Z,20.15
2023-05-18T10:05:33.168Z,20.13
2023-05-18T10:08:02.013Z,20.37
2023-05-18T10:10:29.870Z,19.99
2023-05-18T10:12:58.498Z,19.68
2023-05-18T10:15:28.194Z,19.79
2023-05-18T10:18:00.007Z,19.92
2023-05-18T10:20:27.543Z,20.11
2023-05-18T10:22:57.050Z,20.32
2023-05-18T10:25:28.948Z,20.77
2023-05-18T10:28:09.121Z,20.66
2023-05-18T10:30:37.826Z,20.71
2023-05-18T10:33:17.069Z,20.17
2023-05-18T10:35:52.665Z,20.38
2023-05-18T10:38:25.646Z,20.86
2023-05-18T10:40:58.665Z,20.84
2023-05-18T10:43:30.724Z,21.22
2023-05-18T10:45:59.895Z,21.33
2023-05-18T10:48:29.636Z,21.07
2023-05-18T10:50:58.748Z,21.00
2023-05-18T10:53:32.137Z,21.24
2023-05-18T10:55:59.468Z,21.06
2023-05-18T10:58:28.478Z,21.20
2023-05-18T11:01:01.840Z,20.46
2023-05-18T11:03:33.238Z,19.97
2023-05-18T11:06:14.801Z,19.51
2023-05-18T11:08:50.359Z,19.74
2023-05-18T11:11:19.541Z,20.37
2023-05-18T11:13:51.632Z,20.96
2023-05-18T11:16:22.139Z,21.14
2023-05-18T11:18:52.456Z,21.47
2023-05-18T11:21:25.390Z,21.65
2023-05-18T11:24:20.008Z,21.78
2023-05-18T11:26:49.948Z,21.66
2023-05-18T11:29:42.186Z,20.67
2023-05-18T11:32:31.042Z,20.82
2023-05-18T11:35:05.720Z,21.03
2023-05-18T11:37:38.793Z,21.69
2023-05-18T11:40:11.566Z,21.59
2023-05-18T11:42:41.367Z,21.62
2023-05-18T11:45:08.537Z,20.95
2023-05-18T11:47:41.337Z,21.31
2023-05-18T11:50:12.171Z,21.60
2023-05-18T11:52:52.308Z,21.56
2023-05-18T11:55:21.266Z,21.84
2023-05-18T11:57:52.553Z,21.91
2023-05-18T12:00:21.032Z,21.64
2023-05-18T12:02:53.734Z,22.00
2023-05-18T12:05:21.440Z,21.82
2023-05-18T12:07:53.762Z,20.87
2023-05-18T12:10:22.279Z,21.13
2023-05-18T12:12:57.157Z,21.24
2023-05-18T12:15:28.770Z,21.17
2023-05-18T12:17:58.800Z,21.62
2023-05-18T12:20:26.596Z,21.49
2023-05-18T12:22:55.444Z,22.28
2023-05-18T12:25:26.982Z,21.88
2023-05-18T12:27:57.387Z,22.15
2023-05-18T12:30:35.819Z,22.42
2023-05-18T12:33:07.030Z,22.11
2023-05-18T12:35:38.575Z,22.16
2023-05-18T12:38:08.057Z,22.34
2023-05-18T12:40:44.135Z,21.96
2023-05-18T12:43:16.358Z,21.76
2023-05-18T12:45:45.108Z,22.19
2023-05-18T12:48:15.576Z,22.09
2023-05-18T12:50:53.257Z,21.58
2023-05-18T12:53:20.286Z,21.34
2023-05-18T12:56:09.738Z,21.65
2023-05-18T12:58:37.384Z,21.78
2023-05-18T13:01:09.686Z,22.50
2023-05-18T13:03:42.833Z,22.57
2023-05-18T13:06:12.485Z,22.96
2023-05-18T13:08:39.555Z,22.91
2023-05-18T13:11:14.183Z,22.45
2023-05-18T13:14:00.730Z,22.71
2023-05-18T13:16:30.873Z,22.91
2023-05-18T13:19:09.680Z,22.30
2023-05-18T13:21:37.197Z,21.80
2023-05-18T13:24:07.187Z,21.58
2023-05-18T13:26:34.254Z,22.27
2023-05-18T13:29:01.727Z,22.47
2023-05-18T13:31:31.652Z,22.28
2023-05-18T13:33:58.606Z,22.35
2023-05-18T13:36:26.204Z,22.51
2023-05-18T13:38:55.375Z,22.54
2023-05-18T13:41:22.305Z,21.68
2023-05-18T13:43:49.213Z,21.36
2023-05-18T13:46:16.325Z,22.06
2023-05-18T13:48:45.693Z,22.33
2023-05-18T13:51:12.659Z,22.31
2023-05-18T13:53:40.876Z,22.11
2023-05-18T13:56:08.216Z,21.91
2023-05-18T13:58:43.630Z,21.25
2023-05-18T14:01:14.262Z,21.35
2023-05-18T14:03:41.335Z,21.62
2023-05-18T14:06:11.137Z,21.44
2023-05-18T14:08:42.559Z,21.74
2023-05-18T14:11:09.502Z,21.77
2023-05-18T14:13:36.365Z,21.57
2023-05-18T14:16:03.268Z,21.61
2023-05-18T14:18:30.199Z,21.58
2023-05-18T14:21:02.332Z,21.82
2023-05-18T14:23:31.882Z,21.57
2023-05-18T14:26:01.040Z,21.41
2023-05-18T14:28:30.978Z,21.45
2023-05-18T14:31:01.050Z,21.67
2023-05-18T14:33:27.955Z,21.88
2023-05-18T14:35:58.518Z,21.89
2023-05-18T14:38:26.932Z,21.67
2023-05-18T14:40:54.080Z,21.89
2023-05-18T14:43:21.344Z,22.18
2023-05-18T14:46:00.185Z,22.33
2023-05-18T14:48:37.001Z,21.96
2023-05-18T14:51:07.228Z,21.57
2023-05-18T14:53:34.185Z,21.62
2023-05-18T14:56:06.190Z,21.67
2023-05-18T14:58:35.368Z,21.38
2023-05-18T15:01:05.621Z,20.74
2023-05-18T15:03:37.561Z,21.26
2023-05-18T15:06:04.758Z,21.78
2023-05-18T15:08:34.798Z,21.88
2023-05-18T15:11:01.987Z,21.72
2023-05-18T15:13:31.864Z,22.03
2023-05-18T15:15:58.989Z,21.95
2023-05-18T15:18:28.015Z,22.04
2023-05-18T15:20:57.058Z,22.04
2023-05-18T15:23:23.959Z,22.30
2023-05-18T15:25:55.498Z,21.85
2023-05-18T15:28:22.421Z,21.92
2023-05-18T15:30:51.883Z,21.54
2023-05-18T15:33:21.772Z,21.52
2023-05-18T15:35:48.798Z,21.33
2023-05-18T15:38:15.732Z,21.51
2023-05-18T15:40:47.805Z,21.56
2023-05-18T15:43:17.374Z,21.56
2023-05-18T15:45:44.418Z,21.55
2023-05-18T15:48:13.879Z,21.51
2023-05-18T15:50:40.876Z,21.36
2023-05-18T15:53:07.817Z,21.26
2023-05-18T15:55:34.718Z,21.27
2023-05-18T15:58:02.593Z,21.39
2023-05-18T16:00:34.135Z,21.45
2023-05-18T16:03:06.151Z,21.62
2023-05-18T16:05:36.136Z,21.54
2023-05-18T16:08:03.095Z,21.19
2023-05-18T16:10:30.492Z,21.18
2023-05-18T16:13:05.478Z,21.01
2023-05-18T16:15:38.789Z,21.00
2023-05-18T16:18:06.025Z,21.07
2023-05-18T16:20:35.567Z,20.85
2023-05-18T16:23:02.552Z,20.59
2023-05-18T16:25:32.709Z,20.25
2023-05-18T16:27:59.810Z,19.94
2023-05-18T16:30:29.653Z,19.70
2023-05-18T16:32:56.735Z,19.68
2023-05-18T16:35:25.974Z,19.34
2023-05-18T16:37:52.991Z,19.37
2023-05-18T16:40:20.071Z,19.63
2023-05-18T16:42:49.616Z,19.84
2023-05-18T16:45:18.790Z,19.98
2023-05-18T16:47:45.674Z,19.97
2023-05-18T16:50:12.634Z,19.98
2023-05-18T16:52:39.533Z,20.09
2023-05-18T16:55:09.358Z,20.10
2023-05-18T16:57:36.773Z,20.17
2023-05-18T17:00:07.418Z,20.00
2023-05-18T17:02:38.101Z,19.88
2023-05-18T17:05:10.996Z,19.57
2023-05-18T17:07:41.078Z,19.68
2023-05-18T17:10:08.729Z,19.27
2023-05-18T17:12:36.812Z,19.37
2023-05-18T17:15:04.665Z,19.44
2023-05-18T17:17:31.822Z,19.66
2023-05-18T17:20:02.279Z,19.80
2023-05-18T17:22:29.385Z,19.67
2023-05-18T17:25:01.147Z,19.42
2023-05-18T17:27:28.495Z,19.56
2023-05-18T17:29:57.769Z,19.93
2023-05-18T17:32:28.043Z,19.70
2023-05-18T17:34:57.807Z,19.60
2023-05-18T17:37:24.799Z,19.81
2023-05-18T17:39:53.906Z,19.62
2023-05-18T17:42:22.983Z,19.18
2023-05-18T17:44:52.479Z,19.37
2023-05-18T17:47:22.770Z,19.03
2023-05-18T17:49:52.658Z,18.82
2023-05-18T17:52:21.767Z,18.81
2023-05-18T17:54:49.689Z,18.76
2023-05-18T17:57:16.827Z,18.81
2023-05-18T17:59:46.241Z,18.72
2023-05-18T18:02:14.154Z,18.80
2023-05-18T18:04:41.167Z,19.00
2023-05-18T18:07:08.555Z,18.81
2023-05-18T18:09:36.317Z,18.72
2023-05-18T18:12:03.641Z,18.63
2023-05-18T18:14:30.563Z,18.64
2023-05-18T18:16:59.696Z,18.52
2023-05-18T18:19:27.193Z,18.69
2023-05-18T18:21:54.751Z,18.50
2023-05-18T18:24:23.418Z,18.59
2023-05-18T18:26:53.042Z,18.54
2023-05-18T18:29:23.243Z,18.50
2023-05-18T18:31:50.151Z,18.13
2023-05-18T18:34:19.356Z,18.21
2023-05-18T18:36:48.631Z,18.27
2023-05-18T18:39:15.556Z,18.04
2023-05-18T18:41:42.632Z,17.89
2023-05-18T18:44:09.528Z,17.90
2023-05-18T18:46:39.522Z,18.06
2023-05-18T18:49:06.429Z,17.85
2023-05-18T18:51:33.423Z,17.58
2023-05-18T18:54:00.408Z,17.57
2023-05-18T18:56:31.321Z,17.59
2023-05-18T18:59:00.587Z,17.57
2023-05-18T19:01:27.553Z,17.54
2023-05-18T19:03:56.736Z,17.42
2023-05-18T19:06:24.260Z,17.47
2023-05-18T19:08:53.267Z,17.38
2023-05-18T19:11:22.117Z,17.28
2023-05-18T19:13:49.259Z,17.15
2023-05-18T19:16:17.624Z,16.89
2023-05-18T19:18:45.357Z,17.07
2023-05-18T19:21:12.516Z,16.99
2023-05-18T19:23:41.673Z,16.93
2023-05-18T19:26:08.991Z,16.72
2023-05-18T19:28:35.982Z,16.62
2023-05-18T19:31:05.275Z,16.36
2023-05-18T19:33:32.654Z,16.51
2023-05-18T19:35:59.680Z,16.55
2023-05-18T19:38:26.570Z,16.47
2023-05-18T19:40:53.469Z,16.42
2023-05-18T19:43:20.349Z,16.37
2023-05-18T19:45:50.195Z,16.29
2023-05-18T19:48:17.965Z,16.17
2023-05-18T19:50:47.466Z,16.34
2023-05-18T19:53:16.624Z,16.33
2023-05-18T19:55:43.552Z,16.24
2023-05-18T19:58:10.473Z,16.31
2023-05-18T20:00:38.022Z,16.20
2023-05-18T20:03:09.387Z,16.15
2023-05-18T20:05:38.665Z,15.97
2023-05-18T20:08:07.501Z,15.92
2023-05-18T20:10:34.493Z,16.01
2023-05-18T20:13:01.726Z,15.90
2023-05-18T20:15:35.218Z,15.89
2023-05-18T20:18:02.887Z,15.55
2023-05-18T20:20:35.676Z,15.78
2023-05-18T20:23:07.522Z,15.76
2023-05-18T20:25:37.922Z,15.58
2023-05-18T20:28:08.091Z,15.36
2023-05-18T20:30:35.102Z,15.55
2023-05-18T20:33:04.059Z,15.50
2023-05-18T20:35:33.837Z,15.12
2023-05-18T20:38:02.523Z,15.28
2023-05-18T20:40:31.998Z,15.35
2023-05-18T20:43:00.816Z,15.22
2023-05-18T20:45:31.485Z,15.42
2023-05-18T20:48:04.556Z,15.35
2023-05-18T20:50:35.140Z,15.29
2023-05-18T20:53:02.026Z,15.41
2023-05-18T20:55:29.220Z,15.29
2023-05-18T20:57:56.113Z,15.33
2023-05-18T21:00:23.030Z,15.23
2023-05-18T21:02:50.001Z,15.30
2023-05-18T21:05:19.123Z,14.98
2023-05-18T21:07:50.520Z,15.14
2023-05-18T21:10:17.469Z,15.14
2023-05-18T21:12:46.705Z,15.08
2023-05-18T21:15:13.601Z,14.96
2023-05-18T21:17:40.610Z,14.82
2023-05-18T21:20:10.699Z,14.84
2023-05-18T21:22:37.722Z,14.77
2023-05-18T21:25:06.333Z,14.76
2023-05-18T21:27:33.833Z,14.73
2023-05-18T21:30:00.848Z,14.70
2023-05-18T21:32:27.923Z,14.72
2023-05-18T21:34:54.933Z,14.77
2023-05-18T21:37:21.953Z,14.76
2023-05-18T21:39:51.289Z,14.86
2023-05-18T21:42:20.941Z,14.79
2023-05-18T21:44:50.074Z,14.65
2023-05-18T21:47:17.130Z,14.82
2023-05-18T21:49:44.247Z,14.89
2023-05-18T21:52:11.248Z,14.74
2023-05-18T21:54:38.538Z,14.71
2023-05-18T21:57:05.912Z,14.53
2023-05-18T21:59:35.537Z,14.59
2023-05-18T22:02:04.966Z,14.65
2023-05-18T22:04:33.980Z,14.43
2023-05-18T22:07:00.963Z,14.33
2023-05-18T22:09:27.957Z,14.40
2023-05-18T22:11:54.941Z,14.42
2023-05-18T22:14:21.883Z,14.26
2023-05-18T22:16:53.490Z,14.19
2023-05-18T22:19:23.527Z,14.21
2023-05-18T22:21:50.643Z,14.22
2023-05-18T22:24:19.912Z,14.25
2023-05-18T22:26:48.918Z,14.15
2023-05-18T22:29:18.067Z,14.31
2023-05-18T22:31:47.614Z,14.38
2023-05-18T22:34:16.802Z,14.18
2023-05-18T22:36:43.849Z,14.16
2023-05-18T22:39:17.224Z,14.23
2023-05-18T22:41:46.547Z,14.30
2023-05-18T22:44:13.447Z,14.38
2023-05-18T22:46:40.365Z,14.35
2023-05-18T22:49:09.832Z,14.27
2023-05-18T22:51:36.715Z,14.27
2023-05-18T22:54:06.374Z,14.27
2023-05-18T22:56:36.327Z,14.44
2023-05-18T22:59:03.361Z,14.37
2023-05-18T23:01:32.588Z,14.39
2023-05-18T23:04:02.168Z,14.19
2023-05-18T23:06:31.615Z,14.17
2023-05-18T23:09:00.475Z,14.13
2023-05-18T23:11:28.665Z,14.05
2023-05-18T23:13:55.681Z,14.03
2023-05-18T23:16:24.118Z,14.10
2023-05-18T23:18:53.699Z,14.23
2023-05-18T23:21:21.736Z,14.11
2023-05-18T23:23:48.677Z,14.05
2023-05-18T23:26:15.720Z,14.07
2023-05-18T23:28:53.766Z,13.97
2023-05-18T23:31:22.029Z,13.91
2023-05-18T23:33:49.407Z,14.12
2023-05-18T23:36:27.378Z,14.12
2023-05-18T23:39:01.669Z,13.92
2023-05-18T23:41:37.803Z,13.79
2023-05-18T23:44:05.253Z,13.72
2023-05-18T23:46:32.597Z,13.61
2023-05-18T23:49:02.896Z,13.74
2023-05-18T23:51:33.383Z,13.58
2023-05-18T23:54:05.879Z,13.75
2023-05-18T23:56:34.095Z,13.73
2023-05-18T23:59:01.730Z,13.76
