createdAt,value
2022-07-27T00:01:07.554Z,100.00
2022-07-27T00:03:35.232Z,100.00
2022-07-27T00:06:02.810Z,100.00
2022-07-27T00:08:30.314Z,100.00
2022-07-27T00:10:57.910Z,100.00
2022-07-27T00:13:25.464Z,100.00
2022-07-27T00:15:53.074Z,100.00
2022-07-27T00:18:20.600Z,100.00
2022-07-27T00:20:48.180Z,100.00
2022-07-27T00:23:15.665Z,100.00
2022-07-27T00:25:43.181Z,100.00
2022-07-27T00:28:10.825Z,100.00
2022-07-27T00:30:38.469Z,100.00
2022-07-27T00:33:06.444Z,100.00
2022-07-27T00:35:35.766Z,100.00
2022-07-27T00:38:03.542Z,100.00
2022-07-27T00:40:31.835Z,100.00
2022-07-27T00:42:59.584Z,100.00
2022-07-27T00:45:27.104Z,100.00
2022-07-27T00:47:55.179Z,100.00
2022-07-27T00:50:23.345Z,100.00
2022-07-27T00:52:51.774Z,100.00
2022-07-27T00:55:19.556Z,100.00
2022-07-27T00:57:58.316Z,100.00
2022-07-27T01:00:28.843Z,100.00
2022-07-27T01:02:57.353Z,100.00
2022-07-27T01:05:35.820Z,100.00
2022-07-27T01:08:07.055Z,100.00
2022-07-27T01:10:35.763Z,100.00
2022-07-27T01:13:03.743Z,100.00
2022-07-27T01:15:37.626Z,100.00
2022-07-27T01:18:11.778Z,100.00
2022-07-27T01:20:42.799Z,100.00
2022-07-27T01:23:11.205Z,100.00
2022-07-27T01:25:41.204Z,100.00
2022-07-27T01:28:08.858Z,100.00
2022-07-27T01:30:36.358Z,100.00
2022-07-27T01:33:06.126Z,100.00
2022-07-27T01:35:34.928Z,100.00
2022-07-27T01:38:03.389Z,100.00
2022-07-27T01:40:31.058Z,100.00
2022-07-27T01:42:58.665Z,100.00
2022-07-27T01:45:26.291Z,100.00
2022-07-27T01:47:53.933Z,100.00
2022-07-27T01:50:21.587Z,100.00
2022-07-27T01:52:48.998Z,100.00
2022-07-27T01:55:16.534Z,100.00
2022-07-27T01:57:44.305Z,100.00
2022-07-27T02:00:12.447Z,100.00
2022-07-27T02:02:40.736Z,100.00
2022-07-27T02:05:12.089Z,100.00
2022-07-27T02:07:41.429Z,100.00
2022-07-27T02:10:10.257Z,100.00
2022-07-27T02:12:38.314Z,100.00
2022-07-27T02:15:09.053Z,100.00
2022-07-27T02:17:45.010Z,100.00
2022-07-27T02:20:14.803Z,100.00
2022-07-27T02:22:43.257Z,100.00
2022-07-27T02:25:12.445Z,100.00
2022-07-27T02:27:42.147Z,100.00
2022-07-27T02:30:11.604Z,100.00
2022-07-27T02:32:40.979Z,100.00
2022-07-27T02:35:19.457Z,100.00
2022-07-27T02:37:48.967Z,100.00
2022-07-27T02:40:17.881Z,100.00
2022-07-27T02:42:47.113Z,100.00
2022-07-27T02:45:15.457Z,100.00
2022-07-27T02:47:44.057Z,100.00
2022-07-27T02:50:11.820Z,100.00
2022-07-27T02:52:40.035Z,100.00
2022-07-27T02:55:08.679Z,100.00
2022-07-27T02:57:38.091Z,100.00
2022-07-27T03:00:07.953Z,100.00
2022-07-27T03:02:36.776Z,100.00
2022-07-27T03:05:09.473Z,100.00
2022-07-27T03:07:37.705Z,100.00
2022-07-27T03:10:06.037Z,100.00
2022-07-27T03:12:33.679Z,100.00
2022-07-27T03:15:01.162Z,100.00
2022-07-27T03:17:28.721Z,100.00
2022-07-27T03:19:56.221Z,100.00
2022-07-27T03:22:23.816Z,100.00
2022-07-27T03:24:51.295Z,100.00
2022-07-27T03:27:18.887Z,100.00
2022-07-27T03:29:46.381Z,100.00
2022-07-27T03:32:13.906Z,100.00
2022-07-27T03:34:41.453Z,100.00
2022-07-27T03:37:09.030Z,100.00
2022-07-27T03:39:36.557Z,100.00
2022-07-27T03:42:04.471Z,100.00
2022-07-27T03:44:32.121Z,100.00
2022-07-27T03:46:59.886Z,100.00
2022-07-27T03:49:27.487Z,100.00
2022-07-27T03:51:55.095Z,100.00
2022-07-27T03:54:22.611Z,100.00
2022-07-27T03:56:50.226Z,100.00
2022-07-27T03:59:17.668Z,100.00
2022-07-27T04:01:46.194Z,100.00
2022-07-27T04:04:14.311Z,100.00
2022-07-27T04:06:41.835Z,100.00
2022-07-27T04:09:09.299Z,100.00
2022-07-27T04:11:43.744Z,100.00
2022-07-27T04:14:19.145Z,100.00
2022-07-27T04:16:47.438Z,100.00
2022-07-27T04:19:15.813Z,100.00
2022-07-27T04:21:43.565Z,100.00
2022-07-27T04:24:11.255Z,100.00
2022-07-27T04:26:38.907Z,100.00
2022-07-27T04:29:06.460Z,100.00
2022-07-27T04:31:33.956Z,100.00
2022-07-27T04:34:01.555Z,100.00
2022-07-27T04:36:29.149Z,100.00
2022-07-27T04:38:56.719Z,100.00
2022-07-27T04:41:24.146Z,100.00
2022-07-27T04:43:59.123Z,100.00
2022-07-27T04:46:29.886Z,100.00
2022-07-27T04:48:58.226Z,100.00
2022-07-27T04:51:25.917Z,100.00
2022-07-27T04:53:58.393Z,100.00
2022-07-27T04:56:27.618Z,100.00
2022-07-27T04:58:56.289Z,100.00
2022-07-27T05:01:25.597Z,100.00
2022-07-27T05:03:54.418Z,100.00
2022-07-27T05:06:22.084Z,100.00
2022-07-27T05:08:49.578Z,100.00
2022-07-27T05:11:18.370Z,100.00
2022-07-27T05:13:45.906Z,100.00
2022-07-27T05:16:13.418Z,100.00
2022-07-27T05:18:41.320Z,100.00
2022-07-27T05:21:09.826Z,100.00
2022-07-27T05:23:37.478Z,100.00
2022-07-27T05:26:05.122Z,100.00
2022-07-27T05:28:33.948Z,100.00
2022-07-27T05:31:01.435Z,100.00
2022-07-27T05:33:29.145Z,100.00
2022-07-27T05:35:57.249Z,100.00
2022-07-27T05:38:24.950Z,100.00
2022-07-27T05:40:53.542Z,100.00
2022-07-27T05:43:21.280Z,100.00
2022-07-27T05:45:48.845Z,100.00
2022-07-27T05:48:16.505Z,100.00
2022-07-27T05:50:44.001Z,100.00
2022-07-27T05:53:11.610Z,100.00
2022-07-27T05:55:39.113Z,100.00
2022-07-27T05:58:29.944Z,100.00
2022-07-27T06:00:58.132Z,100.00
2022-07-27T06:03:26.433Z,100.00
2022-07-27T06:06:14.111Z,100.00
2022-07-27T06:08:41.707Z,100.00
2022-07-27T06:11:09.296Z,99.23
2022-07-27T06:13:37.529Z,98.85
2022-07-27T06:16:10.649Z,95.58
2022-07-27T06:18:38.310Z,90.58
2022-07-27T06:21:06.140Z,90.19
2022-07-27T06:23:33.848Z,86.01
2022-07-27T06:26:01.569Z,81.86
2022-07-27T06:28:29.029Z,80.33
2022-07-27T06:31:35.631Z,81.16
2022-07-27T06:34:04.210Z,80.18
2022-07-27T06:36:42.518Z,82.68
2022-07-27T06:39:10.576Z,85.95
2022-07-27T06:41:38.376Z,86.76
2022-07-27T06:44:06.019Z,88.10
2022-07-27T06:46:59.253Z,91.58
2022-07-27T06:49:26.908Z,90.94
2022-07-27T06:51:54.500Z,94.79
2022-07-27T06:54:22.399Z,92.01
2022-07-27T06:56:49.945Z,91.42
2022-07-27T06:59:17.614Z,90.76
2022-07-27T07:01:48.800Z,90.06
2022-07-27T07:04:17.400Z,90.83
2022-07-27T07:06:50.816Z,92.60
2022-07-27T07:09:18.388Z,93.17
2022-07-27T07:11:45.908Z,94.81
2022-07-27T07:14:13.389Z,97.23
2022-07-27T07:16:41.304Z,97.61
2022-07-27T07:19:09.339Z,96.52
2022-07-27T07:21:37.108Z,98.02
2022-07-27T07:24:04.975Z,96.02
2022-07-27T07:26:32.989Z,95.12
2022-07-27T07:29:00.518Z,94.18
2022-07-27T07:31:28.301Z,94.63
2022-07-27T07:33:55.871Z,92.52
2022-07-27T07:36:23.416Z,92.47
2022-07-27T07:38:50.900Z,90.77
2022-07-27T07:41:18.460Z,92.27
2022-07-27T07:43:45.920Z,94.08
2022-07-27T07:46:13.489Z,92.10
2022-07-27T07:48:43.579Z,93.30
2022-07-27T07:51:11.496Z,94.82
2022-07-27T07:53:41.717Z,85.75
2022-07-27T07:56:09.629Z,85.59
2022-07-27T07:58:37.341Z,79.29
2022-07-27T08:01:04.888Z,77.02
2022-07-27T08:03:32.332Z,77.54
2022-07-27T08:05:59.916Z,73.96
2022-07-27T08:08:30.309Z,73.45
2022-07-27T08:10:57.858Z,72.70
2022-07-27T08:13:25.328Z,70.64
2022-07-27T08:15:53.289Z,69.54
2022-07-27T08:18:21.409Z,69.82
2022-07-27T08:20:49.515Z,70.51
2022-07-27T08:23:17.316Z,69.05
2022-07-27T08:25:44.883Z,67.63
2022-07-27T08:28:12.391Z,66.38
2022-07-27T08:30:40.134Z,65.59
2022-07-27T08:33:07.727Z,65.57
2022-07-27T08:35:35.773Z,65.19
2022-07-27T08:38:06.229Z,63.70
2022-07-27T08:40:44.119Z,63.53
2022-07-27T08:43:24.990Z,62.83
2022-07-27T08:45:58.918Z,63.65
2022-07-27T08:48:28.344Z,63.70
2022-07-27T08:50:56.279Z,66.04
2022-07-27T08:53:24.004Z,65.82
2022-07-27T08:55:51.847Z,67.29
2022-07-27T08:58:19.510Z,68.36
2022-07-27T09:00:50.289Z,69.58
2022-07-27T09:03:21.651Z,67.17
2022-07-27T09:05:52.574Z,65.62
2022-07-27T09:08:25.823Z,63.68
2022-07-27T09:10:55.785Z,64.91
2022-07-27T09:13:27.657Z,66.10
2022-07-27T09:16:23.577Z,65.16
2022-07-27T09:19:00.596Z,64.58
2022-07-27T09:21:28.698Z,65.66
2022-07-27T09:24:18.010Z,64.54
2022-07-27T09:27:03.296Z,65.13
2022-07-27T09:29:35.549Z,65.12
2022-07-27T09:32:14.952Z,63.40
2022-07-27T09:34:44.013Z,62.11
2022-07-27T09:37:12.549Z,61.12
2022-07-27T09:39:40.172Z,60.63
2022-07-27T09:42:47.832Z,61.81
2022-07-27T09:45:04.202Z,58.92
2022-07-27T09:47:32.114Z,60.34
2022-07-27T09:50:20.734Z,60.43
2022-07-27T09:52:48.437Z,61.74
2022-07-27T09:55:20.457Z,61.47
2022-07-27T09:57:56.735Z,59.21
2022-07-27T10:00:25.496Z,60.01
2022-07-27T10:02:54.204Z,57.76
2022-07-27T10:05:23.004Z,56.63
2022-07-27T10:07:52.478Z,56.71
2022-07-27T10:10:20.919Z,55.62
2022-07-27T10:12:54.621Z,56.65
2022-07-27T10:15:24.642Z,54.47
2022-07-27T10:18:01.844Z,52.52
2022-07-27T10:20:31.931Z,52.13
2022-07-27T10:22:59.916Z,52.71
2022-07-27T10:25:32.401Z,53.73
2022-07-27T10:28:16.596Z,56.70
2022-07-27T10:30:47.252Z,58.54
2022-07-27T10:34:03.983Z,60.30
2022-07-27T10:36:33.433Z,68.72
2022-07-27T10:39:09.766Z,69.50
2022-07-27T10:41:41.682Z,97.37
2022-07-27T10:44:15.488Z,100.00
2022-07-27T10:46:50.969Z,100.00
2022-07-27T10:49:20.412Z,100.00
2022-07-27T10:51:48.988Z,100.00
2022-07-27T10:54:34.853Z,100.00
2022-07-27T10:57:05.256Z,100.00
2022-07-27T11:00:12.197Z,100.00
2022-07-27T11:02:42.689Z,100.00
2022-07-27T11:08:35.616Z,100.00
2022-07-27T11:10:50.442Z,92.90
2022-07-27T11:13:23.014Z,95.53
2022-07-27T11:16:25.724Z,74.97
2022-07-27T11:19:04.967Z,80.68
2022-07-27T11:21:39.698Z,78.91
2022-07-27T11:24:17.608Z,86.78
2022-07-27T11:26:51.470Z,100.00
2022-07-27T11:29:22.009Z,91.27
2022-07-27T11:31:58.975Z,92.02
2022-07-27T11:34:36.872Z,94.58
2022-07-27T11:37:14.303Z,93.55
2022-07-27T11:42:39.958Z,92.21
2022-07-27T11:45:08.152Z,81.03
2022-07-27T11:47:37.115Z,64.74
2022-07-27T11:50:09.337Z,75.73
2022-07-27T11:52:36.973Z,70.36
2022-07-27T11:55:04.905Z,65.88
2022-07-27T11:57:34.000Z,58.31
2022-07-27T12:00:02.355Z,62.02
2022-07-27T12:02:49.046Z,62.84
2022-07-27T12:05:16.706Z,61.17
2022-07-27T12:07:44.758Z,55.84
2022-07-27T12:10:13.559Z,56.13
2022-07-27T12:12:41.374Z,59.42
2022-07-27T12:18:06.155Z,57.03
2022-07-27T12:20:36.057Z,55.11
2022-07-27T12:23:06.843Z,54.89
2022-07-27T12:25:35.711Z,54.84
2022-07-27T12:28:04.686Z,55.42
2022-07-27T12:30:36.515Z,59.85
2022-07-27T12:33:06.941Z,57.02
2022-07-27T12:35:46.641Z,54.66
2022-07-27T12:38:14.713Z,54.89
2022-07-27T12:41:00.615Z,54.39
2022-07-27T12:43:29.702Z,52.07
2022-07-27T12:45:57.842Z,51.11
2022-07-27T12:48:27.644Z,52.01
2022-07-27T12:51:04.432Z,50.19
2022-07-27T12:53:33.182Z,49.51
2022-07-27T12:56:04.875Z,48.08
2022-07-27T12:58:32.977Z,45.53
2022-07-27T13:01:00.959Z,47.01
2022-07-27T13:03:28.581Z,47.58
2022-07-27T13:05:56.036Z,48.41
2022-07-27T13:08:23.766Z,49.44
2022-07-27T13:10:54.254Z,50.79
2022-07-27T13:13:24.956Z,51.35
2022-07-27T13:15:52.650Z,50.27
2022-07-27T13:18:23.718Z,50.75
2022-07-27T13:20:52.262Z,50.17
2022-07-27T13:23:20.442Z,48.32
2022-07-27T13:25:48.036Z,45.97
2022-07-27T13:28:15.491Z,46.18
2022-07-27T13:30:43.136Z,45.93
2022-07-27T13:33:10.888Z,46.30
2022-07-27T13:35:38.453Z,47.13
2022-07-27T13:38:05.943Z,48.87
2022-07-27T13:40:33.522Z,50.29
2022-07-27T13:43:01.027Z,49.52
2022-07-27T13:45:28.723Z,48.20
2022-07-27T13:48:09.881Z,48.32
2022-07-27T13:50:37.464Z,48.94
2022-07-27T13:53:05.017Z,48.64
2022-07-27T13:55:32.501Z,48.24
2022-07-27T13:58:00.101Z,47.86
2022-07-27T14:00:27.589Z,47.89
2022-07-27T14:02:55.190Z,48.45
2022-07-27T14:05:22.773Z,47.76
2022-07-27T14:07:53.171Z,47.28
2022-07-27T14:14:34.123Z,48.37
2022-07-27T14:17:01.610Z,50.35
2022-07-27T14:19:32.655Z,50.76
2022-07-27T14:22:00.174Z,50.33
2022-07-27T14:24:27.709Z,51.73
2022-07-27T14:26:57.313Z,51.39
2022-07-27T14:29:24.919Z,50.90
2022-07-27T14:31:52.452Z,50.91
2022-07-27T14:34:19.952Z,51.17
2022-07-27T14:36:47.503Z,51.98
2022-07-27T14:39:15.479Z,52.56
2022-07-27T14:41:44.495Z,53.64
2022-07-27T14:44:12.158Z,53.69
2022-07-27T14:46:39.751Z,53.54
2022-07-27T14:49:08.697Z,52.81
2022-07-27T14:51:36.709Z,50.89
2022-07-27T14:54:04.757Z,49.98
2022-07-27T14:56:32.231Z,49.95
2022-07-27T14:58:59.797Z,48.45
2022-07-27T15:01:27.361Z,47.67
2022-07-27T15:03:56.553Z,48.21
2022-07-27T15:06:24.156Z,47.37
2022-07-27T15:08:51.715Z,46.84
2022-07-27T15:11:19.472Z,47.06
2022-07-27T15:13:47.154Z,46.25
2022-07-27T15:16:14.812Z,46.64
2022-07-27T15:18:42.568Z,46.00
2022-07-27T15:21:14.113Z,46.81
2022-07-27T15:23:43.662Z,46.12
2022-07-27T15:26:12.726Z,45.79
2022-07-27T15:28:42.473Z,45.69
2022-07-27T15:31:10.382Z,45.04
2022-07-27T15:33:38.051Z,46.04
2022-07-27T15:36:05.853Z,46.47
2022-07-27T15:38:33.413Z,47.85
2022-07-27T15:41:01.163Z,47.97
2022-07-27T15:43:28.598Z,49.00
2022-07-27T15:45:56.149Z,48.31
2022-07-27T15:48:23.742Z,48.56
2022-07-27T15:50:53.892Z,48.96
2022-07-27T15:53:22.812Z,47.54
2022-07-27T15:55:52.551Z,47.85
2022-07-27T15:58:21.838Z,47.99
2022-07-27T16:00:55.975Z,47.16
2022-07-27T16:03:26.248Z,46.59
2022-07-27T16:05:54.503Z,46.73
2022-07-27T16:08:22.493Z,47.43
2022-07-27T16:10:50.403Z,46.86
2022-07-27T16:13:17.991Z,47.56
2022-07-27T16:16:04.375Z,47.61
2022-07-27T16:18:36.807Z,47.69
2022-07-27T16:21:07.321Z,48.01
2022-07-27T16:23:34.914Z,48.41
2022-07-27T16:26:05.106Z,48.60
2022-07-27T16:28:40.055Z,48.67
2022-07-27T16:31:10.536Z,47.76
2022-07-27T16:33:38.778Z,48.06
2022-07-27T16:36:08.549Z,47.87
2022-07-27T16:38:37.842Z,47.34
2022-07-27T16:41:09.662Z,47.35
2022-07-27T16:43:39.131Z,47.05
2022-07-27T16:46:08.790Z,46.90
2022-07-27T16:48:41.769Z,46.81
2022-07-27T16:51:15.581Z,47.00
2022-07-27T16:53:45.791Z,47.14
2022-07-27T16:56:14.737Z,48.14
2022-07-27T16:58:43.577Z,46.81
2022-07-27T17:01:21.936Z,46.56
2022-07-27T17:03:54.075Z,46.58
2022-07-27T17:06:21.880Z,46.53
2022-07-27T17:08:49.411Z,46.52
2022-07-27T17:11:21.456Z,46.79
2022-07-27T17:13:50.651Z,46.46
2022-07-27T17:16:18.825Z,46.24
2022-07-27T17:18:46.481Z,47.03
2022-07-27T17:21:14.056Z,46.56
2022-07-27T17:23:42.647Z,47.18
2022-07-27T17:26:12.814Z,46.99
2022-07-27T17:28:40.967Z,46.65
2022-07-27T17:31:12.782Z,46.96
2022-07-27T17:33:41.432Z,46.04
2022-07-27T17:36:14.590Z,46.45
2022-07-27T17:38:43.653Z,46.27
2022-07-27T17:41:12.413Z,46.64
2022-07-27T17:43:40.464Z,46.59
2022-07-27T17:46:10.187Z,46.61
2022-07-27T17:48:38.905Z,46.71
2022-07-27T17:51:08.351Z,46.99
2022-07-27T17:53:36.711Z,47.35
2022-07-27T17:56:05.058Z,47.06
2022-07-27T17:58:32.638Z,47.11
2022-07-27T18:01:00.429Z,47.17
2022-07-27T18:03:28.158Z,47.77
2022-07-27T18:05:55.726Z,47.63
2022-07-27T18:08:23.492Z,48.31
2022-07-27T18:10:51.729Z,48.15
2022-07-27T18:13:20.078Z,48.29
2022-07-27T18:15:47.752Z,48.83
2022-07-27T18:18:21.426Z,48.50
2022-07-27T18:20:52.487Z,48.90
2022-07-27T18:23:21.990Z,48.72
2022-07-27T18:25:51.730Z,48.82
2022-07-27T18:28:19.316Z,49.00
2022-07-27T18:30:48.279Z,48.54
2022-07-27T18:33:17.332Z,49.22
2022-07-27T18:35:45.993Z,49.77
2022-07-27T18:38:14.486Z,49.70
2022-07-27T18:40:46.867Z,50.01
2022-07-27T18:43:16.866Z,50.52
2022-07-27T18:45:44.765Z,51.17
2022-07-27T18:48:12.592Z,51.78
2022-07-27T18:50:41.141Z,51.34
2022-07-27T18:53:09.272Z,51.56
2022-07-27T18:55:37.622Z,51.54
2022-07-27T18:58:05.690Z,52.01
2022-07-27T19:00:34.082Z,51.66
2022-07-27T19:03:02.971Z,52.04
2022-07-27T19:05:41.516Z,52.22
2022-07-27T19:08:13.222Z,52.57
2022-07-27T19:10:42.991Z,52.78
2022-07-27T19:13:11.981Z,52.83
2022-07-27T19:15:40.457Z,53.14
2022-07-27T19:18:09.369Z,53.06
2022-07-27T19:20:37.890Z,52.89
2022-07-27T19:23:06.441Z,53.16
2022-07-27T19:25:34.634Z,53.50
2022-07-27T19:28:04.203Z,53.84
2022-07-27T19:30:32.170Z,53.79
2022-07-27T19:33:00.094Z,54.46
2022-07-27T19:35:29.131Z,54.72
2022-07-27T19:37:57.092Z,55.33
2022-07-27T19:40:43.996Z,55.83
2022-07-27T19:43:15.361Z,55.72
2022-07-27T19:45:43.752Z,56.49
2022-07-27T19:48:11.898Z,56.92
2022-07-27T19:50:39.811Z,56.30
2022-07-27T19:53:08.648Z,56.78
2022-07-27T19:55:36.706Z,56.74
2022-07-27T19:58:04.420Z,56.83
2022-07-27T20:00:32.263Z,57.41
2022-07-27T20:02:59.879Z,57.17
2022-07-27T20:05:27.736Z,56.89
2022-07-27T20:07:55.387Z,57.22
2022-07-27T20:10:23.337Z,56.96
2022-07-27T20:12:51.466Z,56.87
2022-07-27T20:15:19.157Z,57.38
2022-07-27T20:17:50.531Z,57.12
2022-07-27T20:20:19.813Z,57.24
2022-07-27T20:22:47.768Z,57.86
2022-07-27T20:25:15.476Z,57.79
2022-07-27T20:27:43.291Z,57.69
2022-07-27T20:30:11.964Z,57.77
2022-07-27T20:32:39.566Z,57.42
2022-07-27T20:35:07.432Z,57.70
2022-07-27T20:37:35.076Z,58.60
2022-07-27T20:40:05.446Z,58.67
2022-07-27T20:42:33.307Z,58.91
2022-07-27T20:45:00.836Z,58.46
2022-07-27T20:47:34.342Z,59.19
2022-07-27T20:50:02.491Z,58.51
2022-07-27T20:52:29.976Z,59.42
2022-07-27T20:54:57.980Z,59.71
2022-07-27T20:57:25.832Z,59.65
2022-07-27T20:59:53.546Z,59.38
2022-07-27T21:02:21.137Z,59.15
2022-07-27T21:04:48.706Z,59.17
2022-07-27T21:07:16.242Z,60.04
2022-07-27T21:09:43.786Z,59.75
2022-07-27T21:12:11.236Z,60.14
2022-07-27T21:14:38.761Z,60.22
2022-07-27T21:17:06.510Z,59.96
2022-07-27T21:19:34.166Z,60.47
2022-07-27T21:22:01.643Z,61.05
2022-07-27T21:24:30.068Z,60.31
2022-07-27T21:27:00.981Z,60.89
2022-07-27T21:29:32.430Z,61.25
2022-07-27T21:31:59.910Z,62.17
2022-07-27T21:34:27.709Z,62.07
2022-07-27T21:36:55.166Z,62.80
2022-07-27T21:39:23.121Z,63.43
2022-07-27T21:41:50.849Z,63.51
2022-07-27T21:44:18.601Z,64.03
2022-07-27T21:46:46.109Z,63.84
2022-07-27T21:49:14.038Z,64.74
2022-07-27T21:51:41.659Z,65.72
2022-07-27T21:54:09.340Z,66.42
2022-07-27T21:56:41.068Z,67.21
2022-07-27T21:59:10.167Z,67.95
2022-07-27T22:01:37.708Z,68.56
2022-07-27T22:04:06.326Z,68.79
2022-07-27T22:06:34.005Z,69.46
2022-07-27T22:09:01.563Z,69.49
2022-07-27T22:11:29.030Z,68.79
2022-07-27T22:13:56.719Z,69.16
2022-07-27T22:16:24.390Z,69.34
2022-07-27T22:18:52.049Z,69.77
2022-07-27T22:21:19.541Z,70.52
2022-07-27T22:23:49.305Z,70.95
2022-07-27T22:26:17.571Z,72.00
2022-07-27T22:28:45.114Z,72.61
2022-07-27T22:31:21.533Z,73.00
2022-07-27T22:33:50.980Z,73.06
2022-07-27T22:36:18.786Z,73.06
2022-07-27T22:38:46.531Z,73.08
2022-07-27T22:41:14.244Z,73.44
2022-07-27T22:43:41.786Z,73.26
2022-07-27T22:46:10.152Z,73.27
2022-07-27T22:48:38.541Z,73.40
2022-07-27T22:51:06.077Z,73.61
2022-07-27T22:53:34.199Z,73.47
2022-07-27T22:56:01.674Z,73.95
2022-07-27T22:58:29.194Z,74.17
2022-07-27T23:00:59.639Z,74.52
2022-07-27T23:03:27.750Z,74.54
2022-07-27T23:05:55.408Z,74.58
2022-07-27T23:08:23.184Z,74.67
2022-07-27T23:10:50.771Z,74.85
2022-07-27T23:13:20.018Z,74.93
2022-07-27T23:15:48.069Z,75.42
2022-07-27T23:18:17.005Z,75.45
2022-07-27T23:20:45.151Z,75.89
2022-07-27T23:23:16.106Z,75.93
2022-07-27T23:25:45.763Z,75.64
2022-07-27T23:28:15.503Z,75.61
2022-07-27T23:30:43.176Z,75.81
2022-07-27T23:33:10.960Z,75.82
2022-07-27T23:35:38.420Z,76.09
2022-07-27T23:38:06.073Z,76.19
2022-07-27T23:40:33.666Z,76.53
2022-07-27T23:43:01.162Z,77.02
2022-07-27T23:45:28.741Z,77.22
2022-07-27T23:47:56.547Z,77.52
2022-07-27T23:50:24.172Z,78.04
2022-07-27T23:52:52.314Z,79.00
2022-07-27T23:55:19.960Z,79.62
2022-07-27T23:57:47.538Z,79.54
