createdAt,value
2018-02-23T00:01:10.748Z,66.45
2018-02-23T00:03:39.788Z,67.21
2018-02-23T00:06:08.765Z,65.98
2018-02-23T00:08:37.775Z,66.86
2018-02-23T00:11:06.761Z,66.60
2018-02-23T00:16:21.468Z,66.80
2018-02-23T00:18:51.686Z,66.97
2018-02-23T00:21:21.491Z,66.89
2018-02-23T00:23:51.601Z,66.76
2018-02-23T00:29:16.456Z,66.83
2018-02-23T00:31:45.715Z,66.83
2018-02-23T00:34:15.206Z,66.82
2018-02-23T00:37:58.658Z,66.41
2018-02-23T00:40:28.495Z,66.86
2018-02-23T00:42:58.493Z,66.70
2018-02-23T00:45:28.394Z,66.90
2018-02-23T00:47:58.498Z,66.66
2018-02-23T00:50:28.446Z,67.92
2018-02-23T00:52:59.691Z,66.46
2018-02-23T00:55:29.509Z,66.84
2018-02-23T00:58:00.540Z,66.29
2018-02-23T01:00:30.497Z,66.86
2018-02-23T01:03:00.513Z,66.62
2018-02-23T01:05:30.281Z,66.62
2018-02-23T01:07:59.706Z,67.13
2018-02-23T01:10:28.823Z,66.68
2018-02-23T01:12:58.512Z,66.90
2018-02-23T01:15:28.404Z,67.21
2018-02-23T01:17:57.747Z,67.17
2018-02-23T01:20:26.762Z,66.75
2018-02-23T01:22:55.738Z,66.72
2018-02-23T01:25:24.748Z,66.71
2018-02-23T01:30:39.487Z,66.93
2018-02-23T01:41:35.673Z,68.20
2018-02-23T01:44:05.504Z,67.43
2018-02-23T01:46:35.388Z,67.29
2018-02-23T01:49:04.923Z,67.72
2018-02-23T01:51:34.511Z,67.61
2018-02-23T01:54:04.562Z,68.06
2018-02-23T01:56:34.550Z,67.83
2018-02-23T02:15:57.684Z,68.97
2018-02-23T02:43:50.478Z,69.53
2018-02-23T02:46:19.775Z,69.65
2018-02-23T02:48:48.758Z,69.45
2018-02-23T02:51:19.213Z,69.23
2018-02-23T02:53:48.684Z,69.19
2018-02-23T02:56:17.732Z,69.49
2018-02-23T02:58:46.743Z,69.38
2018-02-23T03:01:15.743Z,69.76
2018-02-23T03:03:44.753Z,69.74
2018-02-23T03:06:13.893Z,69.33
2018-02-23T03:08:42.797Z,69.76
2018-02-23T03:11:11.757Z,69.31
2018-02-23T03:13:40.789Z,69.38
2018-02-23T03:16:10.065Z,69.70
2018-02-23T03:18:39.046Z,69.52
2018-02-23T03:21:08.098Z,69.60
2018-02-23T03:23:37.085Z,69.72
2018-02-23T03:26:06.237Z,69.87
2018-02-23T03:28:35.714Z,69.76
2018-02-23T03:31:04.804Z,70.07
2018-02-23T03:33:33.785Z,69.98
2018-02-23T03:36:05.235Z,70.23
2018-02-23T03:38:34.694Z,70.09
2018-02-23T03:41:05.757Z,69.93
2018-02-23T03:43:34.786Z,70.16
2018-02-23T03:46:03.804Z,70.10
2018-02-23T03:48:34.363Z,69.89
2018-02-23T03:51:03.777Z,70.08
2018-02-23T03:53:32.787Z,70.14
2018-02-23T03:56:01.786Z,70.24
2018-02-23T03:58:30.776Z,70.36
2018-02-23T04:00:59.763Z,70.33
2018-02-23T04:03:28.804Z,70.41
2018-02-23T04:05:58.775Z,70.39
2018-02-23T04:08:27.852Z,70.36
2018-02-23T04:10:56.803Z,70.36
2018-02-23T04:13:25.837Z,70.32
2018-02-23T04:15:54.935Z,70.38
2018-02-23T04:18:23.855Z,70.40
2018-02-23T04:20:52.876Z,70.51
2018-02-23T04:23:21.885Z,70.51
2018-02-23T04:25:50.838Z,70.58
2018-02-23T04:28:19.779Z,70.52
2018-02-23T04:30:48.766Z,70.57
2018-02-23T04:33:17.768Z,70.55
2018-02-23T04:35:48.426Z,70.63
2018-02-23T04:38:17.804Z,70.56
2018-02-23T04:40:46.825Z,70.60
2018-02-23T04:43:15.775Z,70.74
2018-02-23T04:45:44.811Z,70.67
2018-02-23T04:48:13.814Z,70.72
2018-02-23T04:50:45.780Z,71.00
2018-02-23T04:53:14.825Z,70.87
2018-02-23T04:55:43.816Z,70.82
2018-02-23T04:58:14.453Z,70.81
2018-02-23T05:01:03.615Z,70.70
2018-02-23T05:03:33.490Z,70.69
2018-02-23T05:22:51.481Z,70.97
2018-02-23T05:25:21.495Z,70.81
2018-02-23T05:27:50.827Z,70.83
2018-02-23T05:33:06.928Z,70.90
2018-02-23T05:35:36.821Z,70.98
2018-02-23T05:38:06.555Z,70.92
2018-02-23T05:40:36.445Z,70.80
2018-02-23T05:43:06.544Z,70.90
2018-02-23T05:45:36.519Z,70.68
2018-02-23T05:48:06.501Z,70.83
2018-02-23T05:50:36.736Z,70.91
2018-02-23T05:53:06.838Z,71.01
2018-02-23T05:55:37.088Z,71.00
2018-02-23T05:58:06.759Z,70.96
2018-02-23T06:00:56.892Z,71.09
2018-02-23T06:03:26.397Z,70.99
2018-02-23T06:05:56.692Z,71.07
2018-02-23T06:08:26.281Z,71.14
2018-02-23T06:10:55.786Z,71.20
2018-02-23T06:13:24.892Z,71.22
2018-02-23T06:15:59.800Z,71.15
2018-02-23T06:18:34.804Z,71.16
2018-02-23T06:21:03.772Z,71.12
2018-02-23T06:23:33.052Z,71.12
2018-02-23T06:26:02.735Z,71.02
2018-02-23T06:28:31.884Z,71.01
2018-02-23T06:31:01.233Z,70.98
2018-02-23T06:33:30.801Z,71.02
2018-02-23T06:36:00.115Z,71.11
2018-02-23T06:38:29.738Z,71.02
2018-02-23T06:40:58.898Z,71.08
2018-02-23T06:43:28.293Z,70.97
2018-02-23T06:45:57.763Z,71.08
2018-02-23T06:48:27.236Z,70.95
2018-02-23T06:50:56.838Z,70.97
2018-02-23T06:53:26.041Z,71.06
2018-02-23T06:55:55.436Z,71.16
2018-02-23T06:58:24.832Z,71.20
2018-02-23T07:00:54.448Z,71.19
2018-02-23T07:03:26.240Z,71.20
2018-02-23T07:05:55.809Z,71.17
2018-02-23T07:08:25.236Z,71.20
2018-02-23T07:10:54.836Z,71.27
2018-02-23T07:13:25.721Z,71.27
2018-02-23T07:15:57.717Z,71.18
2018-02-23T07:18:29.694Z,71.39
2018-02-23T07:21:03.718Z,71.24
2018-02-23T07:23:35.919Z,71.30
2018-02-23T07:26:10.785Z,71.47
2018-02-23T07:28:44.029Z,71.28
2018-02-23T07:31:15.663Z,71.28
2018-02-23T07:33:49.748Z,71.39
2018-02-23T07:36:22.690Z,71.32
2018-02-23T07:38:54.761Z,71.28
2018-02-23T07:41:26.735Z,71.27
2018-02-23T07:43:58.736Z,71.34
2018-02-23T07:46:32.772Z,71.40
2018-02-23T07:49:14.675Z,71.40
2018-02-23T07:51:48.769Z,71.23
2018-02-23T07:54:26.020Z,71.32
2018-02-23T07:56:57.712Z,71.24
2018-02-23T07:59:30.773Z,71.31
2018-02-23T08:02:03.378Z,71.26
2018-02-23T08:04:53.912Z,71.37
2018-02-23T08:07:28.228Z,71.41
2018-02-23T08:10:03.766Z,71.24
2018-02-23T08:12:38.748Z,71.29
2018-02-23T08:15:11.765Z,71.27
2018-02-23T08:17:47.187Z,71.26
2018-02-23T08:20:20.684Z,71.13
2018-02-23T08:22:53.250Z,71.38
2018-02-23T08:25:26.713Z,71.27
2018-02-23T08:27:59.598Z,71.25
2018-02-23T08:30:33.022Z,71.17
2018-02-23T08:33:05.181Z,71.26
2018-02-23T08:35:37.775Z,71.20
2018-02-23T08:38:10.069Z,71.21
2018-02-23T08:40:44.061Z,70.92
2018-02-23T08:43:16.719Z,70.92
2018-02-23T08:45:49.022Z,70.89
2018-02-23T08:48:22.702Z,70.96
2018-02-23T08:50:55.796Z,70.78
2018-02-23T08:53:29.663Z,70.50
2018-02-23T08:56:02.745Z,70.05
2018-02-23T08:58:36.724Z,70.37
2018-02-23T09:01:10.709Z,70.25
2018-02-23T09:03:42.725Z,69.98
2018-02-23T09:06:15.646Z,70.25
2018-02-23T09:08:49.545Z,70.20
2018-02-23T09:11:21.771Z,69.81
2018-02-23T09:13:53.726Z,70.30
2018-02-23T09:16:23.123Z,69.27
2018-02-23T09:18:52.758Z,70.17
2018-02-23T09:21:22.360Z,70.39
2018-02-23T09:23:53.117Z,69.73
2018-02-23T09:26:22.913Z,70.06
2018-02-23T09:28:52.242Z,69.67
2018-02-23T09:31:21.804Z,69.69
2018-02-23T09:33:58.974Z,69.46
2018-02-23T09:36:28.716Z,69.27
2018-02-23T09:38:58.321Z,69.16
2018-02-23T09:41:27.788Z,69.35
2018-02-23T09:43:57.045Z,69.40
2018-02-23T09:46:26.760Z,69.42
2018-02-23T09:48:56.119Z,69.57
2018-02-23T09:51:25.998Z,69.47
2018-02-23T09:53:56.764Z,69.14
2018-02-23T09:56:26.049Z,69.11
2018-02-23T09:58:55.498Z,69.33
2018-02-23T10:01:24.840Z,68.76
2018-02-23T10:03:54.247Z,68.96
2018-02-23T10:06:23.798Z,68.82
2018-02-23T10:13:24.866Z,69.07
2018-02-23T10:18:14.910Z,68.65
2018-02-23T10:20:44.959Z,69.13
2018-02-23T10:23:15.437Z,69.20
2018-02-23T10:25:45.804Z,68.58
2018-02-23T10:28:16.512Z,69.03
2018-02-23T10:30:46.524Z,69.36
2018-02-23T10:33:17.715Z,69.40
2018-02-23T10:35:46.761Z,69.46
2018-02-23T10:38:16.443Z,69.48
2018-02-23T10:40:45.835Z,69.64
2018-02-23T10:43:15.374Z,69.45
2018-02-23T10:45:44.790Z,68.42
2018-02-23T10:48:14.231Z,68.80
2018-02-23T10:50:43.924Z,68.16
2018-02-23T10:53:13.318Z,69.05
2018-02-23T10:55:42.921Z,69.27
2018-02-23T10:58:12.319Z,69.16
2018-02-23T11:00:41.868Z,69.36
2018-02-23T11:03:11.230Z,69.63
2018-02-23T11:05:40.733Z,69.39
2018-02-23T11:08:10.280Z,69.58
2018-02-23T11:10:39.804Z,69.73
2018-02-23T11:13:09.283Z,69.57
2018-02-23T11:15:38.763Z,69.13
2018-02-23T11:18:08.226Z,69.20
2018-02-23T11:20:37.794Z,69.20
2018-02-23T11:23:07.318Z,68.08
2018-02-23T11:25:36.852Z,68.76
2018-02-23T11:28:06.285Z,69.13
2018-02-23T11:30:35.840Z,68.04
2018-02-23T11:33:05.254Z,67.62
2018-02-23T11:35:34.922Z,66.79
2018-02-23T11:38:04.913Z,68.10
2018-02-23T11:40:34.425Z,68.44
2018-02-23T11:43:04.265Z,68.74
2018-02-23T11:45:33.834Z,68.89
2018-02-23T11:48:03.249Z,68.02
2018-02-23T11:50:32.809Z,68.59
2018-02-23T11:53:02.320Z,67.88
2018-02-23T11:55:32.834Z,68.34
2018-02-23T11:58:08.117Z,68.72
2018-02-23T12:00:38.201Z,68.54
2018-02-23T12:03:07.935Z,68.60
2018-02-23T12:05:39.664Z,68.53
2018-02-23T12:08:12.021Z,68.38
2018-02-23T12:10:44.739Z,68.78
2018-02-23T12:13:17.001Z,68.93
2018-02-23T12:15:47.809Z,68.33
2018-02-23T12:18:21.351Z,68.92
2018-02-23T12:20:56.191Z,68.98
2018-02-23T12:23:32.952Z,68.94
2018-02-23T12:26:08.257Z,68.97
2018-02-23T12:28:41.753Z,68.95
2018-02-23T12:31:14.705Z,69.40
2018-02-23T12:33:46.674Z,69.08
2018-02-23T12:36:20.052Z,68.74
2018-02-23T12:38:53.670Z,68.28
2018-02-23T12:41:23.240Z,68.32
2018-02-23T12:43:52.841Z,69.02
2018-02-23T12:46:22.236Z,68.74
2018-02-23T12:50:18.886Z,69.25
2018-02-23T12:52:48.891Z,68.83
2018-02-23T12:55:18.201Z,69.37
2018-02-23T12:57:49.746Z,68.80
2018-02-23T13:00:21.723Z,68.71
2018-02-23T13:02:54.646Z,69.14
2018-02-23T13:05:28.661Z,68.92
2018-02-23T13:08:01.741Z,69.25
2018-02-23T13:10:30.869Z,69.67
2018-02-23T13:13:00.251Z,69.05
2018-02-23T13:15:29.808Z,68.98
2018-02-23T13:18:02.042Z,68.98
2018-02-23T13:20:31.715Z,68.31
2018-02-23T13:23:01.072Z,68.73
2018-02-23T13:25:30.755Z,68.52
2018-02-23T13:28:05.910Z,68.35
2018-02-23T13:30:35.280Z,68.42
2018-02-23T13:33:04.813Z,68.46
2018-02-23T13:35:38.410Z,69.02
2018-02-23T13:38:10.718Z,68.74
2018-02-23T13:40:51.763Z,68.91
2018-02-23T13:43:24.875Z,68.71
2018-02-23T13:45:56.731Z,68.38
2018-02-23T13:48:29.883Z,68.35
2018-02-23T13:51:03.436Z,67.98
2018-02-23T13:53:41.865Z,67.85
2018-02-23T13:56:15.769Z,68.15
2018-02-23T13:58:49.055Z,68.36
2018-02-23T14:01:21.645Z,68.39
2018-02-23T14:03:54.000Z,68.46
2018-02-23T14:06:32.844Z,68.11
2018-02-23T14:09:03.809Z,68.03
2018-02-23T14:14:21.744Z,67.72
2018-02-23T14:16:55.876Z,68.26
2018-02-23T14:19:28.708Z,67.87
2018-02-23T14:22:01.752Z,67.75
2018-02-23T14:24:34.400Z,67.65
2018-02-23T14:27:07.765Z,68.08
2018-02-23T14:29:42.140Z,67.78
2018-02-23T14:32:16.068Z,68.01
2018-02-23T14:34:52.032Z,67.83
2018-02-23T14:37:24.752Z,67.74
2018-02-23T14:39:58.741Z,67.93
2018-02-23T14:42:31.710Z,67.74
2018-02-23T14:45:03.737Z,67.38
2018-02-23T14:47:37.654Z,67.29
2018-02-23T14:50:13.834Z,67.53
2018-02-23T14:52:47.051Z,67.39
2018-02-23T14:55:19.624Z,67.42
2018-02-23T14:57:52.732Z,67.13
2018-02-23T15:00:25.747Z,67.41
2018-02-23T15:02:58.958Z,67.52
2018-02-23T15:05:30.788Z,67.48
2018-02-23T15:08:02.824Z,67.44
2018-02-23T15:10:36.205Z,67.05
2018-02-23T15:13:30.721Z,66.56
2018-02-23T15:16:03.742Z,67.02
2018-02-23T15:18:36.650Z,67.26
2018-02-23T15:21:10.638Z,66.86
2018-02-23T15:23:41.759Z,54.37
2018-02-23T15:26:14.497Z,57.65
2018-02-23T15:28:47.771Z,60.93
2018-02-23T15:31:26.949Z,63.17
2018-02-23T15:33:56.929Z,62.43
2018-02-23T15:36:26.835Z,63.06
2018-02-23T15:38:56.997Z,63.67
2018-02-23T15:41:26.845Z,63.97
2018-02-23T15:43:56.824Z,63.26
2018-02-23T15:46:27.266Z,63.52
2018-02-23T15:51:54.896Z,64.34
2018-02-23T15:54:24.780Z,65.13
2018-02-23T15:56:55.822Z,63.91
2018-02-23T15:59:25.286Z,64.93
2018-02-23T16:01:54.914Z,64.41
2018-02-23T16:04:24.851Z,64.21
2018-02-23T16:06:54.234Z,63.26
2018-02-23T16:09:23.879Z,64.51
2018-02-23T16:11:53.297Z,63.82
2018-02-23T16:14:23.657Z,65.11
2018-02-23T16:16:53.717Z,64.15
2018-02-23T16:19:23.873Z,63.67
2018-02-23T16:21:53.407Z,64.38
2018-02-23T16:24:22.863Z,64.21
2018-02-23T16:26:52.112Z,64.30
2018-02-23T16:29:21.959Z,64.03
2018-02-23T16:31:51.444Z,64.46
2018-02-23T16:34:20.807Z,64.36
2018-02-23T16:36:50.462Z,65.30
2018-02-23T16:39:20.161Z,65.65
2018-02-23T16:41:49.818Z,65.48
2018-02-23T16:44:19.514Z,64.87
2018-02-23T16:46:49.024Z,65.06
2018-02-23T16:49:18.417Z,65.62
2018-02-23T16:51:48.476Z,64.07
2018-02-23T16:54:17.837Z,64.21
2018-02-23T16:56:47.284Z,64.81
2018-02-23T16:59:16.783Z,65.16
2018-02-23T17:01:47.037Z,65.13
2018-02-23T17:04:16.806Z,64.85
2018-02-23T17:06:46.722Z,65.29
2018-02-23T17:09:16.215Z,65.38
2018-02-23T17:11:51.261Z,64.94
2018-02-23T17:14:20.741Z,64.88
2018-02-23T17:16:50.099Z,60.41
2018-02-23T17:19:19.797Z,58.29
2018-02-23T17:21:49.256Z,57.52
2018-02-23T17:24:18.775Z,57.53
2018-02-23T17:26:48.093Z,57.40
2018-02-23T17:29:17.673Z,56.82
2018-02-23T17:31:46.895Z,56.95
2018-02-23T17:34:16.296Z,57.94
2018-02-23T17:36:45.796Z,57.03
2018-02-23T17:39:15.045Z,57.15
2018-02-23T17:41:44.258Z,57.24
2018-02-23T17:44:13.757Z,57.18
2018-02-23T17:46:43.110Z,57.20
2018-02-23T17:49:12.867Z,57.47
2018-02-23T17:51:41.859Z,57.13
2018-02-23T17:54:11.582Z,57.29
2018-02-23T17:56:40.772Z,57.44
2018-02-23T17:59:09.888Z,57.82
2018-02-23T18:01:39.087Z,57.71
2018-02-23T18:04:08.872Z,57.40
2018-02-23T18:06:38.243Z,57.69
2018-02-23T18:09:07.804Z,57.40
2018-02-23T18:11:37.094Z,56.88
2018-02-23T18:14:08.871Z,57.09
2018-02-23T18:16:38.294Z,56.98
2018-02-23T18:19:07.760Z,57.15
2018-02-23T18:21:37.115Z,57.20
2018-02-23T18:24:06.775Z,57.38
2018-02-23T18:26:36.086Z,57.45
2018-02-23T18:29:05.686Z,57.27
2018-02-23T18:31:34.846Z,58.13
2018-02-23T18:34:04.245Z,58.33
2018-02-23T18:36:33.751Z,58.09
2018-02-23T18:39:02.859Z,57.91
2018-02-23T18:41:32.120Z,58.07
2018-02-23T18:44:01.699Z,59.24
2018-02-23T18:46:30.888Z,58.21
2018-02-23T18:48:59.864Z,58.09
2018-02-23T18:51:28.896Z,57.77
2018-02-23T18:53:58.257Z,58.66
2018-02-23T18:56:27.786Z,57.89
2018-02-23T18:58:57.215Z,58.10
2018-02-23T19:01:26.807Z,58.23
2018-02-23T19:03:55.944Z,58.25
2018-02-23T19:06:24.786Z,58.53
2018-02-23T19:08:54.101Z,59.07
2018-02-23T19:11:23.719Z,58.26
2018-02-23T19:13:52.951Z,58.63
2018-02-23T19:16:22.068Z,58.55
2018-02-23T19:18:51.734Z,58.30
2018-02-23T19:21:21.288Z,58.72
2018-02-23T19:23:50.782Z,58.86
2018-02-23T19:26:19.790Z,59.29
2018-02-23T19:28:48.846Z,58.96
2018-02-23T19:31:17.946Z,59.51
2018-02-23T19:33:47.317Z,59.73
2018-02-23T19:36:16.895Z,58.88
2018-02-23T19:38:46.600Z,59.06
2018-02-23T19:41:15.796Z,58.79
2018-02-23T19:43:44.856Z,59.49
2018-02-23T19:46:14.422Z,59.59
2018-02-23T19:48:43.854Z,60.24
2018-02-23T19:51:13.100Z,59.90
2018-02-23T19:53:42.678Z,59.74
2018-02-23T19:56:11.785Z,59.77
2018-02-23T19:58:40.808Z,59.77
2018-02-23T20:01:10.044Z,59.94
2018-02-23T20:03:39.244Z,59.73
2018-02-23T20:06:08.786Z,59.36
2018-02-23T20:08:38.128Z,59.12
2018-02-23T20:11:07.665Z,59.67
2018-02-23T20:13:36.856Z,59.20
2018-02-23T20:16:05.891Z,60.18
2018-02-23T20:18:34.864Z,59.59
2018-02-23T20:21:04.057Z,59.97
2018-02-23T20:23:33.087Z,59.34
2018-02-23T20:26:02.622Z,59.87
2018-02-23T20:28:31.764Z,59.43
2018-02-23T20:31:00.756Z,59.74
2018-02-23T20:33:29.748Z,59.43
2018-02-23T20:35:58.800Z,60.29
2018-02-23T20:38:27.875Z,59.59
2018-02-23T20:40:57.085Z,60.96
2018-02-23T20:43:26.502Z,60.45
2018-02-23T20:45:55.785Z,59.53
2018-02-23T20:48:25.065Z,59.71
2018-02-23T20:50:54.220Z,59.57
2018-02-23T20:53:23.771Z,60.14
2018-02-23T20:55:52.847Z,59.72
2018-02-23T20:58:22.211Z,59.01
2018-02-23T21:00:51.764Z,59.70
2018-02-23T21:03:20.860Z,58.80
2018-02-23T21:05:49.887Z,59.67
2018-02-23T21:08:18.758Z,58.73
2018-02-23T21:10:47.732Z,58.79
2018-02-23T21:13:16.774Z,58.62
2018-02-23T21:15:47.227Z,59.16
2018-02-23T21:18:16.804Z,58.49
2018-02-23T21:20:45.766Z,58.62
2018-02-23T21:23:14.855Z,58.88
2018-02-23T21:25:43.837Z,58.86
2018-02-23T21:28:12.755Z,58.63
2018-02-23T21:30:41.763Z,58.83
2018-02-23T21:34:38.496Z,59.27
2018-02-23T21:37:08.297Z,58.56
2018-02-23T21:39:38.392Z,59.08
2018-02-23T21:43:38.402Z,59.63
2018-02-23T21:46:07.856Z,58.81
2018-02-23T21:48:36.922Z,60.09
2018-02-23T21:51:06.810Z,60.08
2018-02-23T21:53:36.454Z,60.02
2018-02-23T21:56:06.249Z,59.96
2018-02-23T21:58:35.945Z,59.99
2018-02-23T22:01:06.621Z,59.83
2018-02-23T22:03:35.763Z,60.26
2018-02-23T22:06:04.761Z,61.26
2018-02-23T22:10:31.866Z,61.01
2018-02-23T22:21:25.735Z,59.71
2018-02-23T22:23:55.520Z,60.44
2018-02-23T22:26:25.555Z,61.44
2018-02-23T22:28:55.385Z,59.89
2018-02-23T22:39:52.447Z,61.33
2018-02-23T22:42:22.085Z,61.18
2018-02-23T22:44:51.853Z,59.31
2018-02-23T22:47:21.294Z,60.35
2018-02-23T22:49:50.988Z,60.28
2018-02-23T22:52:20.558Z,61.00
2018-02-23T23:04:28.488Z,60.19
2018-02-23T23:06:58.591Z,60.15
2018-02-23T23:09:28.002Z,60.35
2018-02-23T23:11:57.595Z,60.71
2018-02-23T23:14:27.535Z,61.40
2018-02-23T23:16:57.530Z,58.76
2018-02-23T23:19:27.077Z,61.53
2018-02-23T23:21:57.033Z,60.15
2018-02-23T23:34:14.849Z,60.31
2018-02-23T23:36:44.877Z,61.60
2018-02-23T23:39:14.554Z,60.76
2018-02-23T23:41:44.515Z,60.07
2018-02-23T23:44:14.521Z,60.03
2018-02-23T23:46:44.624Z,60.55
2018-02-23T23:49:14.534Z,60.39
2018-02-23T23:51:44.552Z,58.93
2018-02-23T23:54:14.505Z,60.55
2018-02-23T23:56:44.507Z,59.09
2018-02-23T23:59:14.398Z,59.26
