createdAt,value
2023-01-12T00:02:26.917Z,10.80
2023-01-12T00:04:55.215Z,11.77
2023-01-12T00:07:23.909Z,12.45
2023-01-12T00:09:53.951Z,12.50
2023-01-12T00:12:22.450Z,13.40
2023-01-12T00:14:52.006Z,12.68
2023-01-12T00:17:20.305Z,11.80
2023-01-12T00:19:51.570Z,10.65
2023-01-12T00:22:20.635Z,10.13
2023-01-12T00:24:50.058Z,10.73
2023-01-12T00:27:21.098Z,10.48
2023-01-12T00:29:51.862Z,9.32
2023-01-12T00:32:21.175Z,9.50
2023-01-12T00:34:49.539Z,9.55
2023-01-12T00:37:19.610Z,10.38
2023-01-12T00:40:01.553Z,8.70
2023-01-12T00:42:49.345Z,9.15
2023-01-12T00:45:25.011Z,8.43
2023-01-12T00:47:54.580Z,8.43
2023-01-12T00:50:24.038Z,9.20
2023-01-12T00:52:52.446Z,8.85
2023-01-12T00:55:21.171Z,10.02
2023-01-12T00:57:51.365Z,9.02
2023-01-12T01:00:20.509Z,8.48
2023-01-12T01:02:49.479Z,9.55
2023-01-12T01:05:21.064Z,9.27
2023-01-12T01:07:49.379Z,9.00
2023-01-12T01:10:18.618Z,9.50
2023-01-12T01:12:47.495Z,8.52
2023-01-12T01:15:18.447Z,8.48
2023-01-12T01:17:47.372Z,10.63
2023-01-12T01:20:17.216Z,11.95
2023-01-12T01:22:45.474Z,12.35
2023-01-12T01:25:14.168Z,12.65
2023-01-12T01:27:42.542Z,11.80
2023-01-12T01:30:11.448Z,11.25
2023-01-12T01:32:41.191Z,11.00
2023-01-12T01:35:10.757Z,10.27
2023-01-12T01:37:39.444Z,12.10
2023-01-12T01:40:09.092Z,11.50
2023-01-12T01:42:38.006Z,13.20
2023-01-12T01:45:07.699Z,12.20
2023-01-12T01:47:38.118Z,11.93
2023-01-12T01:50:13.584Z,10.77
2023-01-12T01:52:43.834Z,10.40
2023-01-12T01:55:14.317Z,11.32
2023-01-12T01:57:45.791Z,11.38
2023-01-12T02:00:14.972Z,10.95
2023-01-12T02:02:44.548Z,10.48
2023-01-12T02:05:15.733Z,10.18
2023-01-12T02:07:44.884Z,9.68
2023-01-12T02:10:13.577Z,10.50
2023-01-12T02:12:59.808Z,9.95
2023-01-12T02:15:47.371Z,10.27
2023-01-12T02:18:22.473Z,9.60
2023-01-12T02:21:11.668Z,10.23
2023-01-12T02:24:01.115Z,9.77
2023-01-12T02:26:53.505Z,7.82
2023-01-12T02:29:40.362Z,8.50
2023-01-12T02:32:13.479Z,8.30
2023-01-12T02:34:44.056Z,8.93
2023-01-12T02:37:17.813Z,8.50
2023-01-12T02:39:51.736Z,9.13
2023-01-12T02:42:40.086Z,8.32
2023-01-12T02:45:10.736Z,8.27
2023-01-12T02:47:43.258Z,8.18
2023-01-12T02:50:14.633Z,9.18
2023-01-12T02:52:45.638Z,11.43
2023-01-12T02:55:14.813Z,9.65
2023-01-12T02:57:43.828Z,12.00
2023-01-12T03:00:17.025Z,10.07
2023-01-12T03:02:47.888Z,10.00
2023-01-12T03:05:16.499Z,9.30
2023-01-12T03:07:50.899Z,8.52
2023-01-12T03:10:23.809Z,8.52
2023-01-12T03:12:52.875Z,8.25
2023-01-12T03:15:23.363Z,7.88
2023-01-12T03:17:56.412Z,8.05
2023-01-12T03:20:25.688Z,7.72
2023-01-12T03:22:55.397Z,8.18
2023-01-12T03:25:25.560Z,8.45
2023-01-12T03:27:55.480Z,10.30
2023-01-12T03:30:26.758Z,8.70
2023-01-12T03:32:57.492Z,9.65
2023-01-12T03:35:27.384Z,10.35
2023-01-12T03:37:59.075Z,9.70
2023-01-12T03:40:29.965Z,10.07
2023-01-12T03:43:00.648Z,9.70
2023-01-12T03:45:31.948Z,8.40
2023-01-12T03:48:06.187Z,9.55
2023-01-12T03:50:36.936Z,9.57
2023-01-12T03:53:06.862Z,8.65
2023-01-12T03:55:35.984Z,9.77
2023-01-12T03:58:04.415Z,8.65
2023-01-12T04:00:33.081Z,9.48
2023-01-12T04:03:10.201Z,8.65
2023-01-12T04:05:39.112Z,8.40
2023-01-12T04:08:08.178Z,7.82
2023-01-12T04:10:37.432Z,8.02
2023-01-12T04:13:06.173Z,8.88
2023-01-12T04:15:38.023Z,8.35
2023-01-12T04:18:08.399Z,7.95
2023-01-12T04:20:37.191Z,8.38
2023-01-12T04:23:04.899Z,7.53
2023-01-12T04:25:33.354Z,11.75
2023-01-12T04:28:02.073Z,12.75
2023-01-12T04:30:31.945Z,12.23
2023-01-12T04:33:00.796Z,8.38
2023-01-12T04:35:31.160Z,9.85
2023-01-12T04:38:00.304Z,9.63
2023-01-12T04:40:29.641Z,8.88
2023-01-12T04:43:08.419Z,8.90
2023-01-12T04:45:38.580Z,9.20
2023-01-12T04:48:07.626Z,7.90
2023-01-12T04:50:46.758Z,8.43
2023-01-12T04:53:15.716Z,9.93
2023-01-12T04:55:55.299Z,9.75
2023-01-12T04:58:25.047Z,10.68
2023-01-12T05:00:53.567Z,11.40
2023-01-12T05:03:22.435Z,11.43
2023-01-12T05:05:52.458Z,12.60
2023-01-12T05:08:38.207Z,12.20
2023-01-12T05:11:07.032Z,12.85
2023-01-12T05:13:35.722Z,10.52
2023-01-12T05:16:11.776Z,11.25
2023-01-12T05:18:40.953Z,10.75
2023-01-12T05:21:11.798Z,10.35
2023-01-12T05:23:40.478Z,9.48
2023-01-12T05:26:09.726Z,10.32
2023-01-12T05:28:37.966Z,11.13
2023-01-12T05:31:07.927Z,11.43
2023-01-12T05:33:38.430Z,11.98
2023-01-12T05:36:14.748Z,12.75
2023-01-12T05:38:43.663Z,11.15
2023-01-12T05:41:14.646Z,13.07
2023-01-12T05:43:51.266Z,13.40
2023-01-12T05:46:20.697Z,11.68
2023-01-12T05:48:49.762Z,12.73
2023-01-12T05:51:20.053Z,13.52
2023-01-12T05:53:49.287Z,13.90
2023-01-12T05:56:19.472Z,12.02
2023-01-12T05:58:51.554Z,11.48
2023-01-12T06:01:21.078Z,11.75
2023-01-12T06:03:50.727Z,12.30
2023-01-12T06:06:20.992Z,10.82
2023-01-12T06:08:52.158Z,12.55
2023-01-12T06:11:37.951Z,13.68
2023-01-12T06:14:06.503Z,13.77
2023-01-12T06:16:35.762Z,15.57
2023-01-12T06:19:05.724Z,16.45
2023-01-12T06:21:40.581Z,16.65
2023-01-12T06:24:09.556Z,16.83
2023-01-12T06:26:45.199Z,18.40
2023-01-12T06:29:14.609Z,19.23
2023-01-12T06:31:44.054Z,18.85
2023-01-12T06:34:12.576Z,19.83
2023-01-12T06:36:42.945Z,20.75
2023-01-12T06:39:13.286Z,20.42
2023-01-12T06:41:59.024Z,17.60
2023-01-12T06:44:28.345Z,16.83
2023-01-12T06:46:57.309Z,16.55
2023-01-12T06:49:25.753Z,16.73
2023-01-12T06:51:55.910Z,16.23
2023-01-12T06:54:24.349Z,19.58
2023-01-12T06:56:52.644Z,19.40
2023-01-12T06:59:21.155Z,20.63
2023-01-12T07:01:50.164Z,18.17
2023-01-12T07:04:19.413Z,18.70
2023-01-12T07:06:48.344Z,18.88
2023-01-12T07:09:18.178Z,20.20
2023-01-12T07:11:48.460Z,20.58
2023-01-12T07:14:17.342Z,20.70
2023-01-12T07:16:46.213Z,20.48
2023-01-12T07:19:14.515Z,21.00
2023-01-12T07:21:44.253Z,21.10
2023-01-12T07:24:13.396Z,18.80
2023-01-12T07:26:43.655Z,16.27
2023-01-12T07:29:12.480Z,15.88
2023-01-12T07:31:44.699Z,15.95
2023-01-12T07:34:13.962Z,16.05
2023-01-12T07:36:42.952Z,14.55
2023-01-12T07:39:13.177Z,13.07
2023-01-12T07:41:59.124Z,12.43
2023-01-12T07:44:30.173Z,10.93
2023-01-12T07:46:59.686Z,10.82
2023-01-12T07:49:29.570Z,10.57
2023-01-12T07:51:58.189Z,10.32
2023-01-12T07:54:27.051Z,12.93
2023-01-12T07:56:56.014Z,11.77
2023-01-12T07:59:25.179Z,10.98
2023-01-12T08:01:55.654Z,12.65
2023-01-12T08:04:24.374Z,10.48
2023-01-12T08:06:53.022Z,12.20
2023-01-12T08:09:22.213Z,11.15
2023-01-12T08:11:51.355Z,11.27
2023-01-12T08:14:25.191Z,10.90
2023-01-12T08:16:57.031Z,10.75
2023-01-12T08:19:26.438Z,11.82
2023-01-12T08:21:58.942Z,9.40
2023-01-12T08:24:30.535Z,8.55
2023-01-12T08:27:00.500Z,7.50
2023-01-12T08:29:32.658Z,7.15
2023-01-12T08:32:04.864Z,7.03
2023-01-12T08:34:34.736Z,5.15
2023-01-12T08:37:06.492Z,6.57
2023-01-12T08:39:35.610Z,8.50
2023-01-12T08:42:04.722Z,8.30
2023-01-12T08:44:34.826Z,10.73
2023-01-12T08:47:05.986Z,13.45
2023-01-12T08:49:35.381Z,15.02
2023-01-12T08:52:03.693Z,15.30
2023-01-12T08:54:32.852Z,14.18
2023-01-12T08:57:01.381Z,12.70
2023-01-12T08:59:30.107Z,14.40
2023-01-12T09:01:59.195Z,13.35
2023-01-12T09:04:29.325Z,11.52
2023-01-12T09:07:00.084Z,13.60
2023-01-12T09:09:28.675Z,12.13
2023-01-12T09:11:57.717Z,11.20
2023-01-12T09:14:26.770Z,11.35
2023-01-12T09:16:57.040Z,12.90
2023-01-12T09:19:25.710Z,13.10
2023-01-12T09:21:57.282Z,12.55
2023-01-12T09:24:26.083Z,12.30
2023-01-12T09:26:54.769Z,12.70
2023-01-12T09:29:23.492Z,13.52
2023-01-12T09:31:52.615Z,12.52
2023-01-12T09:34:21.780Z,12.90
2023-01-12T09:36:52.521Z,12.20
2023-01-12T09:39:27.671Z,12.60
2023-01-12T09:42:15.305Z,12.87
2023-01-12T09:45:02.765Z,12.60
2023-01-12T09:47:34.432Z,12.95
2023-01-12T09:50:09.218Z,12.63
2023-01-12T09:52:40.793Z,12.93
2023-01-12T09:55:15.024Z,12.32
2023-01-12T09:58:16.578Z,13.02
2023-01-12T10:00:45.013Z,12.30
2023-01-12T10:03:15.730Z,13.88
2023-01-12T10:05:46.628Z,13.43
2023-01-12T10:08:17.635Z,13.30
2023-01-12T10:10:52.075Z,12.73
2023-01-12T10:13:21.477Z,12.70
2023-01-12T10:15:52.801Z,11.98
2023-01-12T10:18:25.139Z,12.85
2023-01-12T10:20:54.495Z,13.10
2023-01-12T10:23:24.927Z,14.82
2023-01-12T10:26:01.833Z,13.07
2023-01-12T10:28:33.561Z,11.80
2023-01-12T10:31:02.897Z,12.65
2023-01-12T10:33:32.116Z,12.57
2023-01-12T10:36:02.571Z,12.90
2023-01-12T10:38:34.169Z,12.38
2023-01-12T10:41:20.077Z,17.70
2023-01-12T10:44:05.394Z,19.45
2023-01-12T10:46:35.857Z,19.20
2023-01-12T10:49:17.844Z,17.27
2023-01-12T10:51:55.105Z,15.25
2023-01-12T10:54:25.440Z,14.68
2023-01-12T10:56:58.809Z,14.95
2023-01-12T10:59:31.549Z,16.02
2023-01-12T11:02:14.582Z,18.17
2023-01-12T11:04:43.959Z,18.63
2023-01-12T11:07:13.654Z,18.45
2023-01-12T11:09:43.483Z,17.38
2023-01-12T11:12:22.309Z,16.60
2023-01-12T11:15:02.668Z,18.65
2023-01-12T11:17:38.010Z,19.23
2023-01-12T11:20:15.938Z,21.02
2023-01-12T11:22:46.521Z,21.35
2023-01-12T11:25:17.530Z,20.70
2023-01-12T11:27:49.783Z,19.98
2023-01-12T11:30:23.143Z,20.55
2023-01-12T11:32:57.219Z,19.75
2023-01-12T11:35:30.592Z,19.50
2023-01-12T11:38:01.773Z,18.88
2023-01-12T11:40:32.182Z,19.95
2023-01-12T11:43:23.235Z,19.05
2023-01-12T11:45:58.306Z,16.80
2023-01-12T11:48:34.519Z,15.77
2023-01-12T11:51:03.366Z,15.77
2023-01-12T11:53:32.755Z,15.43
2023-01-12T11:56:07.562Z,15.98
2023-01-12T11:58:41.947Z,16.50
2023-01-12T12:01:17.201Z,17.10
2023-01-12T12:04:01.766Z,15.55
2023-01-12T12:06:38.140Z,15.93
2023-01-12T12:09:15.749Z,14.70
2023-01-12T12:11:48.699Z,14.25
2023-01-12T12:14:26.844Z,13.02
2023-01-12T12:17:00.651Z,13.38
2023-01-12T12:19:33.551Z,14.70
2023-01-12T12:22:05.875Z,12.88
2023-01-12T12:25:01.571Z,14.57
2023-01-12T12:27:35.395Z,15.55
2023-01-12T12:30:20.051Z,14.32
2023-01-12T12:32:53.243Z,16.20
2023-01-12T12:35:30.313Z,16.20
2023-01-12T12:38:05.798Z,15.98
2023-01-12T12:40:58.412Z,16.85
2023-01-12T12:43:48.398Z,15.75
2023-01-12T12:46:21.435Z,16.10
2023-01-12T12:48:55.190Z,17.70
2023-01-12T12:51:25.457Z,15.85
2023-01-12T12:53:54.660Z,15.07
2023-01-12T12:56:24.516Z,15.45
2023-01-12T12:58:56.006Z,16.80
2023-01-12T13:01:45.920Z,18.30
2023-01-12T13:04:36.523Z,17.30
2023-01-12T13:07:06.746Z,18.60
2023-01-12T13:09:40.724Z,17.25
2023-01-12T13:12:28.059Z,17.45
2023-01-12T13:15:20.603Z,17.60
2023-01-12T13:17:50.767Z,19.60
2023-01-12T13:20:36.636Z,20.13
2023-01-12T13:23:05.937Z,19.95
2023-01-12T13:25:53.406Z,23.30
2023-01-12T13:28:22.395Z,25.08
2023-01-12T13:30:53.000Z,23.98
2023-01-12T13:33:39.968Z,25.63
2023-01-12T13:36:11.006Z,24.90
2023-01-12T13:38:56.221Z,24.67
2023-01-12T13:41:43.013Z,23.00
2023-01-12T13:44:14.533Z,21.58
2023-01-12T13:46:44.510Z,21.33
2023-01-12T13:49:27.666Z,20.35
2023-01-12T13:51:59.314Z,18.75
2023-01-12T13:54:28.007Z,18.67
2023-01-12T13:56:58.807Z,18.55
2023-01-12T13:59:28.439Z,18.23
2023-01-12T14:01:58.406Z,18.35
2023-01-12T14:04:46.321Z,17.70
2023-01-12T14:07:23.042Z,18.08
2023-01-12T14:12:33.766Z,17.63
2023-01-12T14:15:29.626Z,17.42
2023-01-12T14:18:03.413Z,19.00
2023-01-12T14:20:32.227Z,21.13
2023-01-12T14:23:14.609Z,21.02
2023-01-12T14:25:44.135Z,23.10
2023-01-12T14:28:19.116Z,23.00
2023-01-12T14:30:49.278Z,23.15
2023-01-12T14:33:19.604Z,22.65
2023-01-12T14:35:49.652Z,22.02
2023-01-12T14:38:20.995Z,21.63
2023-01-12T14:40:50.812Z,22.50
2023-01-12T14:43:36.819Z,23.40
2023-01-12T14:46:22.618Z,24.30
2023-01-12T14:48:59.172Z,22.98
2023-01-12T14:51:29.364Z,24.45
2023-01-12T14:54:01.706Z,24.95
2023-01-12T14:56:32.069Z,24.08
2023-01-12T14:59:08.190Z,25.35
2023-01-12T15:01:38.606Z,23.42
2023-01-12T15:04:09.665Z,24.13
2023-01-12T15:06:42.095Z,24.65
2023-01-12T15:09:25.505Z,24.55
2023-01-12T15:11:53.950Z,26.33
2023-01-12T15:14:25.391Z,28.23
2023-01-12T15:17:11.742Z,28.58
2023-01-12T15:19:58.192Z,28.42
2023-01-12T15:22:46.378Z,28.45
2023-01-12T15:25:39.302Z,28.42
2023-01-12T15:28:09.495Z,28.23
2023-01-12T15:30:39.388Z,29.27
2023-01-12T15:33:09.046Z,27.80
2023-01-12T15:35:38.212Z,28.45
2023-01-12T15:38:07.238Z,27.92
2023-01-12T15:40:37.938Z,28.67
2023-01-12T15:43:07.097Z,28.40
2023-01-12T15:45:36.883Z,27.85
2023-01-12T15:48:06.953Z,26.70
2023-01-12T15:50:35.742Z,28.25
2023-01-12T15:53:05.226Z,27.48
2023-01-12T15:55:36.212Z,27.80
2023-01-12T15:58:06.715Z,27.25
2023-01-12T16:00:36.980Z,27.38
2023-01-12T16:03:06.330Z,27.77
2023-01-12T16:05:35.470Z,28.08
2023-01-12T16:08:04.840Z,27.30
2023-01-12T16:10:33.878Z,28.90
2023-01-12T16:13:06.934Z,28.52
2023-01-12T16:15:38.274Z,28.17
2023-01-12T16:18:07.558Z,29.17
2023-01-12T16:20:36.435Z,28.25
2023-01-12T16:23:05.294Z,28.00
2023-01-12T16:25:34.557Z,29.23
2023-01-12T16:28:04.508Z,28.40
2023-01-12T16:30:33.626Z,28.77
2023-01-12T16:33:04.492Z,27.38
2023-01-12T16:35:34.435Z,27.05
2023-01-12T16:38:03.587Z,28.23
2023-01-12T16:40:32.974Z,28.33
2023-01-12T16:43:02.066Z,27.80
2023-01-12T16:45:31.003Z,28.17
2023-01-12T16:48:01.112Z,28.73
2023-01-12T16:50:31.512Z,28.92
2023-01-12T16:53:00.325Z,28.35
2023-01-12T16:55:29.229Z,28.10
2023-01-12T16:57:58.260Z,27.83
2023-01-12T17:00:28.125Z,28.40
2023-01-12T17:02:56.969Z,27.90
2023-01-12T17:05:26.070Z,28.45
2023-01-12T17:07:56.998Z,29.48
2023-01-12T17:10:26.401Z,28.77
2023-01-12T17:12:59.840Z,29.88
2023-01-12T17:15:36.424Z,27.08
2023-01-12T17:18:08.530Z,27.60
2023-01-12T17:20:37.915Z,29.58
2023-01-12T17:23:08.937Z,29.88
2023-01-12T17:25:37.280Z,29.70
2023-01-12T17:28:06.617Z,28.73
2023-01-12T17:30:35.492Z,29.33
2023-01-12T17:33:04.827Z,29.92
2023-01-12T17:35:36.210Z,28.83
2023-01-12T17:38:05.319Z,29.30
2023-01-12T17:40:36.143Z,29.27
2023-01-12T17:43:03.778Z,28.67
2023-01-12T17:45:33.506Z,28.25
2023-01-12T17:48:02.451Z,28.85
2023-01-12T17:50:32.186Z,29.25
2023-01-12T17:53:01.032Z,30.27
2023-01-12T17:55:31.697Z,29.27
2023-01-12T17:58:02.635Z,31.92
2023-01-12T18:00:34.339Z,31.45
2023-01-12T18:03:04.050Z,29.90
2023-01-12T18:05:32.606Z,29.00
2023-01-12T18:08:02.123Z,29.77
2023-01-12T18:10:31.017Z,31.30
2023-01-12T18:12:59.803Z,31.95
2023-01-12T18:15:30.492Z,32.42
2023-01-12T18:18:02.552Z,32.53
2023-01-12T18:20:31.522Z,31.85
2023-01-12T18:23:02.500Z,30.95
2023-01-12T18:25:31.692Z,29.83
2023-01-12T18:28:04.820Z,29.73
2023-01-12T18:30:35.375Z,39.13
2023-01-12T18:33:05.255Z,40.67
2023-01-12T18:35:36.705Z,37.25
2023-01-12T18:38:07.904Z,40.63
2023-01-12T18:40:36.549Z,38.60
2023-01-12T18:43:04.069Z,37.20
2023-01-12T18:48:19.428Z,28.75
2023-01-12T18:51:11.306Z,29.90
2023-01-12T18:53:41.138Z,29.80
2023-01-12T18:56:10.366Z,32.30
2023-01-12T18:58:40.133Z,32.15
2023-01-12T19:01:09.276Z,32.60
2023-01-12T19:03:39.346Z,32.75
2023-01-12T19:06:22.314Z,33.10
2023-01-12T19:09:08.771Z,32.13
2023-01-12T19:11:37.820Z,30.63
2023-01-12T19:14:24.218Z,30.75
2023-01-12T19:17:10.297Z,31.33
2023-01-12T19:19:40.916Z,31.30
2023-01-12T19:22:26.839Z,31.77
2023-01-12T19:25:12.596Z,32.53
2023-01-12T19:27:58.208Z,30.80
2023-01-12T19:30:26.881Z,31.02
2023-01-12T19:32:55.764Z,32.35
2023-01-12T19:35:27.299Z,32.05
2023-01-12T19:37:56.270Z,32.30
2023-01-12T19:40:31.836Z,32.20
2023-01-12T19:43:13.012Z,32.45
2023-01-12T19:45:42.903Z,33.08
2023-01-12T19:48:12.687Z,33.35
2023-01-12T19:50:44.267Z,34.45
2023-01-12T19:53:14.683Z,35.45
2023-01-12T19:55:43.920Z,35.33
2023-01-12T19:58:13.274Z,35.78
2023-01-12T20:00:45.432Z,35.35
2023-01-12T20:03:14.953Z,33.88
2023-01-12T20:05:47.527Z,32.13
2023-01-12T20:08:16.390Z,31.73
2023-01-12T20:10:45.875Z,30.27
2023-01-12T20:13:15.915Z,30.67
2023-01-12T20:15:45.045Z,29.77
2023-01-12T20:18:14.397Z,28.23
2023-01-12T20:20:43.174Z,29.83
2023-01-12T20:23:15.001Z,29.20
2023-01-12T20:25:44.990Z,27.85
2023-01-12T20:28:15.011Z,29.17
2023-01-12T20:30:46.058Z,28.40
2023-01-12T20:33:17.738Z,28.80
2023-01-12T20:35:46.722Z,27.15
2023-01-12T20:38:17.117Z,29.10
2023-01-12T20:40:47.734Z,28.17
2023-01-12T20:43:16.485Z,29.60
2023-01-12T20:45:46.022Z,29.02
2023-01-12T20:48:15.541Z,29.80
2023-01-12T20:50:44.977Z,29.13
2023-01-12T20:53:14.278Z,29.13
2023-01-12T20:55:44.878Z,27.98
2023-01-12T20:58:13.444Z,26.98
2023-01-12T21:00:42.365Z,27.73
2023-01-12T21:03:10.955Z,26.88
2023-01-12T21:05:42.744Z,27.02
2023-01-12T21:08:11.479Z,27.20
2023-01-12T21:10:40.486Z,27.70
2023-01-12T21:13:11.053Z,27.00
2023-01-12T21:15:39.312Z,27.80
2023-01-12T21:18:08.867Z,27.83
2023-01-12T21:20:37.395Z,26.95
2023-01-12T21:23:09.978Z,27.48
2023-01-12T21:25:41.608Z,24.90
2023-01-12T21:28:12.509Z,24.65
2023-01-12T21:30:41.758Z,24.95
2023-01-12T21:33:11.953Z,27.33
2023-01-12T21:35:40.976Z,24.35
2023-01-12T21:38:10.036Z,25.33
2023-01-12T21:40:38.598Z,26.52
2023-01-12T21:43:09.950Z,25.40
2023-01-12T21:45:41.236Z,31.33
2023-01-12T21:48:10.812Z,31.80
2023-01-12T21:50:39.892Z,31.52
2023-01-12T21:53:08.954Z,34.78
2023-01-12T21:55:39.768Z,30.42
2023-01-12T21:58:08.262Z,29.75
2023-01-12T22:00:42.105Z,30.23
2023-01-12T22:03:17.201Z,28.27
2023-01-12T22:05:48.049Z,26.65
2023-01-12T22:08:17.056Z,27.10
2023-01-12T22:10:45.753Z,27.38
2023-01-12T22:13:15.722Z,26.13
2023-01-12T22:15:48.575Z,26.80
2023-01-12T22:18:17.243Z,27.35
2023-01-12T22:20:46.679Z,27.40
2023-01-12T22:23:15.025Z,28.05
2023-01-12T22:25:53.304Z,28.48
2023-01-12T22:28:21.981Z,28.92
2023-01-12T22:30:52.963Z,29.20
2023-01-12T22:33:21.197Z,28.80
2023-01-12T22:35:50.239Z,29.08
2023-01-12T22:38:23.519Z,27.52
2023-01-12T22:40:51.825Z,28.25
2023-01-12T22:43:29.633Z,28.00
2023-01-12T22:46:00.191Z,29.33
2023-01-12T22:48:29.933Z,28.38
2023-01-12T22:51:01.422Z,28.92
2023-01-12T22:53:30.435Z,29.42
2023-01-12T22:56:00.505Z,31.00
2023-01-12T22:58:29.058Z,31.23
2023-01-12T23:01:02.774Z,30.95
2023-01-12T23:03:31.501Z,29.08
2023-01-12T23:06:00.179Z,30.23
2023-01-12T23:08:29.130Z,29.48
2023-01-12T23:11:04.174Z,29.95
2023-01-12T23:13:33.022Z,28.05
2023-01-12T23:16:06.230Z,27.65
2023-01-12T23:18:35.606Z,28.05
2023-01-12T23:21:09.980Z,28.25
2023-01-12T23:23:38.974Z,27.10
2023-01-12T23:26:08.957Z,27.15
2023-01-12T23:28:39.285Z,26.58
2023-01-12T23:31:10.814Z,26.42
2023-01-12T23:33:40.068Z,27.25
2023-01-12T23:36:09.533Z,28.05
2023-01-12T23:38:38.026Z,27.15
2023-01-12T23:41:18.311Z,25.98
2023-01-12T23:43:47.309Z,26.90
2023-01-12T23:46:22.001Z,27.75
2023-01-12T23:48:50.890Z,27.67
2023-01-12T23:51:20.192Z,25.52
2023-01-12T23:53:49.145Z,27.98
2023-01-12T23:56:19.209Z,29.60
2023-01-12T23:58:47.973Z,27.38
