createdAt,value
2022-11-24T00:01:58.740Z,100000.03
2022-11-24T00:07:01.459Z,100003.28
2022-11-24T00:12:06.319Z,100011.34
2022-11-24T00:17:09.150Z,100015.41
2022-11-24T00:22:11.984Z,100013.63
2022-11-24T00:27:16.455Z,100024.03
2022-11-24T00:32:19.210Z,100016.25
2022-11-24T00:37:21.910Z,100024.78
2022-11-24T00:42:26.038Z,100027.28
2022-11-24T00:47:29.340Z,100030.00
2022-11-24T00:52:32.117Z,100041.66
2022-11-24T00:57:36.959Z,100049.72
2022-11-24T01:02:39.949Z,100052.50
2022-11-24T01:07:44.749Z,100051.47
2022-11-24T01:12:50.523Z,100051.38
2022-11-24T01:17:53.391Z,100058.19
2022-11-24T01:22:56.115Z,100056.13
2022-11-24T01:28:00.196Z,100060.88
2022-11-24T01:33:02.953Z,100059.94
2022-11-24T01:38:05.944Z,100056.63
2022-11-24T01:43:18.126Z,100070.38
2022-11-24T01:48:27.458Z,100062.16
2022-11-24T01:53:31.851Z,100069.06
2022-11-24T01:58:38.965Z,100074.78
2022-11-24T02:03:44.696Z,100076.22
2022-11-24T02:08:52.867Z,100080.69
2022-11-24T02:13:58.548Z,100095.81
2022-11-24T02:19:01.343Z,100089.38
2022-11-24T02:24:15.512Z,100095.53
2022-11-24T02:29:20.852Z,100087.50
2022-11-24T02:34:23.644Z,100093.56
2022-11-24T02:39:26.588Z,100088.31
2022-11-24T02:44:36.448Z,100095.78
2022-11-24T02:49:39.846Z,100101.28
2022-11-24T02:54:42.718Z,100112.19
2022-11-24T02:59:46.833Z,100116.78
2022-11-24T03:04:49.784Z,100108.94
2022-11-24T03:09:52.625Z,100107.28
2022-11-24T03:14:56.686Z,100109.63
2022-11-24T03:20:04.311Z,100120.63
2022-11-24T03:25:08.086Z,100127.66
2022-11-24T03:30:12.956Z,100136.88
2022-11-24T03:35:15.801Z,100143.53
2022-11-24T03:40:18.963Z,100150.69
2022-11-24T03:45:44.890Z,100144.19
2022-11-24T03:50:54.646Z,100142.97
2022-11-24T03:55:58.842Z,100154.09
2022-11-24T04:01:03.534Z,100159.22
2022-11-24T04:06:06.345Z,100161.88
2022-11-24T04:11:30.145Z,100166.69
2022-11-24T04:16:34.449Z,100174.81
2022-11-24T04:21:37.545Z,100180.91
2022-11-24T04:26:40.275Z,100183.94
2022-11-24T04:31:44.408Z,100180.59
2022-11-24T04:36:47.223Z,100185.22
2022-11-24T04:41:49.993Z,100196.13
2022-11-24T04:46:54.508Z,100198.28
2022-11-24T04:51:57.480Z,100204.69
2022-11-24T04:57:00.208Z,100212.53
2022-11-24T05:02:04.463Z,100217.34
2022-11-24T05:07:07.788Z,100218.78
2022-11-24T05:12:10.589Z,100221.53
2022-11-24T05:17:15.042Z,100226.75
2022-11-24T05:22:17.932Z,100221.13
2022-11-24T05:27:20.704Z,100233.09
2022-11-24T05:32:25.130Z,100238.84
2022-11-24T05:37:29.790Z,100245.03
2022-11-24T05:42:46.518Z,100244.75
2022-11-24T05:47:53.168Z,100244.47
2022-11-24T05:52:56.372Z,100257.53
2022-11-24T05:58:01.439Z,100265.84
2022-11-24T06:03:06.005Z,100255.88
2022-11-24T06:08:08.859Z,100250.72
2022-11-24T06:13:13.766Z,100262.31
2022-11-24T06:18:19.389Z,100268.69
2022-11-24T07:01:33.735Z,100330.22
2022-11-24T07:06:39.964Z,100338.97
2022-11-24T07:11:43.578Z,100335.88
2022-11-24T07:16:46.377Z,100337.03
2022-11-24T07:21:50.608Z,100349.47
2022-11-24T07:26:53.505Z,100362.03
2022-11-24T07:31:58.543Z,100361.41
2022-11-24T07:37:06.331Z,100361.66
2022-11-24T07:42:10.442Z,100375.75
2022-11-24T07:47:16.146Z,100386.78
2022-11-24T07:52:20.260Z,100403.56
2022-11-24T07:57:23.658Z,100406.66
2022-11-24T08:02:26.422Z,100410.41
2022-11-24T08:07:30.524Z,100403.84
2022-11-24T08:12:33.304Z,100415.63
2022-11-24T08:17:36.074Z,100423.25
2022-11-24T08:22:40.180Z,100431.63
2022-11-24T08:27:42.978Z,100424.22
2022-11-24T08:32:45.708Z,100427.88
2022-11-24T08:37:49.902Z,100425.53
2022-11-24T08:43:58.444Z,100429.13
2022-11-24T08:49:01.368Z,100441.66
2022-11-24T08:54:07.237Z,100439.00
2022-11-24T08:59:12.367Z,100445.09
2022-11-24T09:04:15.208Z,100448.09
2022-11-24T09:09:19.706Z,100447.59
2022-11-24T09:14:22.653Z,100452.84
2022-11-24T09:19:25.584Z,100461.41
2022-11-24T09:24:29.769Z,100469.53
2022-11-24T09:29:32.867Z,100474.03
2022-11-24T09:34:35.876Z,100468.34
2022-11-24T09:39:40.007Z,100472.19
2022-11-24T09:45:48.904Z,100482.84
2022-11-24T09:50:49.428Z,100481.84
2022-11-24T09:55:56.287Z,100476.59
2022-11-24T10:00:59.589Z,100474.44
2022-11-24T10:06:06.324Z,100481.53
2022-11-24T10:11:14.599Z,100480.50
2022-11-24T10:16:24.484Z,100489.38
2022-11-24T10:21:41.212Z,100497.63
2022-11-24T10:26:51.795Z,100501.06
2022-11-24T10:31:56.670Z,100505.31
2022-11-24T10:37:05.691Z,100509.03
2022-11-24T10:42:16.780Z,100507.53
2022-11-24T10:47:22.644Z,100507.50
2022-11-24T10:52:26.150Z,100509.88
2022-11-24T10:57:32.369Z,100514.91
2022-11-24T11:02:38.027Z,100505.78
2022-11-24T11:07:40.929Z,100510.22
2022-11-24T11:12:45.557Z,100507.38
2022-11-24T11:17:52.240Z,100511.19
2022-11-24T11:22:56.509Z,100530.69
2022-11-24T11:28:23.284Z,100524.31
2022-11-24T11:38:51.713Z,100531.91
2022-11-24T11:44:06.038Z,100546.41
2022-11-24T11:49:13.215Z,100551.06
2022-11-24T11:54:24.839Z,100551.28
2022-11-24T11:59:47.869Z,100559.59
2022-11-24T12:04:58.749Z,100557.81
2022-11-24T12:10:10.603Z,100569.28
2022-11-24T12:15:21.252Z,100572.44
2022-11-24T12:20:40.654Z,100575.06
2022-11-24T12:25:48.991Z,100582.63
2022-11-24T12:31:04.270Z,100586.97
2022-11-24T12:36:17.723Z,100583.91
2022-11-24T12:41:45.547Z,100592.50
2022-11-24T12:46:57.794Z,100603.72
2022-11-24T12:52:06.347Z,100608.06
2022-11-24T12:57:15.112Z,100600.88
2022-11-24T13:02:29.945Z,100615.19
2022-11-24T13:07:40.907Z,100612.53
2022-11-24T13:12:55.078Z,100622.44
2022-11-24T13:18:10.552Z,100621.88
2022-11-24T13:23:30.414Z,100629.13
2022-11-24T13:29:09.345Z,100638.19
2022-11-24T13:35:05.462Z,100643.25
2022-11-24T13:40:54.329Z,100649.56
2022-11-24T13:46:10.725Z,100651.03
2022-11-24T13:51:24.522Z,100663.78
2022-11-24T13:56:31.989Z,100666.03
2022-11-24T14:01:40.661Z,100666.25
2022-11-24T14:06:47.329Z,100662.66
2022-11-24T14:11:59.875Z,100675.47
2022-11-24T14:17:16.012Z,100685.19
2022-11-24T14:22:22.590Z,100683.28
2022-11-24T14:27:31.599Z,100686.03
2022-11-24T14:32:34.433Z,100691.69
2022-11-24T14:37:38.531Z,100704.91
2022-11-24T14:42:41.332Z,100700.78
2022-11-24T14:47:46.102Z,100726.63
2022-11-24T14:52:54.993Z,100724.16
2022-11-24T14:57:58.312Z,100729.97
2022-11-24T15:03:17.044Z,100735.41
2022-11-24T15:08:21.164Z,100737.63
2022-11-24T15:13:26.063Z,100747.38
2022-11-24T15:18:41.768Z,100759.41
2022-11-24T15:24:06.140Z,100748.25
2022-11-24T15:29:08.931Z,100744.09
2022-11-24T15:34:14.640Z,100755.41
2022-11-24T15:39:19.068Z,100761.94
2022-11-24T15:44:21.887Z,100761.03
2022-11-24T15:49:25.210Z,100758.16
2022-11-24T15:54:30.282Z,100765.13
2022-11-24T15:59:36.251Z,100769.16
2022-11-24T16:04:41.532Z,100773.94
2022-11-24T16:09:45.666Z,100768.09
2022-11-24T16:14:48.517Z,100766.16
2022-11-24T16:20:00.210Z,100761.16
2022-11-24T16:25:05.478Z,100765.34
2022-11-24T16:30:10.088Z,100768.44
2022-11-24T16:35:14.035Z,100781.09
2022-11-24T16:40:18.381Z,100772.25
2022-11-24T16:45:21.586Z,100776.94
2022-11-24T16:50:24.736Z,100784.91
2022-11-24T16:55:28.966Z,100794.06
2022-11-24T17:00:32.050Z,100789.16
2022-11-24T17:05:34.926Z,100799.97
2022-11-24T17:10:41.114Z,100803.84
2022-11-24T17:15:48.363Z,100813.50
2022-11-24T17:20:53.993Z,100811.03
2022-11-24T17:26:03.871Z,100819.28
2022-11-24T17:31:10.878Z,100834.34
2022-11-24T17:36:16.856Z,100841.66
2022-11-24T17:41:23.957Z,100842.03
2022-11-24T17:46:29.887Z,100847.91
2022-11-24T17:51:33.205Z,100845.69
2022-11-24T17:56:40.674Z,100855.25
2022-11-24T18:01:43.965Z,100868.72
2022-11-24T18:06:51.356Z,100873.94
2022-11-24T18:11:56.377Z,100878.13
2022-11-24T18:16:59.403Z,100877.69
2022-11-24T18:22:05.489Z,100880.75
2022-11-24T18:27:09.796Z,100888.59
2022-11-24T18:32:12.671Z,100889.38
2022-11-24T18:37:16.449Z,100889.75
2022-11-24T18:42:20.968Z,100888.78
2022-11-24T18:47:27.338Z,100887.69
2022-11-24T18:52:30.282Z,100902.31
2022-11-24T18:57:35.145Z,100905.59
2022-11-24T19:02:38.072Z,100912.09
2022-11-24T19:07:41.141Z,100907.66
2022-11-24T19:12:46.792Z,100913.75
2022-11-24T19:17:49.676Z,100904.19
2022-11-24T19:22:52.562Z,100894.13
2022-11-24T19:27:56.759Z,100895.53
2022-11-24T19:33:04.576Z,100905.38
2022-11-24T19:38:14.735Z,100906.28
2022-11-24T19:43:21.633Z,100905.44
2022-11-24T19:48:25.845Z,100914.50
2022-11-24T19:53:31.591Z,100913.69
2022-11-24T19:58:39.234Z,100913.06
2022-11-24T20:03:50.475Z,100923.06
2022-11-24T20:08:54.139Z,100922.28
2022-11-24T20:13:59.402Z,100937.03
2022-11-24T20:19:07.782Z,100935.53
2022-11-24T20:24:12.434Z,100945.00
2022-11-24T20:29:17.842Z,100939.50
2022-11-24T20:34:25.024Z,100949.69
2022-11-24T20:39:32.291Z,100948.84
2022-11-24T20:44:37.670Z,100962.13
2022-11-24T20:49:44.168Z,100956.03
2022-11-24T20:54:47.396Z,100958.19
2022-11-24T20:59:52.476Z,100962.97
2022-11-24T21:04:56.530Z,100966.19
2022-11-24T21:09:59.459Z,100960.97
2022-11-24T21:15:07.523Z,100966.66
2022-11-24T21:20:11.509Z,100981.22
2022-11-24T21:25:14.357Z,100997.88
2022-11-24T21:30:18.564Z,100995.59
2022-11-24T21:35:21.408Z,100995.75
2022-11-24T21:40:24.275Z,101002.56
2022-11-24T21:45:29.155Z,101005.00
2022-11-24T21:50:32.945Z,101010.47
2022-11-24T21:55:35.728Z,101011.38
2022-11-24T22:00:39.915Z,101010.38
2022-11-24T22:05:43.026Z,101020.63
2022-11-24T22:10:45.839Z,101016.88
2022-11-24T22:16:00.311Z,101015.66
2022-11-24T22:21:03.830Z,101019.91
2022-11-24T22:26:08.192Z,101020.66
2022-11-24T22:31:15.190Z,101014.34
2022-11-24T22:36:20.669Z,101015.69
2022-11-24T22:41:23.723Z,101012.69
2022-11-24T22:46:29.561Z,101013.16
2022-11-24T22:51:34.028Z,101006.06
2022-11-24T22:56:36.814Z,101018.44
2022-11-24T23:01:40.965Z,101008.47
2022-11-24T23:06:43.915Z,101006.69
2022-11-24T23:11:46.703Z,101006.06
2022-11-24T23:16:50.852Z,101002.44
2022-11-24T23:21:53.727Z,101000.66
2022-11-24T23:26:56.548Z,100996.44
2022-11-24T23:32:00.670Z,100997.94
2022-11-24T23:37:03.514Z,101005.03
2022-11-24T23:42:06.385Z,101007.13
2022-11-24T23:47:10.861Z,101004.56
2022-11-24T23:52:13.704Z,100986.78
2022-11-24T23:57:16.432Z,100992.03
