createdAt,value
2019-05-06T00:01:14.832Z,0.30
2019-05-06T00:03:43.458Z,0.30
2019-05-06T00:06:14.412Z,0.20
2019-05-06T00:08:43.942Z,0.20
2019-05-06T00:11:14.244Z,0.20
2019-05-06T00:13:44.569Z,0.20
2019-05-06T00:16:14.368Z,0.10
2019-05-06T00:18:44.898Z,0.10
2019-05-06T00:21:14.813Z,0.10
2019-05-06T00:23:45.183Z,0.10
2019-05-06T00:26:15.443Z,0.10
2019-05-06T00:28:45.630Z,0.00
2019-05-06T00:31:24.199Z,0.10
2019-05-06T00:33:54.005Z,0.00
2019-05-06T00:36:23.708Z,0.00
2019-05-06T00:38:54.198Z,0.00
2019-05-06T00:41:27.141Z,0.00
2019-05-06T00:43:55.843Z,0.00
2019-05-06T00:46:24.544Z,0.00
2019-05-06T00:48:54.244Z,0.00
2019-05-06T00:51:24.134Z,0.00
2019-05-06T00:53:54.782Z,-0.10
2019-05-06T00:56:24.393Z,-0.10
2019-05-06T00:58:54.432Z,-0.10
2019-05-06T01:01:28.823Z,-0.10
2019-05-06T01:03:53.753Z,-0.10
2019-05-06T01:06:24.549Z,-0.10
2019-05-06T01:08:54.497Z,-0.20
2019-05-06T01:11:23.861Z,-0.20
2019-05-06T01:13:54.587Z,-0.20
2019-05-06T01:16:24.971Z,-0.20
2019-05-06T01:18:54.184Z,-0.20
2019-05-06T01:21:23.812Z,-0.20
2019-05-06T01:23:54.386Z,-0.20
2019-05-06T01:26:24.269Z,-0.30
2019-05-06T01:28:54.581Z,-0.20
2019-05-06T01:31:26.000Z,-0.20
2019-05-06T01:33:54.026Z,-0.30
2019-05-06T01:36:24.761Z,-0.30
2019-05-06T01:38:57.983Z,-0.30
2019-05-06T01:41:37.133Z,-0.30
2019-05-06T01:44:05.990Z,-0.30
2019-05-06T01:46:34.610Z,-0.30
2019-05-06T01:49:04.319Z,-0.30
2019-05-06T01:51:34.788Z,-0.30
2019-05-06T01:54:03.902Z,-0.30
2019-05-06T01:56:33.634Z,-0.40
2019-05-06T01:59:04.378Z,-0.40
2019-05-06T02:01:34.172Z,-0.40
2019-05-06T02:04:04.516Z,-0.40
2019-05-06T02:06:34.318Z,-0.40
2019-05-06T02:09:04.602Z,-0.40
2019-05-06T02:11:33.714Z,-0.40
2019-05-06T02:14:04.572Z,-0.40
2019-05-06T02:16:34.344Z,-0.50
2019-05-06T02:19:03.991Z,-0.50
2019-05-06T02:21:34.610Z,-0.50
2019-05-06T02:24:21.214Z,-0.50
2019-05-06T02:26:49.906Z,-0.50
2019-05-06T02:29:20.099Z,-0.50
2019-05-06T02:32:18.822Z,-0.60
2019-05-06T02:34:36.376Z,-0.50
2019-05-06T02:37:08.899Z,-0.60
2019-05-06T02:39:37.447Z,-0.60
2019-05-06T02:42:07.808Z,-0.60
2019-05-06T02:44:36.503Z,-0.60
2019-05-06T02:47:09.807Z,-0.60
2019-05-06T02:49:40.095Z,-0.60
2019-05-06T02:52:08.715Z,-0.60
2019-05-06T02:54:37.403Z,-0.60
2019-05-06T02:57:05.991Z,-0.70
2019-05-06T02:59:34.615Z,-0.70
2019-05-06T03:02:03.698Z,-0.70
2019-05-06T03:04:33.291Z,-0.70
2019-05-06T03:07:03.706Z,-0.70
2019-05-06T03:09:33.974Z,-0.70
2019-05-06T03:12:03.649Z,-0.70
2019-05-06T03:14:34.684Z,-0.70
2019-05-06T03:17:03.557Z,-0.60
2019-05-06T03:19:34.272Z,-0.60
2019-05-06T03:22:16.723Z,-0.60
2019-05-06T03:24:47.095Z,-0.60
2019-05-06T03:27:15.779Z,-0.60
2019-05-06T03:29:44.785Z,-0.60
2019-05-06T03:32:16.649Z,-0.50
2019-05-06T03:35:00.998Z,-0.50
2019-05-06T03:37:16.970Z,-0.50
2019-05-06T03:39:44.349Z,-0.40
2019-05-06T03:42:16.020Z,-0.20
2019-05-06T03:44:44.911Z,-0.30
2019-05-06T03:47:23.511Z,-0.20
2019-05-06T03:49:54.500Z,-0.10
2019-05-06T03:52:23.469Z,-0.10
2019-05-06T03:54:53.650Z,0.00
2019-05-06T03:57:23.606Z,0.10
2019-05-06T03:59:53.241Z,0.10
2019-05-06T04:02:24.157Z,0.10
2019-05-06T04:04:55.934Z,0.20
2019-05-06T04:07:23.550Z,0.20
2019-05-06T04:09:53.547Z,0.30
2019-05-06T04:12:24.075Z,0.30
2019-05-06T04:14:54.133Z,0.40
2019-05-06T04:17:25.506Z,0.50
2019-05-06T04:19:59.599Z,0.60
2019-05-06T04:22:33.038Z,0.70
2019-05-06T04:25:07.818Z,0.80
2019-05-06T04:27:43.172Z,0.90
2019-05-06T04:30:13.646Z,1.00
2019-05-06T04:32:43.473Z,1.10
2019-05-06T04:35:13.590Z,1.20
2019-05-06T04:37:43.089Z,1.20
2019-05-06T04:40:12.957Z,1.40
2019-05-06T04:42:44.492Z,1.50
2019-05-06T04:45:13.414Z,1.60
2019-05-06T04:47:43.399Z,1.80
2019-05-06T04:50:13.336Z,2.00
2019-05-06T04:52:43.157Z,2.20
2019-05-06T04:55:14.018Z,2.50
2019-05-06T04:57:44.027Z,3.30
2019-05-06T05:00:13.377Z,5.20
2019-05-06T05:02:43.112Z,7.70
2019-05-06T05:05:13.851Z,10.10
2019-05-06T05:07:42.987Z,12.00
2019-05-06T05:10:16.275Z,12.50
2019-05-06T05:13:03.570Z,12.70
2019-05-06T05:15:33.990Z,13.80
2019-05-06T05:18:19.555Z,15.30
2019-05-06T05:20:48.211Z,16.30
2019-05-06T05:23:16.832Z,17.00
2019-05-06T05:25:45.521Z,17.70
2019-05-06T05:28:14.607Z,18.40
2019-05-06T05:30:43.303Z,18.90
2019-05-06T05:33:12.361Z,19.00
2019-05-06T05:35:43.067Z,19.30
2019-05-06T05:38:13.091Z,19.00
2019-05-06T05:40:43.005Z,17.80
2019-05-06T05:43:19.019Z,17.30
2019-05-06T05:45:48.310Z,17.50
2019-05-06T05:48:18.723Z,17.90
2019-05-06T05:50:47.456Z,18.20
2019-05-06T05:53:16.679Z,18.40
2019-05-06T05:55:45.770Z,18.90
2019-05-06T05:58:14.417Z,18.40
2019-05-06T06:00:43.230Z,16.70
2019-05-06T06:03:12.651Z,15.30
2019-05-06T06:05:42.786Z,14.40
2019-05-06T06:08:12.987Z,13.60
2019-05-06T06:10:58.134Z,13.60
2019-05-06T06:13:26.750Z,13.70
2019-05-06T06:16:05.994Z,13.00
2019-05-06T06:18:36.342Z,12.40
2019-05-06T06:21:27.875Z,12.00
2019-05-06T06:23:55.301Z,11.80
2019-05-06T06:26:23.986Z,13.30
2019-05-06T06:28:53.179Z,16.10
2019-05-06T06:31:26.518Z,18.70
2019-05-06T06:33:56.778Z,19.60
2019-05-06T06:36:29.990Z,20.30
2019-05-06T06:39:09.718Z,20.50
2019-05-06T06:41:38.507Z,20.30
2019-05-06T06:44:08.829Z,20.20
2019-05-06T06:46:37.580Z,18.00
2019-05-06T06:49:06.276Z,16.00
2019-05-06T06:51:34.958Z,14.30
2019-05-06T06:54:03.614Z,13.10
2019-05-06T06:56:36.874Z,12.70
2019-05-06T06:59:19.302Z,13.80
2019-05-06T07:02:06.284Z,15.60
2019-05-06T07:04:36.631Z,15.90
2019-05-06T07:07:05.620Z,15.00
2019-05-06T07:09:34.522Z,14.00
2019-05-06T07:12:03.558Z,13.30
2019-05-06T07:14:33.419Z,12.80
2019-05-06T07:17:02.584Z,12.60
2019-05-06T07:19:35.550Z,13.10
2019-05-06T07:22:06.874Z,15.70
2019-05-06T07:24:34.898Z,18.30
2019-05-06T07:27:14.175Z,19.80
2019-05-06T07:29:48.066Z,20.20
2019-05-06T07:32:13.055Z,20.50
2019-05-06T07:34:42.124Z,21.20
2019-05-06T07:37:12.569Z,21.50
2019-05-06T07:39:43.051Z,21.20
2019-05-06T07:42:13.275Z,19.80
2019-05-06T07:44:52.742Z,18.70
2019-05-06T07:47:23.769Z,18.00
2019-05-06T07:49:53.085Z,17.00
2019-05-06T07:52:23.076Z,17.90
2019-05-06T07:54:53.389Z,19.30
2019-05-06T07:57:22.213Z,20.10
2019-05-06T07:59:52.538Z,21.00
2019-05-06T08:02:22.879Z,21.30
2019-05-06T08:04:53.162Z,21.10
2019-05-06T08:07:22.409Z,20.80
2019-05-06T08:09:52.878Z,20.30
2019-05-06T08:12:22.409Z,19.90
2019-05-06T08:14:52.410Z,18.30
2019-05-06T08:17:22.931Z,16.50
2019-05-06T08:19:52.918Z,15.00
2019-05-06T08:22:33.370Z,14.20
2019-05-06T08:25:03.466Z,13.60
2019-05-06T08:27:32.952Z,13.40
2019-05-06T08:30:02.410Z,13.40
2019-05-06T08:32:32.145Z,13.60
2019-05-06T08:35:03.094Z,13.60
2019-05-06T08:37:35.615Z,13.30
2019-05-06T08:40:05.494Z,13.10
2019-05-06T08:42:34.187Z,13.20
2019-05-06T08:45:02.998Z,13.40
2019-05-06T08:47:32.973Z,13.50
2019-05-06T08:50:06.299Z,13.60
2019-05-06T08:52:36.862Z,13.60
2019-05-06T08:55:06.753Z,13.70
2019-05-06T08:57:35.382Z,13.70
2019-05-06T09:00:05.475Z,13.70
2019-05-06T09:02:34.095Z,13.80
2019-05-06T09:05:03.049Z,13.80
2019-05-06T09:07:32.103Z,13.80
2019-05-06T09:10:02.544Z,13.90
2019-05-06T09:12:32.927Z,14.10
2019-05-06T09:15:03.445Z,14.10
2019-05-06T09:17:33.020Z,14.00
2019-05-06T09:20:02.636Z,14.00
2019-05-06T09:22:32.601Z,13.70
2019-05-06T09:25:02.493Z,13.50
2019-05-06T09:27:47.966Z,13.20
2019-05-06T09:30:22.793Z,13.00
2019-05-06T09:32:52.103Z,13.00
2019-05-06T09:35:22.217Z,12.80
2019-05-06T09:37:53.292Z,12.70
2019-05-06T09:40:22.775Z,12.50
2019-05-06T09:42:52.130Z,12.40
2019-05-06T09:45:22.680Z,12.60
2019-05-06T09:47:53.094Z,12.90
2019-05-06T09:50:32.347Z,12.70
2019-05-06T09:53:02.496Z,13.00
2019-05-06T09:55:32.683Z,13.70
2019-05-06T09:58:03.647Z,14.10
2019-05-06T10:00:34.451Z,14.10
2019-05-06T10:03:03.581Z,13.90
2019-05-06T10:05:32.660Z,13.90
2019-05-06T10:08:03.265Z,13.80
2019-05-06T10:10:32.763Z,13.50
2019-05-06T10:13:02.812Z,13.50
2019-05-06T10:15:32.567Z,13.50
2019-05-06T10:18:07.673Z,13.50
2019-05-06T10:20:37.647Z,13.40
2019-05-06T10:23:07.338Z,13.30
2019-05-06T10:25:36.174Z,13.30
2019-05-06T10:28:07.326Z,13.10
2019-05-06T10:30:36.012Z,13.00
2019-05-06T10:33:11.886Z,12.80
2019-05-06T10:35:42.678Z,12.60
2019-05-06T10:38:34.819Z,12.40
2019-05-06T10:41:09.136Z,12.30
2019-05-06T10:43:52.660Z,12.20
2019-05-06T10:46:22.525Z,12.10
2019-05-06T10:48:53.046Z,12.00
2019-05-06T10:51:25.886Z,12.00
2019-05-06T10:53:54.502Z,12.10
2019-05-06T10:56:32.168Z,12.00
2019-05-06T10:59:04.394Z,12.10
2019-05-06T11:01:34.695Z,12.30
2019-05-06T11:04:03.380Z,12.20
2019-05-06T11:06:33.715Z,12.40
2019-05-06T11:09:03.198Z,12.40
2019-05-06T11:11:38.132Z,12.40
2019-05-06T11:14:03.070Z,12.50
2019-05-06T11:16:33.368Z,12.60
2019-05-06T11:19:02.543Z,12.80
2019-05-06T11:21:32.847Z,12.90
2019-05-06T11:24:06.009Z,13.00
2019-05-06T11:26:32.211Z,13.10
2019-05-06T11:29:05.117Z,13.10
2019-05-06T11:31:37.446Z,13.10
2019-05-06T11:34:16.619Z,13.20
2019-05-06T11:36:52.717Z,13.40
2019-05-06T11:39:23.370Z,13.50
2019-05-06T11:42:06.271Z,13.50
2019-05-06T11:44:23.873Z,13.50
2019-05-06T11:46:52.418Z,13.50
2019-05-06T11:49:23.064Z,13.60
2019-05-06T11:51:51.327Z,13.70
2019-05-06T11:54:23.597Z,13.60
2019-05-06T11:56:55.146Z,13.80
2019-05-06T11:59:22.580Z,14.00
2019-05-06T12:01:53.585Z,14.20
2019-05-06T12:04:22.982Z,14.20
2019-05-06T12:06:54.031Z,14.20
2019-05-06T12:09:22.360Z,14.40
2019-05-06T12:11:52.886Z,14.50
2019-05-06T12:14:22.724Z,14.90
2019-05-06T12:16:54.834Z,15.00
2019-05-06T12:19:22.515Z,14.90
2019-05-06T12:21:51.532Z,14.70
2019-05-06T12:24:20.081Z,14.70
2019-05-06T12:26:48.622Z,14.60
2019-05-06T12:29:17.339Z,14.70
2019-05-06T12:31:47.674Z,14.60
2019-05-06T12:34:16.286Z,14.50
2019-05-06T12:36:45.299Z,14.40
2019-05-06T12:39:17.658Z,14.70
2019-05-06T12:41:50.325Z,14.50
2019-05-06T12:44:19.206Z,14.10
2019-05-06T12:47:04.029Z,14.10
2019-05-06T12:49:32.754Z,14.40
2019-05-06T12:52:01.326Z,14.20
2019-05-06T12:54:29.934Z,14.30
2019-05-06T12:56:59.326Z,14.40
2019-05-06T12:59:28.043Z,14.30
2019-05-06T13:01:56.735Z,14.20
2019-05-06T13:04:48.530Z,14.40
2019-05-06T13:06:55.596Z,14.70
2019-05-06T13:09:24.160Z,15.00
2019-05-06T13:11:52.832Z,15.20
2019-05-06T13:14:22.463Z,14.90
2019-05-06T13:16:53.223Z,14.40
2019-05-06T13:19:22.799Z,14.30
2019-05-06T13:21:51.648Z,14.60
2019-05-06T13:24:20.319Z,14.70
2019-05-06T13:26:48.874Z,14.80
2019-05-06T13:29:19.130Z,14.80
2019-05-06T13:31:47.849Z,14.80
2019-05-06T13:34:17.710Z,14.70
2019-05-06T13:36:46.605Z,14.90
2019-05-06T13:39:15.737Z,15.00
2019-05-06T13:41:44.351Z,14.80
2019-05-06T13:44:14.351Z,14.90
2019-05-06T13:46:44.734Z,15.00
2019-05-06T13:49:18.091Z,14.70
2019-05-06T13:51:48.538Z,14.70
2019-05-06T13:54:17.092Z,14.70
2019-05-06T13:56:48.743Z,14.90
2019-05-06T13:59:16.813Z,15.20
2019-05-06T14:01:52.503Z,15.30
2019-05-06T14:04:20.502Z,15.20
2019-05-06T14:06:49.218Z,14.80
2019-05-06T14:09:28.381Z,14.30
2019-05-06T14:11:48.098Z,13.80
2019-05-06T14:14:16.847Z,13.50
2019-05-06T14:16:45.390Z,13.50
2019-05-06T14:19:14.003Z,13.30
2019-05-06T14:21:43.339Z,13.40
2019-05-06T14:24:13.319Z,13.30
2019-05-06T14:26:49.618Z,13.50
2019-05-06T14:29:25.648Z,13.60
2019-05-06T14:31:55.926Z,13.60
2019-05-06T14:34:24.471Z,13.80
2019-05-06T14:36:53.498Z,13.80
2019-05-06T14:39:24.053Z,14.00
2019-05-06T14:41:58.163Z,14.10
2019-05-06T14:44:26.792Z,14.10
2019-05-06T14:47:02.733Z,14.10
2019-05-06T14:49:32.575Z,14.10
2019-05-06T14:52:02.632Z,14.20
2019-05-06T14:54:33.195Z,14.20
2019-05-06T14:57:12.341Z,14.40
2019-05-06T14:59:42.194Z,14.50
2019-05-06T15:02:13.207Z,14.40
2019-05-06T15:04:43.529Z,14.00
2019-05-06T15:07:12.702Z,13.90
2019-05-06T15:09:57.971Z,13.60
2019-05-06T15:12:13.007Z,13.40
2019-05-06T15:14:42.571Z,13.40
2019-05-06T15:17:11.261Z,13.20
2019-05-06T15:19:39.966Z,12.90
2019-05-06T15:22:08.591Z,12.60
2019-05-06T15:24:37.291Z,12.40
2019-05-06T15:27:05.899Z,12.20
2019-05-06T15:29:34.583Z,12.20
2019-05-06T15:32:05.012Z,12.30
2019-05-06T15:34:53.829Z,12.60
2019-05-06T15:37:33.855Z,13.10
2019-05-06T15:40:03.069Z,13.50
2019-05-06T15:42:34.048Z,13.60
2019-05-06T15:45:02.204Z,13.60
2019-05-06T15:47:32.294Z,13.80
2019-05-06T15:50:01.098Z,13.70
2019-05-06T15:52:29.685Z,13.60
2019-05-06T15:54:58.226Z,13.70
2019-05-06T15:57:26.772Z,13.60
2019-05-06T15:59:55.424Z,13.70
2019-05-06T16:02:24.042Z,13.80
2019-05-06T16:04:52.726Z,13.60
2019-05-06T16:07:25.488Z,13.40
2019-05-06T16:09:54.924Z,13.30
2019-05-06T16:12:22.216Z,13.20
2019-05-06T16:14:52.997Z,13.20
2019-05-06T16:17:23.573Z,13.10
2019-05-06T16:19:51.222Z,12.90
2019-05-06T16:22:22.272Z,12.90
2019-05-06T16:24:57.514Z,12.90
2019-05-06T16:27:26.382Z,12.80
2019-05-06T16:29:55.962Z,12.60
2019-05-06T16:32:25.891Z,12.70
2019-05-06T16:34:54.566Z,12.60
2019-05-06T16:37:23.194Z,12.50
2019-05-06T16:39:52.455Z,12.50
2019-05-06T16:42:22.541Z,12.50
2019-05-06T16:44:52.629Z,12.30
2019-05-06T16:47:36.923Z,12.20
2019-05-06T16:50:13.254Z,12.20
2019-05-06T16:52:42.602Z,12.10
2019-05-06T16:55:14.147Z,12.00
2019-05-06T16:57:44.400Z,12.00
2019-05-06T17:00:15.123Z,12.00
2019-05-06T17:02:56.515Z,12.00
2019-05-06T17:05:17.303Z,11.90
2019-05-06T17:07:47.103Z,11.90
2019-05-06T17:10:16.090Z,11.80
2019-05-06T17:12:44.673Z,11.80
2019-05-06T17:15:13.358Z,11.70
2019-05-06T17:17:46.661Z,11.60
2019-05-06T17:20:12.414Z,11.60
2019-05-06T17:22:42.354Z,11.50
2019-05-06T17:25:11.081Z,11.40
2019-05-06T17:27:40.786Z,11.30
2019-05-06T17:30:22.805Z,11.30
2019-05-06T17:32:53.259Z,11.20
2019-05-06T17:35:23.362Z,11.10
2019-05-06T17:37:56.987Z,11.00
2019-05-06T17:40:25.975Z,10.90
2019-05-06T17:42:54.595Z,10.80
2019-05-06T17:45:43.099Z,10.70
2019-05-06T17:48:29.057Z,10.60
2019-05-06T17:51:09.569Z,10.50
2019-05-06T17:53:57.574Z,10.40
2019-05-06T17:56:26.234Z,10.30
2019-05-06T17:58:54.919Z,10.20
2019-05-06T18:01:34.189Z,10.10
2019-05-06T18:04:04.544Z,10.10
2019-05-06T18:06:33.543Z,9.90
2019-05-06T18:09:02.623Z,9.80
2019-05-06T18:11:33.198Z,9.70
2019-05-06T18:14:04.129Z,9.60
2019-05-06T18:16:33.941Z,9.50
2019-05-06T18:19:03.268Z,9.40
2019-05-06T18:21:31.885Z,9.30
2019-05-06T18:24:02.821Z,9.20
2019-05-06T18:26:32.834Z,9.20
2019-05-06T18:29:01.194Z,9.00
2019-05-06T18:31:29.813Z,8.90
2019-05-06T18:33:58.375Z,8.80
2019-05-06T18:36:28.482Z,8.80
2019-05-06T18:38:57.443Z,8.70
2019-05-06T18:41:29.175Z,8.60
2019-05-06T18:43:56.423Z,8.60
2019-05-06T18:46:25.046Z,8.50
2019-05-06T18:48:53.547Z,8.50
2019-05-06T18:51:22.456Z,8.40
2019-05-06T18:53:52.380Z,8.40
2019-05-06T18:56:22.392Z,8.40
2019-05-06T18:58:53.078Z,8.30
2019-05-06T19:01:23.271Z,8.20
2019-05-06T19:03:53.386Z,8.20
2019-05-06T19:06:23.204Z,8.10
2019-05-06T19:08:59.322Z,8.00
2019-05-06T19:11:27.902Z,8.00
2019-05-06T19:13:56.407Z,8.00
2019-05-06T19:16:25.046Z,8.00
2019-05-06T19:18:53.907Z,8.00
2019-05-06T19:21:24.479Z,8.00
2019-05-06T19:23:54.795Z,8.00
2019-05-06T19:26:23.146Z,8.10
2019-05-06T19:28:52.677Z,8.20
2019-05-06T19:31:22.804Z,8.20
2019-05-06T19:33:52.639Z,8.20
2019-05-06T19:36:23.517Z,8.20
2019-05-06T19:38:51.656Z,8.20
2019-05-06T19:41:22.205Z,8.20
2019-05-06T19:43:52.264Z,8.30
2019-05-06T19:46:20.660Z,8.30
2019-05-06T19:48:49.286Z,8.30
2019-05-06T19:51:17.842Z,8.40
2019-05-06T19:53:46.462Z,8.50
2019-05-06T19:56:15.078Z,8.50
2019-05-06T19:58:43.698Z,8.50
2019-05-06T20:01:13.787Z,8.50
2019-05-06T20:03:42.502Z,8.60
2019-05-06T20:06:28.773Z,8.60
2019-05-06T20:09:02.300Z,8.60
2019-05-06T20:11:35.626Z,8.60
2019-05-06T20:14:04.240Z,8.60
2019-05-06T20:16:33.285Z,8.60
2019-05-06T20:19:02.384Z,8.60
2019-05-06T20:21:32.830Z,8.60
2019-05-06T20:24:02.298Z,8.60
2019-05-06T20:26:32.452Z,8.60
2019-05-06T20:29:02.215Z,8.60
2019-05-06T20:31:32.202Z,8.60
2019-05-06T20:34:02.220Z,8.60
2019-05-06T20:36:33.039Z,8.50
2019-05-06T20:39:02.521Z,8.50
2019-05-06T20:41:32.886Z,8.40
2019-05-06T20:44:02.678Z,8.30
2019-05-06T20:46:32.292Z,8.30
2019-05-06T20:49:02.469Z,8.20
2019-05-06T20:51:32.789Z,8.10
2019-05-06T20:54:01.482Z,8.00
2019-05-06T20:56:30.109Z,8.00
2019-05-06T20:58:58.832Z,7.90
2019-05-06T21:01:27.442Z,7.80
2019-05-06T21:03:55.991Z,7.70
2019-05-06T21:06:24.633Z,7.60
2019-05-06T21:08:53.138Z,7.60
2019-05-06T21:11:26.502Z,7.50
2019-05-06T21:13:52.026Z,7.40
2019-05-06T21:16:22.491Z,7.20
2019-05-06T21:18:52.117Z,7.10
2019-05-06T21:21:20.886Z,7.00
2019-05-06T21:23:49.581Z,6.90
2019-05-06T21:26:18.162Z,6.80
2019-05-06T21:28:46.703Z,6.70
2019-05-06T21:31:15.315Z,6.70
2019-05-06T21:33:43.891Z,6.60
2019-05-06T21:36:12.497Z,6.50
2019-05-06T21:38:42.690Z,6.50
2019-05-06T21:41:12.373Z,6.40
2019-05-06T21:43:47.005Z,6.30
2019-05-06T21:46:12.967Z,6.30
2019-05-06T21:48:42.084Z,6.30
2019-05-06T21:51:12.699Z,6.20
2019-05-06T21:53:40.985Z,6.20
2019-05-06T21:56:09.666Z,6.30
2019-05-06T21:58:38.286Z,6.30
2019-05-06T22:01:08.336Z,6.30
2019-05-06T22:03:37.047Z,6.40
2019-05-06T22:06:05.743Z,6.40
2019-05-06T22:08:34.421Z,6.50
2019-05-06T22:11:03.188Z,6.60
2019-05-06T22:13:33.269Z,6.70
2019-05-06T22:16:04.477Z,6.70
2019-05-06T22:18:33.781Z,6.80
2019-05-06T22:21:16.142Z,6.80
2019-05-06T22:23:49.069Z,6.80
2019-05-06T22:26:17.687Z,6.80
2019-05-06T22:28:46.396Z,6.80
2019-05-06T22:31:15.008Z,6.80
2019-05-06T22:33:43.550Z,6.70
2019-05-06T22:36:13.153Z,6.70
2019-05-06T22:38:44.159Z,6.60
2019-05-06T22:41:12.372Z,6.60
2019-05-06T22:43:42.409Z,6.50
2019-05-06T22:46:12.296Z,6.50
2019-05-06T22:48:43.169Z,6.50
2019-05-06T22:51:12.406Z,6.40
2019-05-06T22:53:42.484Z,6.40
2019-05-06T22:56:12.851Z,6.30
2019-05-06T22:58:42.771Z,6.30
2019-05-06T23:01:22.767Z,6.30
2019-05-06T23:03:52.718Z,6.30
2019-05-06T23:06:21.974Z,6.20
2019-05-06T23:08:52.585Z,6.20
2019-05-06T23:11:22.025Z,6.20
2019-05-06T23:13:50.611Z,6.20
2019-05-06T23:16:19.871Z,6.10
2019-05-06T23:18:48.414Z,6.10
2019-05-06T23:21:17.079Z,6.00
2019-05-06T23:23:48.331Z,6.00
2019-05-06T23:26:17.356Z,5.90
2019-05-06T23:28:46.367Z,5.90
2019-05-06T23:31:14.983Z,5.80
2019-05-06T23:33:44.735Z,5.80
2019-05-06T23:36:13.650Z,5.80
2019-05-06T23:39:18.335Z,5.70
2019-05-06T23:42:22.984Z,5.80
2019-05-06T23:45:27.662Z,5.70
2019-05-06T23:48:32.630Z,5.70
2019-05-06T23:51:37.367Z,5.60
2019-05-06T23:54:42.811Z,5.50
2019-05-06T23:57:10.284Z,5.50
2019-05-06T23:59:38.920Z,5.40
