createdAt,value
2022-08-26T00:00:16.455Z,18.30
2022-08-26T00:01:19.316Z,18.20
2022-08-26T00:02:31.044Z,18.20
2022-08-26T00:03:32.754Z,18.20
2022-08-26T00:04:34.460Z,18.30
2022-08-26T00:05:36.147Z,18.30
2022-08-26T00:06:42.638Z,18.30
2022-08-26T00:07:48.193Z,18.30
2022-08-26T00:08:50.926Z,18.30
2022-08-26T00:09:54.348Z,18.30
2022-08-26T00:10:56.993Z,18.30
2022-08-26T00:12:01.693Z,18.30
2022-08-26T00:13:05.114Z,18.30
2022-08-26T00:14:07.062Z,18.30
2022-08-26T00:15:13.361Z,18.30
2022-08-26T00:16:15.124Z,18.20
2022-08-26T00:17:16.897Z,18.30
2022-08-26T00:18:22.267Z,18.30
2022-08-26T00:19:24.470Z,18.20
2022-08-26T00:20:29.308Z,18.30
2022-08-26T00:21:31.034Z,18.20
2022-08-26T00:22:32.885Z,18.20
2022-08-26T00:23:34.894Z,18.20
2022-08-26T00:24:36.818Z,18.20
2022-08-26T00:25:42.566Z,18.20
2022-08-26T00:26:44.614Z,18.10
2022-08-26T00:27:47.305Z,18.20
2022-08-26T00:28:49.953Z,18.20
2022-08-26T00:29:51.822Z,18.10
2022-08-26T00:30:54.046Z,18.10
2022-08-26T00:31:56.378Z,18.10
2022-08-26T00:32:58.555Z,18.10
2022-08-26T00:34:00.318Z,18.10
2022-08-26T00:35:02.406Z,18.10
2022-08-26T00:36:05.093Z,18.10
2022-08-26T00:37:09.461Z,18.20
2022-08-26T00:38:14.389Z,18.10
2022-08-26T00:39:16.209Z,18.20
2022-08-26T00:40:22.227Z,18.20
2022-08-26T00:41:24.038Z,18.20
2022-08-26T00:42:27.576Z,18.20
2022-08-26T00:43:46.180Z,18.20
2022-08-26T00:44:49.478Z,18.20
2022-08-26T00:46:10.383Z,18.20
2022-08-26T00:47:27.400Z,18.20
2022-08-26T00:48:33.812Z,18.20
2022-08-26T00:49:43.652Z,18.20
2022-08-26T00:50:55.780Z,18.20
2022-08-26T00:52:01.022Z,18.10
2022-08-26T00:53:06.491Z,18.10
2022-08-26T00:54:10.943Z,18.20
2022-08-26T00:55:20.451Z,18.10
2022-08-26T00:56:35.717Z,18.10
2022-08-26T00:57:37.730Z,18.10
2022-08-26T00:58:42.982Z,18.10
2022-08-26T00:59:47.630Z,18.00
2022-08-26T01:00:49.515Z,18.00
2022-08-26T01:01:51.620Z,18.00
2022-08-26T01:02:55.990Z,18.00
2022-08-26T01:03:58.667Z,18.00
2022-08-26T01:05:04.078Z,18.00
2022-08-26T01:06:12.378Z,18.00
2022-08-26T01:07:15.284Z,17.90
2022-08-26T01:08:16.990Z,17.90
2022-08-26T01:09:20.121Z,17.90
2022-08-26T01:10:26.074Z,17.90
2022-08-26T01:11:28.077Z,17.90
2022-08-26T01:12:35.485Z,17.90
2022-08-26T01:13:41.041Z,17.90
2022-08-26T01:14:42.782Z,17.80
2022-08-26T01:15:51.490Z,17.90
2022-08-26T01:16:53.177Z,17.90
2022-08-26T01:17:55.509Z,17.90
2022-08-26T01:19:03.584Z,17.90
2022-08-26T01:20:26.345Z,17.90
2022-08-26T01:21:45.366Z,17.90
2022-08-26T01:22:50.401Z,17.90
2022-08-26T01:23:57.660Z,17.80
2022-08-26T01:25:03.557Z,17.80
2022-08-26T01:26:19.630Z,17.80
2022-08-26T01:27:22.009Z,17.80
2022-08-26T01:28:28.989Z,17.80
2022-08-26T01:29:33.710Z,17.80
2022-08-26T01:30:38.267Z,17.80
2022-08-26T01:31:44.061Z,17.80
2022-08-26T01:32:47.706Z,17.80
2022-08-26T01:33:58.626Z,17.80
2022-08-26T01:35:02.335Z,17.80
2022-08-26T01:36:04.748Z,17.80
2022-08-26T01:37:21.882Z,17.80
2022-08-26T01:38:23.833Z,17.80
2022-08-26T01:39:25.692Z,17.80
2022-08-26T01:40:32.090Z,17.80
2022-08-26T01:41:35.006Z,17.80
2022-08-26T01:42:36.720Z,17.80
2022-08-26T01:43:39.970Z,17.70
2022-08-26T01:45:05.692Z,17.70
2022-08-26T01:46:08.600Z,17.70
2022-08-26T01:47:14.792Z,17.70
2022-08-26T01:48:23.010Z,17.70
2022-08-26T01:49:26.684Z,17.70
2022-08-26T01:50:32.713Z,17.70
2022-08-26T01:51:39.525Z,17.60
2022-08-26T01:52:45.008Z,17.60
2022-08-26T01:53:51.712Z,17.60
2022-08-26T01:54:57.294Z,17.60
2022-08-26T01:56:02.189Z,17.60
2022-08-26T01:57:05.202Z,17.60
2022-08-26T01:58:13.736Z,17.60
2022-08-26T01:59:18.166Z,17.60
2022-08-26T02:00:22.051Z,17.60
2022-08-26T02:01:29.086Z,17.60
2022-08-26T02:02:30.998Z,17.60
2022-08-26T02:03:33.791Z,17.60
2022-08-26T02:05:05.923Z,17.60
2022-08-26T02:06:09.329Z,17.60
2022-08-26T02:07:12.452Z,17.60
2022-08-26T02:08:17.491Z,17.60
2022-08-26T02:09:26.443Z,17.50
2022-08-26T02:10:28.472Z,17.50
2022-08-26T02:11:31.050Z,17.50
2022-08-26T02:12:34.244Z,17.50
2022-08-26T02:13:41.719Z,17.50
2022-08-26T02:14:50.180Z,17.50
2022-08-26T02:15:54.112Z,17.50
2022-08-26T02:16:56.755Z,17.50
2022-08-26T02:17:59.229Z,17.50
2022-08-26T02:19:02.442Z,17.50
2022-08-26T02:20:06.449Z,17.50
2022-08-26T02:21:16.151Z,17.50
2022-08-26T02:22:24.670Z,17.50
2022-08-26T02:23:26.615Z,17.50
2022-08-26T02:24:46.087Z,17.50
2022-08-26T02:26:09.079Z,17.40
2022-08-26T02:27:11.235Z,17.40
2022-08-26T02:28:14.196Z,17.40
2022-08-26T02:29:27.691Z,17.40
2022-08-26T02:30:32.489Z,17.40
2022-08-26T02:31:34.359Z,17.40
2022-08-26T02:32:36.796Z,17.40
2022-08-26T02:33:43.267Z,17.30
2022-08-26T02:34:46.065Z,17.40
2022-08-26T02:35:48.211Z,17.30
2022-08-26T02:36:50.774Z,17.30
2022-08-26T02:37:53.298Z,17.30
2022-08-26T02:38:55.058Z,17.30
2022-08-26T02:39:57.840Z,17.30
2022-08-26T02:40:59.606Z,17.30
2022-08-26T02:42:01.583Z,17.30
2022-08-26T02:43:04.772Z,17.30
2022-08-26T02:44:11.197Z,17.30
2022-08-26T02:45:13.090Z,17.30
2022-08-26T02:46:21.568Z,17.30
2022-08-26T02:47:29.981Z,17.20
2022-08-26T02:48:34.091Z,17.30
2022-08-26T02:49:37.481Z,17.30
2022-08-26T02:50:40.139Z,17.30
2022-08-26T02:51:43.033Z,17.30
2022-08-26T02:52:44.904Z,17.30
2022-08-26T02:53:46.622Z,17.30
2022-08-26T02:54:49.493Z,17.30
2022-08-26T02:55:51.415Z,17.30
2022-08-26T02:56:53.207Z,17.20
2022-08-26T02:57:54.972Z,17.20
2022-08-26T02:58:56.904Z,17.20
2022-08-26T03:00:00.788Z,17.20
2022-08-26T03:01:05.047Z,17.20
2022-08-26T03:02:07.318Z,17.20
2022-08-26T03:03:09.536Z,17.20
2022-08-26T03:04:12.420Z,17.20
2022-08-26T03:05:16.607Z,17.20
2022-08-26T03:06:18.644Z,17.10
2022-08-26T03:07:20.701Z,17.10
2022-08-26T03:08:22.971Z,17.10
2022-08-26T03:09:24.893Z,17.10
2022-08-26T03:10:26.690Z,17.10
2022-08-26T03:11:32.999Z,17.20
2022-08-26T03:12:35.491Z,17.20
2022-08-26T03:13:38.243Z,17.20
2022-08-26T03:14:40.372Z,17.20
2022-08-26T03:15:42.044Z,17.20
2022-08-26T03:16:44.665Z,17.20
2022-08-26T03:17:50.501Z,17.20
2022-08-26T03:19:08.205Z,17.10
2022-08-26T03:20:10.496Z,17.10
2022-08-26T03:21:17.486Z,17.10
2022-08-26T03:22:20.014Z,17.10
2022-08-26T03:23:22.443Z,17.10
2022-08-26T03:24:25.325Z,17.10
2022-08-26T03:25:27.340Z,17.10
2022-08-26T03:26:29.334Z,17.10
2022-08-26T03:27:31.311Z,17.10
2022-08-26T03:28:35.204Z,17.10
2022-08-26T03:30:01.814Z,17.10
2022-08-26T03:31:04.419Z,17.10
2022-08-26T03:32:06.609Z,17.00
2022-08-26T03:33:11.439Z,17.00
2022-08-26T03:34:13.139Z,17.00
2022-08-26T03:35:16.135Z,17.00
2022-08-26T03:36:22.197Z,17.00
2022-08-26T03:37:23.951Z,17.00
2022-08-26T03:38:25.606Z,16.90
2022-08-26T03:39:27.652Z,16.90
2022-08-26T03:40:33.807Z,16.90
2022-08-26T03:41:36.659Z,16.90
2022-08-26T03:42:40.723Z,16.90
2022-08-26T03:43:47.640Z,16.90
2022-08-26T03:44:49.932Z,16.90
2022-08-26T03:45:51.685Z,16.80
2022-08-26T03:46:54.544Z,16.80
2022-08-26T03:47:57.820Z,16.80
2022-08-26T03:49:01.895Z,16.80
2022-08-26T03:50:05.354Z,16.80
2022-08-26T03:51:19.109Z,16.80
2022-08-26T03:52:20.842Z,16.70
2022-08-26T03:53:23.754Z,16.70
2022-08-26T03:54:25.461Z,16.70
2022-08-26T03:55:31.943Z,16.70
2022-08-26T03:56:34.093Z,16.70
2022-08-26T03:57:36.922Z,16.70
2022-08-26T03:58:39.084Z,16.70
2022-08-26T03:59:45.303Z,16.70
2022-08-26T04:00:47.167Z,16.70
2022-08-26T04:01:49.009Z,16.70
2022-08-26T04:02:53.453Z,16.70
2022-08-26T04:04:00.893Z,16.70
2022-08-26T04:05:02.868Z,16.60
2022-08-26T04:06:05.467Z,16.60
2022-08-26T04:07:07.365Z,16.60
2022-08-26T04:08:10.087Z,16.60
2022-08-26T04:09:19.360Z,16.60
2022-08-26T04:10:26.439Z,16.60
2022-08-26T04:11:34.369Z,16.60
2022-08-26T04:12:38.402Z,16.70
2022-08-26T04:13:40.099Z,16.70
2022-08-26T04:14:42.499Z,16.70
2022-08-26T04:15:44.185Z,16.70
2022-08-26T04:16:47.437Z,16.70
2022-08-26T04:17:49.514Z,16.70
2022-08-26T04:18:51.491Z,16.70
2022-08-26T04:19:54.164Z,16.70
2022-08-26T04:20:55.868Z,16.70
2022-08-26T04:21:57.733Z,16.60
2022-08-26T04:22:59.477Z,16.60
2022-08-26T04:24:03.510Z,16.60
2022-08-26T04:25:06.888Z,16.60
2022-08-26T04:26:08.675Z,16.60
2022-08-26T04:27:10.846Z,16.60
2022-08-26T04:28:14.021Z,16.60
2022-08-26T04:29:19.557Z,16.60
2022-08-26T04:30:21.829Z,16.60
2022-08-26T04:31:25.287Z,16.60
2022-08-26T04:32:26.994Z,16.60
2022-08-26T04:33:32.489Z,16.60
2022-08-26T04:34:35.698Z,16.60
2022-08-26T04:35:37.395Z,16.60
2022-08-26T04:36:40.896Z,16.60
2022-08-26T04:37:43.983Z,16.60
2022-08-26T04:38:46.324Z,16.60
2022-08-26T04:39:52.203Z,16.60
2022-08-26T04:40:54.061Z,16.60
2022-08-26T04:41:55.949Z,16.60
2022-08-26T04:42:59.619Z,16.60
2022-08-26T04:44:03.343Z,16.60
2022-08-26T04:45:10.296Z,16.60
2022-08-26T04:46:18.456Z,16.60
2022-08-26T04:47:21.067Z,16.60
2022-08-26T04:48:22.745Z,16.60
2022-08-26T04:49:25.998Z,16.60
2022-08-26T04:50:29.674Z,16.60
2022-08-26T04:51:33.203Z,16.60
2022-08-26T04:52:36.594Z,16.60
2022-08-26T04:53:38.610Z,16.60
2022-08-26T04:54:42.033Z,16.60
2022-08-26T04:55:45.033Z,16.60
2022-08-26T04:56:49.430Z,16.70
2022-08-26T04:57:52.271Z,16.60
2022-08-26T04:58:54.042Z,16.70
2022-08-26T04:59:55.825Z,16.60
2022-08-26T05:00:58.366Z,16.70
2022-08-26T05:02:01.530Z,16.70
2022-08-26T05:03:03.301Z,16.70
2022-08-26T05:04:06.037Z,16.70
2022-08-26T05:05:10.546Z,16.70
2022-08-26T05:06:12.572Z,16.70
2022-08-26T05:07:14.297Z,16.70
2022-08-26T05:08:20.853Z,16.70
2022-08-26T05:09:23.094Z,16.80
2022-08-26T05:10:25.057Z,16.80
2022-08-26T05:11:28.366Z,16.80
2022-08-26T05:12:31.085Z,16.80
2022-08-26T05:13:34.665Z,16.80
2022-08-26T05:14:36.818Z,16.90
2022-08-26T05:15:39.311Z,16.90
2022-08-26T05:16:41.130Z,16.90
2022-08-26T05:17:42.810Z,16.90
2022-08-26T05:18:46.301Z,16.90
2022-08-26T05:19:48.321Z,17.00
2022-08-26T05:20:54.519Z,17.00
2022-08-26T05:21:56.518Z,17.00
2022-08-26T05:23:02.493Z,17.10
2022-08-26T05:24:05.289Z,17.10
2022-08-26T05:25:07.591Z,17.10
2022-08-26T05:26:09.698Z,17.20
2022-08-26T05:27:12.496Z,17.20
2022-08-26T05:28:16.986Z,17.20
2022-08-26T05:29:18.768Z,17.30
2022-08-26T05:30:21.596Z,17.20
2022-08-26T05:31:27.276Z,17.30
2022-08-26T05:32:29.174Z,17.30
2022-08-26T05:33:30.962Z,17.30
2022-08-26T05:34:32.682Z,17.40
2022-08-26T05:35:35.577Z,17.40
2022-08-26T05:36:37.908Z,17.40
2022-08-26T05:37:39.742Z,17.50
2022-08-26T05:38:42.078Z,17.40
2022-08-26T05:39:51.025Z,17.50
2022-08-26T05:40:53.252Z,17.50
2022-08-26T05:41:55.034Z,17.60
2022-08-26T05:42:56.697Z,17.60
2022-08-26T05:44:00.099Z,17.60
2022-08-26T05:45:01.854Z,17.60
2022-08-26T05:46:06.965Z,17.60
2022-08-26T05:47:08.728Z,17.70
2022-08-26T05:48:11.123Z,17.70
2022-08-26T05:49:14.441Z,17.70
2022-08-26T05:50:21.814Z,17.70
2022-08-26T05:51:26.198Z,17.70
2022-08-26T05:52:28.041Z,17.70
2022-08-26T05:53:29.897Z,17.70
2022-08-26T05:54:33.904Z,17.70
2022-08-26T05:55:41.110Z,17.70
2022-08-26T05:56:43.097Z,17.70
2022-08-26T05:57:45.417Z,17.70
2022-08-26T05:58:47.902Z,17.70
2022-08-26T05:59:49.592Z,17.70
2022-08-26T06:01:21.626Z,17.70
2022-08-26T06:02:25.497Z,17.70
2022-08-26T06:03:28.661Z,17.70
2022-08-26T06:04:31.323Z,17.70
2022-08-26T06:05:37.833Z,17.80
2022-08-26T06:06:41.604Z,17.80
2022-08-26T06:08:03.460Z,17.80
2022-08-26T06:09:07.049Z,17.90
2022-08-26T06:10:31.615Z,17.90
2022-08-26T06:11:34.562Z,18.00
2022-08-26T06:12:36.281Z,18.00
2022-08-26T06:13:39.735Z,18.10
2022-08-26T06:14:41.454Z,18.10
2022-08-26T06:15:45.642Z,18.00
2022-08-26T06:16:47.839Z,18.20
2022-08-26T06:17:49.520Z,18.20
2022-08-26T06:18:52.701Z,18.20
2022-08-26T06:19:54.370Z,18.20
2022-08-26T06:20:57.416Z,18.20
2022-08-26T06:22:22.435Z,18.20
2022-08-26T06:23:46.488Z,18.30
2022-08-26T06:25:07.001Z,18.30
2022-08-26T06:26:11.028Z,18.30
2022-08-26T06:27:14.014Z,18.40
2022-08-26T06:28:17.290Z,18.40
2022-08-26T06:29:24.495Z,18.40
2022-08-26T06:30:26.529Z,18.40
2022-08-26T06:31:29.152Z,18.50
2022-08-26T06:32:30.977Z,18.50
2022-08-26T06:33:32.743Z,18.50
2022-08-26T06:34:34.588Z,18.50
2022-08-26T06:35:42.259Z,18.60
2022-08-26T06:36:44.962Z,18.60
2022-08-26T06:37:47.820Z,18.60
2022-08-26T06:38:51.291Z,18.70
2022-08-26T06:39:53.017Z,18.70
2022-08-26T06:40:55.256Z,18.70
2022-08-26T06:41:56.910Z,18.80
2022-08-26T06:42:58.872Z,18.80
2022-08-26T06:44:02.892Z,18.90
2022-08-26T06:45:05.692Z,18.90
2022-08-26T06:46:11.798Z,19.00
2022-08-26T06:47:13.586Z,19.00
2022-08-26T06:48:18.577Z,19.10
2022-08-26T06:49:25.728Z,19.10
2022-08-26T06:50:29.060Z,19.20
2022-08-26T06:51:33.192Z,19.30
2022-08-26T06:52:36.372Z,19.30
2022-08-26T06:53:39.359Z,19.40
2022-08-26T06:54:44.276Z,19.40
2022-08-26T06:55:47.064Z,19.50
2022-08-26T06:56:55.822Z,19.50
2022-08-26T06:57:58.325Z,19.60
2022-08-26T06:59:00.673Z,19.60
2022-08-26T07:00:06.142Z,19.70
2022-08-26T07:01:30.705Z,19.70
2022-08-26T07:02:34.490Z,19.80
2022-08-26T07:03:39.548Z,19.90
2022-08-26T07:04:42.662Z,19.90
2022-08-26T07:05:44.431Z,20.00
2022-08-26T07:06:48.899Z,20.00
2022-08-26T07:07:52.359Z,20.10
2022-08-26T07:09:04.844Z,20.00
2022-08-26T07:10:08.463Z,20.10
2022-08-26T07:11:11.216Z,20.10
2022-08-26T07:12:14.100Z,20.20
2022-08-26T07:13:16.348Z,20.20
2022-08-26T07:14:33.858Z,20.20
2022-08-26T07:15:39.987Z,20.30
2022-08-26T07:16:41.827Z,20.30
2022-08-26T07:17:44.782Z,20.30
2022-08-26T07:18:48.308Z,20.30
2022-08-26T07:19:51.633Z,20.40
2022-08-26T07:20:54.302Z,20.40
2022-08-26T07:21:55.971Z,20.40
2022-08-26T07:22:58.913Z,20.40
2022-08-26T07:24:01.603Z,20.50
2022-08-26T07:25:07.558Z,20.50
2022-08-26T07:26:16.351Z,20.60
2022-08-26T07:27:18.426Z,20.60
2022-08-26T07:28:20.082Z,20.70
2022-08-26T07:29:22.002Z,20.80
2022-08-26T07:30:27.309Z,20.80
2022-08-26T07:31:36.098Z,20.90
2022-08-26T07:32:41.887Z,21.00
2022-08-26T07:33:43.894Z,21.00
2022-08-26T07:34:45.964Z,21.10
2022-08-26T07:35:47.632Z,21.20
2022-08-26T07:36:50.629Z,21.20
2022-08-26T07:37:56.883Z,21.30
2022-08-26T07:38:59.081Z,21.40
2022-08-26T07:40:00.882Z,21.40
2022-08-26T07:41:03.221Z,21.50
2022-08-26T07:42:07.773Z,21.50
2022-08-26T07:43:10.478Z,21.60
2022-08-26T07:44:12.212Z,21.60
2022-08-26T07:45:13.957Z,21.70
2022-08-26T07:46:27.190Z,21.70
2022-08-26T07:47:31.854Z,21.80
2022-08-26T07:48:34.733Z,21.80
2022-08-26T07:49:38.183Z,21.80
2022-08-26T07:50:50.206Z,21.90
2022-08-26T07:51:54.341Z,21.90
2022-08-26T07:52:56.513Z,21.90
2022-08-26T07:53:58.575Z,22.00
2022-08-26T07:55:02.496Z,22.00
2022-08-26T07:56:05.048Z,22.00
2022-08-26T07:57:09.413Z,22.10
2022-08-26T07:58:11.922Z,22.10
2022-08-26T07:59:15.019Z,22.10
2022-08-26T08:00:17.895Z,22.10
2022-08-26T08:01:25.729Z,22.10
2022-08-26T08:02:28.606Z,22.10
2022-08-26T08:03:30.296Z,22.20
2022-08-26T08:04:32.009Z,22.10
2022-08-26T08:05:34.863Z,22.30
2022-08-26T08:06:37.447Z,22.30
2022-08-26T08:07:45.356Z,22.30
2022-08-26T08:08:47.952Z,22.30
2022-08-26T08:09:52.568Z,22.30
2022-08-26T08:10:54.284Z,22.20
2022-08-26T08:11:56.008Z,22.30
2022-08-26T08:12:58.600Z,22.30
2022-08-26T08:14:01.577Z,22.30
2022-08-26T08:15:03.835Z,22.30
2022-08-26T08:16:07.702Z,22.30
2022-08-26T08:17:14.688Z,22.30
2022-08-26T08:18:18.038Z,22.30
2022-08-26T08:19:24.326Z,22.30
2022-08-26T08:20:38.752Z,22.40
2022-08-26T08:21:46.984Z,22.40
2022-08-26T08:22:50.019Z,22.50
2022-08-26T08:23:54.016Z,22.50
2022-08-26T08:24:55.879Z,22.50
2022-08-26T08:26:05.703Z,22.60
2022-08-26T08:27:10.709Z,22.60
2022-08-26T08:28:12.406Z,22.60
2022-08-26T08:29:14.068Z,22.70
2022-08-26T08:30:20.803Z,22.70
2022-08-26T08:32:52.649Z,22.70
2022-08-26T08:33:54.777Z,22.80
2022-08-26T08:34:57.458Z,22.80
2022-08-26T08:36:00.210Z,22.80
2022-08-26T08:37:01.904Z,22.90
2022-08-26T08:38:05.330Z,22.90
2022-08-26T08:39:08.793Z,22.90
2022-08-26T08:40:15.410Z,22.90
2022-08-26T08:41:41.295Z,22.90
2022-08-26T08:43:01.346Z,22.90
2022-08-26T08:44:08.792Z,22.90
2022-08-26T08:45:38.308Z,22.90
2022-08-26T08:46:42.501Z,23.00
2022-08-26T08:47:54.626Z,23.00
2022-08-26T08:48:59.825Z,23.00
2022-08-26T08:50:22.151Z,23.00
2022-08-26T08:51:33.928Z,23.00
2022-08-26T08:52:36.855Z,23.10
2022-08-26T08:53:43.159Z,23.00
2022-08-26T08:54:44.954Z,23.10
2022-08-26T08:55:55.465Z,23.10
2022-08-26T08:57:05.477Z,23.10
2022-08-26T08:58:13.378Z,23.10
2022-08-26T08:59:26.248Z,23.20
2022-08-26T09:00:39.704Z,23.20
2022-08-26T09:01:52.466Z,23.20
2022-08-26T09:03:09.935Z,23.20
2022-08-26T09:04:11.577Z,23.20
2022-08-26T09:05:22.884Z,23.20
2022-08-26T09:06:27.740Z,23.20
2022-08-26T09:07:39.773Z,23.30
2022-08-26T09:08:41.562Z,23.30
2022-08-26T09:09:48.883Z,23.30
2022-08-26T09:10:55.961Z,23.30
2022-08-26T09:12:01.614Z,23.30
2022-08-26T09:13:16.870Z,23.30
2022-08-26T09:14:24.840Z,23.30
2022-08-26T09:15:33.900Z,23.30
2022-08-26T09:17:06.870Z,23.40
2022-08-26T09:18:21.606Z,23.50
2022-08-26T09:19:35.751Z,23.70
2022-08-26T09:20:55.232Z,23.70
2022-08-26T09:21:58.778Z,23.80
2022-08-26T09:23:00.510Z,23.90
2022-08-26T09:24:02.646Z,24.00
2022-08-26T09:25:11.052Z,24.10
2022-08-26T09:26:25.925Z,24.20
2022-08-26T09:27:41.311Z,24.40
2022-08-26T09:28:58.295Z,24.50
2022-08-26T09:30:00.121Z,24.60
2022-08-26T09:31:28.593Z,24.70
2022-08-26T09:32:32.040Z,24.90
2022-08-26T09:33:34.703Z,25.10
2022-08-26T09:34:51.983Z,25.30
2022-08-26T09:36:22.568Z,25.40
2022-08-26T09:37:33.083Z,25.60
2022-08-26T09:38:34.850Z,25.70
2022-08-26T09:39:38.550Z,25.80
2022-08-26T09:40:40.235Z,25.90
2022-08-26T09:41:41.893Z,25.90
2022-08-26T09:42:44.983Z,26.00
2022-08-26T09:44:17.822Z,26.20
2022-08-26T09:45:28.256Z,26.40
2022-08-26T09:46:31.801Z,26.50
2022-08-26T09:47:45.527Z,26.60
2022-08-26T09:48:47.241Z,26.80
2022-08-26T09:50:29.099Z,27.00
2022-08-26T09:51:31.995Z,27.20
2022-08-26T09:52:34.317Z,27.30
2022-08-26T09:53:51.601Z,27.40
2022-08-26T09:55:20.562Z,27.50
2022-08-26T09:56:27.651Z,27.60
2022-08-26T09:57:45.668Z,27.60
2022-08-26T09:58:48.168Z,27.70
2022-08-26T09:59:50.527Z,27.80
2022-08-26T10:00:56.522Z,27.90
2022-08-26T10:02:30.777Z,28.00
2022-08-26T10:03:36.076Z,28.00
2022-08-26T10:04:37.786Z,28.20
2022-08-26T10:05:56.398Z,28.30
2022-08-26T10:06:58.948Z,28.40
2022-08-26T10:08:07.773Z,28.50
2022-08-26T10:09:17.543Z,28.60
2022-08-26T10:10:40.641Z,28.70
2022-08-26T10:11:57.012Z,28.80
2022-08-26T10:13:15.594Z,29.00
2022-08-26T10:14:32.443Z,29.10
2022-08-26T10:16:01.510Z,29.30
2022-08-26T10:17:13.498Z,29.40
2022-08-26T10:18:47.786Z,29.70
2022-08-26T10:20:23.191Z,29.70
2022-08-26T10:21:58.885Z,29.90
2022-08-26T10:23:16.944Z,30.10
2022-08-26T10:24:29.465Z,30.20
2022-08-26T10:26:04.130Z,30.30
2022-08-26T10:27:49.715Z,30.40
2022-08-26T10:29:19.804Z,30.40
2022-08-26T10:30:32.142Z,30.30
2022-08-26T10:31:47.856Z,30.20
2022-08-26T10:33:02.479Z,30.20
2022-08-26T10:34:04.330Z,30.30
2022-08-26T10:35:11.286Z,30.40
2022-08-26T10:36:47.201Z,30.30
2022-08-26T10:38:03.985Z,30.30
2022-08-26T10:39:12.759Z,30.40
2022-08-26T10:40:25.617Z,30.40
2022-08-26T10:41:36.184Z,30.40
2022-08-26T10:42:44.621Z,30.50
2022-08-26T10:43:53.747Z,30.60
2022-08-26T10:44:58.706Z,30.70
2022-08-26T10:46:13.826Z,30.70
2022-08-26T10:47:21.506Z,30.80
2022-08-26T10:48:52.033Z,30.90
2022-08-26T10:49:59.992Z,31.10
2022-08-26T10:51:05.657Z,31.20
2022-08-26T10:52:21.337Z,31.30
2022-08-26T10:53:32.753Z,31.50
2022-08-26T10:54:46.190Z,31.60
2022-08-26T10:55:53.917Z,31.70
2022-08-26T10:57:10.845Z,31.70
2022-08-26T10:58:28.921Z,31.70
2022-08-26T11:00:30.157Z,31.90
2022-08-26T11:01:43.957Z,31.60
2022-08-26T11:02:50.353Z,31.70
2022-08-26T11:03:58.909Z,31.70
2022-08-26T11:05:04.514Z,31.70
2022-08-26T11:06:18.498Z,31.70
2022-08-26T11:07:40.360Z,31.60
2022-08-26T11:08:47.733Z,31.60
2022-08-26T11:09:49.683Z,31.40
2022-08-26T11:10:51.930Z,31.30
2022-08-26T11:11:53.617Z,31.10
2022-08-26T11:12:58.833Z,31.00
2022-08-26T11:14:31.439Z,30.80
2022-08-26T11:15:42.815Z,30.60
2022-08-26T11:16:54.559Z,30.40
2022-08-26T11:18:00.489Z,30.20
2022-08-26T11:19:03.696Z,30.00
2022-08-26T11:20:09.175Z,29.90
2022-08-26T11:21:47.757Z,29.90
2022-08-26T11:22:54.742Z,29.80
2022-08-26T11:23:57.079Z,29.70
2022-08-26T11:24:58.975Z,29.60
2022-08-26T11:26:09.947Z,29.60
2022-08-26T11:27:35.352Z,29.50
2022-08-26T11:28:45.760Z,29.40
2022-08-26T11:30:07.147Z,29.30
2022-08-26T11:31:30.491Z,29.30
2022-08-26T11:32:39.519Z,29.30
2022-08-26T11:33:43.979Z,29.30
2022-08-26T11:34:59.116Z,29.30
2022-08-26T11:36:12.079Z,29.30
2022-08-26T11:37:17.478Z,29.30
2022-08-26T11:38:26.979Z,29.40
2022-08-26T11:39:55.167Z,29.40
2022-08-26T11:41:08.875Z,29.50
2022-08-26T11:42:33.145Z,29.70
2022-08-26T11:43:36.116Z,30.00
2022-08-26T11:44:40.966Z,30.30
2022-08-26T11:46:24.409Z,30.50
2022-08-26T11:47:29.711Z,30.90
2022-08-26T11:48:34.755Z,31.00
2022-08-26T11:49:37.767Z,31.00
2022-08-26T11:50:39.446Z,31.00
2022-08-26T11:51:42.575Z,30.90
2022-08-26T11:53:01.490Z,30.70
2022-08-26T11:54:16.485Z,30.60
2022-08-26T11:55:19.192Z,30.60
2022-08-26T11:56:34.541Z,30.50
2022-08-26T11:57:44.945Z,30.40
2022-08-26T11:58:47.822Z,30.30
2022-08-26T11:59:49.656Z,30.30
2022-08-26T12:00:57.967Z,30.30
2022-08-26T12:02:00.927Z,30.20
2022-08-26T12:03:07.251Z,30.30
2022-08-26T12:04:17.456Z,30.30
2022-08-26T12:05:34.561Z,30.50
2022-08-26T12:06:46.435Z,30.70
2022-08-26T12:07:53.067Z,31.00
2022-08-26T12:09:02.139Z,31.30
2022-08-26T12:10:06.184Z,31.60
2022-08-26T12:11:31.031Z,31.80
2022-08-26T12:12:37.321Z,32.00
2022-08-26T12:13:39.231Z,32.30
2022-08-26T12:14:42.055Z,32.60
2022-08-26T12:15:53.493Z,32.70
2022-08-26T12:17:12.426Z,32.90
2022-08-26T12:18:28.582Z,33.00
2022-08-26T12:19:33.850Z,33.10
2022-08-26T12:20:54.279Z,33.20
2022-08-26T12:22:20.975Z,33.40
2022-08-26T12:23:35.142Z,33.40
2022-08-26T12:25:02.713Z,33.30
2022-08-26T12:26:19.808Z,33.10
2022-08-26T12:27:29.566Z,32.70
2022-08-26T12:28:31.705Z,32.60
2022-08-26T12:29:33.426Z,32.40
2022-08-26T12:30:35.908Z,32.10
2022-08-26T12:31:41.174Z,31.90
2022-08-26T12:33:03.418Z,31.70
2022-08-26T12:34:23.967Z,31.50
2022-08-26T12:35:28.655Z,31.40
2022-08-26T12:36:36.474Z,31.30
2022-08-26T12:37:43.502Z,31.20
2022-08-26T12:38:46.025Z,31.20
2022-08-26T12:39:49.090Z,31.10
2022-08-26T12:40:50.945Z,31.00
2022-08-26T12:42:05.542Z,31.00
2022-08-26T12:43:08.838Z,31.00
2022-08-26T12:44:53.793Z,30.90
2022-08-26T12:46:00.402Z,30.80
2022-08-26T12:47:39.048Z,30.90
2022-08-26T12:48:48.966Z,30.90
2022-08-26T12:50:10.129Z,31.00
2022-08-26T12:51:27.651Z,31.00
2022-08-26T12:52:32.383Z,30.90
2022-08-26T12:53:41.437Z,30.90
2022-08-26T12:55:00.557Z,30.90
2022-08-26T12:56:17.278Z,31.00
2022-08-26T12:57:31.124Z,31.10
2022-08-26T12:58:34.798Z,31.30
2022-08-26T12:59:36.487Z,31.50
2022-08-26T13:00:40.818Z,31.50
2022-08-26T13:01:44.308Z,31.60
2022-08-26T13:02:46.195Z,31.80
2022-08-26T13:03:48.887Z,31.80
2022-08-26T13:05:00.701Z,31.90
2022-08-26T13:06:29.883Z,31.90
2022-08-26T13:07:31.665Z,31.90
2022-08-26T13:08:33.630Z,32.00
2022-08-26T13:09:36.540Z,32.00
2022-08-26T13:10:41.613Z,32.00
2022-08-26T13:11:44.906Z,32.10
2022-08-26T13:12:46.699Z,32.10
2022-08-26T13:13:53.610Z,32.10
2022-08-26T13:14:56.459Z,32.10
2022-08-26T13:15:58.852Z,32.10
2022-08-26T13:17:00.561Z,32.30
2022-08-26T13:18:03.123Z,32.30
2022-08-26T13:19:10.746Z,32.50
2022-08-26T13:20:12.530Z,32.50
2022-08-26T13:21:19.467Z,32.70
2022-08-26T13:22:24.222Z,32.80
2022-08-26T13:23:26.019Z,32.90
2022-08-26T13:24:40.368Z,33.00
2022-08-26T13:25:42.186Z,33.10
2022-08-26T13:26:47.173Z,33.10
2022-08-26T13:27:48.934Z,33.00
2022-08-26T13:29:02.027Z,32.90
2022-08-26T13:30:04.469Z,32.80
2022-08-26T13:31:06.302Z,32.50
2022-08-26T13:32:09.173Z,32.40
2022-08-26T13:33:12.270Z,32.20
2022-08-26T13:34:19.467Z,32.10
2022-08-26T13:35:21.246Z,32.00
2022-08-26T13:36:22.919Z,31.80
2022-08-26T13:37:34.418Z,31.80
2022-08-26T13:38:37.224Z,31.80
2022-08-26T13:39:39.379Z,31.70
2022-08-26T13:40:43.709Z,31.60
2022-08-26T13:41:46.095Z,31.60
2022-08-26T13:42:50.074Z,31.70
2022-08-26T13:43:53.532Z,31.70
2022-08-26T13:44:58.078Z,31.70
2022-08-26T13:46:01.454Z,31.70
2022-08-26T13:47:03.227Z,31.60
2022-08-26T13:48:06.720Z,31.60
2022-08-26T13:49:09.025Z,31.60
2022-08-26T13:50:10.855Z,31.50
2022-08-26T13:51:12.796Z,31.50
2022-08-26T13:52:30.796Z,31.40
2022-08-26T13:53:32.868Z,31.20
2022-08-26T13:54:34.525Z,31.10
2022-08-26T13:55:36.573Z,31.00
2022-08-26T13:56:38.410Z,30.90
2022-08-26T13:57:40.089Z,30.80
2022-08-26T13:58:41.826Z,30.80
2022-08-26T13:59:43.766Z,30.80
2022-08-26T14:00:45.541Z,30.70
2022-08-26T14:01:48.729Z,30.70
2022-08-26T14:02:50.474Z,30.70
2022-08-26T14:03:52.814Z,30.60
2022-08-26T14:04:55.829Z,30.50
2022-08-26T14:05:57.540Z,30.50
2022-08-26T14:06:59.277Z,30.40
2022-08-26T14:08:01.145Z,30.40
2022-08-26T14:09:03.111Z,30.30
2022-08-26T14:10:05.170Z,30.20
2022-08-26T14:11:07.817Z,30.20
2022-08-26T14:12:09.767Z,30.20
2022-08-26T14:13:11.434Z,30.10
2022-08-26T14:14:13.181Z,30.10
2022-08-26T14:15:16.747Z,30.00
2022-08-26T14:16:26.964Z,30.00
2022-08-26T14:17:30.684Z,30.00
2022-08-26T14:18:41.797Z,30.00
2022-08-26T14:19:46.827Z,29.90
2022-08-26T14:20:50.170Z,29.90