createdAt,value
2017-11-11T00:00:40.846Z,100.00
2017-11-11T00:03:08.552Z,100.00
2017-11-11T00:05:36.280Z,100.00
2017-11-11T00:08:03.984Z,100.00
2017-11-11T00:10:31.725Z,100.00
2017-11-11T00:12:59.362Z,100.00
2017-11-11T00:15:27.098Z,100.00
2017-11-11T00:17:54.810Z,100.00
2017-11-11T00:20:22.529Z,100.00
2017-11-11T00:22:50.188Z,100.00
2017-11-11T00:25:17.917Z,100.00
2017-11-11T00:27:45.550Z,100.00
2017-11-11T00:30:13.246Z,100.00
2017-11-11T00:32:40.888Z,100.00
2017-11-11T00:35:08.581Z,100.00
2017-11-11T00:37:36.320Z,100.00
2017-11-11T00:40:04.062Z,100.00
2017-11-11T00:42:31.811Z,100.00
2017-11-11T00:44:59.519Z,100.00
2017-11-11T00:47:27.180Z,100.00
2017-11-11T00:49:54.825Z,100.00
2017-11-11T00:52:22.562Z,100.00
2017-11-11T00:54:50.259Z,100.00
2017-11-11T00:57:17.966Z,100.00
2017-11-11T00:59:45.668Z,100.00
2017-11-11T01:02:13.398Z,100.00
2017-11-11T01:04:41.157Z,100.00
2017-11-11T01:07:08.818Z,100.00
2017-11-11T01:09:36.466Z,100.00
2017-11-11T01:12:04.210Z,100.00
2017-11-11T01:14:31.927Z,100.00
2017-11-11T01:16:59.589Z,100.00
2017-11-11T01:19:27.330Z,100.00
2017-11-11T01:21:55.021Z,100.00
2017-11-11T01:24:22.790Z,100.00
2017-11-11T01:26:50.493Z,100.00
2017-11-11T01:29:18.129Z,100.00
2017-11-11T01:31:45.776Z,100.00
2017-11-11T01:34:13.481Z,100.00
2017-11-11T01:36:41.164Z,100.00
2017-11-11T01:39:08.892Z,100.00
2017-11-11T01:41:36.616Z,100.00
2017-11-11T01:44:04.344Z,100.00
2017-11-11T01:46:32.061Z,100.00
2017-11-11T01:48:59.822Z,100.00
2017-11-11T01:51:27.535Z,100.00
2017-11-11T01:53:55.196Z,100.00
2017-11-11T01:56:22.944Z,100.00
2017-11-11T01:58:50.702Z,100.00
2017-11-11T02:01:18.420Z,100.00
2017-11-11T02:03:46.162Z,100.00
2017-11-11T02:06:13.852Z,100.00
2017-11-11T02:08:41.502Z,100.00
2017-11-11T02:11:09.202Z,100.00
2017-11-11T02:13:36.896Z,100.00
2017-11-11T02:16:04.628Z,100.00
2017-11-11T02:18:32.409Z,100.00
2017-11-11T02:21:00.197Z,100.00
2017-11-11T02:23:27.900Z,100.00
2017-11-11T02:25:55.557Z,100.00
2017-11-11T02:28:23.269Z,100.00
2017-11-11T02:30:51.027Z,100.00
2017-11-11T02:33:18.681Z,100.00
2017-11-11T02:35:46.404Z,100.00
2017-11-11T02:38:14.095Z,100.00
2017-11-11T02:40:41.882Z,100.00
2017-11-11T02:43:09.596Z,100.00
2017-11-11T02:45:37.359Z,100.00
2017-11-11T02:48:05.090Z,100.00
2017-11-11T02:50:32.784Z,100.00
2017-11-11T02:53:00.478Z,100.00
2017-11-11T02:55:28.206Z,100.00
2017-11-11T02:57:55.953Z,100.00
2017-11-11T03:00:23.683Z,100.00
2017-11-11T03:02:51.404Z,100.00
2017-11-11T03:05:19.153Z,100.00
2017-11-11T03:07:50.922Z,100.00
2017-11-11T03:10:18.621Z,100.00
2017-11-11T03:12:46.348Z,100.00
2017-11-11T03:15:14.052Z,100.00
2017-11-11T03:17:41.756Z,100.00
2017-11-11T03:20:09.464Z,100.00
2017-11-11T03:22:37.171Z,100.00
2017-11-11T03:25:04.833Z,100.00
2017-11-11T03:27:32.564Z,100.00
2017-11-11T03:30:00.273Z,100.00
2017-11-11T03:32:27.977Z,100.00
2017-11-11T03:34:55.687Z,100.00
2017-11-11T03:37:23.313Z,100.00
2017-11-11T03:39:51.009Z,100.00
2017-11-11T03:42:18.749Z,100.00
2017-11-11T03:44:46.501Z,100.00
2017-11-11T03:47:14.198Z,100.00
2017-11-11T03:49:41.934Z,100.00
2017-11-11T03:52:09.654Z,100.00
2017-11-11T03:54:37.312Z,100.00
2017-11-11T03:57:04.968Z,100.00
2017-11-11T03:59:32.714Z,100.00
2017-11-11T04:02:00.463Z,100.00
2017-11-11T04:04:28.165Z,100.00
2017-11-11T04:06:55.863Z,100.00
2017-11-11T04:09:23.580Z,100.00
2017-11-11T04:11:51.235Z,100.00
2017-11-11T04:14:18.976Z,100.00
2017-11-11T04:16:46.625Z,100.00
2017-11-11T04:19:14.340Z,100.00
2017-11-11T04:21:42.072Z,100.00
2017-11-11T04:24:09.718Z,100.00
2017-11-11T04:26:37.512Z,100.00
2017-11-11T04:29:05.214Z,100.00
2017-11-11T04:31:33.007Z,99.96
2017-11-11T04:34:00.664Z,100.00
2017-11-11T04:36:28.431Z,100.00
2017-11-11T04:38:56.159Z,100.00
2017-11-11T04:41:23.879Z,100.00
2017-11-11T04:43:51.528Z,100.00
2017-11-11T04:46:19.234Z,100.00
2017-11-11T04:48:48.077Z,100.00
2017-11-11T04:51:15.804Z,100.00
2017-11-11T04:53:43.440Z,100.00
2017-11-11T04:56:11.139Z,100.00
2017-11-11T04:58:38.873Z,100.00
2017-11-11T05:01:06.575Z,100.00
2017-11-11T05:03:34.325Z,100.00
2017-11-11T05:06:01.948Z,100.00
2017-11-11T05:08:29.705Z,100.00
2017-11-11T05:10:57.367Z,100.00
2017-11-11T05:13:25.061Z,100.00
2017-11-11T05:15:52.815Z,100.00
2017-11-11T05:18:20.546Z,100.00
2017-11-11T05:20:48.243Z,100.00
2017-11-11T05:23:15.960Z,100.00
2017-11-11T05:25:43.706Z,100.00
2017-11-11T05:28:11.431Z,100.00
2017-11-11T05:30:39.151Z,100.00
2017-11-11T05:33:06.888Z,100.00
2017-11-11T05:35:34.600Z,100.00
2017-11-11T05:38:02.368Z,100.00
2017-11-11T05:40:30.120Z,99.93
2017-11-11T05:42:57.845Z,99.78
2017-11-11T05:45:25.594Z,99.72
2017-11-11T05:47:53.313Z,99.77
2017-11-11T05:50:21.017Z,99.81
2017-11-11T05:52:48.730Z,99.87
2017-11-11T05:55:16.438Z,99.90
2017-11-11T05:57:44.145Z,99.94
2017-11-11T06:00:11.870Z,99.95
2017-11-11T06:02:39.562Z,99.98
2017-11-11T06:05:07.317Z,100.00
2017-11-11T06:07:35.031Z,100.00
2017-11-11T06:10:02.673Z,100.00
2017-11-11T06:12:30.390Z,100.00
2017-11-11T06:14:58.177Z,100.00
2017-11-11T06:17:25.892Z,100.00
2017-11-11T06:19:53.600Z,100.00
2017-11-11T06:22:21.352Z,100.00
2017-11-11T06:24:49.060Z,100.00
2017-11-11T06:27:16.734Z,100.00
2017-11-11T06:29:44.492Z,100.00
2017-11-11T06:32:12.177Z,100.00
2017-11-11T06:34:39.892Z,100.00
2017-11-11T06:37:07.660Z,100.00
2017-11-11T06:39:35.398Z,100.00
2017-11-11T06:42:03.128Z,100.00
2017-11-11T06:44:30.820Z,100.00
2017-11-11T06:46:58.522Z,100.00
2017-11-11T06:49:26.247Z,100.00
2017-11-11T06:51:53.965Z,100.00
2017-11-11T06:54:21.679Z,100.00
2017-11-11T06:56:49.378Z,100.00
2017-11-11T06:59:17.162Z,100.00
2017-11-11T07:01:44.887Z,100.00
2017-11-11T07:04:12.664Z,100.00
2017-11-11T07:06:40.388Z,100.00
2017-11-11T07:09:08.042Z,100.00
2017-11-11T07:11:35.708Z,100.00
2017-11-11T07:14:03.428Z,100.00
2017-11-11T07:16:31.072Z,100.00
2017-11-11T07:18:58.724Z,100.00
2017-11-11T07:21:26.369Z,100.00
2017-11-11T07:23:54.034Z,100.00
2017-11-11T07:26:21.689Z,100.00
2017-11-11T07:28:49.384Z,100.00
2017-11-11T07:31:17.045Z,100.00
2017-11-11T07:33:44.708Z,100.00
2017-11-11T07:36:12.440Z,100.00
2017-11-11T07:38:40.097Z,100.00
2017-11-11T07:41:07.745Z,100.00
2017-11-11T07:43:35.389Z,100.00
2017-11-11T07:46:03.065Z,99.99
2017-11-11T07:48:30.814Z,99.57
2017-11-11T07:50:58.509Z,99.77
2017-11-11T07:53:26.159Z,99.95
2017-11-11T07:55:54.585Z,100.00
2017-11-11T07:58:22.224Z,100.00
2017-11-11T08:00:49.878Z,100.00
2017-11-11T08:03:17.516Z,100.00
2017-11-11T08:05:45.210Z,100.00
2017-11-11T08:08:12.864Z,100.00
2017-11-11T08:10:40.642Z,100.00
2017-11-11T08:13:08.299Z,100.00
2017-11-11T08:15:35.981Z,100.00
2017-11-11T08:18:03.657Z,100.00
2017-11-11T08:20:31.322Z,100.00
2017-11-11T08:22:58.992Z,100.00
2017-11-11T08:25:26.654Z,100.00
2017-11-11T08:27:54.312Z,100.00
2017-11-11T08:30:21.967Z,100.00
2017-11-11T08:32:49.768Z,100.00
2017-11-11T08:35:17.522Z,100.00
2017-11-11T08:37:45.205Z,100.00
2017-11-11T08:40:12.938Z,100.00
2017-11-11T08:42:40.589Z,100.00
2017-11-11T08:45:08.281Z,99.98
2017-11-11T08:47:35.942Z,99.94
2017-11-11T08:50:03.594Z,99.84
2017-11-11T08:52:31.232Z,99.75
2017-11-11T08:54:58.894Z,99.68
2017-11-11T08:57:26.575Z,99.71
2017-11-11T08:59:54.276Z,99.55
2017-11-11T09:02:22.007Z,99.45
2017-11-11T09:04:49.615Z,99.30
2017-11-11T09:07:17.332Z,99.25
2017-11-11T09:09:45.018Z,98.96
2017-11-11T09:12:12.664Z,98.83
2017-11-11T09:14:40.401Z,98.69
2017-11-11T09:17:08.127Z,98.39
2017-11-11T09:19:35.781Z,98.31
2017-11-11T09:22:03.508Z,98.25
2017-11-11T09:24:31.157Z,98.05
2017-11-11T09:26:58.807Z,97.41
2017-11-11T09:29:26.506Z,97.49
2017-11-11T09:31:54.237Z,97.29
2017-11-11T09:34:22.228Z,97.55
2017-11-11T09:36:49.957Z,97.58
2017-11-11T09:39:17.637Z,97.90
2017-11-11T09:41:46.225Z,98.03
2017-11-11T09:44:13.982Z,98.27
2017-11-11T09:46:41.702Z,98.17
2017-11-11T09:49:09.435Z,98.50
2017-11-11T09:51:37.216Z,98.65
2017-11-11T09:54:04.953Z,98.85
2017-11-11T09:56:32.586Z,98.76
2017-11-11T09:59:00.414Z,98.93
2017-11-11T10:01:28.272Z,99.08
2017-11-11T10:03:56.011Z,99.37
2017-11-11T10:06:23.664Z,99.50
2017-11-11T10:08:51.343Z,99.68
2017-11-11T10:11:19.009Z,99.85
2017-11-11T10:13:46.709Z,99.97
2017-11-11T10:16:14.468Z,100.00
2017-11-11T10:18:42.191Z,100.00
2017-11-11T10:21:10.819Z,100.00
2017-11-11T10:23:38.553Z,100.00
2017-11-11T10:26:06.294Z,100.00
2017-11-11T10:28:34.070Z,100.00
2017-11-11T10:31:01.834Z,100.00
2017-11-11T10:33:29.981Z,99.81
2017-11-11T10:35:57.788Z,99.99
2017-11-11T10:38:25.486Z,99.71
2017-11-11T10:40:53.228Z,99.57
2017-11-11T10:43:21.040Z,99.46
2017-11-11T10:45:48.842Z,99.38
2017-11-11T10:48:18.748Z,99.40
2017-11-11T10:50:46.506Z,99.39
2017-11-11T10:53:14.156Z,99.29
2017-11-11T10:55:41.929Z,99.27
2017-11-11T10:58:09.700Z,99.31
2017-11-11T11:00:37.386Z,99.23
2017-11-11T11:03:05.186Z,99.14
2017-11-11T11:05:32.868Z,99.14
2017-11-11T11:08:00.621Z,99.17
2017-11-11T11:10:28.343Z,99.12
2017-11-11T11:12:56.477Z,98.84
2017-11-11T11:15:24.151Z,98.70
2017-11-11T11:17:51.908Z,98.47
2017-11-11T11:20:19.608Z,98.38
2017-11-11T11:22:47.352Z,97.79
2017-11-11T11:25:15.086Z,97.90
2017-11-11T11:27:42.850Z,97.86
2017-11-11T11:30:10.634Z,97.53
2017-11-11T11:32:38.347Z,97.42
2017-11-11T11:35:06.098Z,97.38
2017-11-11T11:37:33.841Z,96.79
2017-11-11T11:40:01.613Z,96.94
2017-11-11T11:42:29.427Z,96.77
2017-11-11T11:44:57.132Z,96.34
2017-11-11T11:47:24.852Z,96.46
2017-11-11T11:49:52.625Z,96.07
2017-11-11T11:52:20.272Z,95.73
2017-11-11T11:54:48.041Z,95.73
2017-11-11T11:57:15.685Z,95.96
2017-11-11T11:59:43.482Z,96.10
2017-11-11T12:02:11.218Z,96.23
2017-11-11T12:04:39.047Z,96.01
2017-11-11T12:07:06.762Z,96.17
2017-11-11T12:09:34.515Z,96.22
2017-11-11T12:12:02.225Z,96.17
2017-11-11T12:14:29.946Z,96.41
2017-11-11T12:16:57.762Z,96.74
2017-11-11T12:19:25.555Z,96.86
2017-11-11T12:21:53.183Z,97.06
2017-11-11T12:24:20.942Z,97.11
2017-11-11T12:26:48.681Z,97.25
2017-11-11T12:29:16.405Z,97.34
2017-11-11T12:31:44.190Z,97.43
2017-11-11T12:34:11.944Z,97.66
2017-11-11T12:36:40.078Z,97.42
2017-11-11T12:39:08.342Z,96.41
2017-11-11T12:41:36.303Z,95.66
2017-11-11T12:44:04.177Z,94.67
2017-11-11T12:46:31.984Z,94.42
2017-11-11T12:49:00.849Z,94.08
2017-11-11T12:51:28.889Z,93.39
2017-11-11T12:53:56.770Z,93.72
2017-11-11T12:56:24.573Z,93.72
2017-11-11T12:58:52.644Z,93.58
2017-11-11T13:01:20.670Z,92.36
2017-11-11T13:03:48.476Z,91.44
2017-11-11T13:06:16.321Z,92.24
2017-11-11T13:08:44.396Z,92.43
2017-11-11T13:11:12.945Z,92.13
2017-11-11T13:13:40.879Z,90.99
2017-11-11T13:16:08.591Z,90.93
2017-11-11T13:18:36.749Z,90.85
2017-11-11T13:21:04.674Z,90.76
2017-11-11T13:23:32.519Z,90.57
2017-11-11T13:26:00.713Z,89.71
2017-11-11T13:28:29.533Z,90.33
2017-11-11T13:30:57.624Z,90.10
2017-11-11T13:33:25.775Z,90.01
2017-11-11T13:35:53.724Z,89.49
2017-11-11T13:38:21.635Z,89.83
2017-11-11T13:40:50.524Z,90.07
2017-11-11T13:43:19.716Z,89.31
2017-11-11T13:45:48.037Z,89.44
2017-11-11T13:48:16.157Z,88.74
2017-11-11T13:50:43.877Z,89.41
2017-11-11T13:53:11.837Z,88.81
2017-11-11T13:55:40.207Z,90.17
2017-11-11T13:58:08.841Z,91.07
2017-11-11T14:00:37.009Z,91.91
2017-11-11T14:03:04.774Z,92.73
2017-11-11T14:05:32.885Z,93.46
2017-11-11T14:08:00.750Z,93.92
2017-11-11T14:10:28.953Z,93.57
2017-11-11T14:12:57.149Z,91.92
2017-11-11T14:15:27.281Z,92.76
2017-11-11T14:17:55.671Z,94.04
2017-11-11T14:20:23.961Z,96.02
2017-11-11T14:22:51.818Z,96.60
2017-11-11T14:25:19.876Z,96.68
2017-11-11T14:27:48.101Z,96.62
2017-11-11T14:30:16.419Z,96.90
2017-11-11T14:32:44.199Z,97.31
2017-11-11T14:35:12.286Z,97.41
2017-11-11T14:37:40.371Z,97.50
2017-11-11T14:40:08.737Z,97.54
2017-11-11T14:42:36.774Z,97.69
2017-11-11T14:45:04.507Z,97.74
2017-11-11T14:47:32.380Z,98.09
2017-11-11T14:50:00.498Z,98.19
2017-11-11T14:52:28.776Z,98.23
2017-11-11T14:54:58.470Z,98.49
2017-11-11T14:57:26.436Z,98.58
2017-11-11T14:59:54.630Z,98.79
2017-11-11T15:02:22.531Z,98.86
2017-11-11T15:04:50.279Z,98.86
2017-11-11T15:07:18.157Z,98.85
2017-11-11T15:09:45.943Z,98.72
2017-11-11T15:12:13.766Z,98.71
2017-11-11T15:14:41.787Z,98.78
2017-11-11T15:17:10.638Z,98.82
2017-11-11T15:19:38.360Z,98.81
2017-11-11T15:22:06.082Z,98.90
2017-11-11T15:24:33.897Z,98.78
2017-11-11T15:27:01.572Z,98.56
2017-11-11T15:29:30.396Z,98.04
2017-11-11T15:31:58.189Z,98.16
2017-11-11T15:34:26.564Z,98.22
2017-11-11T15:36:55.193Z,98.30
2017-11-11T15:39:23.888Z,98.45
2017-11-11T15:41:52.917Z,98.59
2017-11-11T15:44:20.693Z,98.67
2017-11-11T15:46:48.614Z,98.89
2017-11-11T15:49:16.662Z,99.02
2017-11-11T15:51:46.571Z,99.03
2017-11-11T15:54:14.281Z,98.89
2017-11-11T15:56:42.081Z,98.61
2017-11-11T15:59:09.808Z,98.54
2017-11-11T16:01:38.177Z,98.47
2017-11-11T16:04:06.224Z,98.44
2017-11-11T16:06:34.199Z,98.47
2017-11-11T16:09:02.136Z,98.48
2017-11-11T16:11:31.209Z,98.55
2017-11-11T16:13:58.960Z,98.74
2017-11-11T16:16:26.881Z,98.89
2017-11-11T16:18:56.035Z,98.89
2017-11-11T16:21:24.572Z,98.95
2017-11-11T16:23:52.585Z,99.07
2017-11-11T16:26:20.302Z,99.26
2017-11-11T16:28:48.356Z,99.41
2017-11-11T16:31:16.229Z,99.56
2017-11-11T16:33:44.025Z,99.69
2017-11-11T16:36:12.066Z,99.81
2017-11-11T16:38:39.941Z,99.88
2017-11-11T16:41:07.746Z,100.00
2017-11-11T16:43:35.634Z,100.00
2017-11-11T16:46:04.078Z,100.00
2017-11-11T16:48:32.106Z,100.00
2017-11-11T16:51:00.206Z,100.00
2017-11-11T16:53:28.025Z,100.00
2017-11-11T16:55:55.793Z,100.00
2017-11-11T16:58:23.662Z,100.00
2017-11-11T17:00:51.439Z,100.00
2017-11-11T17:03:20.274Z,100.00
2017-11-11T17:05:48.931Z,100.00
2017-11-11T17:08:18.036Z,100.00
2017-11-11T17:10:46.995Z,100.00
2017-11-11T17:13:15.010Z,100.00
2017-11-11T17:15:42.815Z,100.00
2017-11-11T17:18:10.673Z,100.00
2017-11-11T17:20:38.422Z,100.00
2017-11-11T17:23:06.471Z,100.00
2017-11-11T17:25:34.337Z,100.00
2017-11-11T17:28:02.050Z,100.00
2017-11-11T17:30:29.805Z,100.00
2017-11-11T17:33:00.113Z,100.00
2017-11-11T17:35:28.062Z,100.00
2017-11-11T17:37:56.631Z,100.00
2017-11-11T17:40:24.400Z,100.00
2017-11-11T17:42:52.668Z,100.00
2017-11-11T17:45:20.646Z,100.00
2017-11-11T17:47:48.561Z,100.00
2017-11-11T17:50:16.410Z,100.00
2017-11-11T17:52:44.248Z,100.00
2017-11-11T17:55:12.523Z,100.00
2017-11-11T17:57:42.060Z,100.00
2017-11-11T18:00:10.332Z,100.00
2017-11-11T18:02:38.466Z,100.00
2017-11-11T18:05:09.238Z,100.00
2017-11-11T18:07:37.382Z,100.00
2017-11-11T18:10:05.558Z,100.00
2017-11-11T18:12:33.305Z,100.00
2017-11-11T18:15:01.419Z,100.00
2017-11-11T18:17:29.716Z,100.00
2017-11-11T18:19:58.154Z,100.00
2017-11-11T18:22:26.245Z,100.00
2017-11-11T18:24:55.249Z,100.00
2017-11-11T18:27:24.043Z,100.00
2017-11-11T18:29:52.634Z,100.00
2017-11-11T18:32:22.573Z,100.00
2017-11-11T18:34:50.811Z,100.00
2017-11-11T18:37:19.098Z,100.00
2017-11-11T18:39:48.187Z,100.00
2017-11-11T18:42:16.096Z,100.00
2017-11-11T18:44:44.027Z,100.00
2017-11-11T18:47:11.873Z,100.00
2017-11-11T18:49:39.946Z,100.00
2017-11-11T18:52:08.888Z,100.00
2017-11-11T18:54:36.681Z,100.00
2017-11-11T18:57:04.486Z,100.00
2017-11-11T18:59:33.157Z,100.00
2017-11-11T19:02:01.183Z,100.00
2017-11-11T19:04:29.448Z,100.00
2017-11-11T19:06:57.293Z,100.00
2017-11-11T19:09:25.319Z,100.00
2017-11-11T19:11:54.226Z,100.00
2017-11-11T19:14:22.043Z,100.00
2017-11-11T19:16:50.341Z,100.00
2017-11-11T19:19:18.083Z,100.00
2017-11-11T19:21:46.192Z,100.00
2017-11-11T19:24:14.046Z,100.00
2017-11-11T19:26:41.761Z,100.00
2017-11-11T19:29:09.747Z,100.00
2017-11-11T19:31:38.018Z,100.00
2017-11-11T19:34:06.205Z,100.00
2017-11-11T19:36:34.220Z,100.00
2017-11-11T19:39:02.378Z,100.00
2017-11-11T19:41:30.631Z,100.00
2017-11-11T19:43:58.705Z,100.00
2017-11-11T19:46:26.584Z,100.00
2017-11-11T19:48:55.721Z,100.00
2017-11-11T19:51:23.617Z,100.00
2017-11-11T19:53:51.551Z,100.00
2017-11-11T19:56:19.725Z,100.00
2017-11-11T19:58:49.072Z,100.00
2017-11-11T20:01:17.116Z,100.00
2017-11-11T20:03:45.718Z,100.00
2017-11-11T20:06:13.852Z,100.00
2017-11-11T20:08:41.761Z,100.00
2017-11-11T20:11:09.546Z,100.00
2017-11-11T20:13:37.576Z,100.00
2017-11-11T20:16:05.576Z,100.00
2017-11-11T20:18:33.423Z,100.00
2017-11-11T20:21:01.114Z,100.00
2017-11-11T20:23:29.338Z,100.00
2017-11-11T20:25:57.328Z,100.00
2017-11-11T20:28:25.161Z,100.00
2017-11-11T20:30:52.833Z,100.00
2017-11-11T20:33:20.762Z,100.00
2017-11-11T20:35:48.541Z,100.00
2017-11-11T20:38:16.480Z,100.00
2017-11-11T20:40:44.551Z,100.00
2017-11-11T20:43:12.478Z,100.00
2017-11-11T20:45:40.221Z,100.00
2017-11-11T20:48:08.047Z,100.00
2017-11-11T20:50:35.917Z,100.00
2017-11-11T20:53:03.991Z,100.00
2017-11-11T20:55:31.720Z,100.00
2017-11-11T20:57:59.797Z,100.00
2017-11-11T21:00:27.658Z,100.00
2017-11-11T21:02:57.216Z,100.00
2017-11-11T21:05:25.935Z,100.00
2017-11-11T21:07:53.669Z,100.00
2017-11-11T21:10:22.562Z,100.00
2017-11-11T21:12:51.120Z,100.00
2017-11-11T21:15:19.261Z,100.00
2017-11-11T21:17:47.246Z,100.00
2017-11-11T21:20:15.005Z,100.00
2017-11-11T21:22:42.966Z,100.00
2017-11-11T21:25:10.773Z,100.00
2017-11-11T21:27:38.871Z,100.00
2017-11-11T21:30:07.692Z,100.00
2017-11-11T21:32:35.915Z,100.00
2017-11-11T21:35:04.092Z,100.00
2017-11-11T21:37:33.574Z,100.00
2017-11-11T21:40:01.681Z,100.00
2017-11-11T21:42:30.758Z,100.00
2017-11-11T21:45:00.021Z,100.00
2017-11-11T21:47:28.533Z,100.00
2017-11-11T21:49:56.349Z,100.00
2017-11-11T21:52:25.151Z,100.00
2017-11-11T21:54:54.057Z,100.00
2017-11-11T21:57:22.462Z,100.00
2017-11-11T21:59:50.441Z,100.00
2017-11-11T22:02:18.581Z,100.00
2017-11-11T22:04:46.280Z,100.00
2017-11-11T22:07:14.912Z,100.00
2017-11-11T22:09:43.515Z,100.00
2017-11-11T22:12:11.596Z,100.00
2017-11-11T22:14:39.411Z,100.00
2017-11-11T22:17:07.164Z,100.00
2017-11-11T22:19:34.909Z,100.00
2017-11-11T22:22:02.903Z,100.00
2017-11-11T22:24:31.381Z,100.00
2017-11-11T22:26:59.406Z,100.00
2017-11-11T22:29:28.308Z,100.00
2017-11-11T22:31:56.345Z,100.00
2017-11-11T22:34:24.257Z,100.00
2017-11-11T22:36:52.029Z,100.00
2017-11-11T22:39:20.400Z,100.00
2017-11-11T22:41:48.168Z,100.00
2017-11-11T22:44:15.898Z,100.00
2017-11-11T22:46:44.759Z,100.00
2017-11-11T22:49:12.991Z,100.00
2017-11-11T22:51:40.839Z,100.00
2017-11-11T22:54:08.819Z,100.00
2017-11-11T22:56:37.100Z,100.00
2017-11-11T22:59:04.972Z,100.00
2017-11-11T23:01:33.009Z,100.00
2017-11-11T23:04:00.918Z,100.00
2017-11-11T23:06:28.910Z,100.00
2017-11-11T23:08:57.228Z,100.00
2017-11-11T23:11:25.090Z,100.00
2017-11-11T23:13:53.699Z,100.00
2017-11-11T23:16:21.505Z,100.00
2017-11-11T23:18:49.486Z,100.00
2017-11-11T23:21:17.902Z,100.00
2017-11-11T23:23:46.538Z,100.00
2017-11-11T23:26:15.392Z,100.00
2017-11-11T23:28:43.435Z,100.00
2017-11-11T23:31:11.441Z,100.00
2017-11-11T23:33:39.217Z,100.00
2017-11-11T23:36:07.272Z,100.00
2017-11-11T23:38:35.141Z,100.00
2017-11-11T23:41:03.064Z,100.00
2017-11-11T23:43:30.778Z,100.00
2017-11-11T23:45:59.377Z,100.00
2017-11-11T23:48:27.177Z,100.00
2017-11-11T23:50:55.007Z,100.00
2017-11-11T23:53:23.703Z,100.00
2017-11-11T23:55:51.857Z,100.00
2017-11-11T23:58:19.877Z,100.00
