createdAt,value
2017-07-24T00:02:26.707Z,10.00
2017-07-24T00:04:54.227Z,7.93
2017-07-24T00:07:22.527Z,9.93
2017-07-24T00:09:50.044Z,10.20
2017-07-24T00:12:17.580Z,9.80
2017-07-24T00:14:45.104Z,9.73
2017-07-24T00:17:12.628Z,8.83
2017-07-24T00:19:40.140Z,8.33
2017-07-24T00:22:07.693Z,9.40
2017-07-24T00:24:35.216Z,9.53
2017-07-24T00:27:03.529Z,9.50
2017-07-24T00:29:31.051Z,9.30
2017-07-24T00:31:58.578Z,9.73
2017-07-24T00:34:26.095Z,9.43
2017-07-24T00:36:53.630Z,9.40
2017-07-24T00:39:21.149Z,10.43
2017-07-24T00:41:48.693Z,9.43
2017-07-24T00:44:16.211Z,10.47
2017-07-24T00:46:43.777Z,8.77
2017-07-24T00:49:12.059Z,9.70
2017-07-24T00:51:39.577Z,8.97
2017-07-24T00:54:07.138Z,9.63
2017-07-24T00:56:34.655Z,10.73
2017-07-24T00:59:02.164Z,8.27
2017-07-24T01:01:29.703Z,8.70
2017-07-24T01:03:57.212Z,8.70
2017-07-24T01:06:24.759Z,8.80
2017-07-24T01:08:52.270Z,9.20
2017-07-24T01:11:19.811Z,10.03
2017-07-24T01:13:47.331Z,10.17
2017-07-24T01:16:14.888Z,10.00
2017-07-24T01:18:42.397Z,10.00
2017-07-24T01:21:09.912Z,10.90
2017-07-24T01:23:37.442Z,10.57
2017-07-24T01:26:05.387Z,10.67
2017-07-24T01:28:32.947Z,9.57
2017-07-24T01:31:00.465Z,9.57
2017-07-24T01:33:27.980Z,9.67
2017-07-24T01:35:55.532Z,9.30
2017-07-24T01:38:23.044Z,9.10
2017-07-24T01:40:50.551Z,8.53
2017-07-24T01:43:18.104Z,8.47
2017-07-24T01:45:45.618Z,9.23
2017-07-24T01:48:13.123Z,10.10
2017-07-24T01:50:40.661Z,9.40
2017-07-24T01:53:08.217Z,8.90
2017-07-24T01:55:36.502Z,10.03
2017-07-24T01:58:04.792Z,9.40
2017-07-24T02:00:33.304Z,9.10
2017-07-24T02:03:00.856Z,10.03
2017-07-24T02:05:28.367Z,9.30
2017-07-24T02:07:55.930Z,9.53
2017-07-24T02:10:24.224Z,8.57
2017-07-24T02:12:51.734Z,8.40
2017-07-24T02:15:19.277Z,8.37
2017-07-24T02:17:46.794Z,10.20
2017-07-24T02:20:14.345Z,8.60
2017-07-24T02:22:41.871Z,10.17
2017-07-24T02:25:09.448Z,10.10
2017-07-24T02:27:36.955Z,9.00
2017-07-24T02:30:04.488Z,9.80
2017-07-24T02:32:32.049Z,9.57
2017-07-24T02:34:59.595Z,9.00
2017-07-24T02:37:27.118Z,10.00
2017-07-24T02:39:54.647Z,9.23
2017-07-24T02:42:22.960Z,10.77
2017-07-24T02:44:50.481Z,10.60
2017-07-24T02:47:18.058Z,11.00
2017-07-24T02:49:45.587Z,10.10
2017-07-24T02:52:13.876Z,9.60
2017-07-24T02:54:42.211Z,11.90
2017-07-24T02:57:09.727Z,11.30
2017-07-24T02:59:37.252Z,9.90
2017-07-24T03:02:04.829Z,11.00
2017-07-24T03:04:32.348Z,10.40
2017-07-24T03:06:59.868Z,11.70
2017-07-24T03:09:27.431Z,10.30
2017-07-24T03:11:54.963Z,11.43
2017-07-24T03:14:22.509Z,10.70
2017-07-24T03:16:50.088Z,9.90
2017-07-24T03:19:17.644Z,11.13
2017-07-24T03:21:45.180Z,11.10
2017-07-24T03:24:12.778Z,12.20
2017-07-24T03:26:41.067Z,10.83
2017-07-24T03:29:08.590Z,10.83
2017-07-24T03:31:36.160Z,9.93
2017-07-24T03:34:03.689Z,10.03
2017-07-24T03:36:31.219Z,10.03
2017-07-24T03:38:58.762Z,11.20
2017-07-24T03:41:26.307Z,10.97
2017-07-24T03:43:53.877Z,11.20
2017-07-24T03:46:21.391Z,11.90
2017-07-24T03:48:48.913Z,11.20
2017-07-24T03:51:16.471Z,12.20
2017-07-24T03:53:43.998Z,12.80
2017-07-24T03:56:11.556Z,14.10
2017-07-24T03:58:39.112Z,13.20
2017-07-24T04:01:06.671Z,13.23
2017-07-24T04:03:34.191Z,12.87
2017-07-24T04:06:01.760Z,14.83
2017-07-24T04:08:29.275Z,15.57
2017-07-24T04:10:57.556Z,14.60
2017-07-24T04:13:25.879Z,15.40
2017-07-24T04:15:53.395Z,16.70
2017-07-24T04:18:21.709Z,16.10
2017-07-24T04:20:49.241Z,17.30
2017-07-24T04:23:16.843Z,15.47
2017-07-24T04:25:44.360Z,17.13
2017-07-24T04:28:12.639Z,16.20
2017-07-24T04:30:40.969Z,16.17
2017-07-24T04:33:08.479Z,16.77
2017-07-24T04:35:36.011Z,15.70
2017-07-24T04:38:03.575Z,15.80
2017-07-24T04:40:31.105Z,15.37
2017-07-24T04:42:58.622Z,15.20
2017-07-24T04:45:26.169Z,17.43
2017-07-24T04:47:53.719Z,16.17
2017-07-24T04:50:22.020Z,16.43
2017-07-24T04:52:49.532Z,15.63
2017-07-24T04:55:17.091Z,15.70
2017-07-24T04:57:44.602Z,16.20
2017-07-24T05:00:12.127Z,15.77
2017-07-24T05:02:39.689Z,15.20
2017-07-24T05:05:07.195Z,15.00
2017-07-24T05:07:34.757Z,16.27
2017-07-24T05:10:02.279Z,15.77
2017-07-24T05:12:29.849Z,15.70
2017-07-24T05:14:58.139Z,15.60
2017-07-24T05:17:25.651Z,17.10
2017-07-24T05:19:53.220Z,14.47
2017-07-24T05:22:20.735Z,15.50
2017-07-24T05:24:48.252Z,16.27
2017-07-24T05:27:16.576Z,15.77
2017-07-24T05:29:44.096Z,16.17
2017-07-24T05:32:12.496Z,16.97
2017-07-24T05:34:40.056Z,16.70
2017-07-24T05:37:07.580Z,14.80
2017-07-24T05:39:35.108Z,14.13
2017-07-24T05:42:02.678Z,15.43
2017-07-24T05:44:30.212Z,14.67
2017-07-24T05:46:57.736Z,13.63
2017-07-24T05:49:26.050Z,13.23
2017-07-24T05:51:53.617Z,13.53
2017-07-24T05:54:21.156Z,14.90
2017-07-24T05:56:48.676Z,15.90
2017-07-24T05:59:16.232Z,15.50
2017-07-24T06:01:43.747Z,14.77
2017-07-24T06:04:11.296Z,14.60
2017-07-24T06:06:38.812Z,13.87
2017-07-24T06:09:06.336Z,13.83
2017-07-24T06:11:33.888Z,13.23
2017-07-24T06:14:01.410Z,12.83
2017-07-24T06:16:28.919Z,12.80
2017-07-24T06:18:56.489Z,13.70
2017-07-24T06:21:24.002Z,11.87
2017-07-24T06:23:52.284Z,12.67
2017-07-24T06:26:20.595Z,12.03
2017-07-24T06:28:48.146Z,13.30
2017-07-24T06:31:15.660Z,13.43
2017-07-24T06:33:43.215Z,12.60
2017-07-24T06:36:10.731Z,11.80
2017-07-24T06:38:38.238Z,11.43
2017-07-24T06:41:05.784Z,11.80
2017-07-24T06:43:33.300Z,11.57
2017-07-24T06:46:00.843Z,11.23
2017-07-24T06:48:28.368Z,11.70
2017-07-24T06:50:55.922Z,11.73
2017-07-24T06:53:23.450Z,12.10
2017-07-24T06:55:51.008Z,12.10
2017-07-24T06:58:18.524Z,11.63
2017-07-24T07:00:46.075Z,10.93
2017-07-24T07:03:13.591Z,14.07
2017-07-24T07:05:41.179Z,12.40
2017-07-24T07:08:08.703Z,10.53
2017-07-24T07:10:36.235Z,13.47
2017-07-24T07:13:04.559Z,13.57
2017-07-24T07:15:32.080Z,11.70
2017-07-24T07:17:59.595Z,12.17
2017-07-24T07:20:27.174Z,12.07
2017-07-24T07:22:54.691Z,14.80
2017-07-24T07:25:22.199Z,13.23
2017-07-24T07:27:50.521Z,13.13
2017-07-24T07:30:18.048Z,13.60
2017-07-24T07:32:46.329Z,11.63
2017-07-24T07:35:14.643Z,13.10
2017-07-24T07:37:42.168Z,11.10
2017-07-24T07:40:10.506Z,11.20
2017-07-24T07:42:38.016Z,12.30
2017-07-24T07:45:05.530Z,11.43
2017-07-24T07:47:33.092Z,12.70
2017-07-24T07:50:00.608Z,10.30
2017-07-24T07:52:28.482Z,13.63
2017-07-24T07:54:55.991Z,10.50
2017-07-24T07:57:23.504Z,10.87
2017-07-24T07:59:51.384Z,11.60
2017-07-24T08:02:18.904Z,10.00
2017-07-24T08:04:46.420Z,10.27
2017-07-24T08:07:13.972Z,10.07
2017-07-24T08:09:41.707Z,8.90
2017-07-24T08:12:09.228Z,11.00
2017-07-24T08:14:37.542Z,10.00
2017-07-24T08:17:05.043Z,8.70
2017-07-24T08:19:32.597Z,9.77
2017-07-24T08:22:00.111Z,9.90
2017-07-24T08:24:27.619Z,9.83
2017-07-24T08:26:55.152Z,9.00
2017-07-24T08:29:22.740Z,8.90
2017-07-24T08:31:50.256Z,9.70
2017-07-24T08:34:17.781Z,9.57
2017-07-24T08:36:45.343Z,10.40
2017-07-24T08:39:12.852Z,10.07
2017-07-24T08:41:40.373Z,10.90
2017-07-24T08:44:08.692Z,11.10
2017-07-24T08:46:36.238Z,11.07
2017-07-24T08:49:03.764Z,10.80
2017-07-24T08:51:32.097Z,10.77
2017-07-24T08:53:59.608Z,10.60
2017-07-24T08:56:27.909Z,11.00
2017-07-24T08:58:55.456Z,11.93
2017-07-24T09:01:23.767Z,10.83
2017-07-24T09:03:51.283Z,11.57
2017-07-24T09:06:19.616Z,11.47
2017-07-24T09:08:47.165Z,11.20
2017-07-24T09:11:14.683Z,11.70
2017-07-24T09:13:42.998Z,12.00
2017-07-24T09:16:10.560Z,10.77
2017-07-24T09:18:38.072Z,8.50
2017-07-24T09:21:06.359Z,10.33
2017-07-24T09:23:34.671Z,9.80
2017-07-24T09:26:02.177Z,8.00
2017-07-24T09:28:29.719Z,8.77
2017-07-24T09:30:57.273Z,8.77
2017-07-24T09:33:24.780Z,8.17
2017-07-24T09:35:53.073Z,9.00
2017-07-24T09:38:20.619Z,7.93
2017-07-24T09:40:48.900Z,7.87
2017-07-24T09:43:17.209Z,7.37
2017-07-24T09:45:44.740Z,7.20
2017-07-24T09:48:13.016Z,7.17
2017-07-24T09:50:41.341Z,7.37
2017-07-24T09:53:08.854Z,6.47
2017-07-24T09:55:37.134Z,7.37
2017-07-24T09:58:04.700Z,7.43
2017-07-24T10:00:32.214Z,7.43
2017-07-24T10:02:59.760Z,7.07
2017-07-24T10:05:27.304Z,6.50
2017-07-24T10:07:54.825Z,7.00
2017-07-24T10:10:23.128Z,8.30
2017-07-24T10:12:50.635Z,6.90
2017-07-24T10:15:18.193Z,6.17
2017-07-24T10:17:45.704Z,6.03
2017-07-24T10:20:14.101Z,6.90
2017-07-24T10:22:41.617Z,5.63
2017-07-24T10:25:09.173Z,5.23
2017-07-24T10:27:36.703Z,6.30
2017-07-24T10:30:04.387Z,5.33
2017-07-24T10:32:31.890Z,4.97
2017-07-24T10:34:59.404Z,4.23
2017-07-24T10:37:26.938Z,4.80
2017-07-24T10:39:54.440Z,4.60
2017-07-24T10:42:22.755Z,4.90
2017-07-24T10:44:50.267Z,4.60
2017-07-24T10:47:17.794Z,4.03
2017-07-24T10:49:45.344Z,4.20
2017-07-24T10:52:12.863Z,4.43
2017-07-24T10:54:41.180Z,4.43
2017-07-24T10:57:08.686Z,4.80
2017-07-24T10:59:36.199Z,4.47
2017-07-24T11:02:03.739Z,4.50
2017-07-24T11:04:31.251Z,4.83
2017-07-24T11:06:58.821Z,4.70
2017-07-24T11:09:26.333Z,4.67
2017-07-24T11:11:53.843Z,5.30
2017-07-24T11:14:21.414Z,5.40
2017-07-24T11:16:49.694Z,4.53
2017-07-24T11:19:17.967Z,4.57
2017-07-24T11:21:46.267Z,5.90
2017-07-24T11:24:13.768Z,5.67
2017-07-24T11:26:41.331Z,7.37
2017-07-24T11:29:08.835Z,5.50
2017-07-24T11:31:36.340Z,5.03
2017-07-24T11:34:03.900Z,5.80
2017-07-24T11:36:31.407Z,4.90
2017-07-24T11:38:59.683Z,4.70
2017-07-24T11:41:27.982Z,4.53
2017-07-24T11:43:55.538Z,4.90
2017-07-24T11:46:23.051Z,5.10
2017-07-24T11:48:50.546Z,5.60
2017-07-24T11:51:18.100Z,5.23
2017-07-24T11:53:46.417Z,4.90
2017-07-24T11:56:13.967Z,4.80
2017-07-24T11:58:41.483Z,5.40
2017-07-24T12:01:09.040Z,5.33
2017-07-24T12:03:36.542Z,5.73
2017-07-24T12:06:04.060Z,5.70
2017-07-24T12:08:31.602Z,4.90
2017-07-24T12:10:59.147Z,5.53
2017-07-24T12:13:26.667Z,5.83
2017-07-24T12:15:55.151Z,5.10
2017-07-24T12:18:22.729Z,5.07
2017-07-24T12:20:50.268Z,4.80
2017-07-24T12:23:18.576Z,4.97
2017-07-24T12:25:46.093Z,4.60
2017-07-24T12:28:14.416Z,5.10
2017-07-24T12:30:41.947Z,4.77
2017-07-24T12:33:09.455Z,4.90
2017-07-24T12:35:37.015Z,4.87
2017-07-24T12:38:04.531Z,4.57
2017-07-24T12:40:32.043Z,4.37
2017-07-24T12:42:59.595Z,4.53
2017-07-24T12:45:27.108Z,4.20
2017-07-24T12:47:54.620Z,4.37
2017-07-24T12:50:22.179Z,4.53
2017-07-24T12:52:49.707Z,3.63
2017-07-24T12:55:17.228Z,3.67
2017-07-24T12:57:45.541Z,3.30
2017-07-24T13:00:13.056Z,3.40
2017-07-24T13:02:40.607Z,3.50
2017-07-24T13:05:08.160Z,3.40
2017-07-24T13:07:35.670Z,3.00
2017-07-24T13:10:03.191Z,2.27
2017-07-24T13:12:30.760Z,1.80
2017-07-24T13:14:59.066Z,1.70
2017-07-24T13:17:26.632Z,1.47
2017-07-24T13:19:54.153Z,1.30
2017-07-24T13:22:21.668Z,1.57
2017-07-24T13:24:49.207Z,1.73
2017-07-24T13:27:16.733Z,1.30
2017-07-24T13:29:45.079Z,1.60
2017-07-24T13:32:12.596Z,1.73
2017-07-24T13:34:40.866Z,1.53
2017-07-24T13:37:09.185Z,1.73
2017-07-24T13:39:36.700Z,1.57
2017-07-24T13:42:04.208Z,1.60
2017-07-24T13:44:31.760Z,1.70
2017-07-24T13:46:59.281Z,1.80
2017-07-24T13:49:27.586Z,1.80
2017-07-24T13:51:55.139Z,2.00
2017-07-24T13:54:22.644Z,2.17
2017-07-24T13:56:50.165Z,2.00
2017-07-24T13:59:17.726Z,2.03
2017-07-24T14:01:45.241Z,1.90
2017-07-24T14:04:13.448Z,2.40
2017-07-24T14:06:41.005Z,2.70
2017-07-24T14:09:08.515Z,3.10
2017-07-24T14:11:36.249Z,3.17
2017-07-24T14:14:03.803Z,3.03
2017-07-24T14:16:31.312Z,2.83
2017-07-24T14:18:58.851Z,3.90
2017-07-24T14:21:30.512Z,3.50
2017-07-24T14:23:58.068Z,3.90
2017-07-24T14:26:25.567Z,3.70
2017-07-24T14:28:53.120Z,4.33
2017-07-24T14:31:20.651Z,4.03
2017-07-24T14:33:48.165Z,3.90
2017-07-24T14:36:16.471Z,3.00
2017-07-24T14:38:43.984Z,3.90
2017-07-24T14:41:11.553Z,5.13
2017-07-24T14:43:39.066Z,4.43
2017-07-24T14:46:06.587Z,4.33
2017-07-24T14:48:34.151Z,4.40
2017-07-24T14:51:01.662Z,4.90
2017-07-24T14:53:29.182Z,4.03
2017-07-24T14:55:56.764Z,4.13
2017-07-24T14:58:24.271Z,4.57
2017-07-24T15:00:52.547Z,5.17
2017-07-24T15:03:20.863Z,4.90
2017-07-24T15:05:48.431Z,4.90
2017-07-24T15:08:16.027Z,5.57
2017-07-24T15:10:43.603Z,6.17
2017-07-24T15:13:11.914Z,6.13
2017-07-24T15:15:39.428Z,5.17
2017-07-24T15:18:06.959Z,6.43
2017-07-24T15:20:34.523Z,6.97
2017-07-24T15:23:02.036Z,5.93
2017-07-24T15:25:30.309Z,5.27
2017-07-24T15:27:57.853Z,5.57
2017-07-24T15:30:25.633Z,6.27
2017-07-24T15:32:53.168Z,7.17
2017-07-24T15:35:20.909Z,7.07
2017-07-24T15:37:48.459Z,5.70
2017-07-24T15:40:16.011Z,6.50
2017-07-24T15:42:43.528Z,7.00
2017-07-24T15:45:11.803Z,6.43
2017-07-24T15:47:39.351Z,7.73
2017-07-24T15:50:06.920Z,6.70
2017-07-24T15:52:34.508Z,6.53
2017-07-24T15:55:02.361Z,7.20
2017-07-24T15:57:29.878Z,6.57
2017-07-24T15:59:57.460Z,7.53
2017-07-24T16:02:24.963Z,7.80
2017-07-24T16:04:52.472Z,7.83
2017-07-24T16:07:20.039Z,7.63
2017-07-24T16:09:47.556Z,7.50
2017-07-24T16:12:15.127Z,7.90
2017-07-24T16:14:42.687Z,6.53
2017-07-24T16:17:10.199Z,7.50
2017-07-24T16:19:38.483Z,7.00
2017-07-24T16:22:06.884Z,6.67
2017-07-24T16:24:34.392Z,7.60
2017-07-24T16:27:01.935Z,7.97
2017-07-24T16:29:29.452Z,7.17
2017-07-24T16:31:57.008Z,7.37
2017-07-24T16:34:25.286Z,6.17
2017-07-24T16:36:54.086Z,8.27
2017-07-24T16:39:21.598Z,6.90
2017-07-24T16:41:49.331Z,6.43
2017-07-24T16:44:16.838Z,6.07
2017-07-24T16:46:44.349Z,6.23
2017-07-24T16:49:11.895Z,6.57
2017-07-24T16:51:39.395Z,6.30
2017-07-24T16:54:06.944Z,6.27
2017-07-24T16:56:34.452Z,6.33
2017-07-24T16:59:02.003Z,4.97
2017-07-24T17:01:30.307Z,6.20
2017-07-24T17:03:57.853Z,5.87
2017-07-24T17:06:26.127Z,5.87
2017-07-24T17:08:54.426Z,4.60
2017-07-24T17:11:21.976Z,5.90
2017-07-24T17:13:49.526Z,5.07
2017-07-24T17:16:17.056Z,5.20
2017-07-24T17:18:44.564Z,4.90
2017-07-24T17:21:12.139Z,4.37
2017-07-24T17:23:39.703Z,3.47
2017-07-24T17:26:07.228Z,3.27
2017-07-24T17:28:34.755Z,3.40
2017-07-24T17:31:02.291Z,3.23
2017-07-24T17:33:29.831Z,3.33
2017-07-24T17:35:57.428Z,3.10
2017-07-24T17:38:25.040Z,3.17
2017-07-24T17:40:52.606Z,2.80
2017-07-24T17:43:20.115Z,2.90
2017-07-24T17:45:47.812Z,3.37
2017-07-24T17:48:15.712Z,3.10
2017-07-24T17:50:43.230Z,3.30
2017-07-24T17:53:11.507Z,2.73
2017-07-24T17:55:39.073Z,2.83
2017-07-24T17:58:07.355Z,2.40
2017-07-24T18:00:34.900Z,2.30
2017-07-24T18:03:03.184Z,2.57
2017-07-24T18:05:30.739Z,2.40
2017-07-24T18:07:58.251Z,1.90
2017-07-24T18:10:25.756Z,1.70
2017-07-24T18:12:53.312Z,2.30
2017-07-24T18:15:20.820Z,2.20
2017-07-24T18:17:48.372Z,1.97
2017-07-24T18:20:15.891Z,2.13
2017-07-24T18:22:43.407Z,1.67
2017-07-24T18:25:10.943Z,1.40
2017-07-24T18:27:38.483Z,1.57
2017-07-24T18:30:06.159Z,1.50
2017-07-24T18:32:34.431Z,1.43
2017-07-24T18:35:02.704Z,2.07
2017-07-24T18:37:30.267Z,1.97
2017-07-24T18:39:57.779Z,1.80
2017-07-24T18:42:25.291Z,1.70
2017-07-24T18:44:53.613Z,1.83
2017-07-24T18:47:21.162Z,1.70
2017-07-24T18:49:48.683Z,1.97
2017-07-24T18:52:16.203Z,2.50
2017-07-24T18:54:43.754Z,1.70
2017-07-24T18:57:11.273Z,1.80
2017-07-24T18:59:38.836Z,1.73
2017-07-24T19:02:07.112Z,1.57
2017-07-24T19:04:34.620Z,0.80
2017-07-24T19:07:02.177Z,1.20
2017-07-24T19:09:29.919Z,1.20
2017-07-24T19:11:57.428Z,1.40
2017-07-24T19:14:24.975Z,1.37
2017-07-24T19:16:52.536Z,2.60
2017-07-24T19:19:20.200Z,1.50
2017-07-24T19:21:47.720Z,1.80
2017-07-24T19:24:15.280Z,1.37
2017-07-24T19:26:42.795Z,1.63
2017-07-24T19:29:10.347Z,2.00
2017-07-24T19:31:37.903Z,1.90
2017-07-24T19:34:05.424Z,2.00
2017-07-24T19:36:32.974Z,1.87
2017-07-24T19:39:00.484Z,1.57
2017-07-24T19:41:28.009Z,1.73
2017-07-24T19:43:55.567Z,1.73
2017-07-24T19:46:23.084Z,1.70
2017-07-24T19:48:50.599Z,1.50
2017-07-24T19:51:18.151Z,1.87
2017-07-24T19:53:45.655Z,1.60
2017-07-24T19:56:13.211Z,1.60
2017-07-24T19:58:40.767Z,1.30
2017-07-24T20:01:08.308Z,1.40
2017-07-24T20:03:35.818Z,1.50
2017-07-24T20:06:03.424Z,1.40
2017-07-24T20:08:30.978Z,1.20
2017-07-24T20:10:58.491Z,1.43
2017-07-24T20:13:26.771Z,1.70
2017-07-24T20:15:55.101Z,1.13
2017-07-24T20:18:22.614Z,1.07
2017-07-24T20:20:50.900Z,1.00
2017-07-24T20:23:18.447Z,1.33
2017-07-24T20:25:45.960Z,1.03
2017-07-24T20:28:13.475Z,1.17
2017-07-24T20:30:41.018Z,1.20
2017-07-24T20:33:09.302Z,0.97
2017-07-24T20:35:39.525Z,1.17
2017-07-24T20:38:07.475Z,1.30
2017-07-24T20:40:35.012Z,1.00
2017-07-24T20:43:02.575Z,1.10
2017-07-24T20:45:30.213Z,1.50
2017-07-24T20:47:57.732Z,1.00
2017-07-24T20:50:26.040Z,1.20
2017-07-24T20:52:53.552Z,1.10
2017-07-24T20:55:21.111Z,1.07
2017-07-24T20:57:48.626Z,1.00
2017-07-24T21:00:16.136Z,1.10
2017-07-24T21:02:43.674Z,1.00
2017-07-24T21:05:11.212Z,0.80
2017-07-24T21:07:38.764Z,1.27
2017-07-24T21:10:06.269Z,1.10
2017-07-24T21:12:33.807Z,0.80
2017-07-24T21:15:01.319Z,1.10
2017-07-24T21:17:29.629Z,1.20
2017-07-24T21:19:57.168Z,1.40
2017-07-24T21:22:24.683Z,1.40
2017-07-24T21:24:52.236Z,1.10
2017-07-24T21:27:19.747Z,1.50
2017-07-24T21:29:47.256Z,1.50
2017-07-24T21:32:14.797Z,1.53
2017-07-24T21:34:42.312Z,1.37
2017-07-24T21:37:10.617Z,1.30
2017-07-24T21:39:38.127Z,1.40
2017-07-24T21:42:05.669Z,1.70
2017-07-24T21:44:33.170Z,1.20
2017-07-24T21:47:00.708Z,1.67
2017-07-24T21:49:28.250Z,1.57
2017-07-24T21:51:55.760Z,1.27
2017-07-24T21:54:23.319Z,1.63
2017-07-24T21:56:50.839Z,1.60
2017-07-24T21:59:18.347Z,1.13
2017-07-24T22:01:45.899Z,1.30
2017-07-24T22:04:13.407Z,1.77
2017-07-24T22:06:40.955Z,1.40
2017-07-24T22:09:08.473Z,1.50
2017-07-24T22:11:36.012Z,1.90
2017-07-24T22:14:03.557Z,1.30
2017-07-24T22:16:31.111Z,1.40
2017-07-24T22:18:58.619Z,1.60
2017-07-24T22:21:26.133Z,2.30
2017-07-24T22:23:53.691Z,1.43
2017-07-24T22:26:21.204Z,1.80
2017-07-24T22:28:49.084Z,1.50
2017-07-24T22:31:16.619Z,1.80
2017-07-24T22:33:44.181Z,1.60
2017-07-24T22:36:11.688Z,1.47
2017-07-24T22:38:39.210Z,1.50
2017-07-24T22:41:06.756Z,1.80
2017-07-24T22:43:35.027Z,2.10
2017-07-24T22:46:03.336Z,1.40
2017-07-24T22:48:30.849Z,1.53
2017-07-24T22:50:58.400Z,1.60
2017-07-24T22:53:25.907Z,1.70
2017-07-24T22:55:53.419Z,1.60
2017-07-24T22:58:20.954Z,1.50
2017-07-24T23:00:48.538Z,1.50
2017-07-24T23:03:16.047Z,1.60
2017-07-24T23:05:43.564Z,1.70
2017-07-24T23:08:11.116Z,1.63
2017-07-24T23:10:38.632Z,1.80
2017-07-24T23:13:06.187Z,1.77
2017-07-24T23:15:33.749Z,1.90
2017-07-24T23:18:01.267Z,1.77
2017-07-24T23:20:28.779Z,1.90
2017-07-24T23:22:56.323Z,1.70
2017-07-24T23:25:23.875Z,1.90
2017-07-24T23:27:51.411Z,1.90
2017-07-24T23:30:18.969Z,2.00
2017-07-24T23:32:46.477Z,2.20
2017-07-24T23:35:13.988Z,1.90
2017-07-24T23:37:41.531Z,2.20
2017-07-24T23:40:09.052Z,2.07
2017-07-24T23:42:36.592Z,1.83
2017-07-24T23:45:04.126Z,1.80
2017-07-24T23:47:31.677Z,2.00
2017-07-24T23:49:59.182Z,2.60
2017-07-24T23:52:26.719Z,1.90
2017-07-24T23:54:54.988Z,2.10
2017-07-24T23:57:22.539Z,2.00
2017-07-24T23:59:50.053Z,2.13
