createdAt,value
2022-12-04T00:01:12.223Z,9.40
2022-12-04T00:03:40.724Z,7.63
2022-12-04T00:06:10.404Z,9.95
2022-12-04T00:08:38.556Z,9.73
2022-12-04T00:11:09.452Z,10.00
2022-12-04T00:13:37.669Z,7.75
2022-12-04T00:16:06.088Z,9.73
2022-12-04T00:18:33.956Z,8.00
2022-12-04T00:21:05.388Z,9.18
2022-12-04T00:23:33.218Z,8.60
2022-12-04T00:26:01.929Z,9.40
2022-12-04T00:28:31.262Z,8.10
2022-12-04T00:30:59.051Z,8.93
2022-12-04T00:33:26.954Z,7.85
2022-12-04T00:35:58.705Z,8.57
2022-12-04T00:38:26.619Z,6.57
2022-12-04T00:40:55.059Z,7.18
2022-12-04T00:43:24.297Z,9.88
2022-12-04T00:45:53.972Z,9.95
2022-12-04T00:48:22.001Z,8.50
2022-12-04T00:50:50.252Z,8.25
2022-12-04T00:53:18.163Z,7.78
2022-12-04T00:55:45.972Z,8.05
2022-12-04T00:58:14.265Z,7.30
2022-12-04T01:00:43.980Z,8.68
2022-12-04T01:03:13.143Z,8.05
2022-12-04T01:05:41.915Z,8.30
2022-12-04T01:08:10.592Z,6.63
2022-12-04T01:10:39.744Z,6.38
2022-12-04T01:13:07.462Z,7.45
2022-12-04T01:15:38.902Z,7.05
2022-12-04T01:18:06.756Z,9.45
2022-12-04T01:20:36.969Z,7.53
2022-12-04T01:23:04.743Z,7.40
2022-12-04T01:25:32.533Z,6.20
2022-12-04T01:28:00.294Z,8.27
2022-12-04T01:30:28.158Z,7.25
2022-12-04T01:32:55.942Z,6.53
2022-12-04T01:35:23.869Z,6.15
2022-12-04T01:37:52.923Z,6.88
2022-12-04T01:40:20.761Z,8.82
2022-12-04T01:42:48.487Z,6.22
2022-12-04T01:45:39.033Z,7.63
2022-12-04T01:48:14.468Z,6.15
2022-12-04T01:50:45.131Z,7.00
2022-12-04T01:53:15.623Z,7.70
2022-12-04T01:55:45.024Z,6.28
2022-12-04T01:58:13.577Z,7.45
2022-12-04T02:00:41.370Z,6.13
2022-12-04T02:03:09.163Z,6.85
2022-12-04T02:05:37.002Z,7.18
2022-12-04T02:08:06.366Z,6.25
2022-12-04T02:10:49.352Z,7.95
2022-12-04T02:13:26.700Z,8.43
2022-12-04T02:15:58.304Z,8.02
2022-12-04T02:18:32.871Z,7.68
2022-12-04T02:21:07.583Z,6.18
2022-12-04T02:23:57.095Z,6.57
2022-12-04T02:26:37.971Z,7.50
2022-12-04T02:29:13.346Z,7.15
2022-12-04T02:31:45.372Z,7.72
2022-12-04T02:34:17.503Z,7.93
2022-12-04T02:36:51.348Z,7.25
2022-12-04T02:39:24.246Z,7.55
2022-12-04T02:41:59.923Z,7.63
2022-12-04T02:44:36.228Z,6.80
2022-12-04T02:47:11.239Z,7.97
2022-12-04T02:49:45.321Z,6.93
2022-12-04T02:52:18.263Z,6.47
2022-12-04T02:54:51.524Z,5.93
2022-12-04T02:57:24.032Z,7.32
2022-12-04T02:59:55.016Z,7.95
2022-12-04T03:02:32.936Z,6.05
2022-12-04T03:05:04.584Z,7.28
2022-12-04T03:07:38.444Z,6.45
2022-12-04T03:10:11.185Z,6.65
2022-12-04T03:12:44.340Z,9.02
2022-12-04T03:15:18.863Z,6.68
2022-12-04T03:17:52.536Z,5.57
2022-12-04T03:20:21.745Z,7.32
2022-12-04T03:22:55.626Z,8.25
2022-12-04T03:25:32.872Z,6.72
2022-12-04T03:28:03.931Z,6.13
2022-12-04T03:30:38.307Z,8.38
2022-12-04T03:33:13.132Z,7.38
2022-12-04T03:35:47.327Z,7.25
2022-12-04T03:38:19.660Z,6.90
2022-12-04T03:40:58.525Z,6.70
2022-12-04T03:43:30.579Z,7.07
2022-12-04T03:46:03.679Z,6.57
2022-12-04T03:48:39.888Z,7.25
2022-12-04T03:51:16.260Z,7.80
2022-12-04T03:53:50.691Z,5.57
2022-12-04T03:56:21.457Z,7.03
2022-12-04T03:58:52.628Z,7.82
2022-12-04T04:01:28.759Z,7.50
2022-12-04T04:03:59.648Z,7.03
2022-12-04T04:06:33.000Z,6.65
2022-12-04T04:09:06.144Z,6.38
2022-12-04T04:11:36.256Z,6.88
2022-12-04T04:14:25.922Z,7.13
2022-12-04T04:17:16.863Z,7.25
2022-12-04T04:20:06.591Z,6.97
2022-12-04T04:22:56.007Z,7.82
2022-12-04T04:25:27.225Z,8.30
2022-12-04T04:27:56.003Z,8.20
2022-12-04T04:30:24.439Z,8.73
2022-12-04T04:33:00.405Z,7.53
2022-12-04T04:35:40.245Z,6.63
2022-12-04T04:38:15.009Z,8.07
2022-12-04T04:40:53.532Z,8.15
2022-12-04T04:43:26.624Z,7.18
2022-12-04T04:46:01.486Z,7.15
2022-12-04T04:48:35.897Z,7.47
2022-12-04T04:51:05.537Z,7.68
2022-12-04T04:53:37.874Z,7.10
2022-12-04T04:56:07.552Z,7.15
2022-12-04T04:58:35.460Z,7.45
2022-12-04T05:01:05.976Z,8.52
2022-12-04T05:03:35.955Z,7.50
2022-12-04T05:06:03.754Z,6.22
2022-12-04T05:08:31.716Z,7.95
2022-12-04T05:10:59.484Z,6.93
2022-12-04T05:13:29.981Z,8.07
2022-12-04T05:15:59.309Z,7.57
2022-12-04T05:18:27.212Z,7.57
2022-12-04T05:20:55.640Z,6.10
2022-12-04T05:23:23.781Z,7.75
2022-12-04T05:25:51.536Z,6.20
2022-12-04T05:28:19.231Z,7.35
2022-12-04T05:30:47.176Z,6.85
2022-12-04T05:33:14.957Z,8.60
2022-12-04T05:35:42.770Z,8.93
2022-12-04T05:38:11.823Z,6.80
2022-12-04T05:40:39.622Z,7.82
2022-12-04T05:43:07.375Z,8.45
2022-12-04T05:45:35.103Z,8.20
2022-12-04T05:48:02.829Z,6.60
2022-12-04T05:50:30.641Z,9.15
2022-12-04T05:52:58.372Z,8.45
2022-12-04T05:55:27.599Z,9.00
2022-12-04T05:57:55.320Z,9.00
2022-12-04T06:00:23.374Z,7.47
2022-12-04T06:02:51.165Z,9.15
2022-12-04T06:05:19.096Z,9.10
2022-12-04T06:07:47.252Z,9.55
2022-12-04T06:10:15.039Z,8.07
2022-12-04T06:12:44.103Z,8.25
2022-12-04T06:15:12.329Z,7.63
2022-12-04T06:17:40.038Z,8.35
2022-12-04T06:20:11.808Z,9.68
2022-12-04T06:22:39.999Z,9.18
2022-12-04T06:25:08.860Z,8.45
2022-12-04T06:27:36.704Z,7.65
2022-12-04T06:30:06.982Z,7.90
2022-12-04T06:32:34.685Z,8.90
2022-12-04T06:35:02.988Z,9.15
2022-12-04T06:37:30.755Z,8.43
2022-12-04T06:39:58.633Z,9.93
2022-12-04T06:42:26.631Z,8.85
2022-12-04T06:44:54.372Z,9.30
2022-12-04T06:47:23.495Z,8.13
2022-12-04T06:49:52.165Z,10.10
2022-12-04T06:52:19.963Z,9.40
2022-12-04T06:54:47.767Z,8.23
2022-12-04T06:57:15.559Z,8.18
2022-12-04T06:59:43.253Z,8.80
2022-12-04T07:02:11.962Z,9.48
2022-12-04T07:04:41.209Z,8.85
2022-12-04T07:07:09.883Z,8.52
2022-12-04T07:09:37.884Z,6.68
2022-12-04T07:12:06.273Z,7.25
2022-12-04T07:14:34.040Z,8.73
2022-12-04T07:17:02.007Z,9.85
2022-12-04T07:19:29.846Z,8.38
2022-12-04T07:21:58.926Z,8.77
2022-12-04T07:24:26.679Z,10.45
2022-12-04T07:26:54.356Z,10.65
2022-12-04T07:29:22.176Z,10.60
2022-12-04T07:31:50.009Z,9.57
2022-12-04T07:34:17.924Z,10.90
2022-12-04T07:36:45.701Z,10.10
2022-12-04T07:39:14.848Z,8.95
2022-12-04T07:41:42.627Z,8.05
2022-12-04T07:44:10.405Z,9.70
2022-12-04T07:46:38.200Z,10.65
2022-12-04T07:49:06.065Z,8.90
2022-12-04T07:51:33.756Z,9.25
2022-12-04T07:54:03.982Z,8.88
2022-12-04T07:56:34.510Z,10.25
2022-12-04T07:59:02.699Z,11.38
2022-12-04T08:01:33.599Z,11.00
2022-12-04T08:04:03.289Z,11.40
2022-12-04T08:06:33.409Z,10.30
2022-12-04T08:09:06.162Z,10.20
2022-12-04T08:11:39.118Z,9.88
2022-12-04T08:14:08.756Z,10.13
2022-12-04T08:16:36.796Z,8.48
2022-12-04T08:19:05.467Z,9.05
2022-12-04T08:21:33.675Z,10.30
2022-12-04T08:24:02.281Z,10.05
2022-12-04T08:26:31.860Z,10.68
2022-12-04T08:29:02.497Z,8.80
2022-12-04T08:31:32.874Z,9.60
2022-12-04T08:34:02.766Z,10.55
2022-12-04T08:36:31.149Z,10.30
2022-12-04T08:38:59.294Z,10.45
2022-12-04T08:41:27.679Z,10.43
2022-12-04T08:43:56.851Z,9.30
2022-12-04T08:46:27.595Z,11.63
2022-12-04T08:48:56.235Z,10.30
2022-12-04T08:51:25.717Z,9.65
2022-12-04T08:53:56.407Z,7.57
2022-12-04T08:56:24.517Z,9.20
2022-12-04T08:58:52.340Z,8.25
2022-12-04T09:01:20.527Z,10.05
2022-12-04T09:03:49.787Z,10.90
2022-12-04T09:06:17.971Z,9.82
2022-12-04T09:08:46.150Z,8.57
2022-12-04T09:11:15.425Z,10.02
2022-12-04T09:13:44.034Z,8.48
2022-12-04T09:16:14.075Z,9.60
2022-12-04T09:18:42.322Z,9.65
2022-12-04T09:21:14.731Z,10.07
2022-12-04T09:23:43.964Z,10.68
2022-12-04T09:26:19.678Z,9.15
2022-12-04T09:28:47.996Z,9.25
2022-12-04T09:31:15.855Z,10.20
2022-12-04T09:33:43.696Z,8.43
2022-12-04T09:36:16.098Z,9.77
2022-12-04T09:38:45.299Z,11.70
2022-12-04T09:41:26.426Z,10.60
2022-12-04T09:43:58.831Z,10.20
2022-12-04T09:46:32.051Z,10.00
2022-12-04T09:49:04.472Z,10.52
2022-12-04T09:51:38.462Z,9.07
2022-12-04T09:54:12.376Z,10.32
2022-12-04T09:56:41.061Z,10.45
2022-12-04T09:59:15.526Z,10.57
2022-12-04T10:01:47.439Z,9.98
2022-12-04T10:04:17.365Z,11.02
2022-12-04T10:06:50.818Z,10.82
2022-12-04T10:09:23.707Z,11.50
2022-12-04T10:11:57.580Z,10.30
2022-12-04T10:14:47.623Z,10.25
2022-12-04T10:17:36.677Z,11.50
2022-12-04T10:20:17.636Z,9.18
2022-12-04T10:22:56.739Z,9.23
2022-12-04T10:25:26.862Z,9.45
2022-12-04T10:27:58.951Z,11.50
2022-12-04T10:30:29.761Z,9.95
2022-12-04T10:33:01.004Z,7.95
2022-12-04T10:35:31.542Z,8.95
2022-12-04T10:38:04.691Z,10.75
2022-12-04T10:40:36.538Z,9.65
2022-12-04T10:43:12.584Z,10.13
2022-12-04T10:45:40.323Z,10.90
2022-12-04T10:48:17.576Z,9.73
2022-12-04T10:50:45.543Z,9.80
2022-12-04T10:53:16.516Z,8.50
2022-12-04T10:55:44.229Z,10.27
2022-12-04T10:58:17.629Z,9.65
2022-12-04T11:00:47.037Z,10.05
2022-12-04T11:03:25.729Z,7.55
2022-12-04T11:05:56.121Z,11.77
2022-12-04T11:08:38.362Z,8.88
2022-12-04T11:11:11.187Z,8.63
2022-12-04T11:13:39.960Z,9.82
2022-12-04T11:16:08.938Z,10.05
2022-12-04T11:18:49.380Z,11.45
2022-12-04T11:21:20.130Z,8.85
2022-12-04T11:23:51.353Z,8.48
2022-12-04T11:26:30.322Z,10.77
2022-12-04T11:29:01.354Z,8.85
2022-12-04T11:31:31.291Z,8.73
2022-12-04T11:34:02.912Z,8.45
2022-12-04T11:36:33.831Z,9.07
2022-12-04T11:39:13.160Z,8.23
2022-12-04T11:41:41.153Z,9.32
2022-12-04T11:44:23.329Z,9.13
2022-12-04T11:46:54.852Z,7.90
2022-12-04T11:49:23.333Z,8.15
2022-12-04T11:52:00.780Z,8.48
2022-12-04T11:54:33.908Z,8.32
2022-12-04T11:57:13.328Z,8.07
2022-12-04T11:59:55.398Z,8.32
2022-12-04T12:02:41.563Z,7.68
2022-12-04T12:05:37.956Z,7.93
2022-12-04T12:08:15.775Z,8.70
2022-12-04T12:10:52.988Z,8.25
2022-12-04T12:13:30.348Z,8.55
2022-12-04T12:16:05.638Z,8.52
2022-12-04T12:18:49.538Z,9.65
2022-12-04T12:24:00.838Z,8.73
2022-12-04T12:26:42.185Z,7.65
2022-12-04T12:29:26.210Z,8.18
2022-12-04T12:32:10.677Z,8.75
2022-12-04T12:34:42.078Z,9.30
2022-12-04T12:37:19.661Z,7.45
2022-12-04T12:39:57.996Z,9.55
2022-12-04T12:42:32.502Z,7.93
2022-12-04T12:45:05.819Z,7.32
2022-12-04T12:47:40.943Z,7.13
2022-12-04T12:50:16.653Z,8.68
2022-12-04T12:52:48.867Z,6.82
2022-12-04T12:55:21.061Z,6.82
2022-12-04T12:57:59.431Z,6.85
2022-12-04T13:00:29.137Z,6.50
2022-12-04T13:03:01.518Z,8.30
2022-12-04T13:05:34.403Z,6.65
2022-12-04T13:08:07.762Z,7.93
2022-12-04T13:10:41.443Z,7.03
2022-12-04T13:15:48.702Z,6.85
2022-12-04T13:18:24.628Z,6.05
2022-12-04T13:20:55.453Z,7.70
2022-12-04T13:23:38.584Z,6.68
2022-12-04T13:26:15.272Z,7.65
2022-12-04T13:28:52.844Z,7.25
2022-12-04T13:31:29.280Z,7.75
2022-12-04T13:34:45.083Z,6.45
2022-12-04T13:37:42.598Z,6.43
2022-12-04T13:40:36.823Z,6.07
2022-12-04T13:43:17.133Z,7.82
2022-12-04T13:45:48.144Z,7.65
2022-12-04T13:48:26.883Z,6.78
2022-12-04T13:51:03.130Z,7.43
2022-12-04T13:53:32.353Z,7.30
2022-12-04T13:56:06.094Z,6.55
2022-12-04T13:58:37.500Z,6.53
2022-12-04T14:01:13.101Z,6.43
2022-12-04T14:03:49.383Z,9.05
2022-12-04T14:06:25.521Z,5.72
2022-12-04T14:08:57.760Z,7.00
2022-12-04T14:11:26.266Z,7.57
2022-12-04T14:13:57.027Z,7.05
2022-12-04T14:16:38.062Z,6.95
2022-12-04T14:19:06.787Z,6.45
2022-12-04T14:21:39.935Z,6.70
2022-12-04T14:24:17.176Z,7.82
2022-12-04T14:29:50.781Z,7.85
2022-12-04T14:32:23.315Z,7.00
2022-12-04T14:34:51.892Z,9.35
2022-12-04T14:37:32.253Z,6.40
2022-12-04T14:40:02.355Z,6.93
2022-12-04T14:42:36.662Z,6.25
2022-12-04T14:45:07.661Z,8.05
2022-12-04T14:47:44.605Z,7.30
2022-12-04T14:50:20.666Z,7.22
2022-12-04T14:52:55.547Z,6.28
2022-12-04T14:55:31.854Z,7.32
2022-12-04T14:58:21.956Z,8.00
2022-12-04T15:00:55.565Z,7.10
2022-12-04T15:06:02.062Z,7.63
2022-12-04T15:08:29.950Z,7.95
2022-12-04T15:11:15.047Z,8.23
2022-12-04T15:13:42.949Z,7.53
2022-12-04T15:16:16.566Z,7.05
2022-12-04T15:18:56.202Z,11.40
2022-12-04T15:21:26.391Z,10.15
2022-12-04T15:23:54.341Z,9.48
2022-12-04T15:26:26.878Z,7.82
2022-12-04T15:28:58.863Z,6.00
2022-12-04T15:31:31.653Z,7.97
2022-12-04T15:34:03.977Z,8.60
2022-12-04T15:36:44.396Z,7.50
2022-12-04T15:39:21.826Z,6.43
2022-12-04T15:41:50.537Z,8.82
2022-12-04T15:44:28.033Z,7.80
2022-12-04T15:46:57.830Z,8.35
2022-12-04T15:49:29.270Z,9.13
2022-12-04T15:52:06.792Z,8.38
2022-12-04T15:54:36.197Z,5.80
2022-12-04T15:57:07.299Z,9.35
2022-12-04T15:59:36.709Z,8.40
2022-12-04T16:02:21.885Z,7.90
2022-12-04T16:04:51.034Z,10.13
2022-12-04T16:07:23.402Z,8.43
2022-12-04T16:10:01.052Z,9.07
2022-12-04T16:12:31.957Z,8.75
2022-12-04T16:14:59.760Z,10.10
2022-12-04T16:17:31.657Z,9.55
2022-12-04T16:20:01.941Z,9.07
2022-12-04T16:22:31.371Z,8.52
2022-12-04T16:24:59.419Z,9.40
2022-12-04T16:27:27.374Z,10.02
2022-12-04T16:29:55.105Z,8.98
2022-12-04T16:32:27.252Z,9.45
2022-12-04T16:34:55.364Z,8.63
2022-12-04T16:37:25.352Z,8.05
2022-12-04T16:39:53.096Z,10.27
2022-12-04T16:42:23.209Z,9.07
2022-12-04T16:44:51.364Z,8.63
2022-12-04T16:47:19.535Z,9.02
2022-12-04T16:49:50.491Z,8.60
2022-12-04T16:52:19.057Z,7.55
2022-12-04T16:54:48.581Z,8.82
2022-12-04T16:57:16.453Z,9.18
2022-12-04T16:59:44.264Z,8.65
2022-12-04T17:02:18.576Z,9.07
2022-12-04T17:04:46.495Z,9.93
2022-12-04T17:07:14.228Z,9.00
2022-12-04T17:09:41.990Z,9.50
2022-12-04T17:12:11.241Z,10.07
2022-12-04T17:14:39.621Z,9.50
2022-12-04T17:17:07.375Z,8.88
2022-12-04T17:19:35.099Z,10.30
2022-12-04T17:22:02.885Z,10.40
2022-12-04T17:24:30.633Z,8.40
2022-12-04T17:26:58.659Z,8.25
2022-12-04T17:29:27.868Z,8.65
2022-12-04T17:31:55.704Z,9.95
2022-12-04T17:34:23.456Z,9.98
2022-12-04T17:36:51.260Z,8.38
2022-12-04T17:39:19.137Z,7.00
2022-12-04T17:41:46.901Z,7.43
2022-12-04T17:44:14.703Z,7.78
2022-12-04T17:46:44.098Z,9.20
2022-12-04T17:49:11.989Z,8.63
2022-12-04T17:51:39.957Z,9.98
2022-12-04T17:54:08.268Z,9.00
2022-12-04T17:56:36.026Z,6.75
2022-12-04T17:59:04.592Z,7.93
2022-12-04T18:01:32.563Z,8.75
2022-12-04T18:04:03.776Z,7.80
2022-12-04T18:06:33.307Z,8.50
2022-12-04T18:09:01.757Z,6.90
2022-12-04T18:11:31.975Z,8.15
2022-12-04T18:14:04.796Z,6.75
2022-12-04T18:16:37.194Z,6.57
2022-12-04T18:19:06.804Z,9.23
2022-12-04T18:21:35.299Z,8.32
2022-12-04T18:24:05.277Z,8.50
2022-12-04T18:26:34.703Z,10.00
2022-12-04T18:29:02.471Z,8.95
2022-12-04T18:31:30.380Z,8.20
2022-12-04T18:33:58.371Z,10.38
2022-12-04T18:36:29.700Z,8.50
2022-12-04T18:38:59.619Z,9.32
2022-12-04T18:41:28.637Z,9.50
2022-12-04T18:43:57.290Z,9.70
2022-12-04T18:46:25.955Z,10.18
2022-12-04T18:48:55.056Z,10.02
2022-12-04T18:51:25.120Z,10.32
2022-12-04T18:53:56.632Z,11.13
2022-12-04T18:56:24.393Z,10.20
2022-12-04T18:58:57.993Z,7.95
2022-12-04T19:03:58.396Z,9.85
2022-12-04T19:06:31.210Z,10.83
2022-12-04T19:09:02.419Z,9.07
2022-12-04T19:11:30.189Z,10.50
2022-12-04T19:13:59.500Z,8.50
2022-12-04T19:16:27.717Z,11.38
2022-12-04T19:18:56.211Z,10.15
2022-12-04T19:21:24.692Z,12.10
2022-12-04T19:23:54.994Z,10.65
2022-12-04T19:26:24.617Z,10.68
2022-12-04T19:28:53.716Z,11.40
2022-12-04T19:31:24.015Z,9.93
2022-12-04T19:33:52.683Z,11.82
2022-12-04T19:36:20.513Z,10.40
2022-12-04T19:38:48.388Z,8.63
2022-12-04T19:41:18.655Z,10.50
2022-12-04T19:43:49.769Z,11.45
2022-12-04T19:46:20.714Z,10.27
2022-12-04T19:48:50.044Z,9.43
2022-12-04T19:51:20.216Z,9.55
2022-12-04T19:53:49.262Z,8.43
2022-12-04T19:56:21.367Z,10.35
2022-12-04T19:58:50.567Z,9.25
2022-12-04T20:01:20.077Z,9.52
2022-12-04T20:03:48.818Z,10.18
2022-12-04T20:06:18.839Z,8.68
2022-12-04T20:08:47.215Z,9.57
2022-12-04T20:11:17.845Z,8.90
2022-12-04T20:13:47.024Z,10.90
2022-12-04T20:16:18.423Z,10.60
2022-12-04T20:18:46.730Z,8.45
2022-12-04T20:21:15.032Z,7.85
2022-12-04T20:23:46.140Z,10.55
2022-12-04T20:26:15.449Z,9.50
2022-12-04T20:28:43.458Z,7.55
2022-12-04T20:31:17.306Z,7.15
2022-12-04T20:33:46.094Z,8.48
2022-12-04T20:36:15.308Z,6.38
2022-12-04T20:38:43.511Z,6.68
2022-12-04T20:41:15.863Z,8.13
2022-12-04T20:43:44.077Z,8.77
2022-12-04T20:46:19.749Z,9.02
2022-12-04T20:48:49.380Z,8.88
2022-12-04T20:51:18.508Z,8.68
2022-12-04T20:53:47.206Z,8.88
2022-12-04T20:56:15.334Z,9.80
2022-12-04T20:58:43.230Z,10.70
2022-12-04T21:01:13.237Z,10.18
2022-12-04T21:03:42.901Z,9.32
2022-12-04T21:06:14.792Z,10.13
2022-12-04T21:08:56.640Z,11.38
2022-12-04T21:11:26.087Z,10.07
2022-12-04T21:14:12.727Z,10.30
2022-12-04T21:16:40.932Z,9.20
2022-12-04T21:19:12.696Z,8.63
2022-12-04T21:21:40.990Z,11.55
2022-12-04T21:24:11.087Z,12.52
2022-12-04T21:26:39.024Z,9.82
2022-12-04T21:29:07.475Z,10.63
2022-12-04T21:31:36.692Z,11.23
2022-12-04T21:34:06.905Z,9.95
2022-12-04T21:36:36.284Z,10.85
2022-12-04T21:39:04.791Z,9.98
2022-12-04T21:41:50.036Z,12.25
2022-12-04T21:44:19.839Z,9.77
2022-12-04T21:46:48.478Z,10.02
2022-12-04T21:49:17.834Z,11.77
2022-12-04T21:52:02.579Z,8.60
2022-12-04T21:54:30.877Z,8.68
2022-12-04T21:56:59.023Z,11.73
2022-12-04T21:59:27.512Z,8.95
2022-12-04T22:01:55.467Z,8.27
2022-12-04T22:04:23.753Z,10.82
2022-12-04T22:06:52.964Z,9.32
2022-12-04T22:09:20.987Z,12.13
2022-12-04T22:11:48.691Z,10.00
2022-12-04T22:14:16.540Z,9.23
2022-12-04T22:16:44.372Z,9.90
2022-12-04T22:19:13.229Z,10.80
2022-12-04T22:21:41.344Z,9.90
2022-12-04T22:24:11.500Z,9.10
2022-12-04T22:26:39.760Z,9.95
2022-12-04T22:29:34.245Z,9.75
2022-12-04T22:31:56.379Z,11.80
2022-12-04T22:34:24.182Z,10.38
2022-12-04T22:36:52.003Z,10.95
2022-12-04T22:39:21.075Z,9.80
2022-12-04T22:41:48.798Z,10.68
2022-12-04T22:44:16.616Z,11.82
2022-12-04T22:46:44.552Z,10.48
2022-12-04T22:49:12.342Z,10.77
2022-12-04T22:51:40.101Z,10.55
2022-12-04T22:54:08.264Z,9.30
2022-12-04T22:56:37.383Z,10.90
2022-12-04T22:59:05.130Z,12.50
2022-12-04T23:01:34.761Z,10.60
2022-12-04T23:04:03.636Z,10.27
2022-12-04T23:06:33.827Z,9.95
2022-12-04T23:09:04.142Z,9.25
2022-12-04T23:11:32.248Z,10.32
2022-12-04T23:14:02.974Z,9.70
2022-12-04T23:16:32.370Z,9.02
2022-12-04T23:19:00.816Z,9.65
2022-12-04T23:21:29.165Z,9.30
2022-12-04T23:23:58.041Z,10.13
2022-12-04T23:26:28.592Z,9.10
2022-12-04T23:28:56.421Z,9.57
2022-12-04T23:31:25.741Z,9.38
2022-12-04T23:33:53.569Z,9.77
2022-12-04T23:36:21.387Z,9.13
2022-12-04T23:38:49.880Z,9.20
2022-12-04T23:41:20.610Z,10.73
2022-12-04T23:43:49.527Z,9.13
2022-12-04T23:46:19.753Z,10.05
2022-12-04T23:48:49.396Z,10.70
2022-12-04T23:51:19.768Z,9.60
2022-12-04T23:53:48.159Z,10.27
2022-12-04T23:56:19.045Z,10.43
2022-12-04T23:58:49.812Z,9.93
