createdAt,value
2019-02-05T00:00:58.910Z,4.67
2019-02-05T00:03:28.854Z,4.67
2019-02-05T00:05:58.634Z,4.50
2019-02-05T00:08:28.406Z,4.23
2019-02-05T00:10:58.574Z,3.77
2019-02-05T00:13:28.412Z,3.40
2019-02-05T00:15:58.199Z,3.77
2019-02-05T00:18:27.981Z,3.73
2019-02-05T00:20:57.844Z,3.67
2019-02-05T00:23:27.679Z,3.80
2019-02-05T00:26:05.902Z,3.50
2019-02-05T00:28:28.930Z,4.03
2019-02-05T00:30:58.714Z,3.40
2019-02-05T00:33:28.526Z,3.97
2019-02-05T00:35:58.310Z,3.70
2019-02-05T00:38:28.489Z,3.60
2019-02-05T00:40:58.416Z,3.20
2019-02-05T00:43:28.473Z,4.03
2019-02-05T00:45:58.235Z,3.93
2019-02-05T00:48:28.014Z,4.10
2019-02-05T00:50:58.426Z,3.83
2019-02-05T00:53:28.372Z,4.03
2019-02-05T00:55:58.349Z,3.83
2019-02-05T00:58:28.129Z,4.40
2019-02-05T01:00:57.963Z,3.90
2019-02-05T01:03:27.746Z,4.13
2019-02-05T01:05:57.511Z,3.83
2019-02-05T01:08:27.541Z,4.33
2019-02-05T01:10:57.380Z,4.33
2019-02-05T01:13:27.159Z,4.17
2019-02-05T01:15:57.495Z,3.97
2019-02-05T01:18:27.279Z,3.80
2019-02-05T01:20:57.457Z,4.43
2019-02-05T01:23:27.247Z,4.37
2019-02-05T01:25:57.012Z,4.00
2019-02-05T01:28:26.803Z,4.30
2019-02-05T01:30:56.575Z,4.10
2019-02-05T01:33:26.359Z,3.63
2019-02-05T01:35:56.136Z,4.03
2019-02-05T01:38:25.904Z,4.20
2019-02-05T01:40:55.679Z,4.20
2019-02-05T01:43:25.459Z,4.10
2019-02-05T01:45:55.311Z,3.80
2019-02-05T01:48:25.149Z,4.43
2019-02-05T01:50:54.982Z,4.10
2019-02-05T01:53:24.775Z,3.73
2019-02-05T01:55:54.559Z,3.87
2019-02-05T01:58:24.414Z,3.77
2019-02-05T02:00:54.355Z,4.00
2019-02-05T02:03:24.612Z,4.23
2019-02-05T02:05:55.353Z,4.07
2019-02-05T02:08:25.123Z,4.27
2019-02-05T02:10:54.971Z,4.10
2019-02-05T02:13:25.815Z,3.40
2019-02-05T02:15:55.599Z,4.10
2019-02-05T02:18:25.372Z,4.20
2019-02-05T02:20:55.151Z,4.10
2019-02-05T02:23:25.683Z,3.93
2019-02-05T02:25:55.473Z,3.90
2019-02-05T02:28:25.244Z,4.50
2019-02-05T02:30:55.035Z,4.47
2019-02-05T02:33:24.913Z,4.50
2019-02-05T02:35:54.697Z,4.93
2019-02-05T02:38:25.536Z,4.87
2019-02-05T02:40:55.486Z,4.77
2019-02-05T02:43:25.253Z,5.50
2019-02-05T02:45:55.420Z,5.37
2019-02-05T02:48:25.183Z,5.67
2019-02-05T02:50:54.968Z,5.70
2019-02-05T02:53:24.742Z,5.50
2019-02-05T02:55:54.536Z,5.90
2019-02-05T02:58:24.390Z,5.90
2019-02-05T03:00:54.428Z,6.33
2019-02-05T03:03:24.221Z,5.57
2019-02-05T03:05:53.988Z,6.37
2019-02-05T03:08:23.779Z,6.50
2019-02-05T03:10:53.561Z,6.47
2019-02-05T03:13:23.348Z,7.00
2019-02-05T03:15:53.608Z,6.70
2019-02-05T03:18:23.475Z,7.53
2019-02-05T03:20:53.254Z,7.40
2019-02-05T03:23:23.043Z,6.53
2019-02-05T03:25:52.960Z,7.60
2019-02-05T03:28:22.735Z,6.63
2019-02-05T03:30:52.990Z,6.43
2019-02-05T03:33:23.142Z,6.80
2019-02-05T03:35:52.914Z,6.50
2019-02-05T03:38:22.714Z,6.03
2019-02-05T03:41:00.691Z,6.93
2019-02-05T03:43:30.546Z,6.47
2019-02-05T03:46:01.161Z,6.97
2019-02-05T03:48:31.366Z,6.43
2019-02-05T03:51:20.963Z,6.80
2019-02-05T03:53:53.810Z,7.67
2019-02-05T03:56:49.114Z,7.17
2019-02-05T03:59:24.593Z,7.57
2019-02-05T04:02:08.926Z,7.37
2019-02-05T04:04:50.759Z,6.53
2019-02-05T04:07:23.611Z,6.30
2019-02-05T04:10:05.486Z,6.03
2019-02-05T04:12:41.468Z,6.70
2019-02-05T04:15:20.024Z,6.77
2019-02-05T04:17:52.870Z,6.60
2019-02-05T04:20:40.903Z,5.33
2019-02-05T04:23:13.792Z,5.40
2019-02-05T04:25:55.669Z,5.90
2019-02-05T04:28:43.825Z,5.97
2019-02-05T04:31:24.243Z,6.00
2019-02-05T04:34:02.636Z,5.40
2019-02-05T04:36:41.191Z,6.67
2019-02-05T04:39:28.651Z,6.13
2019-02-05T04:42:15.976Z,6.30
2019-02-05T04:45:01.175Z,5.53
2019-02-05T04:47:43.096Z,5.47
2019-02-05T04:50:24.733Z,5.80
2019-02-05T04:53:06.653Z,4.20
2019-02-05T04:55:39.494Z,4.87
2019-02-05T04:58:27.414Z,4.97
2019-02-05T05:01:03.160Z,5.43
2019-02-05T05:03:36.084Z,5.77
2019-02-05T05:06:25.458Z,5.90
2019-02-05T05:09:19.615Z,4.90
2019-02-05T05:11:49.382Z,4.53
2019-02-05T05:14:19.244Z,4.97
2019-02-05T05:16:49.020Z,4.53
2019-02-05T05:19:19.347Z,4.87
2019-02-05T05:21:49.118Z,4.70
2019-02-05T05:24:19.158Z,4.50
2019-02-05T05:26:49.476Z,4.93
2019-02-05T05:29:19.496Z,4.47
2019-02-05T05:31:51.478Z,4.63
2019-02-05T05:34:22.713Z,4.80
2019-02-05T05:36:51.628Z,5.23
2019-02-05T05:39:21.558Z,4.57
2019-02-05T05:41:51.341Z,4.83
2019-02-05T05:44:21.110Z,5.83
2019-02-05T05:46:50.898Z,5.27
2019-02-05T05:49:21.046Z,4.70
2019-02-05T05:51:51.012Z,5.07
2019-02-05T05:54:21.140Z,4.77
2019-02-05T05:56:51.029Z,6.13
2019-02-05T05:59:20.858Z,5.40
2019-02-05T06:01:50.763Z,4.93
2019-02-05T06:04:20.534Z,4.60
2019-02-05T06:06:50.339Z,4.27
2019-02-05T06:09:20.104Z,4.87
2019-02-05T06:11:49.894Z,4.63
2019-02-05T06:14:19.659Z,4.67
2019-02-05T06:16:49.448Z,5.07
2019-02-05T06:19:19.303Z,5.13
2019-02-05T06:21:49.086Z,4.40
2019-02-05T06:24:18.858Z,4.57
2019-02-05T06:26:48.640Z,5.17
2019-02-05T06:29:18.414Z,5.40
2019-02-05T06:31:48.184Z,4.70
2019-02-05T06:34:17.972Z,5.27
2019-02-05T06:36:48.014Z,5.10
2019-02-05T06:39:17.804Z,5.27
2019-02-05T06:41:47.574Z,5.10
2019-02-05T06:44:17.356Z,5.63
2019-02-05T06:46:48.100Z,5.37
2019-02-05T06:49:17.876Z,6.03
2019-02-05T06:51:47.919Z,5.90
2019-02-05T06:54:17.871Z,5.10
2019-02-05T06:56:47.659Z,5.73
2019-02-05T06:59:17.446Z,5.03
2019-02-05T07:01:47.207Z,5.60
2019-02-05T07:04:16.987Z,5.33
2019-02-05T07:06:47.139Z,5.30
2019-02-05T07:09:16.928Z,5.77
2019-02-05T07:11:46.699Z,5.37
2019-02-05T07:14:16.484Z,6.50
2019-02-05T07:16:46.423Z,4.93
2019-02-05T07:19:16.212Z,5.60
2019-02-05T07:21:46.363Z,5.37
2019-02-05T07:24:16.161Z,5.90
2019-02-05T07:26:45.927Z,5.43
2019-02-05T07:29:15.731Z,6.10
2019-02-05T07:31:45.506Z,5.90
2019-02-05T07:34:15.292Z,6.70
2019-02-05T07:36:45.606Z,6.00
2019-02-05T07:39:15.450Z,6.03
2019-02-05T07:41:45.308Z,7.07
2019-02-05T07:44:15.157Z,6.70
2019-02-05T07:46:44.936Z,6.50
2019-02-05T07:49:14.713Z,6.77
2019-02-05T07:51:44.562Z,6.27
2019-02-05T07:54:14.605Z,6.40
2019-02-05T07:56:44.393Z,6.33
2019-02-05T07:59:14.167Z,6.23
2019-02-05T08:01:44.003Z,6.60
2019-02-05T08:04:13.780Z,6.60
2019-02-05T08:06:43.645Z,6.07
2019-02-05T08:09:13.423Z,6.90
2019-02-05T08:11:43.596Z,7.03
2019-02-05T08:14:13.526Z,6.67
2019-02-05T08:16:43.393Z,6.30
2019-02-05T08:19:13.248Z,6.50
2019-02-05T08:21:43.042Z,6.40
2019-02-05T08:24:12.887Z,7.17
2019-02-05T08:26:42.681Z,6.70
2019-02-05T08:29:21.318Z,6.40
2019-02-05T08:31:44.223Z,6.93
2019-02-05T08:34:14.005Z,6.93
2019-02-05T08:36:43.797Z,7.53
2019-02-05T08:39:13.566Z,7.90
2019-02-05T08:41:43.363Z,7.20
2019-02-05T08:44:13.535Z,7.50
2019-02-05T08:46:44.406Z,8.00
2019-02-05T08:49:14.189Z,8.03
2019-02-05T08:51:43.983Z,8.30
2019-02-05T08:54:14.427Z,9.07
2019-02-05T08:56:44.224Z,7.43
2019-02-05T08:59:14.011Z,8.03
2019-02-05T09:01:43.821Z,9.07
2019-02-05T09:04:13.601Z,8.73
2019-02-05T09:06:43.391Z,9.47
2019-02-05T09:09:13.181Z,7.83
2019-02-05T09:11:43.028Z,8.50
2019-02-05T09:14:13.568Z,8.20
2019-02-05T09:16:43.753Z,8.93
2019-02-05T09:19:13.615Z,8.33
2019-02-05T09:21:43.383Z,8.90
2019-02-05T09:24:13.185Z,7.73
2019-02-05T09:26:42.959Z,7.83
2019-02-05T09:29:12.745Z,8.90
2019-02-05T09:31:42.890Z,8.13
2019-02-05T09:34:12.683Z,9.30
2019-02-05T09:36:42.519Z,8.20
2019-02-05T09:39:12.320Z,8.53
2019-02-05T09:41:42.095Z,8.20
2019-02-05T09:44:11.959Z,7.63
2019-02-05T09:46:41.731Z,8.73
2019-02-05T09:49:11.526Z,8.00
2019-02-05T09:51:41.315Z,9.03
2019-02-05T09:54:11.106Z,7.87
2019-02-05T09:56:40.881Z,8.67
2019-02-05T09:59:10.671Z,9.23
2019-02-05T10:01:40.467Z,8.53
2019-02-05T10:04:10.530Z,9.63
2019-02-05T10:06:40.387Z,9.67
2019-02-05T10:09:10.170Z,10.60
2019-02-05T10:11:39.964Z,9.93
2019-02-05T10:14:09.759Z,8.77
2019-02-05T10:16:41.023Z,8.40
2019-02-05T10:19:11.181Z,11.60
2019-02-05T10:21:40.966Z,9.67
2019-02-05T10:24:10.748Z,9.80
2019-02-05T10:26:40.595Z,9.40
2019-02-05T10:29:10.488Z,9.43
2019-02-05T10:31:40.344Z,9.30
2019-02-05T10:34:10.597Z,9.20
2019-02-05T10:36:40.470Z,8.23
2019-02-05T10:39:10.959Z,7.97
2019-02-05T10:41:40.751Z,7.97
2019-02-05T10:44:10.603Z,8.10
2019-02-05T10:46:40.535Z,8.00
2019-02-05T10:49:10.399Z,8.33
2019-02-05T10:51:40.178Z,7.23
2019-02-05T10:54:09.965Z,6.87
2019-02-05T10:56:39.738Z,8.87
2019-02-05T10:59:09.529Z,7.73
2019-02-05T11:01:39.450Z,7.87
2019-02-05T11:04:09.310Z,7.40
2019-02-05T11:06:39.281Z,8.07
2019-02-05T11:09:09.266Z,7.10
2019-02-05T11:11:39.046Z,7.37
2019-02-05T11:14:08.832Z,7.97
2019-02-05T11:16:38.691Z,8.40
2019-02-05T11:19:08.652Z,9.33
2019-02-05T11:21:38.927Z,8.60
2019-02-05T11:24:09.939Z,9.20
2019-02-05T11:26:40.083Z,9.47
2019-02-05T11:29:10.001Z,9.00
2019-02-05T11:31:39.778Z,9.67
2019-02-05T11:34:10.645Z,10.40
2019-02-05T11:36:40.699Z,10.53
2019-02-05T11:39:15.366Z,9.77
2019-02-05T11:41:45.321Z,9.57
2019-02-05T11:44:15.117Z,9.70
2019-02-05T11:46:44.968Z,9.60
2019-02-05T11:49:14.767Z,10.20
2019-02-05T11:51:44.722Z,10.27
2019-02-05T11:54:14.518Z,10.47
2019-02-05T11:56:44.292Z,9.97
2019-02-05T11:59:14.101Z,10.37
2019-02-05T12:01:43.880Z,9.27
2019-02-05T12:04:13.675Z,10.20
2019-02-05T12:06:43.453Z,9.47
2019-02-05T12:09:18.847Z,10.37
2019-02-05T12:11:48.631Z,10.40
2019-02-05T12:14:18.423Z,9.33
2019-02-05T12:16:48.295Z,10.30
2019-02-05T12:19:18.079Z,9.93
2019-02-05T12:21:47.863Z,9.60
2019-02-05T12:24:17.651Z,10.07
2019-02-05T12:26:47.447Z,10.67
2019-02-05T12:29:17.227Z,9.63
2019-02-05T12:31:47.023Z,9.50
2019-02-05T12:34:16.804Z,10.00
2019-02-05T12:36:46.591Z,9.73
2019-02-05T12:39:18.459Z,10.37
2019-02-05T12:41:48.314Z,8.47
2019-02-05T12:44:18.107Z,8.90
2019-02-05T12:46:47.979Z,8.83
2019-02-05T12:49:17.772Z,8.03
2019-02-05T12:51:47.796Z,7.50
2019-02-05T12:54:17.744Z,7.73
2019-02-05T12:56:47.539Z,7.93
2019-02-05T12:59:17.327Z,8.33
2019-02-05T13:01:47.107Z,7.57
2019-02-05T13:04:16.903Z,8.47
2019-02-05T13:06:46.804Z,8.60
2019-02-05T13:09:16.711Z,8.70
2019-02-05T13:11:46.512Z,8.07
2019-02-05T13:14:16.322Z,8.53
2019-02-05T13:16:46.103Z,8.03
2019-02-05T13:19:15.891Z,8.97
2019-02-05T13:21:45.755Z,8.47
2019-02-05T13:24:16.698Z,8.57
2019-02-05T13:26:47.772Z,8.47
2019-02-05T13:29:30.209Z,8.13
2019-02-05T13:31:59.987Z,7.70
2019-02-05T13:34:29.801Z,7.77
2019-02-05T13:36:59.579Z,9.13
2019-02-05T13:39:29.358Z,9.03
2019-02-05T13:41:59.143Z,8.17
2019-02-05T13:44:28.920Z,8.07
2019-02-05T13:46:58.715Z,8.73
2019-02-05T13:49:28.496Z,8.73
2019-02-05T13:51:58.299Z,9.10
2019-02-05T13:54:28.074Z,7.87
2019-02-05T13:56:57.859Z,8.63
2019-02-05T13:59:27.638Z,8.80
2019-02-05T14:01:57.905Z,8.87
2019-02-05T14:04:27.687Z,8.13
2019-02-05T14:06:57.504Z,8.73
2019-02-05T14:09:27.338Z,8.40
2019-02-05T14:11:57.237Z,9.10
2019-02-05T14:14:27.019Z,9.97
2019-02-05T14:16:57.251Z,8.87
2019-02-05T14:19:27.032Z,9.70
2019-02-05T14:21:56.819Z,8.57
2019-02-05T14:24:27.663Z,9.10
2019-02-05T14:26:58.661Z,8.90
2019-02-05T14:29:28.739Z,8.47
2019-02-05T14:31:58.711Z,8.17
2019-02-05T14:34:28.487Z,8.63
2019-02-05T14:36:58.275Z,9.43
2019-02-05T14:39:28.067Z,9.63
2019-02-05T14:41:57.839Z,8.83
2019-02-05T14:44:27.623Z,9.50
2019-02-05T14:46:57.399Z,9.77
2019-02-05T14:49:27.187Z,8.87
2019-02-05T14:51:57.918Z,9.90
2019-02-05T14:54:27.837Z,10.50
2019-02-05T14:56:57.619Z,9.87
2019-02-05T14:59:27.799Z,9.40
2019-02-05T15:01:57.745Z,9.07
2019-02-05T15:04:27.535Z,9.83
2019-02-05T15:06:57.476Z,9.83
2019-02-05T15:09:27.272Z,10.27
2019-02-05T15:11:57.050Z,8.73
2019-02-05T15:14:27.063Z,9.00
2019-02-05T15:16:56.913Z,9.30
2019-02-05T15:19:26.700Z,10.33
2019-02-05T15:21:56.475Z,8.20
2019-02-05T15:24:36.904Z,7.53
2019-02-05T15:26:57.779Z,7.27
2019-02-05T15:29:27.576Z,7.67
2019-02-05T15:31:57.355Z,7.97
2019-02-05T15:34:27.153Z,7.37
2019-02-05T15:36:56.923Z,7.73
2019-02-05T15:39:26.727Z,7.77
2019-02-05T15:41:56.975Z,8.53
2019-02-05T15:44:26.763Z,7.60
2019-02-05T15:46:56.541Z,7.70
2019-02-05T15:49:27.076Z,7.60
2019-02-05T15:51:57.092Z,8.57
2019-02-05T15:54:26.873Z,8.63
2019-02-05T15:56:56.659Z,8.63
2019-02-05T15:59:26.429Z,7.97
2019-02-05T16:02:05.822Z,8.07
2019-02-05T16:04:28.623Z,8.03
2019-02-05T16:06:58.619Z,8.03
2019-02-05T16:09:28.851Z,8.57
2019-02-05T16:11:58.703Z,8.13
2019-02-05T16:14:28.477Z,8.60
2019-02-05T16:16:58.442Z,7.47
2019-02-05T16:19:28.217Z,7.93
2019-02-05T16:21:58.010Z,8.40
2019-02-05T16:24:29.223Z,7.63
2019-02-05T16:26:59.031Z,8.10
2019-02-05T16:29:28.810Z,8.50
2019-02-05T16:31:58.606Z,8.83
2019-02-05T16:34:28.387Z,8.60
2019-02-05T16:36:58.179Z,7.70
2019-02-05T16:39:28.331Z,7.70
2019-02-05T16:41:58.143Z,7.23
2019-02-05T16:44:27.923Z,7.03
2019-02-05T16:46:57.706Z,7.57
2019-02-05T16:49:27.488Z,7.47
2019-02-05T16:51:57.277Z,7.77
2019-02-05T16:54:27.078Z,8.03
2019-02-05T16:56:57.029Z,7.53
2019-02-05T16:59:26.835Z,8.37
2019-02-05T17:01:57.271Z,8.27
2019-02-05T17:04:27.364Z,8.57
2019-02-05T17:06:57.133Z,7.63
2019-02-05T17:09:27.036Z,7.40
2019-02-05T17:11:57.073Z,7.27
2019-02-05T17:14:26.968Z,7.03
2019-02-05T17:16:56.748Z,7.60
2019-02-05T17:19:26.540Z,9.93
2019-02-05T17:21:56.688Z,8.53
2019-02-05T17:24:26.488Z,10.13
2019-02-05T17:26:56.259Z,9.43
2019-02-05T17:29:26.063Z,8.17
2019-02-05T17:31:55.885Z,8.43
2019-02-05T17:34:25.666Z,7.80
2019-02-05T17:36:55.822Z,8.07
2019-02-05T17:39:25.612Z,8.10
2019-02-05T17:41:55.416Z,8.40
2019-02-05T17:44:25.233Z,9.23
2019-02-05T17:46:55.932Z,10.00
2019-02-05T17:49:25.747Z,8.93
2019-02-05T17:51:55.832Z,9.33
2019-02-05T17:54:25.792Z,8.90
2019-02-05T17:56:55.583Z,9.40
2019-02-05T17:59:25.398Z,10.43
2019-02-05T18:01:55.188Z,10.28
2019-02-05T18:04:24.960Z,9.37
2019-02-05T18:06:54.764Z,9.83
2019-02-05T18:09:24.543Z,10.37
2019-02-05T18:11:54.336Z,9.20
2019-02-05T18:14:24.184Z,9.13
2019-02-05T18:16:53.972Z,9.83
2019-02-05T18:19:23.747Z,12.25
2019-02-05T18:21:53.551Z,11.63
2019-02-05T18:24:23.335Z,11.25
2019-02-05T18:26:53.303Z,12.20
2019-02-05T18:29:23.087Z,11.70
2019-02-05T18:31:52.882Z,13.50
2019-02-05T18:34:23.150Z,10.03
2019-02-05T18:36:52.951Z,11.47
2019-02-05T18:39:22.734Z,10.63
2019-02-05T18:41:52.532Z,11.10
2019-02-05T18:44:22.336Z,10.53
2019-02-05T18:46:52.132Z,12.30
2019-02-05T18:49:22.260Z,10.63
2019-02-05T18:51:52.060Z,11.10
2019-02-05T18:54:21.920Z,11.23
2019-02-05T18:56:51.716Z,11.80
2019-02-05T18:59:21.503Z,11.40
2019-02-05T19:01:51.291Z,11.43
2019-02-05T19:04:21.252Z,10.87
2019-02-05T19:06:51.038Z,11.10
2019-02-05T19:09:20.834Z,11.57
2019-02-05T19:11:50.617Z,10.97
2019-02-05T19:14:23.133Z,10.80
2019-02-05T19:16:51.888Z,11.40
2019-02-05T19:19:21.683Z,10.80
2019-02-05T19:21:51.468Z,12.00
2019-02-05T19:24:22.899Z,11.77
2019-02-05T19:26:52.691Z,11.63
2019-02-05T19:29:22.479Z,11.23
2019-02-05T19:31:52.543Z,10.73
2019-02-05T19:34:22.342Z,11.97
2019-02-05T19:36:52.127Z,12.07
2019-02-05T19:39:21.932Z,11.40
2019-02-05T19:41:51.717Z,11.67
2019-02-05T19:44:21.522Z,11.40
2019-02-05T19:46:53.296Z,12.23
2019-02-05T19:49:25.282Z,11.40
2019-02-05T19:51:55.135Z,11.70
2019-02-05T19:54:25.327Z,11.33
2019-02-05T19:56:55.114Z,11.77
2019-02-05T19:59:25.447Z,11.47
2019-02-05T20:01:56.279Z,11.27
2019-02-05T20:04:26.456Z,11.30
2019-02-05T20:06:56.253Z,10.90
2019-02-05T20:09:26.047Z,11.17
2019-02-05T20:11:55.835Z,11.37
2019-02-05T20:14:25.631Z,10.90
2019-02-05T20:16:55.412Z,11.70
2019-02-05T20:19:25.603Z,11.20
2019-02-05T20:21:55.395Z,11.00
2019-02-05T20:24:25.254Z,11.27
2019-02-05T20:26:55.047Z,11.20
2019-02-05T20:29:24.847Z,10.67
2019-02-05T20:31:54.623Z,9.50
2019-02-05T20:34:24.802Z,10.30
2019-02-05T20:36:54.628Z,9.83
2019-02-05T20:39:24.559Z,9.47
2019-02-05T20:41:54.535Z,10.17
2019-02-05T20:44:24.624Z,9.63
2019-02-05T20:46:54.413Z,8.73
2019-02-05T20:49:24.662Z,7.67
2019-02-05T20:51:54.440Z,8.03
2019-02-05T20:54:24.209Z,8.77
2019-02-05T20:56:54.018Z,8.13
2019-02-05T20:59:23.863Z,8.17
2019-02-05T21:01:56.127Z,7.57
2019-02-05T21:04:25.120Z,8.57
2019-02-05T21:06:55.988Z,7.40
2019-02-05T21:09:25.819Z,7.90
2019-02-05T21:11:55.672Z,8.63
2019-02-05T21:14:25.438Z,8.20
2019-02-05T21:16:56.307Z,6.80
2019-02-05T21:19:26.082Z,7.03
2019-02-05T21:21:55.874Z,6.63
2019-02-05T21:24:25.646Z,6.40
2019-02-05T21:26:55.436Z,6.70
2019-02-05T21:29:25.204Z,6.47
2019-02-05T21:31:54.988Z,6.17
2019-02-05T21:34:24.760Z,5.70
2019-02-05T21:36:54.855Z,6.17
2019-02-05T21:39:24.606Z,6.90
2019-02-05T21:41:54.399Z,6.73
2019-02-05T21:44:24.230Z,7.27
2019-02-05T21:46:54.016Z,7.20
2019-02-05T21:49:23.811Z,8.87
2019-02-05T21:51:53.958Z,7.93
2019-02-05T21:54:23.739Z,9.33
2019-02-05T21:56:53.526Z,8.77
2019-02-05T21:59:23.350Z,9.40
2019-02-05T22:01:53.164Z,9.30
2019-02-05T22:04:27.256Z,9.13
2019-02-05T22:06:54.470Z,9.70
2019-02-05T22:09:24.369Z,8.60
2019-02-05T22:11:54.186Z,8.80
2019-02-05T22:14:23.976Z,9.20
2019-02-05T22:16:53.836Z,9.30
2019-02-05T22:19:25.301Z,9.50
2019-02-05T22:21:55.101Z,9.90
2019-02-05T22:24:24.948Z,9.63
2019-02-05T22:26:54.734Z,9.27
2019-02-05T22:29:24.678Z,9.97
2019-02-05T22:31:54.482Z,10.10
2019-02-05T22:34:24.639Z,10.43
2019-02-05T22:36:54.431Z,10.53
2019-02-05T22:39:24.592Z,10.77
2019-02-05T22:41:54.451Z,10.00
2019-02-05T22:44:24.231Z,10.40
2019-02-05T22:46:54.304Z,10.47
2019-02-05T22:49:24.082Z,9.93
2019-02-05T22:51:54.148Z,9.17
2019-02-05T22:54:23.951Z,8.73
2019-02-05T22:56:53.752Z,9.10
2019-02-05T22:59:23.907Z,9.17
2019-02-05T23:01:55.311Z,8.77
2019-02-05T23:04:28.260Z,8.77
2019-02-05T23:07:01.403Z,9.33
2019-02-05T23:09:35.462Z,9.10
2019-02-05T23:12:17.405Z,8.80
2019-02-05T23:14:50.531Z,9.30
2019-02-05T23:17:20.302Z,9.70
2019-02-05T23:19:50.088Z,8.97
2019-02-05T23:22:20.298Z,8.33
2019-02-05T23:24:50.160Z,8.40
2019-02-05T23:27:19.940Z,8.27
2019-02-05T23:29:49.747Z,8.37
2019-02-05T23:32:19.515Z,9.30
2019-02-05T23:34:49.299Z,7.90
2019-02-05T23:37:19.077Z,8.07
2019-02-05T23:39:48.871Z,9.20
2019-02-05T23:42:18.711Z,9.20
2019-02-05T23:44:48.518Z,8.87
2019-02-05T23:47:18.283Z,8.53
2019-02-05T23:49:48.074Z,8.87
2019-02-05T23:52:17.856Z,8.53
2019-02-05T23:54:47.635Z,7.93
2019-02-05T23:57:17.506Z,8.53
2019-02-05T23:59:47.286Z,9.43
