createdAt,value
2018-05-01T00:01:14.429Z,13.80
2018-05-01T00:03:40.666Z,13.80
2018-05-01T00:06:07.630Z,13.70
2018-05-01T00:08:34.591Z,13.70
2018-05-01T00:11:01.584Z,13.60
2018-05-01T00:13:27.802Z,13.60
2018-05-01T00:15:54.756Z,13.50
2018-05-01T00:18:21.742Z,13.50
2018-05-01T00:20:47.946Z,13.50
2018-05-01T00:23:14.954Z,13.40
2018-05-01T00:25:41.215Z,13.40
2018-05-01T00:28:07.426Z,13.40
2018-05-01T00:30:33.642Z,13.40
2018-05-01T00:33:00.739Z,13.30
2018-05-01T00:35:26.965Z,13.20
2018-05-01T00:37:53.200Z,13.10
2018-05-01T00:40:19.415Z,13.00
2018-05-01T00:42:46.382Z,12.90
2018-05-01T00:45:13.339Z,12.90
2018-05-01T00:47:39.613Z,12.90
2018-05-01T00:50:05.846Z,12.90
2018-05-01T00:52:43.323Z,13.00
2018-05-01T00:55:09.577Z,13.00
2018-05-01T00:57:35.809Z,13.00
2018-05-01T01:00:02.108Z,13.00
2018-05-01T01:02:28.333Z,13.00
2018-05-01T01:04:54.545Z,12.90
2018-05-01T01:07:20.773Z,12.90
2018-05-01T01:09:46.985Z,12.80
2018-05-01T01:12:13.203Z,12.70
2018-05-01T01:14:39.529Z,12.70
2018-05-01T01:17:05.735Z,12.70
2018-05-01T01:19:31.982Z,12.60
2018-05-01T01:21:58.244Z,12.60
2018-05-01T01:24:24.447Z,12.60
2018-05-01T01:26:50.707Z,12.60
2018-05-01T01:29:16.959Z,12.50
2018-05-01T01:31:43.183Z,12.50
2018-05-01T01:34:10.111Z,12.50
2018-05-01T01:36:37.083Z,12.30
2018-05-01T01:39:03.124Z,12.30
2018-05-01T01:41:29.145Z,12.30
2018-05-01T01:43:55.937Z,12.00
2018-05-01T01:46:21.958Z,12.00
2018-05-01T01:48:47.990Z,12.00
2018-05-01T01:51:14.055Z,11.80
2018-05-01T01:53:40.069Z,11.70
2018-05-01T01:56:06.099Z,11.60
2018-05-01T01:58:32.153Z,11.60
2018-05-01T02:00:58.198Z,11.50
2018-05-01T02:03:24.229Z,11.40
2018-05-01T02:05:50.283Z,11.40
2018-05-01T02:08:16.314Z,11.40
2018-05-01T02:10:42.373Z,11.30
2018-05-01T02:13:08.424Z,11.20
2018-05-01T02:15:35.194Z,11.10
2018-05-01T02:18:01.210Z,11.00
2018-05-01T02:20:28.005Z,11.00
2018-05-01T02:22:54.026Z,11.00
2018-05-01T02:25:20.066Z,11.00
2018-05-01T02:27:46.125Z,10.90
2018-05-01T02:30:12.171Z,10.90
2018-05-01T02:32:38.953Z,10.90
2018-05-01T02:35:05.244Z,10.90
2018-05-01T02:37:31.280Z,10.80
2018-05-01T02:39:57.316Z,10.80
2018-05-01T02:42:23.475Z,10.70
2018-05-01T02:44:49.495Z,10.60
2018-05-01T02:47:15.531Z,10.60
2018-05-01T02:49:41.570Z,10.60
2018-05-01T02:52:07.606Z,10.60
2018-05-01T02:54:33.638Z,10.50
2018-05-01T02:57:00.462Z,10.50
2018-05-01T02:59:27.269Z,10.50
2018-05-01T03:01:53.309Z,10.40
2018-05-01T03:04:19.355Z,10.40
2018-05-01T03:06:45.398Z,10.40
2018-05-01T03:09:11.432Z,10.40
2018-05-01T03:11:37.504Z,10.30
2018-05-01T03:14:03.535Z,10.30
2018-05-01T03:16:29.570Z,10.30
2018-05-01T03:18:56.351Z,10.30
2018-05-01T03:21:22.378Z,10.30
2018-05-01T03:23:48.421Z,10.30
2018-05-01T03:26:14.462Z,10.30
2018-05-01T03:28:40.499Z,10.30
2018-05-01T03:31:06.524Z,10.30
2018-05-01T03:33:32.558Z,10.30
2018-05-01T03:35:59.160Z,10.30
2018-05-01T03:38:25.195Z,10.40
2018-05-01T03:40:51.241Z,10.40
2018-05-01T03:43:18.017Z,10.50
2018-05-01T03:45:44.051Z,10.50
2018-05-01T03:48:10.115Z,10.50
2018-05-01T03:50:36.155Z,10.40
2018-05-01T03:53:02.190Z,10.40
2018-05-01T03:55:28.248Z,10.50
2018-05-01T03:57:54.284Z,10.60
2018-05-01T04:00:20.306Z,10.60
2018-05-01T04:02:46.352Z,10.60
2018-05-01T04:05:12.399Z,10.60
2018-05-01T04:07:38.418Z,10.70
2018-05-01T04:10:04.457Z,11.00
2018-05-01T04:12:30.495Z,11.50
2018-05-01T04:14:56.530Z,12.00
2018-05-01T04:17:22.606Z,12.40
2018-05-01T04:19:49.362Z,13.20
2018-05-01T04:22:16.129Z,13.40
2018-05-01T04:24:42.156Z,13.40
2018-05-01T04:27:08.202Z,13.60
2018-05-01T04:29:34.236Z,13.80
2018-05-01T04:32:00.279Z,14.00
2018-05-01T04:34:26.307Z,14.10
2018-05-01T04:36:52.627Z,14.20
2018-05-01T04:39:19.413Z,14.30
2018-05-01T04:41:45.444Z,14.30
2018-05-01T04:44:11.480Z,14.40
2018-05-01T04:46:37.517Z,14.50
2018-05-01T04:49:03.537Z,14.60
2018-05-01T04:51:30.306Z,14.80
2018-05-01T04:53:56.371Z,14.80
2018-05-01T04:56:22.405Z,14.70
2018-05-01T04:58:48.425Z,14.60
2018-05-01T05:01:14.465Z,14.60
2018-05-01T05:03:40.497Z,14.70
2018-05-01T05:06:06.515Z,14.70
2018-05-01T05:08:32.560Z,14.70
2018-05-01T05:10:58.578Z,14.70
2018-05-01T05:13:24.607Z,14.70
2018-05-01T05:15:51.410Z,14.80
2018-05-01T05:18:17.439Z,14.80
2018-05-01T05:20:43.479Z,14.80
2018-05-01T05:23:09.513Z,14.90
2018-05-01T05:25:35.581Z,14.90
2018-05-01T05:28:01.616Z,14.90
2018-05-01T05:30:27.667Z,14.80
2018-05-01T05:32:54.437Z,14.50
2018-05-01T05:35:20.470Z,14.50
2018-05-01T05:37:47.508Z,14.40
2018-05-01T05:40:13.541Z,14.40
2018-05-01T05:42:39.572Z,14.40
2018-05-01T05:45:05.652Z,14.50
2018-05-01T05:47:31.695Z,14.70
2018-05-01T05:49:57.738Z,14.80
2018-05-01T05:52:23.782Z,14.90
2018-05-01T05:54:49.816Z,15.00
2018-05-01T05:57:15.839Z,15.10
2018-05-01T05:59:41.922Z,15.20
2018-05-01T06:02:07.954Z,15.30
2018-05-01T06:04:33.973Z,15.30
2018-05-01T06:07:00.021Z,15.40
2018-05-01T06:09:26.036Z,15.50
2018-05-01T06:11:52.085Z,15.60
2018-05-01T06:14:18.129Z,15.60
2018-05-01T06:16:44.171Z,15.70
2018-05-01T06:19:10.200Z,15.80
2018-05-01T06:21:36.252Z,15.80
2018-05-01T06:24:03.009Z,15.60
2018-05-01T06:26:29.777Z,15.60
2018-05-01T06:28:55.833Z,15.50
2018-05-01T06:31:21.935Z,15.50
2018-05-01T06:33:47.897Z,15.50
2018-05-01T06:36:14.150Z,15.50
2018-05-01T06:38:40.545Z,15.40
2018-05-01T06:41:06.564Z,15.40
2018-05-01T06:43:32.627Z,15.40
2018-05-01T06:45:59.397Z,15.50
2018-05-01T06:48:25.423Z,15.50
2018-05-01T06:50:51.549Z,15.60
2018-05-01T06:53:17.494Z,15.60
2018-05-01T06:55:43.530Z,15.70
2018-05-01T06:58:10.324Z,15.80
2018-05-01T07:00:36.358Z,15.80
2018-05-01T07:03:02.400Z,15.80
2018-05-01T07:05:28.470Z,15.80
2018-05-01T07:07:54.506Z,15.80
2018-05-01T07:10:20.599Z,15.80
2018-05-01T07:12:47.358Z,16.00
2018-05-01T07:15:13.398Z,16.00
2018-05-01T07:17:39.447Z,16.00
2018-05-01T07:20:06.988Z,16.00
2018-05-01T07:22:33.015Z,16.00
2018-05-01T07:24:59.039Z,16.10
2018-05-01T07:27:25.870Z,15.90
2018-05-01T07:29:51.894Z,15.90
2018-05-01T07:32:17.952Z,15.90
2018-05-01T07:34:44.738Z,15.90
2018-05-01T07:37:10.807Z,15.90
2018-05-01T07:39:36.973Z,16.00
2018-05-01T07:42:03.010Z,16.10
2018-05-01T07:44:29.786Z,16.50
2018-05-01T07:46:56.544Z,16.60
2018-05-01T07:49:22.583Z,16.50
2018-05-01T07:51:48.616Z,16.60
2018-05-01T07:54:14.669Z,16.60
2018-05-01T07:56:40.732Z,16.70
2018-05-01T07:59:07.506Z,16.60
2018-05-01T08:01:33.548Z,16.70
2018-05-01T08:03:59.605Z,16.60
2018-05-01T08:06:26.402Z,16.70
2018-05-01T08:08:52.456Z,16.70
2018-05-01T08:11:19.343Z,16.90
2018-05-01T08:13:46.116Z,16.90
2018-05-01T08:16:12.169Z,16.90
2018-05-01T08:18:38.303Z,16.80
2018-05-01T08:21:04.284Z,16.70
2018-05-01T08:23:30.340Z,16.80
2018-05-01T08:25:57.138Z,16.70
2018-05-01T08:28:23.172Z,16.70
2018-05-01T08:30:49.204Z,16.60
2018-05-01T08:33:15.263Z,16.60
2018-05-01T08:35:41.315Z,16.70
2018-05-01T08:38:07.354Z,16.70
2018-05-01T08:40:33.707Z,16.90
2018-05-01T08:43:00.498Z,16.80
2018-05-01T08:45:26.814Z,16.80
2018-05-01T08:47:53.629Z,16.70
2018-05-01T08:50:21.165Z,16.70
2018-05-01T08:52:47.220Z,16.70
2018-05-01T08:55:14.033Z,16.80
2018-05-01T08:57:40.806Z,16.80
2018-05-01T09:00:06.893Z,16.80
2018-05-01T09:02:32.943Z,16.90
2018-05-01T09:04:58.987Z,17.00
2018-05-01T09:07:25.809Z,17.00
2018-05-01T09:09:51.857Z,17.00
2018-05-01T09:12:17.886Z,17.10
2018-05-01T09:14:43.972Z,17.20
2018-05-01T09:17:10.000Z,17.20
2018-05-01T09:19:36.016Z,17.20
2018-05-01T09:22:02.814Z,17.20
2018-05-01T09:24:28.876Z,17.20
2018-05-01T09:26:54.903Z,17.10
2018-05-01T09:29:20.956Z,17.10
2018-05-01T09:31:46.987Z,17.10
2018-05-01T09:34:13.014Z,17.30
2018-05-01T09:36:39.083Z,17.50
2018-05-01T09:39:05.135Z,17.70
2018-05-01T09:41:31.173Z,18.00
2018-05-01T09:43:57.957Z,18.40
2018-05-01T09:46:24.071Z,18.40
2018-05-01T09:48:50.130Z,18.60
2018-05-01T09:51:16.943Z,18.80
2018-05-01T09:53:43.926Z,19.00
2018-05-01T09:56:10.175Z,19.00
2018-05-01T09:58:36.412Z,19.00
2018-05-01T10:01:02.666Z,19.00
2018-05-01T10:03:28.911Z,19.10
2018-05-01T10:05:55.141Z,19.00
2018-05-01T10:08:21.371Z,18.90
2018-05-01T10:10:47.592Z,18.80
2018-05-01T10:13:14.590Z,18.80
2018-05-01T10:15:40.863Z,18.70
2018-05-01T10:18:07.082Z,18.70
2018-05-01T10:20:33.433Z,18.70
2018-05-01T10:22:59.663Z,18.70
2018-05-01T10:25:26.683Z,18.70
2018-05-01T10:27:52.957Z,18.70
2018-05-01T10:30:19.247Z,18.70
2018-05-01T10:32:46.211Z,18.70
2018-05-01T10:35:13.201Z,18.90
2018-05-01T10:37:39.430Z,18.90
2018-05-01T10:40:05.686Z,19.10
2018-05-01T10:42:31.937Z,19.20
2018-05-01T10:44:58.156Z,19.30
2018-05-01T10:47:24.524Z,19.20
2018-05-01T10:49:50.764Z,19.20
2018-05-01T10:52:17.025Z,19.10
2018-05-01T10:54:43.323Z,18.80
2018-05-01T10:57:09.522Z,18.50
2018-05-01T10:59:35.736Z,18.30
2018-05-01T11:02:01.958Z,18.10
2018-05-01T11:04:28.219Z,18.10
2018-05-01T11:06:55.192Z,17.90
2018-05-01T11:09:21.397Z,17.90
2018-05-01T11:11:47.636Z,17.90
2018-05-01T11:14:13.869Z,17.90
2018-05-01T11:16:40.122Z,17.80
2018-05-01T11:19:06.350Z,17.80
2018-05-01T11:21:32.595Z,17.60
2018-05-01T11:23:58.831Z,17.40
2018-05-01T11:26:25.107Z,17.40
2018-05-01T11:28:51.346Z,17.50
2018-05-01T11:31:17.569Z,17.50
2018-05-01T11:33:43.824Z,17.50
2018-05-01T11:36:10.071Z,17.50
2018-05-01T11:38:36.312Z,17.60
2018-05-01T11:41:02.547Z,18.00
2018-05-01T11:43:28.774Z,18.30
2018-05-01T11:45:54.989Z,18.60
2018-05-01T11:48:21.362Z,18.90
2018-05-01T11:50:47.583Z,19.00
2018-05-01T11:53:13.794Z,19.10
2018-05-01T11:55:40.776Z,19.20
2018-05-01T11:58:06.987Z,19.20
2018-05-01T12:00:33.951Z,19.40
2018-05-01T12:03:00.230Z,19.40
2018-05-01T12:05:26.455Z,19.30
2018-05-01T12:07:52.663Z,19.10
2018-05-01T12:10:18.918Z,18.80
2018-05-01T12:12:45.891Z,18.30
2018-05-01T12:15:12.113Z,18.20
2018-05-01T12:17:38.379Z,18.00
2018-05-01T12:20:04.591Z,17.80
2018-05-01T12:22:31.569Z,17.40
2018-05-01T12:24:57.798Z,17.40
2018-05-01T12:27:24.070Z,17.30
2018-05-01T12:29:50.294Z,17.30
2018-05-01T12:32:16.807Z,17.30
2018-05-01T12:34:43.079Z,17.30
2018-05-01T12:37:09.404Z,17.30
2018-05-01T12:39:35.528Z,17.30
2018-05-01T12:42:02.515Z,17.30
2018-05-01T12:44:28.816Z,17.30
2018-05-01T12:46:55.084Z,17.20
2018-05-01T12:49:21.571Z,17.20
2018-05-01T12:51:47.816Z,17.10
2018-05-01T12:54:14.068Z,17.10
2018-05-01T12:56:40.309Z,17.10
2018-05-01T12:59:06.534Z,17.10
2018-05-01T13:01:32.770Z,17.10
2018-05-01T13:03:58.985Z,17.20
2018-05-01T13:06:25.247Z,17.20
2018-05-01T13:08:51.486Z,17.30
2018-05-01T13:11:17.726Z,17.30
2018-05-01T13:13:43.943Z,17.40
2018-05-01T13:16:10.213Z,17.40
2018-05-01T13:18:36.434Z,17.40
2018-05-01T13:21:02.646Z,17.40
2018-05-01T13:23:29.633Z,17.20
2018-05-01T13:25:55.835Z,17.20
2018-05-01T13:28:22.820Z,17.10
2018-05-01T13:30:49.064Z,17.10
2018-05-01T13:33:15.294Z,17.00
2018-05-01T13:35:42.269Z,16.90
2018-05-01T13:38:08.631Z,16.90
2018-05-01T13:40:34.870Z,16.90
2018-05-01T13:43:01.116Z,16.70
2018-05-01T13:45:27.348Z,16.60
2018-05-01T13:47:53.581Z,16.50
2018-05-01T13:50:20.124Z,16.50
2018-05-01T13:52:47.114Z,16.60
2018-05-01T13:55:13.454Z,16.60
2018-05-01T13:57:39.620Z,16.80
2018-05-01T14:00:05.869Z,16.90
2018-05-01T14:02:32.862Z,17.20
2018-05-01T14:05:49.135Z,17.40
2018-05-01T14:10:46.965Z,17.60
2018-05-01T14:13:15.387Z,17.80
2018-05-01T14:15:44.338Z,17.80
2018-05-01T14:20:41.474Z,18.00
2018-05-01T14:23:10.536Z,18.20
2018-05-01T14:25:38.935Z,18.40
2018-05-01T14:28:07.135Z,18.50
2018-05-01T14:35:33.073Z,18.50
2018-05-01T14:38:01.356Z,18.60
2018-05-01T14:40:29.650Z,18.80
2018-05-01T14:42:57.951Z,19.10
2018-05-01T14:45:26.241Z,19.30
2018-05-01T14:47:54.526Z,19.40
2018-05-01T14:52:51.954Z,19.30
2018-05-01T14:55:20.339Z,19.30
2018-05-01T14:57:48.598Z,19.40
2018-05-01T15:00:16.887Z,19.50
2018-05-01T15:05:18.515Z,19.50
2018-05-01T15:10:15.647Z,19.50
2018-05-01T15:12:43.925Z,19.50
2018-05-01T15:15:12.280Z,19.50
2018-05-01T15:17:40.606Z,19.60
2018-05-01T15:20:08.948Z,19.80
2018-05-01T15:25:06.093Z,20.00
2018-05-01T15:27:34.410Z,20.00
2018-05-01T15:30:02.802Z,19.90
2018-05-01T15:32:31.051Z,19.90
2018-05-01T15:35:00.107Z,19.70
2018-05-01T15:42:26.011Z,19.40
2018-05-01T15:44:54.292Z,19.20
2018-05-01T15:47:22.623Z,19.10
2018-05-01T15:49:51.682Z,19.10
2018-05-01T16:02:15.593Z,18.60
2018-05-01T16:04:43.894Z,18.60
2018-05-01T16:07:12.199Z,18.50
2018-05-01T16:09:40.714Z,18.60
2018-05-01T16:14:37.815Z,18.80
2018-05-01T16:17:06.234Z,18.80
2018-05-01T16:22:03.424Z,18.50
2018-05-01T16:27:00.807Z,18.20
2018-05-01T16:29:29.152Z,18.10
2018-05-01T16:46:50.867Z,17.50
2018-05-01T16:49:19.922Z,17.40
2018-05-01T16:51:48.223Z,17.40
2018-05-01T16:59:14.444Z,17.20
2018-05-01T17:19:05.372Z,17.00
2018-05-01T17:21:33.771Z,16.90
2018-05-01T17:29:00.049Z,16.70
2018-05-01T17:31:28.397Z,16.60
2018-05-01T17:33:56.828Z,16.60
2018-05-01T17:36:25.188Z,16.50
2018-05-01T17:43:52.003Z,16.40
2018-05-01T17:51:18.300Z,16.20
2018-05-01T17:58:45.649Z,16.20
2018-05-01T18:01:14.037Z,16.10
2018-05-01T18:06:12.324Z,16.10
2018-05-01T18:08:40.705Z,16.00
2018-05-01T18:13:38.300Z,16.00
2018-05-01T18:16:06.749Z,16.00
2018-05-01T18:18:35.125Z,15.90
2018-05-01T18:21:03.552Z,15.90
2018-05-01T18:23:32.588Z,15.90
2018-05-01T18:26:01.705Z,15.80
2018-05-01T18:30:59.697Z,15.80
2018-05-01T18:35:57.942Z,15.70
2018-05-01T18:38:26.329Z,15.70
2018-05-01T18:45:53.945Z,15.70
2018-05-01T18:48:22.322Z,15.70
2018-05-01T19:00:47.105Z,15.40
2018-05-01T19:03:15.543Z,15.40
2018-05-01T19:05:43.932Z,15.40
2018-05-01T19:08:12.282Z,15.30
2018-05-01T19:10:41.343Z,15.20
2018-05-01T19:15:38.680Z,15.10
2018-05-01T19:20:36.633Z,15.00
2018-05-01T19:33:01.513Z,14.90
2018-05-01T19:35:29.968Z,14.80
2018-05-01T19:37:58.620Z,14.80
2018-05-01T19:40:27.143Z,14.80
2018-05-01T19:47:54.012Z,14.60
2018-05-01T19:50:22.648Z,14.50
2018-05-01T19:52:51.025Z,14.50
2018-05-01T19:55:19.389Z,14.50
2018-05-01T19:57:47.907Z,14.50
2018-05-01T20:00:17.170Z,14.40
2018-05-01T20:25:05.899Z,14.10
2018-05-01T20:27:34.222Z,14.00
2018-05-01T20:30:02.563Z,14.00
2018-05-01T20:37:28.726Z,13.90
2018-05-01T20:39:56.995Z,13.90
2018-05-01T20:49:51.840Z,13.70
2018-05-01T21:12:11.267Z,13.50
2018-05-01T21:17:08.448Z,13.60
2018-05-01T21:19:36.764Z,13.60
2018-05-01T21:22:05.134Z,13.60
2018-05-01T21:24:33.287Z,13.60
2018-05-01T21:27:01.582Z,13.60
2018-05-01T21:29:29.833Z,13.60
2018-05-01T21:31:58.135Z,13.60
2018-05-01T21:36:55.269Z,13.60
2018-05-01T21:39:23.575Z,13.50
2018-05-01T21:41:51.865Z,13.50
2018-05-01T21:44:20.159Z,13.50
2018-05-01T21:46:48.417Z,13.50
2018-05-01T21:49:16.709Z,13.40
2018-05-01T21:51:45.001Z,13.40
2018-05-01T21:54:13.271Z,13.40
2018-05-01T21:56:41.581Z,13.40
2018-05-01T21:59:09.867Z,13.30
2018-05-01T22:01:38.146Z,13.40
2018-05-01T22:14:01.956Z,13.20
2018-05-01T22:23:56.676Z,13.10
2018-05-01T22:26:24.973Z,13.10
2018-05-01T22:41:17.350Z,12.80
2018-05-01T22:43:45.657Z,12.70
2018-05-01T22:46:13.906Z,12.70
2018-05-01T22:48:42.219Z,12.70
2018-05-01T22:51:10.507Z,12.70
2018-05-01T22:53:38.787Z,12.70
2018-05-01T22:56:07.075Z,12.70
2018-05-01T22:58:35.326Z,12.70
2018-05-01T23:01:03.571Z,12.60
2018-05-01T23:03:31.871Z,12.60
2018-05-01T23:06:00.541Z,12.60
2018-05-01T23:08:28.906Z,12.60
2018-05-01T23:10:57.198Z,12.60
2018-05-01T23:13:25.466Z,12.60
2018-05-01T23:15:53.703Z,12.60
2018-05-01T23:18:21.974Z,12.60
2018-05-01T23:35:43.547Z,12.40
2018-05-01T23:38:11.783Z,12.40
2018-05-01T23:40:40.068Z,12.30
2018-05-01T23:43:08.318Z,12.30
2018-05-01T23:45:36.662Z,12.20
2018-05-01T23:48:04.922Z,12.10
2018-05-01T23:50:33.174Z,12.00
2018-05-01T23:53:01.393Z,12.00
2018-05-01T23:55:29.725Z,11.90
2018-05-01T23:57:57.986Z,11.80
