createdAt,value
2023-02-11T00:01:10.645Z,92.30
2023-02-11T00:03:38.925Z,100.43
2023-02-11T00:06:09.386Z,105.67
2023-02-11T00:08:36.726Z,106.37
2023-02-11T00:11:04.774Z,106.37
2023-02-11T00:13:32.109Z,95.07
2023-02-11T00:15:59.566Z,85.83
2023-02-11T00:18:26.996Z,99.07
2023-02-11T00:20:54.361Z,106.73
2023-02-11T00:23:21.752Z,97.27
2023-02-11T00:25:49.371Z,100.90
2023-02-11T00:28:16.961Z,100.97
2023-02-11T00:30:44.476Z,94.80
2023-02-11T00:33:11.936Z,104.67
2023-02-11T00:35:39.268Z,107.87
2023-02-11T00:38:08.472Z,106.40
2023-02-11T00:40:35.913Z,99.03
2023-02-11T00:43:04.203Z,107.40
2023-02-11T00:45:31.609Z,110.63
2023-02-11T00:47:58.950Z,113.03
2023-02-11T00:50:28.784Z,103.97
2023-02-11T00:52:56.473Z,102.27
2023-02-11T00:55:23.861Z,102.80
2023-02-11T00:57:51.276Z,120.57
2023-02-11T01:00:18.791Z,115.27
2023-02-11T01:02:46.159Z,118.83
2023-02-11T01:05:13.537Z,113.10
2023-02-11T01:07:40.977Z,110.90
2023-02-11T01:10:08.483Z,92.37
2023-02-11T01:12:36.637Z,101.13
2023-02-11T01:15:04.498Z,99.90
2023-02-11T01:17:33.854Z,98.27
2023-02-11T01:20:03.457Z,109.30
2023-02-11T01:22:31.020Z,96.40
2023-02-11T01:24:58.398Z,109.93
2023-02-11T01:27:25.772Z,108.00
2023-02-11T01:29:53.086Z,105.30
2023-02-11T01:32:21.323Z,108.30
2023-02-11T01:34:48.731Z,100.30
2023-02-11T01:37:16.173Z,99.47
2023-02-11T01:39:43.550Z,111.00
2023-02-11T01:42:16.366Z,100.87
2023-02-11T01:44:43.913Z,101.13
2023-02-11T01:47:11.731Z,101.00
2023-02-11T01:49:41.931Z,99.30
2023-02-11T01:52:21.631Z,91.03
2023-02-11T01:55:11.827Z,87.93
2023-02-11T01:57:40.522Z,80.80
2023-02-11T02:00:12.489Z,104.07
2023-02-11T02:02:55.057Z,100.03
2023-02-11T02:05:24.766Z,94.10
2023-02-11T02:08:01.476Z,102.20
2023-02-11T02:10:29.419Z,102.90
2023-02-11T02:12:56.955Z,104.17
2023-02-11T02:15:29.029Z,114.60
2023-02-11T02:18:02.120Z,110.57
2023-02-11T02:20:32.492Z,113.37
2023-02-11T02:23:18.780Z,95.20
2023-02-11T02:25:49.499Z,109.17
2023-02-11T02:28:18.006Z,89.80
2023-02-11T02:30:54.760Z,116.50
2023-02-11T02:33:26.965Z,118.60
2023-02-11T02:35:58.802Z,127.67
2023-02-11T02:38:34.764Z,110.70
2023-02-11T02:41:08.112Z,107.10
2023-02-11T02:43:37.190Z,115.53
2023-02-11T02:46:30.987Z,126.83
2023-02-11T02:48:59.186Z,123.40
2023-02-11T02:51:30.769Z,114.40
2023-02-11T02:54:03.517Z,119.07
2023-02-11T02:56:30.943Z,119.37
2023-02-11T02:59:03.480Z,121.57
2023-02-11T03:01:38.177Z,105.93
2023-02-11T03:04:15.123Z,108.87
2023-02-11T03:06:45.230Z,125.43
2023-02-11T03:09:16.222Z,138.17
2023-02-11T03:11:43.657Z,108.67
2023-02-11T03:14:11.885Z,108.70
2023-02-11T03:16:40.256Z,111.57
2023-02-11T03:19:11.765Z,143.87
2023-02-11T03:21:40.086Z,125.37
2023-02-11T03:24:09.943Z,134.87
2023-02-11T03:26:49.269Z,134.20
2023-02-11T03:29:26.792Z,112.30
2023-02-11T03:32:00.584Z,116.70
2023-02-11T03:34:34.047Z,132.00
2023-02-11T03:37:04.386Z,127.03
2023-02-11T03:39:35.690Z,132.27
2023-02-11T03:42:03.721Z,123.73
2023-02-11T03:44:33.579Z,99.87
2023-02-11T03:47:03.194Z,110.20
2023-02-11T03:49:31.101Z,116.27
2023-02-11T03:51:58.811Z,125.80
2023-02-11T03:54:29.909Z,117.03
2023-02-11T03:56:58.628Z,101.60
2023-02-11T03:59:26.538Z,102.23
2023-02-11T04:01:54.088Z,125.73
2023-02-11T04:04:21.566Z,129.40
2023-02-11T04:06:49.001Z,124.60
2023-02-11T04:09:17.029Z,123.00
2023-02-11T04:11:44.401Z,120.00
2023-02-11T04:14:11.798Z,128.67
2023-02-11T04:16:39.149Z,123.77
2023-02-11T04:19:06.598Z,121.80
2023-02-11T04:21:33.873Z,117.03
2023-02-11T04:24:01.400Z,105.67
2023-02-11T04:26:28.754Z,126.30
2023-02-11T04:28:56.035Z,119.97
2023-02-11T04:31:23.426Z,122.93
2023-02-11T04:33:50.730Z,112.77
2023-02-11T04:36:18.270Z,125.00
2023-02-11T04:38:45.730Z,125.50
2023-02-11T04:41:13.013Z,119.37
2023-02-11T04:43:40.348Z,116.63
2023-02-11T04:46:07.665Z,100.90
2023-02-11T04:48:35.314Z,115.20
2023-02-11T04:51:02.930Z,131.17
2023-02-11T04:53:30.213Z,89.50
2023-02-11T04:55:57.500Z,117.97
2023-02-11T04:58:24.839Z,105.80
2023-02-11T05:00:52.209Z,99.57
2023-02-11T05:03:19.626Z,110.47
2023-02-11T05:05:47.226Z,107.37
2023-02-11T05:08:14.480Z,98.27
2023-02-11T05:10:46.263Z,103.33
2023-02-11T05:13:13.584Z,104.33
2023-02-11T05:15:40.834Z,93.77
2023-02-11T05:18:08.254Z,104.97
2023-02-11T05:20:35.621Z,103.30
2023-02-11T05:23:02.965Z,84.63
2023-02-11T05:25:30.254Z,94.60
2023-02-11T05:27:57.560Z,87.60
2023-02-11T05:30:24.838Z,94.63
2023-02-11T05:32:52.611Z,99.10
2023-02-11T05:35:20.167Z,92.10
2023-02-11T05:37:47.573Z,88.27
2023-02-11T05:40:14.986Z,87.97
2023-02-11T05:42:42.461Z,71.67
2023-02-11T05:45:10.025Z,97.63
2023-02-11T05:47:37.436Z,101.70
2023-02-11T05:50:04.887Z,73.43
2023-02-11T05:52:32.353Z,92.37
2023-02-11T05:55:00.168Z,83.97
2023-02-11T05:57:27.535Z,80.57
2023-02-11T05:59:54.938Z,87.10
2023-02-11T06:02:22.393Z,91.47
2023-02-11T06:04:49.788Z,92.47
2023-02-11T06:07:17.464Z,78.00
2023-02-11T06:09:44.920Z,71.47
2023-02-11T06:12:12.269Z,86.90
2023-02-11T06:14:39.666Z,74.93
2023-02-11T06:17:07.084Z,85.73
2023-02-11T06:19:34.532Z,88.93
2023-02-11T06:22:01.902Z,80.80
2023-02-11T06:24:54.678Z,86.17
2023-02-11T06:27:17.424Z,72.07
2023-02-11T06:29:44.833Z,84.00
2023-02-11T06:32:33.611Z,79.63
2023-02-11T06:34:59.707Z,85.93
2023-02-11T06:37:27.153Z,82.37
2023-02-11T06:39:54.557Z,89.13
2023-02-11T06:42:21.909Z,91.17
2023-02-11T06:44:49.306Z,67.83
2023-02-11T06:47:16.879Z,95.07
2023-02-11T06:49:44.819Z,77.07
2023-02-11T06:52:12.261Z,80.50
2023-02-11T06:54:39.671Z,91.23
2023-02-11T06:57:07.052Z,83.67
2023-02-11T06:59:34.479Z,85.83
2023-02-11T07:02:01.888Z,64.40
2023-02-11T07:04:29.267Z,92.00
2023-02-11T07:06:56.640Z,66.57
2023-02-11T07:09:24.128Z,87.37
2023-02-11T07:11:51.588Z,71.17
2023-02-11T07:14:18.967Z,88.30
2023-02-11T07:16:46.310Z,88.50
2023-02-11T07:19:13.732Z,82.93
2023-02-11T07:21:41.140Z,90.83
2023-02-11T07:24:11.708Z,91.07
2023-02-11T07:26:39.393Z,95.07
2023-02-11T07:29:06.930Z,88.10
2023-02-11T07:31:34.460Z,82.73
2023-02-11T07:34:02.369Z,77.03
2023-02-11T07:36:30.444Z,73.10
2023-02-11T07:38:58.129Z,74.97
2023-02-11T07:41:26.098Z,102.53
2023-02-11T07:43:53.821Z,101.90
2023-02-11T07:46:25.591Z,88.77
2023-02-11T07:48:53.554Z,90.60
2023-02-11T07:51:31.041Z,78.50
2023-02-11T07:53:59.391Z,86.10
2023-02-11T07:56:26.847Z,82.17
2023-02-11T07:58:55.100Z,94.50
2023-02-11T08:01:25.353Z,90.17
2023-02-11T08:03:52.989Z,106.63
2023-02-11T08:06:21.163Z,88.10
2023-02-11T08:08:48.784Z,71.47
2023-02-11T08:11:17.726Z,105.53
2023-02-11T08:13:45.713Z,98.03
2023-02-11T08:16:19.074Z,79.40
2023-02-11T08:18:46.615Z,100.40
2023-02-11T08:21:13.982Z,86.87
2023-02-11T08:23:42.046Z,72.27
2023-02-11T08:26:11.055Z,76.60
2023-02-11T08:28:42.393Z,87.40
2023-02-11T08:31:10.664Z,87.70
2023-02-11T08:33:40.347Z,82.00
2023-02-11T08:36:12.411Z,92.43
2023-02-11T08:38:40.142Z,86.77
2023-02-11T08:41:07.969Z,83.30
2023-02-11T08:43:36.078Z,77.43
2023-02-11T08:46:04.113Z,86.43
2023-02-11T08:48:31.795Z,91.37
2023-02-11T08:50:59.307Z,96.65
2023-02-11T08:53:27.120Z,97.67
2023-02-11T08:55:55.530Z,84.53
2023-02-11T08:58:23.103Z,100.70
2023-02-11T09:00:51.016Z,89.80
2023-02-11T09:03:18.520Z,73.27
2023-02-11T09:05:47.169Z,92.43
2023-02-11T09:08:14.624Z,89.60
2023-02-11T09:10:42.155Z,83.17
2023-02-11T09:13:10.014Z,93.83
2023-02-11T09:15:37.593Z,89.20
2023-02-11T09:18:05.791Z,102.17
2023-02-11T09:20:33.280Z,96.73
2023-02-11T09:23:00.670Z,89.00
2023-02-11T09:25:28.149Z,104.53
2023-02-11T09:27:55.695Z,100.13
2023-02-11T09:30:23.131Z,96.93
2023-02-11T09:32:50.672Z,95.87
2023-02-11T09:35:18.042Z,82.30
2023-02-11T09:37:45.371Z,73.33
2023-02-11T09:40:13.631Z,97.10
2023-02-11T09:42:44.698Z,100.13
2023-02-11T09:45:23.209Z,98.67
2023-02-11T09:47:56.238Z,86.37
2023-02-11T09:50:26.729Z,85.33
2023-02-11T09:52:54.088Z,104.87
2023-02-11T09:55:29.246Z,77.33
2023-02-11T09:57:57.148Z,110.03
2023-02-11T10:00:32.329Z,99.83
2023-02-11T10:02:59.687Z,105.73
2023-02-11T10:05:30.131Z,85.97
2023-02-11T10:08:16.741Z,105.03
2023-02-11T10:11:19.958Z,85.67
2023-02-11T10:13:56.328Z,99.53
2023-02-11T10:16:28.504Z,98.20
2023-02-11T10:18:55.896Z,94.43
2023-02-11T10:21:46.604Z,90.97
2023-02-11T10:24:16.939Z,109.93
2023-02-11T10:26:45.681Z,69.87
2023-02-11T10:29:27.283Z,104.87
2023-02-11T10:31:57.244Z,110.70
2023-02-11T10:34:25.577Z,107.90
2023-02-11T10:36:52.848Z,103.30
2023-02-11T10:39:24.992Z,99.80
2023-02-11T10:42:02.415Z,95.13
2023-02-11T10:44:31.920Z,101.10
2023-02-11T10:47:02.599Z,106.63
2023-02-11T10:49:49.289Z,87.70
2023-02-11T10:52:27.488Z,99.60
2023-02-11T10:54:58.017Z,76.53
2023-02-11T10:57:28.868Z,96.63
2023-02-11T10:59:59.084Z,84.67
2023-02-11T11:02:34.480Z,82.93
2023-02-11T11:05:06.827Z,79.23
2023-02-11T11:07:34.649Z,88.57
2023-02-11T11:10:23.223Z,94.67
2023-02-11T11:12:50.726Z,84.47
2023-02-11T11:15:21.741Z,83.37
2023-02-11T11:18:20.867Z,78.93
2023-02-11T11:20:58.062Z,95.07
2023-02-11T11:23:25.690Z,74.43
2023-02-11T11:26:10.459Z,77.60
2023-02-11T11:28:40.766Z,71.30
2023-02-11T11:31:18.078Z,75.53
2023-02-11T11:33:46.675Z,68.57
2023-02-11T11:36:16.173Z,64.40
2023-02-11T11:38:45.133Z,64.80
2023-02-11T11:41:17.158Z,74.93
2023-02-11T11:43:56.492Z,68.33
2023-02-11T11:46:25.144Z,62.00
2023-02-11T11:48:53.903Z,58.30
2023-02-11T11:51:21.651Z,59.53
2023-02-11T11:53:54.166Z,57.20
2023-02-11T11:56:22.865Z,57.90
2023-02-11T11:58:50.714Z,59.80
2023-02-11T12:01:29.128Z,57.40
2023-02-11T12:04:09.722Z,69.30
2023-02-11T12:06:38.995Z,62.93
2023-02-11T12:09:07.744Z,49.10
2023-02-11T12:11:56.546Z,60.10
2023-02-11T12:14:32.952Z,57.63
2023-02-11T12:17:04.226Z,66.47
2023-02-11T12:19:40.887Z,44.00
2023-02-11T12:22:12.840Z,63.17
2023-02-11T12:24:55.479Z,61.70
2023-02-11T12:27:37.672Z,60.90
2023-02-11T12:30:17.623Z,63.93
2023-02-11T12:32:54.242Z,66.93
2023-02-11T12:35:24.411Z,60.93
2023-02-11T12:37:58.283Z,66.20
2023-02-11T12:40:28.988Z,67.57
2023-02-11T12:43:16.991Z,65.33
2023-02-11T12:45:44.252Z,67.10
2023-02-11T12:48:17.278Z,63.13
2023-02-11T12:50:59.100Z,63.20
2023-02-11T12:53:45.320Z,68.30
2023-02-11T12:56:19.625Z,75.33
2023-02-11T12:58:48.168Z,64.47
2023-02-11T13:01:24.308Z,66.37
2023-02-11T13:03:55.534Z,68.77
2023-02-11T13:06:26.006Z,76.40
2023-02-11T13:08:56.034Z,74.93
2023-02-11T13:11:39.452Z,75.97
2023-02-11T13:14:19.638Z,83.83
2023-02-11T13:16:48.297Z,76.53
2023-02-11T13:19:22.175Z,75.97
2023-02-11T13:22:08.479Z,75.97
2023-02-11T13:24:46.707Z,83.23
2023-02-11T13:27:14.021Z,91.70
2023-02-11T13:29:50.884Z,81.10
2023-02-11T13:36:00.343Z,79.27
2023-02-11T13:38:30.028Z,71.10
2023-02-11T13:41:02.951Z,90.70
2023-02-11T13:43:31.571Z,77.67
2023-02-11T13:46:10.326Z,90.73
2023-02-11T13:48:40.793Z,83.97
2023-02-11T13:51:09.531Z,86.03
2023-02-11T13:53:48.557Z,86.60
2023-02-11T13:56:30.288Z,78.13
2023-02-11T13:59:00.753Z,78.10
2023-02-11T14:01:43.230Z,67.83
2023-02-11T14:04:46.376Z,72.40
2023-02-11T14:07:43.117Z,72.53
2023-02-11T14:10:29.171Z,79.30
2023-02-11T14:13:15.272Z,74.83
2023-02-11T14:15:42.548Z,79.17
2023-02-11T14:18:28.372Z,77.67
2023-02-11T14:21:03.580Z,81.33
2023-02-11T14:23:31.177Z,82.27
2023-02-11T14:26:03.798Z,90.17
2023-02-11T14:28:34.383Z,76.30
2023-02-11T14:31:10.494Z,72.93
2023-02-11T14:33:43.906Z,89.33
2023-02-11T14:36:29.988Z,78.50
2023-02-11T14:38:57.445Z,64.90
2023-02-11T14:41:28.927Z,69.30
2023-02-11T14:43:57.986Z,71.63
2023-02-11T14:46:27.778Z,71.07
2023-02-11T14:48:56.580Z,82.70
2023-02-11T14:51:29.489Z,81.37
2023-02-11T14:54:00.610Z,83.40
2023-02-11T14:56:31.606Z,76.80
2023-02-11T14:58:58.936Z,80.50
2023-02-11T15:01:41.022Z,72.50
2023-02-11T15:04:23.597Z,79.33
2023-02-11T15:06:51.221Z,80.47
2023-02-11T15:09:21.069Z,80.63
2023-02-11T15:11:52.366Z,87.23
2023-02-11T15:14:30.821Z,88.47
2023-02-11T15:17:00.381Z,88.30
2023-02-11T15:19:34.348Z,72.70
2023-02-11T15:22:02.627Z,80.93
2023-02-11T15:24:31.930Z,85.50
2023-02-11T15:27:04.057Z,64.47
2023-02-11T15:29:38.844Z,76.93
2023-02-11T15:32:15.924Z,77.73
2023-02-11T15:34:44.340Z,72.43
2023-02-11T15:37:15.678Z,81.47
2023-02-11T15:39:43.678Z,63.63
2023-02-11T15:42:20.507Z,71.65
2023-02-11T15:44:54.279Z,71.23
2023-02-11T15:47:23.879Z,75.50
2023-02-11T15:49:51.545Z,70.93
2023-02-11T15:52:24.948Z,77.97
2023-02-11T15:54:53.595Z,77.73
2023-02-11T15:57:22.995Z,85.20
2023-02-11T15:59:52.639Z,77.03
2023-02-11T16:02:22.637Z,72.87
2023-02-11T16:04:51.719Z,84.50
2023-02-11T16:07:37.924Z,77.03
2023-02-11T16:10:05.930Z,77.67
2023-02-11T16:12:33.332Z,78.37
2023-02-11T16:15:20.750Z,76.80
2023-02-11T16:17:48.482Z,69.60
2023-02-11T16:20:25.977Z,70.57
2023-02-11T16:22:53.469Z,63.43
2023-02-11T16:25:21.421Z,74.97
2023-02-11T16:27:53.099Z,65.40
2023-02-11T16:30:23.567Z,74.67
2023-02-11T16:32:50.970Z,72.27
2023-02-11T16:35:18.957Z,75.23
2023-02-11T16:37:46.487Z,65.23
2023-02-11T16:40:14.399Z,72.63
2023-02-11T16:42:41.841Z,72.67
2023-02-11T16:45:09.618Z,74.67
2023-02-11T16:47:40.970Z,71.40
2023-02-11T16:50:11.078Z,74.07
2023-02-11T16:52:38.816Z,65.43
2023-02-11T16:55:06.718Z,76.30
2023-02-11T16:57:34.217Z,79.43
2023-02-11T17:00:01.723Z,85.87
2023-02-11T17:02:30.827Z,72.20
2023-02-11T17:05:02.839Z,72.03
2023-02-11T17:07:32.335Z,69.53
2023-02-11T17:10:00.372Z,72.10
2023-02-11T17:12:27.886Z,75.10
2023-02-11T17:14:55.380Z,79.87
2023-02-11T17:17:23.859Z,81.63
2023-02-11T17:19:51.389Z,62.87
2023-02-11T17:22:19.059Z,76.93
2023-02-11T17:24:46.481Z,83.33
2023-02-11T17:27:14.169Z,80.27
2023-02-11T17:29:41.748Z,76.83
2023-02-11T17:32:09.332Z,79.47
2023-02-11T17:34:36.784Z,67.17
2023-02-11T17:37:09.113Z,80.23
2023-02-11T17:39:37.486Z,84.23
2023-02-11T17:42:05.983Z,68.70
2023-02-11T17:44:33.879Z,71.50
2023-02-11T17:47:01.356Z,79.60
2023-02-11T17:49:28.825Z,75.13
2023-02-11T17:51:56.470Z,89.40
2023-02-11T17:54:24.795Z,71.50
2023-02-11T17:56:55.110Z,67.37
2023-02-11T17:59:25.901Z,72.80
2023-02-11T18:01:53.492Z,71.93
2023-02-11T18:04:21.111Z,78.23
2023-02-11T18:06:48.772Z,77.83
2023-02-11T18:09:16.267Z,67.87
2023-02-11T18:11:43.839Z,71.30
2023-02-11T18:14:11.973Z,70.37
2023-02-11T18:16:42.988Z,72.80
2023-02-11T18:19:11.422Z,66.17
2023-02-11T18:21:38.906Z,67.13
2023-02-11T18:24:07.243Z,75.63
2023-02-11T18:26:34.889Z,63.67
2023-02-11T18:29:03.880Z,81.17
2023-02-11T18:31:31.553Z,62.77
2023-02-11T18:33:59.046Z,67.07
2023-02-11T18:36:26.626Z,61.43
2023-02-11T18:38:54.358Z,65.53
2023-02-11T18:41:21.931Z,54.63
2023-02-11T18:43:49.397Z,69.53
2023-02-11T18:46:16.920Z,72.33
2023-02-11T18:48:49.317Z,67.73
2023-02-11T18:51:18.765Z,59.33
2023-02-11T18:53:49.171Z,64.13
2023-02-11T18:56:20.917Z,61.13
2023-02-11T18:58:48.641Z,69.60
2023-02-11T19:01:17.791Z,58.97
2023-02-11T19:03:45.892Z,56.83
2023-02-11T19:06:21.271Z,61.97
2023-02-11T19:08:49.108Z,61.93
2023-02-11T19:11:18.698Z,66.80
2023-02-11T19:13:47.855Z,60.90
2023-02-11T19:16:16.851Z,67.07
2023-02-11T19:18:44.681Z,55.77
2023-02-11T19:21:12.673Z,56.90
2023-02-11T19:23:40.180Z,67.33
2023-02-11T19:26:07.873Z,62.37
2023-02-11T19:28:37.171Z,61.93
2023-02-11T19:31:09.423Z,67.37
2023-02-11T19:33:36.985Z,62.53
2023-02-11T19:36:08.156Z,68.37
2023-02-11T19:38:35.675Z,66.70
2023-02-11T19:41:03.401Z,57.23
2023-02-11T19:43:30.766Z,62.03
2023-02-11T19:45:58.594Z,62.97
2023-02-11T19:48:26.218Z,66.27
2023-02-11T19:50:54.550Z,65.50
2023-02-11T19:53:22.045Z,60.53
2023-02-11T19:55:50.268Z,64.87
2023-02-11T19:58:18.312Z,71.70
2023-02-11T20:00:45.715Z,72.33
2023-02-11T20:03:13.152Z,70.57
2023-02-11T20:05:43.434Z,62.57
2023-02-11T20:08:11.199Z,72.20
2023-02-11T20:10:38.680Z,59.33
2023-02-11T20:13:06.198Z,65.57
2023-02-11T20:15:33.612Z,61.10
2023-02-11T20:18:01.084Z,61.87
2023-02-11T20:20:28.596Z,66.87
2023-02-11T20:22:57.519Z,58.83
2023-02-11T20:25:25.953Z,63.53
2023-02-11T20:27:53.363Z,61.07
2023-02-11T20:30:21.739Z,65.93
2023-02-11T20:32:49.170Z,76.37
2023-02-11T20:35:16.958Z,67.47
2023-02-11T20:37:44.952Z,56.73
2023-02-11T20:40:12.652Z,63.57
2023-02-11T20:42:40.262Z,56.77
2023-02-11T20:45:08.076Z,55.37
2023-02-11T20:47:35.640Z,63.43
2023-02-11T20:50:03.296Z,59.80
2023-02-11T20:52:31.140Z,61.57
2023-02-11T20:54:58.662Z,62.30
2023-02-11T20:57:26.129Z,55.73
2023-02-11T20:59:53.560Z,62.60
2023-02-11T21:02:23.605Z,50.33
2023-02-11T21:04:52.084Z,54.53
2023-02-11T21:07:19.695Z,53.37
2023-02-11T21:09:48.099Z,48.93
2023-02-11T21:12:16.015Z,53.93
2023-02-11T21:14:44.044Z,57.37
2023-02-11T21:17:13.035Z,62.37
2023-02-11T21:19:41.630Z,58.87
2023-02-11T21:22:09.164Z,60.13
2023-02-11T21:24:36.737Z,55.30
2023-02-11T21:27:04.289Z,56.73
2023-02-11T21:29:31.666Z,49.97
2023-02-11T21:31:59.369Z,54.67
2023-02-11T21:34:29.434Z,62.43
2023-02-11T21:36:56.897Z,55.43
2023-02-11T21:39:24.388Z,53.73
2023-02-11T21:41:52.193Z,62.07
2023-02-11T21:44:19.977Z,61.40
2023-02-11T21:46:47.398Z,66.03
2023-02-11T21:49:14.833Z,46.70
2023-02-11T21:51:42.769Z,50.47
2023-02-11T21:54:12.277Z,48.57
2023-02-11T21:56:41.101Z,52.27
2023-02-11T21:59:08.596Z,39.53
2023-02-11T22:01:36.881Z,44.43
2023-02-11T22:04:04.483Z,39.73
2023-02-11T22:06:33.918Z,41.87
2023-02-11T22:09:06.242Z,43.17
2023-02-11T22:11:33.694Z,51.70
2023-02-11T22:14:01.177Z,39.80
2023-02-11T22:16:29.226Z,37.83
2023-02-11T22:18:58.621Z,32.73
2023-02-11T22:21:27.172Z,34.07
2023-02-11T22:23:55.513Z,37.90
2023-02-11T22:26:24.238Z,34.78
2023-02-11T22:28:52.480Z,32.93
2023-02-11T22:31:24.572Z,32.67
2023-02-11T22:33:51.970Z,36.87
2023-02-11T22:36:21.139Z,29.67
2023-02-11T22:38:48.965Z,26.90
2023-02-11T22:41:16.922Z,31.07
2023-02-11T22:43:46.259Z,34.53
2023-02-11T22:46:15.026Z,37.57
2023-02-11T22:48:42.534Z,27.67
2023-02-11T22:51:11.756Z,33.07
2023-02-11T22:53:39.236Z,28.47
2023-02-11T22:56:08.628Z,36.27
2023-02-11T22:58:36.544Z,34.97
2023-02-11T23:01:04.251Z,32.60
2023-02-11T23:03:31.972Z,27.87
2023-02-11T23:06:00.228Z,30.13
2023-02-11T23:08:28.556Z,31.47
2023-02-11T23:10:56.330Z,37.67
2023-02-11T23:13:24.290Z,45.60
2023-02-11T23:15:51.725Z,39.67
2023-02-11T23:18:19.075Z,41.23
2023-02-11T23:20:46.491Z,38.40
2023-02-11T23:23:13.799Z,42.27
2023-02-11T23:25:44.857Z,31.40
2023-02-11T23:28:13.279Z,38.63
2023-02-11T23:30:41.450Z,32.37
2023-02-11T23:33:08.841Z,35.03
2023-02-11T23:35:36.467Z,28.67
2023-02-11T23:38:03.844Z,26.10
2023-02-11T23:40:31.255Z,27.87
2023-02-11T23:42:58.662Z,25.83
2023-02-11T23:45:26.183Z,29.73
2023-02-11T23:47:53.925Z,29.80
2023-02-11T23:50:21.256Z,21.07
2023-02-11T23:52:48.635Z,27.10
2023-02-11T23:55:15.920Z,18.13
2023-02-11T23:57:43.162Z,16.30
