createdAt,value
2023-03-23T00:02:35.315Z,12.09
2023-03-23T00:14:35.302Z,12.08
2023-03-23T00:26:48.088Z,12.07
2023-03-23T00:38:35.314Z,12.05
2023-03-23T00:50:38.827Z,12.05
2023-03-23T01:02:35.432Z,12.02
2023-03-23T01:14:35.303Z,12.02
2023-03-23T01:26:35.411Z,12.01
2023-03-23T01:38:35.307Z,12.00
2023-03-23T01:50:35.425Z,11.99
2023-03-23T02:02:35.375Z,11.98
2023-03-23T02:14:35.389Z,11.97
2023-03-23T02:26:35.317Z,11.96
2023-03-23T02:38:35.309Z,11.94
2023-03-23T02:50:35.385Z,11.94
2023-03-23T03:02:35.430Z,11.93
2023-03-23T03:14:35.398Z,11.91
2023-03-23T03:26:35.403Z,11.90
2023-03-23T03:38:35.325Z,11.89
2023-03-23T03:50:35.475Z,11.89
2023-03-23T04:02:35.415Z,11.87
2023-03-23T04:14:35.318Z,11.86
2023-03-23T04:26:35.335Z,11.85
2023-03-23T04:38:35.315Z,11.84
2023-03-23T04:50:35.440Z,11.83
2023-03-23T05:02:36.111Z,11.82
2023-03-23T05:14:37.805Z,11.81
2023-03-23T05:26:35.314Z,11.80
2023-03-23T05:38:35.318Z,11.78
2023-03-23T05:50:35.421Z,11.78
2023-03-23T06:02:35.398Z,11.77
2023-03-23T06:14:35.395Z,11.76
2023-03-23T06:26:35.600Z,11.75
2023-03-23T06:38:35.325Z,11.75
2023-03-23T06:50:35.411Z,11.74
2023-03-23T07:02:35.426Z,11.73
2023-03-23T07:14:36.823Z,11.73
2023-03-23T07:26:35.685Z,11.72
2023-03-23T07:38:35.314Z,11.71
2023-03-23T07:50:35.429Z,11.71
2023-03-23T08:02:35.445Z,11.71
2023-03-23T08:14:35.378Z,11.72
2023-03-23T08:26:35.330Z,11.71
2023-03-23T08:38:35.311Z,11.71
2023-03-23T08:50:35.378Z,11.71
2023-03-23T09:02:35.312Z,11.72
2023-03-23T09:14:35.327Z,11.72
2023-03-23T09:26:35.398Z,11.72
2023-03-23T09:38:35.305Z,11.72
2023-03-23T09:50:35.325Z,11.72
2023-03-23T10:02:35.703Z,11.74
2023-03-23T10:14:35.308Z,11.74
2023-03-23T10:26:35.307Z,11.79
2023-03-23T10:38:35.428Z,11.78
2023-03-23T10:50:35.437Z,11.77
2023-03-23T11:02:40.969Z,11.77
2023-03-23T11:14:35.315Z,11.77
2023-03-23T11:26:35.406Z,11.79
2023-03-23T11:38:35.312Z,11.80
2023-03-23T11:50:35.404Z,11.85
2023-03-23T12:02:35.442Z,11.91
2023-03-23T12:14:38.319Z,11.95
2023-03-23T12:26:35.330Z,11.95
2023-03-23T12:38:35.312Z,11.98
2023-03-23T12:50:35.432Z,12.05
2023-03-23T13:02:35.329Z,12.14
2023-03-23T13:14:35.310Z,12.14
2023-03-23T13:26:35.774Z,12.20
2023-03-23T13:38:35.308Z,12.24
2023-03-23T13:50:44.770Z,12.27
2023-03-23T14:02:35.329Z,12.27
2023-03-23T14:14:35.341Z,12.27
2023-03-23T14:26:35.313Z,12.27
2023-03-23T14:38:35.300Z,12.29
2023-03-23T14:50:35.365Z,12.31
2023-03-23T15:02:35.322Z,12.29
2023-03-23T15:14:35.304Z,12.29
2023-03-23T15:26:35.303Z,12.29
2023-03-23T15:38:35.430Z,12.32
2023-03-23T15:50:35.414Z,12.33
2023-03-23T16:02:35.417Z,12.34
2023-03-23T16:14:35.375Z,12.33
2023-03-23T16:26:35.326Z,12.33
2023-03-23T16:38:49.057Z,12.32
2023-03-23T16:50:35.398Z,12.32
2023-03-23T17:02:35.447Z,12.32
2023-03-23T17:14:38.186Z,12.30
2023-03-23T17:26:35.417Z,12.29
2023-03-23T17:38:35.315Z,12.27
2023-03-23T17:50:35.471Z,12.26
2023-03-23T18:02:35.530Z,12.25
2023-03-23T18:14:35.492Z,12.23
2023-03-23T18:26:35.401Z,12.23
2023-03-23T18:38:35.882Z,12.21
2023-03-23T18:50:35.339Z,12.20
2023-03-23T19:02:35.411Z,12.18
2023-03-23T19:14:35.558Z,12.17
2023-03-23T19:26:37.687Z,12.16
2023-03-23T19:38:35.413Z,12.14
2023-03-23T19:50:35.438Z,12.13
2023-03-23T20:02:42.059Z,12.12
2023-03-23T20:14:35.340Z,12.10
2023-03-23T20:26:35.437Z,12.09
2023-03-23T20:38:35.320Z,12.08
2023-03-23T20:50:35.439Z,12.07
2023-03-23T21:02:35.424Z,12.06
2023-03-23T21:14:35.376Z,12.04
2023-03-23T21:26:35.401Z,12.04
2023-03-23T21:38:35.330Z,12.03
2023-03-23T21:50:35.330Z,12.02
2023-03-23T22:02:35.352Z,12.00
2023-03-23T22:14:35.326Z,12.00
2023-03-23T22:26:35.409Z,11.99
2023-03-23T22:38:35.307Z,11.97
2023-03-23T22:50:35.423Z,11.97
2023-03-23T23:02:35.396Z,11.95
2023-03-23T23:14:35.420Z,11.94
2023-03-23T23:26:39.862Z,11.93
2023-03-23T23:38:35.314Z,11.92
2023-03-23T23:50:35.316Z,11.91
