createdAt,value
2023-03-06T00:02:19.422Z,40.17
2023-03-06T00:17:41.860Z,51.22
2023-03-06T00:28:58.767Z,47.90
2023-03-06T00:40:57.530Z,47.72
2023-03-06T00:46:30.754Z,51.63
2023-03-06T00:52:03.300Z,52.58
2023-03-06T00:57:37.414Z,56.55
2023-03-06T01:03:28.427Z,44.45
2023-03-06T01:12:14.420Z,34.65
2023-03-06T01:17:58.516Z,31.55
2023-03-06T01:32:56.669Z,37.20
2023-03-06T01:44:55.363Z,29.27
2023-03-06T01:56:54.299Z,25.35
2023-03-06T02:02:28.957Z,32.05
2023-03-06T02:08:01.745Z,28.58
2023-03-06T02:13:35.637Z,33.03
2023-03-06T02:19:09.119Z,32.90
2023-03-06T02:24:41.687Z,31.30
2023-03-06T02:30:12.543Z,31.48
2023-03-06T02:35:43.447Z,30.30
2023-03-06T02:56:39.694Z,28.15
2023-03-06T03:05:35.604Z,31.88
2023-03-06T03:23:46.732Z,31.67
2023-03-06T03:29:17.981Z,39.08
2023-03-06T03:57:22.155Z,32.35
2023-03-06T04:03:28.852Z,28.63
2023-03-06T04:09:12.069Z,33.20
2023-03-06T04:18:08.512Z,27.35
2023-03-06T04:23:41.832Z,26.95
2023-03-06T04:29:17.906Z,27.23
2023-03-06T04:38:04.297Z,29.13
2023-03-06T04:43:47.514Z,30.17
2023-03-06T04:49:30.926Z,29.15
2023-03-06T04:55:13.754Z,28.05
2023-03-06T05:07:22.947Z,26.67
2023-03-06T05:13:06.471Z,28.20
2023-03-06T05:24:43.212Z,26.27
2023-03-06T05:30:24.857Z,34.22
2023-03-06T05:49:07.937Z,35.42
2023-03-06T06:01:36.715Z,25.67
2023-03-06T06:07:36.099Z,29.40
2023-03-06T06:13:19.642Z,25.35
2023-03-06T06:24:56.481Z,24.20
2023-03-06T06:30:39.116Z,24.33
2023-03-06T06:36:22.098Z,21.92
2023-03-06T06:42:27.990Z,23.27
2023-03-06T06:48:34.022Z,22.05
2023-03-06T06:54:41.745Z,21.63
2023-03-06T07:06:50.389Z,22.90
2023-03-06T07:12:33.571Z,24.52
2023-03-06T07:18:14.279Z,25.48
2023-03-06T07:23:57.725Z,21.75
2023-03-06T07:29:42.047Z,21.13
2023-03-06T07:35:25.766Z,28.42
2023-03-06T07:41:10.908Z,21.80
2023-03-06T07:46:53.025Z,27.60
2023-03-06T07:52:35.667Z,23.13
2023-03-06T07:58:19.494Z,22.02
2023-03-06T08:10:28.793Z,31.58
2023-03-06T08:16:11.591Z,25.00
2023-03-06T08:22:23.970Z,22.25
2023-03-06T08:28:11.559Z,22.75
2023-03-06T08:33:54.524Z,22.88
2023-03-06T08:39:37.370Z,24.88
2023-03-06T08:45:18.840Z,23.40
2023-03-06T08:56:55.569Z,23.30
2023-03-06T09:02:38.934Z,28.17
2023-03-06T09:08:40.692Z,25.38
2023-03-06T09:30:26.151Z,28.90
2023-03-06T09:36:17.525Z,26.33
2023-03-06T09:48:17.032Z,27.33
2023-03-06T09:53:50.181Z,25.08
2023-03-06T09:59:21.139Z,31.23
2023-03-06T10:11:20.023Z,31.45
2023-03-06T10:16:52.973Z,26.85
2023-03-06T10:22:25.673Z,30.67
2023-03-06T10:27:58.885Z,28.00
2023-03-06T10:33:50.914Z,27.33
2023-03-06T10:39:23.964Z,29.60
2023-03-06T10:44:56.646Z,28.08
2023-03-06T10:50:29.608Z,29.42
2023-03-06T10:56:02.420Z,38.47
2023-03-06T11:01:35.480Z,28.27
2023-03-06T11:13:34.605Z,35.13
2023-03-06T11:19:05.778Z,36.75
2023-03-06T11:31:05.506Z,34.33
2023-03-06T11:36:39.351Z,43.60
2023-03-06T11:45:32.648Z,39.60
2023-03-06T11:51:35.897Z,46.30
2023-03-06T11:57:18.578Z,54.78
2023-03-06T12:03:04.404Z,71.47
2023-03-06T12:12:06.986Z,72.18
2023-03-06T12:17:58.294Z,75.50
2023-03-06T12:23:28.931Z,75.57
2023-03-06T12:29:01.904Z,57.97
2023-03-06T12:34:34.858Z,49.63
2023-03-06T12:40:05.692Z,55.03
2023-03-06T12:45:38.714Z,50.33
2023-03-06T12:51:14.865Z,53.30
2023-03-06T12:56:48.965Z,61.78
2023-03-06T13:02:22.402Z,56.75
2023-03-06T13:14:25.877Z,52.60
2023-03-06T13:19:56.896Z,48.85
2023-03-06T13:25:30.123Z,50.67
2023-03-06T13:31:03.492Z,53.10
2023-03-06T13:33:31.636Z,50.70
2023-03-06T13:39:33.547Z,58.92
2023-03-06T13:45:16.856Z,53.67
2023-03-06T13:50:57.859Z,54.20
2023-03-06T13:56:40.976Z,49.47
2023-03-06T14:02:24.092Z,43.30
2023-03-06T14:21:04.433Z,44.70
2023-03-06T14:26:47.308Z,45.40
2023-03-06T14:32:33.049Z,49.42
2023-03-06T14:44:11.244Z,50.45
2023-03-06T14:49:54.486Z,42.17
2023-03-06T15:01:30.874Z,47.85
2023-03-06T15:07:13.902Z,48.08
2023-03-06T15:19:22.885Z,72.05
2023-03-06T15:25:05.795Z,80.22
2023-03-06T15:30:50.384Z,80.75
2023-03-06T15:36:33.229Z,92.75
2023-03-06T15:42:16.169Z,89.68
2023-03-06T15:47:59.042Z,79.40
2023-03-06T15:53:42.072Z,69.20
2023-03-06T15:59:32.740Z,71.18
2023-03-06T16:05:15.863Z,66.35
2023-03-06T16:10:56.869Z,72.28
2023-03-06T16:29:04.274Z,68.65
2023-03-06T16:34:48.128Z,69.65
2023-03-06T16:46:29.491Z,68.25
2023-03-06T16:52:12.356Z,65.78
2023-03-06T16:57:55.308Z,64.05
2023-03-06T17:03:42.284Z,65.60
2023-03-06T17:09:23.976Z,64.28
2023-03-06T17:15:06.478Z,65.00
2023-03-06T17:27:15.949Z,63.10
2023-03-06T17:32:59.004Z,67.05
2023-03-06T17:38:42.700Z,66.88
2023-03-06T17:44:43.837Z,59.75
2023-03-06T17:50:26.588Z,57.95
2023-03-06T17:56:09.580Z,66.45
2023-03-06T18:01:52.548Z,62.47
2023-03-06T18:07:36.583Z,61.38
2023-03-06T18:13:23.466Z,56.88
2023-03-06T18:19:10.810Z,58.15
2023-03-06T18:24:53.850Z,60.20
2023-03-06T18:30:36.646Z,56.95
2023-03-06T18:36:19.595Z,64.28
2023-03-06T18:47:56.666Z,69.40
2023-03-06T18:53:39.966Z,61.35
2023-03-06T18:59:23.130Z,64.93
2023-03-06T19:05:05.987Z,68.20
2023-03-06T19:10:48.775Z,61.80
2023-03-06T19:16:31.278Z,59.40
2023-03-06T19:31:42.969Z,55.47
2023-03-06T19:37:15.825Z,57.85
2023-03-06T19:42:48.380Z,53.70
2023-03-06T19:48:22.753Z,59.55
2023-03-06T19:53:55.541Z,57.83
2023-03-06T19:59:28.288Z,54.72
2023-03-06T20:04:59.120Z,53.92
2023-03-06T20:10:32.066Z,55.75
2023-03-06T20:16:04.934Z,54.08
2023-03-06T20:28:06.338Z,56.20
2023-03-06T20:33:39.171Z,51.20
2023-03-06T20:39:30.415Z,51.33
2023-03-06T20:45:03.955Z,52.55
2023-03-06T20:50:37.135Z,52.60
2023-03-06T20:56:10.028Z,50.55
2023-03-06T21:01:42.019Z,56.15
2023-03-06T21:13:41.094Z,52.83
2023-03-06T21:19:14.007Z,53.45
2023-03-06T21:31:13.097Z,52.58
2023-03-06T21:36:46.062Z,53.25
2023-03-06T21:42:37.482Z,51.90
2023-03-06T21:48:10.288Z,55.47
2023-03-06T21:53:40.920Z,60.33
2023-03-06T21:59:14.781Z,49.55
2023-03-06T22:04:58.141Z,48.80
2023-03-06T22:10:34.707Z,53.30
2023-03-06T22:16:26.417Z,49.22
2023-03-06T22:21:59.660Z,49.22
2023-03-06T22:34:00.795Z,52.28
2023-03-06T22:39:33.552Z,54.40
2023-03-06T22:45:06.575Z,59.92
2023-03-06T22:50:40.111Z,58.70
2023-03-06T22:56:10.746Z,66.57
2023-03-06T23:01:42.887Z,73.57
2023-03-06T23:07:16.936Z,71.72
2023-03-06T23:12:48.046Z,72.15
2023-03-06T23:18:20.903Z,75.57
2023-03-06T23:27:14.050Z,68.95
2023-03-06T23:33:14.770Z,78.93
2023-03-06T23:38:59.676Z,95.22
2023-03-06T23:44:42.226Z,72.55
2023-03-06T23:50:24.129Z,91.47
2023-03-06T23:56:07.222Z,83.40
