createdAt,value
2022-12-23T00:00:59.575Z,86.45
2022-12-23T00:03:30.872Z,86.05
2022-12-23T00:06:01.882Z,86.12
2022-12-23T00:08:32.066Z,86.23
2022-12-23T00:11:04.012Z,85.95
2022-12-23T00:13:57.808Z,86.12
2022-12-23T00:16:28.154Z,86.14
2022-12-23T00:18:58.356Z,85.89
2022-12-23T00:21:28.465Z,86.02
2022-12-23T00:23:58.586Z,85.98
2022-12-23T00:26:29.065Z,86.02
2022-12-23T00:28:59.274Z,85.97
2022-12-23T00:31:29.428Z,86.04
2022-12-23T00:33:59.648Z,86.20
2022-12-23T00:36:31.188Z,86.16
2022-12-23T00:39:19.895Z,86.39
2022-12-23T00:42:08.401Z,86.49
2022-12-23T00:44:38.613Z,86.20
2022-12-23T00:47:28.799Z,85.96
2022-12-23T00:49:59.143Z,86.14
2022-12-23T00:52:29.208Z,86.12
2022-12-23T00:55:00.307Z,85.92
2022-12-23T00:57:30.363Z,85.91
2022-12-23T01:00:00.506Z,86.11
2022-12-23T01:02:49.213Z,86.23
2022-12-23T01:05:37.693Z,86.14
2022-12-23T01:08:12.084Z,86.16
2022-12-23T01:10:42.224Z,86.33
2022-12-23T01:13:12.327Z,86.12
2022-12-23T01:15:42.464Z,85.91
2022-12-23T01:18:12.662Z,85.92
2022-12-23T01:20:42.843Z,85.93
2022-12-23T01:23:13.075Z,85.83
2022-12-23T01:25:43.212Z,85.85
2022-12-23T01:28:13.348Z,86.15
2022-12-23T01:30:43.439Z,85.97
2022-12-23T01:33:13.636Z,85.54
2022-12-23T01:35:43.681Z,85.62
2022-12-23T01:38:14.264Z,85.74
2022-12-23T01:40:46.013Z,85.51
2022-12-23T01:43:20.311Z,85.61
2022-12-23T01:45:50.560Z,85.30
2022-12-23T01:48:26.884Z,85.27
2022-12-23T01:51:03.159Z,85.20
2022-12-23T01:53:40.966Z,85.50
2022-12-23T01:56:24.085Z,85.53
2022-12-23T01:59:03.353Z,85.15
2022-12-23T02:01:51.987Z,85.22
2022-12-23T02:04:25.037Z,85.21
2022-12-23T02:07:14.019Z,85.00
2022-12-23T02:09:44.130Z,85.15
2022-12-23T02:12:50.714Z,84.90
2022-12-23T02:15:57.252Z,84.91
2022-12-23T02:18:45.683Z,84.90
2022-12-23T02:21:39.366Z,84.78
2022-12-23T02:24:45.040Z,84.74
2022-12-23T02:27:30.312Z,84.47
2022-12-23T02:30:22.234Z,84.66
2022-12-23T02:33:30.228Z,84.45
2022-12-23T02:36:24.226Z,84.33
2022-12-23T02:38:58.238Z,84.52
2022-12-23T02:41:34.039Z,84.44
2022-12-23T02:44:55.091Z,84.39
2022-12-23T02:47:31.268Z,84.16
2022-12-23T02:50:09.463Z,84.32
2022-12-23T02:52:42.073Z,84.44
2022-12-23T02:55:16.914Z,84.21
2022-12-23T02:57:50.061Z,84.32
2022-12-23T03:00:21.549Z,84.25
2022-12-23T03:02:52.020Z,84.28
2022-12-23T03:05:41.685Z,84.46
2022-12-23T03:08:20.811Z,84.13
2022-12-23T03:11:10.822Z,84.45
2022-12-23T03:14:04.573Z,84.23
2022-12-23T03:16:45.857Z,84.09
2022-12-23T03:19:20.907Z,83.93
2022-12-23T03:22:07.452Z,83.71
2022-12-23T03:24:54.591Z,83.72
2022-12-23T03:27:41.424Z,83.88
2022-12-23T03:30:14.215Z,83.87
2022-12-23T03:32:49.888Z,83.76
2022-12-23T03:35:24.601Z,83.96
2022-12-23T03:37:56.391Z,83.87
2022-12-23T03:40:58.748Z,84.33
2022-12-23T03:43:48.329Z,84.08
2022-12-23T03:46:31.002Z,84.27
2022-12-23T03:49:09.317Z,84.28
2022-12-23T03:51:54.105Z,84.25
2022-12-23T03:54:30.961Z,84.06
2022-12-23T03:57:05.132Z,84.21
2022-12-23T03:59:38.821Z,84.42
2022-12-23T04:02:34.411Z,84.48
2022-12-23T04:05:27.209Z,84.42
2022-12-23T04:08:07.168Z,83.94
2022-12-23T04:10:37.806Z,84.04
2022-12-23T04:13:08.638Z,83.81
2022-12-23T04:15:43.919Z,83.91
2022-12-23T04:18:14.176Z,84.05
2022-12-23T04:20:44.562Z,83.99
2022-12-23T04:23:14.725Z,84.23
2022-12-23T04:25:44.874Z,84.21
2022-12-23T04:28:15.034Z,84.24
2022-12-23T04:30:45.123Z,84.17
2022-12-23T04:33:15.311Z,84.16
2022-12-23T04:35:45.516Z,84.19
2022-12-23T04:38:15.766Z,84.32
2022-12-23T04:40:49.069Z,84.50
2022-12-23T04:43:19.260Z,84.16
2022-12-23T04:45:52.977Z,84.52
2022-12-23T04:48:23.133Z,84.29
2022-12-23T04:50:53.686Z,84.24
2022-12-23T04:53:23.906Z,84.35
2022-12-23T04:55:54.110Z,84.40
2022-12-23T04:58:25.277Z,83.99
2022-12-23T05:01:07.738Z,84.34
2022-12-23T05:03:39.164Z,84.39
2022-12-23T05:06:09.393Z,83.82
2022-12-23T05:08:39.597Z,84.23
2022-12-23T05:11:09.756Z,84.00
2022-12-23T05:13:39.903Z,84.16
2022-12-23T05:16:10.101Z,84.15
2022-12-23T05:18:40.262Z,84.17
2022-12-23T05:21:10.425Z,84.45
2022-12-23T05:23:40.653Z,84.02
2022-12-23T05:26:11.494Z,84.26
2022-12-23T05:28:43.121Z,84.10
2022-12-23T05:31:14.087Z,84.16
2022-12-23T05:33:44.469Z,84.13
2022-12-23T05:36:14.699Z,84.04
2022-12-23T05:38:44.893Z,84.36
2022-12-23T05:41:16.817Z,83.88
2022-12-23T05:43:46.936Z,84.07
2022-12-23T05:46:22.663Z,84.34
2022-12-23T05:48:56.274Z,84.35
2022-12-23T05:51:26.424Z,84.07
2022-12-23T05:53:56.559Z,84.10
2022-12-23T05:56:26.730Z,84.49
2022-12-23T05:58:56.880Z,84.21
2022-12-23T06:01:27.060Z,84.14
2022-12-23T06:03:57.488Z,83.99
2022-12-23T06:06:27.776Z,83.51
2022-12-23T06:09:00.102Z,83.80
2022-12-23T06:11:30.653Z,83.67
2022-12-23T06:14:00.880Z,83.73
2022-12-23T06:16:31.011Z,83.81
2022-12-23T06:19:01.293Z,83.77
2022-12-23T06:21:32.088Z,83.76
2022-12-23T06:24:02.225Z,83.80
2022-12-23T06:26:33.752Z,83.61
2022-12-23T06:29:04.681Z,83.99
2022-12-23T06:31:34.917Z,83.95
2022-12-23T06:34:05.396Z,83.53
2022-12-23T06:36:35.574Z,83.53
2022-12-23T06:39:05.710Z,83.74
2022-12-23T06:41:35.837Z,83.61
2022-12-23T06:44:07.037Z,83.70
2022-12-23T06:46:37.234Z,83.76
2022-12-23T06:49:13.133Z,83.88
2022-12-23T06:51:43.806Z,83.77
2022-12-23T06:54:14.093Z,83.55
2022-12-23T06:56:44.251Z,83.51
2022-12-23T06:59:14.513Z,83.60
2022-12-23T07:01:44.783Z,83.49
2022-12-23T07:04:15.036Z,83.79
2022-12-23T07:06:45.247Z,83.70
2022-12-23T07:09:15.803Z,83.59
2022-12-23T07:11:46.186Z,83.54
2022-12-23T07:14:16.364Z,83.87
2022-12-23T07:16:46.580Z,83.67
2022-12-23T07:19:16.783Z,83.57
2022-12-23T07:21:47.051Z,83.95
2022-12-23T07:24:17.638Z,83.99
2022-12-23T07:26:48.423Z,84.03
2022-12-23T07:29:18.613Z,84.05
2022-12-23T07:31:51.302Z,83.80
2022-12-23T07:34:21.546Z,83.69
2022-12-23T07:36:51.608Z,83.78
2022-12-23T07:39:22.094Z,83.83
2022-12-23T07:42:09.097Z,83.71
2022-12-23T07:44:42.611Z,83.61
2022-12-23T07:47:13.148Z,83.65
2022-12-23T07:49:43.361Z,83.66
2022-12-23T07:52:13.407Z,83.60
2022-12-23T07:54:43.818Z,83.87
2022-12-23T07:57:13.971Z,83.55
2022-12-23T07:59:44.041Z,83.75
2022-12-23T08:02:14.205Z,83.60
2022-12-23T08:04:46.551Z,83.63
2022-12-23T08:07:16.873Z,83.78
2022-12-23T08:09:47.067Z,83.99
2022-12-23T08:12:17.189Z,83.93
2022-12-23T08:14:48.610Z,84.14
2022-12-23T08:17:21.627Z,83.98
2022-12-23T08:19:51.825Z,83.87
2022-12-23T08:22:22.026Z,84.06
2022-12-23T08:24:52.841Z,83.97
2022-12-23T08:27:23.038Z,84.11
2022-12-23T08:29:53.150Z,84.20
2022-12-23T08:32:27.245Z,84.32
2022-12-23T08:34:57.807Z,84.26
2022-12-23T08:37:27.984Z,84.18
2022-12-23T08:39:58.193Z,83.97
2022-12-23T08:42:28.407Z,83.99
2022-12-23T08:44:58.943Z,83.97
2022-12-23T08:47:29.156Z,84.38
2022-12-23T08:49:59.371Z,84.01
2022-12-23T08:52:29.542Z,84.29
2022-12-23T08:54:59.677Z,84.05
2022-12-23T08:57:29.728Z,84.12
2022-12-23T08:59:59.914Z,84.10
2022-12-23T09:02:30.087Z,84.06
2022-12-23T09:05:00.512Z,84.08
2022-12-23T09:07:32.014Z,83.73
2022-12-23T09:10:02.562Z,83.80
2022-12-23T09:12:32.731Z,83.76
2022-12-23T09:15:03.032Z,84.00
2022-12-23T09:17:33.484Z,83.79
2022-12-23T09:20:04.141Z,84.22
2022-12-23T09:22:34.968Z,83.53
2022-12-23T09:25:05.725Z,83.84
2022-12-23T09:27:35.905Z,83.84
2022-12-23T09:30:06.751Z,84.00
2022-12-23T09:32:37.619Z,83.48
2022-12-23T09:35:09.116Z,83.94
2022-12-23T09:37:39.270Z,83.96
2022-12-23T09:40:14.650Z,84.04
2022-12-23T09:43:03.903Z,83.78
2022-12-23T09:46:00.348Z,84.21
2022-12-23T09:48:34.561Z,84.56
2022-12-23T09:51:06.137Z,84.13
2022-12-23T09:54:06.254Z,84.52
2022-12-23T09:56:58.180Z,84.30
2022-12-23T09:59:57.307Z,84.20
2022-12-23T10:02:30.896Z,84.25
2022-12-23T10:05:11.544Z,84.48
2022-12-23T10:07:57.643Z,84.37
2022-12-23T10:10:43.577Z,84.56
2022-12-23T10:13:38.526Z,84.36
2022-12-23T10:16:16.010Z,84.02
2022-12-23T10:19:09.096Z,84.53
2022-12-23T10:21:49.230Z,84.44
2022-12-23T10:24:29.383Z,84.56
2022-12-23T10:27:30.109Z,84.79
2022-12-23T10:30:34.357Z,84.37
2022-12-23T10:33:03.300Z,84.21
2022-12-23T10:35:46.885Z,84.13
2022-12-23T10:38:38.568Z,83.78
2022-12-23T10:41:39.406Z,84.08
2022-12-23T10:44:24.662Z,84.06
2022-12-23T10:47:03.251Z,83.87
2022-12-23T10:49:59.933Z,84.05
2022-12-23T10:52:32.902Z,84.37
2022-12-23T10:55:03.002Z,83.79
2022-12-23T10:57:33.274Z,83.71
2022-12-23T11:00:18.719Z,84.02
2022-12-23T11:03:29.309Z,84.10
2022-12-23T11:06:00.582Z,83.78
2022-12-23T11:08:32.139Z,83.85
2022-12-23T11:11:02.518Z,83.80
2022-12-23T11:13:32.602Z,83.69
2022-12-23T11:16:25.561Z,84.03
2022-12-23T11:19:01.612Z,83.77
2022-12-23T11:21:33.507Z,83.84
2022-12-23T11:24:17.931Z,83.83
2022-12-23T11:27:09.800Z,83.93
2022-12-23T11:29:50.908Z,83.82
2022-12-23T11:32:25.363Z,83.86
2022-12-23T11:34:56.663Z,83.80
2022-12-23T11:37:41.221Z,83.98
2022-12-23T11:40:24.535Z,83.83
2022-12-23T11:43:01.246Z,83.84
2022-12-23T11:45:35.857Z,84.05
2022-12-23T11:48:26.361Z,83.89
2022-12-23T11:51:02.060Z,83.83
2022-12-23T11:53:32.547Z,83.94
2022-12-23T11:56:15.004Z,83.94
2022-12-23T11:58:54.100Z,83.81
2022-12-23T12:01:25.524Z,83.77
2022-12-23T12:04:09.327Z,83.66
2022-12-23T12:06:48.404Z,83.71
2022-12-23T12:09:24.201Z,83.36
2022-12-23T12:11:58.409Z,83.66
2022-12-23T12:14:32.417Z,83.71
2022-12-23T12:17:19.637Z,83.84
2022-12-23T12:20:01.806Z,83.71
2022-12-23T12:22:56.645Z,83.88
2022-12-23T12:25:42.591Z,83.66
2022-12-23T12:28:19.680Z,83.40
2022-12-23T12:30:58.824Z,83.54
2022-12-23T12:33:39.885Z,83.85
2022-12-23T12:36:26.113Z,83.68
2022-12-23T12:39:00.096Z,83.73
2022-12-23T12:41:38.402Z,83.70
2022-12-23T12:44:29.218Z,83.78
2022-12-23T12:47:36.093Z,83.77
2022-12-23T12:50:06.813Z,83.70
2022-12-23T12:52:40.789Z,83.76
2022-12-23T12:55:25.541Z,83.92
2022-12-23T12:57:55.816Z,83.87
2022-12-23T13:00:26.119Z,83.80
2022-12-23T13:03:26.589Z,84.05
2022-12-23T13:06:29.050Z,84.04
2022-12-23T13:09:06.479Z,83.73
2022-12-23T13:12:17.645Z,83.89
2022-12-23T13:15:21.510Z,83.90
2022-12-23T13:18:20.847Z,84.08
2022-12-23T13:21:04.600Z,83.97
2022-12-23T13:23:43.989Z,83.89
2022-12-23T13:26:25.718Z,83.84
2022-12-23T13:29:01.585Z,84.09
2022-12-23T13:32:06.723Z,84.23
2022-12-23T13:34:52.081Z,84.07
2022-12-23T13:37:56.463Z,83.94
2022-12-23T13:40:49.947Z,83.91
2022-12-23T13:43:24.016Z,83.84
2022-12-23T13:45:56.093Z,83.91
2022-12-23T13:48:48.563Z,83.94
2022-12-23T13:51:36.368Z,84.00
2022-12-23T13:54:44.889Z,84.12
2022-12-23T13:57:23.887Z,83.82
2022-12-23T14:00:33.349Z,84.11
2022-12-23T14:03:06.082Z,83.92
2022-12-23T14:05:57.596Z,84.06
2022-12-23T14:08:39.554Z,83.94
2022-12-23T14:11:22.115Z,84.06
2022-12-23T14:13:52.307Z,83.92
2022-12-23T14:16:48.030Z,84.24
2022-12-23T14:19:36.245Z,84.02
2022-12-23T14:22:12.060Z,83.85
2022-12-23T14:25:32.807Z,84.29
2022-12-23T14:28:29.219Z,84.13
2022-12-23T14:31:00.149Z,84.19
2022-12-23T14:33:35.045Z,84.05
2022-12-23T14:36:25.724Z,84.22
2022-12-23T14:39:14.204Z,84.31
2022-12-23T14:41:57.530Z,83.89
2022-12-23T14:44:36.115Z,84.10
2022-12-23T14:47:31.278Z,84.33
2022-12-23T14:50:36.980Z,84.16
2022-12-23T14:53:31.228Z,84.18
2022-12-23T14:56:14.957Z,84.11
2022-12-23T14:59:00.034Z,84.24
2022-12-23T15:01:50.378Z,84.47
2022-12-23T15:04:40.787Z,84.49
2022-12-23T15:07:26.817Z,84.51
2022-12-23T15:10:01.138Z,84.31
2022-12-23T15:12:34.971Z,84.39
2022-12-23T15:15:16.626Z,84.17
2022-12-23T15:17:47.364Z,84.26
2022-12-23T15:20:24.287Z,84.26
2022-12-23T15:23:00.844Z,84.17
2022-12-23T15:25:34.064Z,84.07
2022-12-23T15:28:04.772Z,84.45
2022-12-23T15:30:45.076Z,84.37
2022-12-23T15:34:00.576Z,84.29
2022-12-23T15:36:11.677Z,84.37
2022-12-23T15:38:42.313Z,84.11
2022-12-23T15:41:17.415Z,83.86
2022-12-23T15:43:47.645Z,83.65
2022-12-23T15:46:28.639Z,84.13
2022-12-23T15:49:00.283Z,84.36
2022-12-23T15:54:35.434Z,84.25
2022-12-23T15:57:06.093Z,84.26
2022-12-23T15:59:39.625Z,84.42
2022-12-23T16:02:59.556Z,83.97
2022-12-23T16:05:08.199Z,84.19
2022-12-23T16:07:41.336Z,83.99
2022-12-23T16:10:20.504Z,84.21
2022-12-23T16:12:51.977Z,84.10
2022-12-23T16:15:29.329Z,84.19
2022-12-23T16:18:25.562Z,84.29
2022-12-23T16:21:00.686Z,84.08
2022-12-23T16:23:36.738Z,83.89
2022-12-23T16:26:11.313Z,83.88
2022-12-23T16:28:45.309Z,84.19
2022-12-23T16:31:18.328Z,84.11
2022-12-23T16:33:56.191Z,84.22
2022-12-23T16:36:26.363Z,84.25
2022-12-23T16:39:00.447Z,84.27
2022-12-23T16:41:33.753Z,84.11
2022-12-23T16:44:04.605Z,83.90
2022-12-23T16:46:39.507Z,84.00
2022-12-23T16:49:15.994Z,83.94
2022-12-23T16:51:46.767Z,83.93
2022-12-23T16:54:18.779Z,83.76
2022-12-23T16:56:50.162Z,83.71
2022-12-23T16:59:21.274Z,83.85
2022-12-23T17:01:51.646Z,83.90
2022-12-23T17:04:21.847Z,83.72
2022-12-23T17:06:53.163Z,84.13
2022-12-23T17:09:23.373Z,83.94
2022-12-23T17:11:53.960Z,83.80
2022-12-23T17:14:26.126Z,83.84
2022-12-23T17:16:56.392Z,84.04
2022-12-23T17:19:29.236Z,83.73
2022-12-23T17:22:02.853Z,83.83
2022-12-23T17:24:32.971Z,84.04
2022-12-23T17:27:13.701Z,83.90
2022-12-23T17:29:44.327Z,84.04
2022-12-23T17:32:16.910Z,84.21
2022-12-23T17:34:47.187Z,83.84
2022-12-23T17:37:19.822Z,84.20
2022-12-23T17:39:49.966Z,84.08
2022-12-23T17:42:25.867Z,83.95
2022-12-23T17:44:56.339Z,84.18
2022-12-23T17:47:27.763Z,84.22
2022-12-23T17:49:57.864Z,83.93
2022-12-23T17:52:28.092Z,83.84
2022-12-23T17:54:58.243Z,84.44
2022-12-23T17:57:28.395Z,83.91
2022-12-23T17:59:58.472Z,84.29
2022-12-23T18:02:33.292Z,84.24
2022-12-23T18:05:20.004Z,84.44
2022-12-23T18:07:51.868Z,84.47
2022-12-23T18:10:26.239Z,84.30
2022-12-23T18:12:59.939Z,84.81
2022-12-23T18:15:36.815Z,84.38
2022-12-23T18:18:26.433Z,84.67
2022-12-23T18:21:01.258Z,84.71
2022-12-23T18:23:33.882Z,84.32
2022-12-23T18:26:04.653Z,84.56
2022-12-23T18:28:34.870Z,84.54
2022-12-23T18:31:05.086Z,84.59
2022-12-23T18:33:35.257Z,84.47
2022-12-23T18:36:05.654Z,84.43
2022-12-23T18:38:35.823Z,84.50
2022-12-23T18:41:06.076Z,84.65
2022-12-23T18:43:36.149Z,84.32
2022-12-23T18:46:06.555Z,84.26
2022-12-23T18:48:36.738Z,84.17
2022-12-23T18:51:06.939Z,84.36
2022-12-23T18:53:37.117Z,83.78
2022-12-23T18:56:10.081Z,83.55
2022-12-23T18:58:40.318Z,83.45
2022-12-23T19:01:15.897Z,83.57
2022-12-23T19:03:46.442Z,83.56
2022-12-23T19:06:17.070Z,83.66
2022-12-23T19:08:47.335Z,83.59
2022-12-23T19:11:21.241Z,83.59
2022-12-23T19:13:51.829Z,83.47
2022-12-23T19:16:22.242Z,83.76
2022-12-23T19:18:52.500Z,83.65
2022-12-23T19:21:22.993Z,83.56
2022-12-23T19:23:53.200Z,83.75
2022-12-23T19:26:23.408Z,83.60
2022-12-23T19:28:53.577Z,83.76
2022-12-23T19:31:23.846Z,83.63
2022-12-23T19:33:54.047Z,83.62
2022-12-23T19:36:24.699Z,83.83
2022-12-23T19:38:57.156Z,83.45
2022-12-23T19:41:27.288Z,83.08
2022-12-23T19:44:00.600Z,82.85
2022-12-23T19:46:31.227Z,83.15
2022-12-23T19:49:01.393Z,83.24
2022-12-23T19:51:32.105Z,83.00
2022-12-23T19:54:03.297Z,82.81
2022-12-23T19:56:35.357Z,82.64
2022-12-23T19:59:05.492Z,82.67
2022-12-23T20:01:35.801Z,82.32
2022-12-23T20:04:07.017Z,82.05
2022-12-23T20:06:38.534Z,81.58
2022-12-23T20:09:11.451Z,81.87
2022-12-23T20:11:47.533Z,81.97
2022-12-23T20:14:18.957Z,81.96
2022-12-23T20:16:49.551Z,81.76
2022-12-23T20:19:20.075Z,81.93
2022-12-23T20:21:50.315Z,81.97
2022-12-23T20:24:20.535Z,81.61
2022-12-23T20:26:50.791Z,82.14
2022-12-23T20:29:20.950Z,82.25
2022-12-23T20:31:51.146Z,81.96
2022-12-23T20:34:21.382Z,81.91
2022-12-23T20:36:51.506Z,81.93
2022-12-23T20:39:21.741Z,81.63
2022-12-23T20:41:51.892Z,81.44
2022-12-23T20:44:34.652Z,81.54
2022-12-23T20:47:06.558Z,81.73
2022-12-23T20:49:36.809Z,81.37
2022-12-23T20:52:06.962Z,80.62
2022-12-23T20:54:37.105Z,80.66
2022-12-23T20:57:07.322Z,80.31
2022-12-23T20:59:37.428Z,80.17
2022-12-23T21:02:07.628Z,80.05
2022-12-23T21:04:37.865Z,80.05
2022-12-23T21:07:08.460Z,80.18
2022-12-23T21:09:38.628Z,80.33
2022-12-23T21:12:08.727Z,80.22
2022-12-23T21:14:38.955Z,79.60
2022-12-23T21:17:09.116Z,79.58
2022-12-23T21:19:39.328Z,79.71
2022-12-23T21:22:09.480Z,79.43
2022-12-23T21:24:39.621Z,79.41
2022-12-23T21:27:09.807Z,79.38
2022-12-23T21:29:39.952Z,78.86
2022-12-23T21:32:10.211Z,79.39
2022-12-23T21:34:40.301Z,78.97
2022-12-23T21:37:10.476Z,79.01
2022-12-23T21:39:40.660Z,79.20
2022-12-23T21:42:10.789Z,79.10
2022-12-23T21:44:40.949Z,79.04
2022-12-23T21:47:11.247Z,79.56
2022-12-23T21:49:42.540Z,79.16
2022-12-23T21:52:12.769Z,79.38
2022-12-23T21:54:42.947Z,79.19
2022-12-23T21:57:13.284Z,79.05
2022-12-23T21:59:43.491Z,79.07
2022-12-23T22:02:16.927Z,78.75
2022-12-23T22:04:47.241Z,78.06
2022-12-23T22:07:17.462Z,78.08
2022-12-23T22:09:47.663Z,78.65
2022-12-23T22:12:17.808Z,78.01
2022-12-23T22:14:48.050Z,77.63
2022-12-23T22:17:18.185Z,77.92
2022-12-23T22:19:48.418Z,77.89
2022-12-23T22:22:18.555Z,77.99
2022-12-23T22:24:48.684Z,77.91
2022-12-23T22:27:18.874Z,78.04
2022-12-23T22:29:49.011Z,77.94
2022-12-23T22:32:19.125Z,77.92
2022-12-23T22:34:49.248Z,77.67
2022-12-23T22:37:19.383Z,77.54
2022-12-23T22:39:49.567Z,77.40
2022-12-23T22:42:19.666Z,77.55
2022-12-23T22:44:49.849Z,77.34
2022-12-23T22:47:20.621Z,77.06
2022-12-23T22:49:50.938Z,77.35
2022-12-23T22:52:21.105Z,77.45
2022-12-23T22:54:51.217Z,77.07
2022-12-23T22:57:21.395Z,77.45
2022-12-23T22:59:51.754Z,76.89
2022-12-23T23:02:22.091Z,76.96
2022-12-23T23:04:52.617Z,76.61
2022-12-23T23:07:22.869Z,77.66
2022-12-23T23:09:53.002Z,77.26
2022-12-23T23:12:23.168Z,77.13
2022-12-23T23:14:53.449Z,77.26
2022-12-23T23:17:25.822Z,78.07
2022-12-23T23:19:56.256Z,77.13
2022-12-23T23:22:26.479Z,76.84
2022-12-23T23:24:59.695Z,76.87
2022-12-23T23:27:36.022Z,77.48
2022-12-23T23:30:07.020Z,76.84
2022-12-23T23:32:37.148Z,77.13
2022-12-23T23:35:10.844Z,77.35
2022-12-23T23:37:41.353Z,77.63
2022-12-23T23:40:11.729Z,77.54
2022-12-23T23:42:41.930Z,77.20
2022-12-23T23:45:12.139Z,77.39
2022-12-23T23:47:42.246Z,77.90
2022-12-23T23:50:12.385Z,77.29
2022-12-23T23:52:42.462Z,77.41
2022-12-23T23:55:13.028Z,77.37
2022-12-23T23:57:43.137Z,77.85
