createdAt,value
2023-04-05T00:04:50.628Z,0.60
2023-04-05T00:09:52.336Z,0.75
2023-04-05T00:14:53.807Z,0.70
2023-04-05T00:19:57.274Z,0.60
2023-04-05T00:24:58.835Z,0.40
2023-04-05T00:30:00.980Z,0.52
2023-04-05T00:35:02.375Z,0.70
2023-04-05T00:40:04.851Z,0.70
2023-04-05T00:45:06.736Z,0.60
2023-04-05T00:50:09.086Z,0.68
2023-04-05T00:55:10.589Z,0.80
2023-04-05T01:00:12.301Z,0.90
2023-04-05T01:05:33.593Z,0.80
2023-04-05T01:10:39.939Z,1.00
2023-04-05T01:15:41.573Z,0.90
2023-04-05T01:20:54.250Z,0.80
2023-04-05T01:25:59.921Z,0.90
2023-04-05T01:31:13.002Z,0.95
2023-04-05T01:36:27.902Z,0.70
2023-04-05T01:41:29.298Z,0.93
2023-04-05T01:46:30.793Z,0.80
2023-04-05T01:51:33.291Z,0.73
2023-04-05T01:56:34.817Z,0.90
2023-04-05T02:01:36.471Z,0.90
2023-04-05T02:06:37.885Z,0.68
2023-04-05T02:11:39.272Z,0.68
2023-04-05T02:16:40.761Z,0.63
2023-04-05T02:21:42.274Z,0.60
2023-04-05T02:26:43.669Z,0.35
2023-04-05T02:31:45.086Z,0.80
2023-04-05T02:36:47.163Z,0.65
2023-04-05T02:41:48.568Z,0.57
2023-04-05T02:46:49.939Z,0.70
2023-04-05T02:51:51.819Z,0.60
2023-04-05T02:56:54.627Z,0.70
2023-04-05T03:01:56.019Z,0.40
2023-04-05T03:06:57.401Z,0.65
2023-04-05T03:12:03.436Z,0.52
2023-04-05T03:17:04.962Z,0.50
2023-04-05T03:22:07.475Z,0.57
2023-04-05T03:27:08.945Z,0.60
2023-04-05T03:32:11.787Z,0.60
2023-04-05T03:37:13.206Z,0.60
2023-04-05T03:42:15.928Z,0.85
2023-04-05T03:47:17.450Z,0.75
2023-04-05T03:52:18.832Z,1.00
2023-04-05T03:57:21.418Z,1.00
2023-04-05T04:02:23.047Z,1.20
2023-04-05T04:07:24.482Z,1.02
2023-04-05T04:12:25.858Z,1.02
2023-04-05T04:17:28.490Z,1.10
2023-04-05T04:22:33.040Z,1.15
2023-04-05T04:27:35.575Z,1.02
2023-04-05T04:32:53.340Z,1.30
2023-04-05T04:38:20.266Z,0.75
2023-04-05T04:43:27.124Z,0.80
2023-04-05T04:48:28.496Z,0.70
2023-04-05T04:53:29.882Z,1.00
2023-04-05T04:58:31.258Z,0.90
2023-04-05T05:03:34.279Z,0.80
2023-04-05T05:08:37.099Z,0.60
2023-04-05T05:13:38.503Z,0.52
2023-04-05T05:18:41.523Z,0.80
2023-04-05T05:23:42.931Z,1.10
2023-04-05T05:28:45.787Z,0.80
2023-04-05T05:33:49.808Z,0.75
2023-04-05T05:38:52.480Z,0.55
2023-04-05T05:43:54.050Z,0.82
2023-04-05T05:48:55.472Z,0.80
2023-04-05T05:53:56.846Z,0.63
2023-04-05T05:58:59.425Z,0.90
2023-04-05T06:04:01.263Z,0.68
2023-04-05T06:09:02.947Z,0.80
2023-04-05T06:14:04.321Z,0.70
2023-04-05T06:19:06.107Z,0.80
2023-04-05T06:24:07.472Z,0.80
2023-04-05T06:29:08.853Z,0.80
2023-04-05T06:34:10.395Z,0.85
2023-04-05T06:39:11.848Z,0.70
2023-04-05T06:44:13.215Z,0.80
2023-04-05T06:49:14.635Z,0.70
2023-04-05T06:54:16.087Z,0.75
2023-04-05T06:59:17.535Z,0.70
2023-04-05T07:04:19.003Z,0.90
2023-04-05T07:09:21.162Z,0.70
2023-04-05T07:14:22.777Z,0.65
2023-04-05T07:19:24.190Z,0.80
2023-04-05T07:24:25.664Z,0.73
2023-04-05T07:29:27.060Z,0.73
2023-04-05T07:34:28.452Z,0.90
2023-04-05T07:39:30.003Z,0.70
2023-04-05T07:44:31.379Z,0.80
2023-04-05T07:49:33.532Z,0.70
2023-04-05T07:54:35.664Z,0.80
2023-04-05T07:59:37.119Z,0.80
2023-04-05T08:04:38.607Z,0.80
2023-04-05T08:09:40.205Z,1.10
2023-04-05T08:14:41.674Z,0.60
2023-04-05T08:19:43.117Z,0.73
2023-04-05T08:24:44.773Z,0.73
2023-04-05T08:29:46.237Z,0.60
2023-04-05T08:34:47.608Z,0.80
2023-04-05T08:39:48.976Z,0.65
2023-04-05T08:44:52.225Z,0.82
2023-04-05T08:49:53.679Z,0.50
2023-04-05T08:54:55.989Z,0.65
2023-04-05T08:59:57.468Z,0.60
2023-04-05T09:04:58.854Z,0.77
2023-04-05T09:10:00.488Z,0.60
2023-04-05T09:15:01.865Z,0.50
2023-04-05T09:20:03.307Z,0.75
2023-04-05T09:25:04.868Z,0.55
2023-04-05T09:30:10.574Z,0.50
2023-04-05T09:35:19.221Z,0.60
2023-04-05T09:40:20.918Z,0.52
2023-04-05T09:45:22.602Z,0.52
2023-04-05T09:50:24.067Z,0.43
2023-04-05T09:55:26.658Z,0.60
2023-04-05T10:00:28.966Z,0.45
2023-04-05T10:05:32.388Z,0.40
2023-04-05T10:10:33.788Z,0.50
2023-04-05T10:15:35.417Z,0.40
2023-04-05T10:20:39.773Z,0.35
2023-04-05T10:25:53.958Z,0.40
2023-04-05T10:31:02.882Z,0.38
2023-04-05T10:36:13.161Z,0.40
2023-04-05T10:41:14.687Z,0.40
2023-04-05T10:46:19.618Z,0.32
2023-04-05T10:51:24.154Z,0.60
2023-04-05T10:56:25.923Z,0.50
2023-04-05T11:01:27.738Z,0.40
2023-04-05T11:06:29.020Z,1.23
2023-04-05T11:11:32.363Z,0.40
2023-04-05T11:16:40.189Z,0.43
2023-04-05T11:21:41.725Z,0.30
2023-04-05T11:26:42.926Z,0.35
2023-04-05T11:32:00.459Z,0.15
2023-04-05T11:37:01.850Z,0.40
2023-04-05T11:42:04.088Z,0.20
2023-04-05T11:47:06.155Z,0.30
2023-04-05T11:52:18.122Z,0.30
2023-04-05T11:57:21.171Z,0.28
2023-04-05T12:02:22.845Z,0.35
2023-04-05T12:07:26.342Z,0.30
2023-04-05T12:12:27.991Z,0.13
2023-04-05T12:17:39.654Z,0.20
2023-04-05T12:22:42.086Z,0.38
2023-04-05T12:27:43.593Z,0.30
2023-04-05T12:32:45.506Z,0.22
2023-04-05T12:37:47.209Z,0.28
2023-04-05T12:42:48.595Z,0.50
2023-04-05T12:47:56.891Z,0.45
2023-04-05T12:52:59.631Z,0.28
2023-04-05T12:58:01.500Z,0.30
2023-04-05T13:03:03.057Z,0.20
2023-04-05T13:08:04.580Z,0.30
2023-04-05T13:13:06.101Z,0.30
2023-04-05T13:18:07.600Z,0.30
2023-04-05T13:23:11.028Z,0.20
2023-04-05T13:28:12.423Z,0.25
2023-04-05T13:33:13.818Z,0.20
2023-04-05T13:38:15.393Z,0.22
2023-04-05T13:43:16.796Z,0.20
2023-04-05T13:48:18.202Z,0.30
2023-04-05T13:53:19.593Z,0.30
2023-04-05T13:58:20.970Z,0.30
2023-04-05T14:03:22.493Z,0.30
2023-04-05T14:08:23.957Z,0.20
2023-04-05T14:13:25.384Z,0.20
2023-04-05T14:18:27.051Z,0.30
2023-04-05T14:23:29.542Z,0.38
2023-04-05T14:28:30.942Z,0.30
2023-04-05T14:33:32.312Z,0.30
2023-04-05T14:38:33.720Z,0.20
2023-04-05T14:43:35.487Z,0.57
2023-04-05T14:48:37.391Z,0.20
2023-04-05T14:53:38.781Z,0.30
2023-04-05T14:58:40.207Z,0.13
2023-04-05T15:03:41.839Z,0.30
2023-04-05T15:08:43.332Z,0.20
2023-04-05T15:13:44.726Z,0.10
2023-04-05T15:18:47.245Z,0.20
2023-04-05T15:23:48.697Z,0.20
2023-04-05T15:28:50.079Z,0.22
2023-04-05T15:33:51.463Z,0.30
2023-04-05T15:38:52.858Z,0.40
2023-04-05T15:43:54.274Z,0.30
2023-04-05T15:48:56.063Z,0.30
2023-04-05T15:53:57.450Z,0.20
2023-04-05T15:58:58.992Z,0.40
2023-04-05T16:04:00.864Z,0.20
2023-04-05T16:09:02.750Z,0.32
2023-04-05T16:14:04.398Z,0.20
2023-04-05T16:19:07.295Z,0.20
2023-04-05T16:24:08.738Z,0.20
2023-04-05T16:29:10.127Z,0.30
2023-04-05T16:34:11.625Z,0.30
2023-04-05T16:39:13.164Z,0.40
2023-04-05T16:44:14.548Z,0.28
2023-04-05T16:49:15.999Z,0.30
2023-04-05T16:54:17.474Z,0.30
2023-04-05T16:59:18.872Z,0.22
2023-04-05T17:04:20.262Z,0.40
2023-04-05T17:09:22.980Z,0.50
2023-04-05T17:14:24.467Z,0.30
2023-04-05T17:19:25.994Z,0.40
2023-04-05T17:24:27.427Z,0.30
2023-04-05T17:29:28.824Z,0.20
2023-04-05T17:34:30.204Z,0.40
2023-04-05T17:39:31.592Z,0.22
2023-04-05T17:44:33.058Z,0.30
2023-04-05T17:49:36.260Z,0.30
2023-04-05T17:54:38.250Z,0.30
2023-04-05T17:59:39.733Z,0.47
2023-04-05T18:04:41.606Z,0.30
2023-04-05T18:09:42.997Z,0.40
2023-04-05T18:14:44.613Z,0.35
2023-04-05T18:19:47.355Z,0.40
2023-04-05T18:24:48.784Z,0.30
2023-04-05T18:29:50.366Z,0.40
2023-04-05T18:34:52.090Z,0.30
2023-04-05T18:39:53.466Z,0.47
2023-04-05T18:44:54.872Z,0.50
2023-04-05T18:49:56.346Z,0.50
2023-04-05T18:54:58.465Z,0.50
2023-04-05T19:00:00.991Z,0.50
2023-04-05T19:05:02.460Z,0.50
2023-04-05T19:10:04.414Z,0.57
2023-04-05T19:15:06.321Z,0.57
2023-04-05T19:20:08.234Z,0.60
2023-04-05T19:25:09.792Z,0.60
2023-04-05T19:30:11.345Z,0.55
2023-04-05T19:35:13.050Z,0.60
2023-04-05T19:40:14.452Z,0.70
2023-04-05T19:45:23.647Z,0.70
2023-04-05T19:50:40.071Z,0.60
2023-04-05T19:55:41.474Z,0.88
2023-04-05T20:00:52.829Z,0.87
2023-04-05T20:05:58.632Z,0.80
2023-04-05T20:11:00.045Z,0.80
2023-04-05T20:16:01.507Z,1.00
2023-04-05T20:21:02.896Z,0.90
2023-04-05T20:26:05.947Z,1.02
2023-04-05T20:31:17.646Z,0.80
2023-04-05T20:36:23.760Z,0.95
2023-04-05T20:41:25.374Z,0.90
2023-04-05T20:46:27.613Z,0.93
2023-04-05T20:51:29.083Z,1.15
2023-04-05T20:56:30.478Z,1.10
2023-04-05T21:01:31.937Z,0.98
2023-04-05T21:06:36.329Z,1.00
2023-04-05T21:11:38.087Z,1.05
2023-04-05T21:16:39.463Z,1.02
2023-04-05T21:21:40.834Z,1.10
2023-04-05T21:26:42.237Z,0.82
2023-04-05T21:31:43.622Z,0.90
2023-04-05T21:36:45.051Z,1.00
2023-04-05T21:41:46.431Z,0.95
2023-04-05T21:46:47.862Z,1.00
2023-04-05T21:51:49.316Z,0.73
2023-04-05T21:56:50.846Z,0.93
2023-04-05T22:01:52.264Z,0.80
2023-04-05T22:06:53.771Z,0.90
2023-04-05T22:11:55.149Z,0.70
2023-04-05T22:16:57.688Z,0.90
2023-04-05T22:21:59.147Z,0.70
2023-04-05T22:27:00.682Z,0.70
2023-04-05T22:32:02.154Z,0.70
2023-04-05T22:37:03.627Z,0.70
2023-04-05T22:42:05.037Z,0.70
2023-04-05T22:47:06.426Z,0.68
2023-04-05T22:52:07.828Z,0.90
2023-04-05T22:57:11.462Z,0.85
2023-04-05T23:02:13.091Z,0.63
2023-04-05T23:07:14.474Z,0.65
2023-04-05T23:12:16.322Z,0.75
2023-04-05T23:17:17.779Z,0.93
2023-04-05T23:22:19.171Z,0.88
2023-04-05T23:27:21.495Z,0.63
2023-04-05T23:32:23.039Z,0.70
2023-04-05T23:37:24.545Z,0.80
2023-04-05T23:42:26.115Z,0.70
2023-04-05T23:47:27.626Z,0.90
2023-04-05T23:52:29.066Z,0.88
2023-04-05T23:57:30.542Z,0.82
