createdAt,value
2023-12-07T14:41:46.448Z,971.00
2023-12-07T14:42:46.820Z,799.00
2023-12-07T14:43:46.389Z,711.00
2023-12-07T14:44:46.392Z,692.00
2023-12-07T14:45:46.387Z,684.00
2023-12-07T14:46:46.399Z,684.00
2023-12-07T14:47:46.562Z,684.00
2023-12-07T14:48:46.525Z,680.00
2023-12-07T14:49:46.425Z,679.00
2023-12-07T14:50:46.466Z,678.00
2023-12-07T14:51:46.368Z,676.00
2023-12-07T14:52:46.405Z,668.00
2023-12-07T14:53:46.412Z,664.00
2023-12-07T14:54:46.454Z,660.00
2023-12-07T14:55:46.466Z,659.00
2023-12-07T14:56:46.508Z,661.00
2023-12-07T14:57:46.584Z,662.00
2023-12-07T14:58:46.396Z,661.00
2023-12-07T14:59:46.441Z,663.00
2023-12-07T15:00:46.396Z,663.00
2023-12-07T15:01:46.405Z,667.00
2023-12-07T15:02:46.486Z,667.00
2023-12-07T15:03:46.471Z,668.00
2023-12-07T15:04:46.426Z,672.00
2023-12-07T15:05:46.452Z,674.00
2023-12-07T15:06:46.466Z,674.00
2023-12-07T15:07:46.404Z,674.00
2023-12-07T15:08:46.520Z,674.00
2023-12-07T15:09:46.436Z,673.00
2023-12-07T15:10:46.444Z,674.00
2023-12-07T15:11:46.494Z,676.00
2023-12-07T15:12:46.450Z,677.00
2023-12-07T15:13:46.452Z,677.00
2023-12-07T15:14:46.544Z,676.00
2023-12-07T15:15:46.400Z,675.00
2023-12-07T15:16:46.422Z,672.00
2023-12-07T15:17:46.530Z,675.00
2023-12-07T15:18:46.572Z,680.00
2023-12-07T15:19:46.552Z,681.00
2023-12-07T15:20:46.558Z,683.00
2023-12-07T15:21:46.436Z,690.00
2023-12-07T15:22:46.438Z,693.00
2023-12-07T15:23:47.054Z,696.00
2023-12-07T15:24:46.498Z,700.00
2023-12-07T15:25:46.436Z,698.00
2023-12-07T15:26:46.537Z,695.00
2023-12-07T15:27:46.514Z,697.00
2023-12-07T15:28:46.561Z,697.00
2023-12-07T15:29:46.625Z,692.00
2023-12-07T15:30:46.603Z,690.00
2023-12-07T15:31:46.620Z,687.00
2023-12-07T15:32:46.747Z,684.00
2023-12-07T15:33:46.852Z,680.00
2023-12-07T15:34:46.872Z,679.00
2023-12-07T15:35:46.824Z,682.00
2023-12-07T15:36:46.836Z,677.00
2023-12-07T15:37:46.843Z,676.00
2023-12-07T15:38:46.874Z,677.00
2023-12-07T15:39:46.875Z,677.00
2023-12-07T15:40:46.908Z,678.00
2023-12-07T15:41:46.986Z,682.00
2023-12-07T15:42:47.017Z,679.00
2023-12-07T15:43:47.029Z,679.00
2023-12-07T15:44:47.030Z,676.00
2023-12-07T15:45:47.055Z,677.00
2023-12-07T15:46:47.171Z,677.00
2023-12-07T15:47:47.270Z,677.00
2023-12-07T15:48:47.325Z,678.00
2023-12-07T15:49:47.404Z,677.00
2023-12-07T15:50:47.363Z,676.00
2023-12-07T15:51:47.288Z,675.00
2023-12-07T15:52:47.456Z,676.00
2023-12-07T15:53:47.467Z,675.00
2023-12-07T15:54:47.518Z,673.00
2023-12-07T15:55:47.546Z,673.00
2023-12-07T15:56:47.620Z,671.00
2023-12-07T15:57:47.623Z,671.00
2023-12-07T15:58:47.683Z,665.00
2023-12-07T15:59:47.716Z,660.00
2023-12-07T16:00:47.881Z,660.00
2023-12-07T16:01:47.795Z,660.00
2023-12-07T16:02:47.896Z,664.00
2023-12-07T16:03:47.985Z,666.00
2023-12-07T16:04:48.037Z,666.00
2023-12-07T16:05:48.104Z,666.00
2023-12-07T16:06:48.079Z,666.00
2023-12-07T16:07:48.150Z,663.00
2023-12-07T16:08:48.340Z,665.00
2023-12-07T16:09:48.345Z,665.00
2023-12-07T16:10:48.294Z,664.00
2023-12-07T16:11:48.353Z,664.00
2023-12-07T16:12:48.382Z,663.00
2023-12-07T16:13:48.465Z,662.00
2023-12-07T16:14:48.513Z,662.00
2023-12-07T16:15:48.553Z,664.00
2023-12-07T16:16:48.637Z,664.00
2023-12-07T16:17:48.771Z,665.00
2023-12-07T16:18:48.836Z,664.00
2023-12-07T16:19:48.869Z,662.00
2023-12-07T16:20:48.895Z,663.00
2023-12-07T16:21:48.928Z,659.00
2023-12-07T16:22:48.992Z,657.00
2023-12-07T16:23:49.067Z,655.00
2023-12-07T16:24:49.286Z,650.00
2023-12-07T16:25:49.139Z,648.00
2023-12-07T16:26:49.275Z,646.00
2023-12-07T16:27:49.258Z,645.00
2023-12-07T16:28:49.334Z,644.00
2023-12-07T16:29:49.360Z,639.00
2023-12-07T16:30:49.609Z,636.00
2023-12-07T16:31:49.451Z,631.00
2023-12-07T16:32:49.576Z,631.00
2023-12-07T16:33:49.618Z,627.00
2023-12-07T16:34:49.650Z,624.00
2023-12-07T16:35:49.611Z,625.00
2023-12-07T16:36:49.695Z,623.00
2023-12-07T16:37:49.745Z,629.00
2023-12-07T16:38:49.873Z,639.00
2023-12-07T16:39:49.979Z,643.00
2023-12-07T16:40:49.931Z,644.00
2023-12-07T16:41:55.440Z,642.00
2023-12-07T16:42:50.976Z,642.00
2023-12-07T16:43:49.993Z,641.00
2023-12-07T16:44:49.981Z,644.00
2023-12-07T16:45:49.936Z,647.00
2023-12-07T16:46:49.984Z,648.00
2023-12-07T16:47:50.038Z,647.00
2023-12-07T16:48:50.076Z,644.00
2023-12-07T16:49:49.952Z,649.00
2023-12-07T16:50:50.071Z,718.00
2023-12-07T16:51:50.005Z,688.00
2023-12-07T16:52:57.720Z,672.00
2023-12-07T16:53:50.980Z,669.00
2023-12-07T16:54:49.986Z,665.00
2023-12-07T16:55:49.993Z,660.00
2023-12-07T16:56:49.982Z,655.00
2023-12-07T16:57:49.970Z,652.00
2023-12-07T16:58:50.006Z,647.00
2023-12-07T16:59:50.026Z,645.00
2023-12-07T17:00:50.031Z,643.00
2023-12-07T17:01:49.971Z,642.00
2023-12-07T17:02:50.128Z,643.00
2023-12-07T17:03:50.180Z,641.00
2023-12-07T17:04:50.165Z,641.00
2023-12-07T17:05:50.234Z,640.00
2023-12-07T17:06:56.364Z,639.00
2023-12-07T17:07:51.284Z,639.00
2023-12-07T17:08:50.794Z,639.00
2023-12-07T17:09:50.261Z,636.00
2023-12-07T17:10:50.274Z,636.00
2023-12-07T17:11:50.273Z,635.00
2023-12-07T17:12:50.222Z,633.00
2023-12-07T17:13:50.234Z,630.00
2023-12-07T17:14:50.304Z,629.00
2023-12-07T17:15:50.269Z,627.00
2023-12-07T17:16:50.280Z,627.00
2023-12-07T17:17:50.430Z,626.00
2023-12-07T17:18:50.410Z,625.00
2023-12-07T17:19:51.630Z,624.00
2023-12-07T17:20:50.372Z,625.00
2023-12-07T17:21:50.242Z,623.00
2023-12-07T17:22:50.263Z,621.00
2023-12-07T17:23:50.317Z,620.00
2023-12-07T17:24:50.271Z,619.00
2023-12-07T17:25:50.278Z,617.00
2023-12-07T17:26:53.429Z,617.00
2023-12-07T17:27:50.390Z,618.00
2023-12-07T17:28:50.331Z,618.00
2023-12-07T17:29:50.285Z,617.00
2023-12-07T17:30:50.269Z,617.00
2023-12-07T17:31:50.367Z,616.00
2023-12-07T17:32:50.387Z,620.00
2023-12-07T17:33:50.353Z,618.00
2023-12-07T17:34:50.431Z,619.00
2023-12-07T17:35:50.385Z,617.00
2023-12-07T17:36:50.317Z,619.00
2023-12-07T17:37:50.429Z,619.00
2023-12-07T17:38:50.340Z,617.00
2023-12-07T17:39:50.282Z,614.00
2023-12-07T17:40:50.323Z,611.00
2023-12-07T17:41:50.352Z,608.00
2023-12-07T17:42:50.296Z,609.00
2023-12-07T17:43:50.327Z,609.00
2023-12-07T17:44:50.315Z,611.00
2023-12-07T17:45:50.369Z,612.00
2023-12-07T17:46:50.447Z,612.00
2023-12-07T17:47:50.597Z,612.00
2023-12-07T17:48:50.671Z,613.00
2023-12-07T17:49:50.684Z,612.00
2023-12-07T17:50:50.726Z,612.00
2023-12-07T17:51:50.769Z,611.00
2023-12-07T17:52:50.861Z,609.00
2023-12-07T17:53:50.975Z,609.00
2023-12-07T17:54:51.014Z,606.00
2023-12-07T17:55:51.057Z,602.00
2023-12-07T17:56:51.181Z,600.00
2023-12-07T17:57:51.165Z,601.00
2023-12-07T17:58:51.282Z,602.00
2023-12-07T17:59:51.365Z,602.00
2023-12-07T18:00:51.410Z,603.00
2023-12-07T18:01:51.469Z,604.00
2023-12-07T18:02:51.613Z,604.00
2023-12-07T18:03:51.634Z,604.00
2023-12-07T18:04:51.670Z,605.00
2023-12-07T18:05:51.873Z,604.00
2023-12-07T18:06:51.844Z,602.00
2023-12-07T18:07:51.890Z,600.00
2023-12-07T18:08:51.984Z,599.00
2023-12-07T18:09:52.015Z,600.00
2023-12-07T18:10:52.087Z,598.00
2023-12-07T18:11:52.217Z,595.00
2023-12-07T18:12:52.232Z,595.00
2023-12-07T18:13:52.292Z,598.00
2023-12-07T18:14:52.474Z,599.00
2023-12-07T18:15:52.466Z,597.00
2023-12-07T18:16:52.548Z,596.00
2023-12-07T18:17:52.780Z,596.00
2023-12-07T18:18:52.831Z,596.00
2023-12-07T18:19:52.821Z,597.00
2023-12-07T18:20:52.836Z,595.00
2023-12-07T18:21:52.874Z,598.00
2023-12-07T18:22:52.928Z,598.00
2023-12-07T18:23:53.100Z,599.00
2023-12-07T18:24:53.103Z,599.00
2023-12-07T18:25:53.145Z,601.00
2023-12-07T18:26:53.227Z,602.00
2023-12-07T18:27:53.322Z,601.00
2023-12-07T18:28:53.497Z,602.00
2023-12-07T18:29:53.516Z,606.00
2023-12-07T18:30:53.531Z,608.00
2023-12-07T18:31:53.626Z,607.00
2023-12-07T18:32:53.716Z,609.00
2023-12-07T18:33:53.818Z,608.00
2023-12-07T18:34:53.789Z,605.00
2023-12-07T18:35:53.871Z,606.00
2023-12-07T18:36:53.901Z,609.00
2023-12-07T18:37:53.976Z,611.00
2023-12-07T18:38:54.033Z,613.00
2023-12-07T18:39:54.025Z,613.00
2023-12-07T18:40:54.100Z,613.00
2023-12-07T18:41:54.203Z,613.00
2023-12-07T18:42:54.201Z,612.00
2023-12-07T18:43:54.256Z,611.00
2023-12-07T18:44:54.288Z,611.00
2023-12-07T18:45:54.374Z,609.00
2023-12-07T18:46:54.375Z,608.00
2023-12-07T18:47:54.491Z,607.00
2023-12-07T18:48:54.585Z,609.00
2023-12-07T18:49:54.528Z,609.00
2023-12-07T18:50:54.599Z,611.00
2023-12-07T18:51:54.564Z,613.00
2023-12-07T18:52:54.628Z,614.00
2023-12-07T18:53:54.686Z,616.00
2023-12-07T18:54:54.647Z,615.00
2023-12-07T18:55:54.688Z,613.00
2023-12-07T18:56:54.689Z,611.00
2023-12-07T18:57:54.714Z,608.00
2023-12-07T18:58:54.818Z,607.00
2023-12-07T18:59:54.866Z,605.00
2023-12-07T19:00:54.902Z,604.00
2023-12-07T19:01:54.894Z,603.00
2023-12-07T19:02:55.040Z,602.00
2023-12-07T19:03:55.012Z,604.00
2023-12-07T19:04:55.092Z,599.00
2023-12-07T19:05:55.149Z,600.00
2023-12-07T19:06:55.076Z,600.00
2023-12-07T19:07:55.072Z,601.00
2023-12-07T19:08:55.148Z,599.00
2023-12-07T19:09:55.149Z,599.00
2023-12-07T19:10:55.152Z,599.00
2023-12-07T19:11:55.217Z,599.00
2023-12-07T19:12:55.113Z,600.00
2023-12-07T19:13:55.175Z,601.00
2023-12-07T19:14:55.201Z,600.00
2023-12-07T19:15:55.186Z,599.00
2023-12-07T19:16:55.238Z,599.00
2023-12-07T19:17:55.370Z,598.00
2023-12-07T19:18:55.324Z,597.00
2023-12-07T19:19:55.221Z,598.00
2023-12-07T19:20:55.247Z,600.00
2023-12-07T19:21:55.236Z,599.00
2023-12-07T19:22:55.236Z,601.00
2023-12-07T19:23:55.262Z,599.00
2023-12-07T19:24:55.193Z,600.00
2023-12-07T19:25:55.322Z,597.00
2023-12-07T19:26:55.288Z,597.00
2023-12-07T19:27:55.218Z,598.00
2023-12-07T19:28:55.278Z,597.00
2023-12-07T19:29:55.330Z,595.00
2023-12-07T19:30:55.294Z,593.00
2023-12-07T19:31:55.301Z,594.00
2023-12-07T19:32:55.417Z,595.00
2023-12-07T19:33:55.528Z,595.00
2023-12-07T19:34:55.310Z,594.00
2023-12-07T19:35:55.329Z,596.00
2023-12-07T19:36:55.344Z,598.00
2023-12-07T19:37:55.344Z,599.00
2023-12-07T19:38:55.348Z,598.00
2023-12-07T19:39:55.281Z,596.00
2023-12-07T19:40:55.302Z,596.00
2023-12-07T19:41:55.348Z,596.00
2023-12-07T19:42:55.309Z,596.00
2023-12-07T19:43:55.331Z,596.00
2023-12-07T19:44:55.366Z,595.00
2023-12-07T19:45:55.341Z,594.00
2023-12-07T19:46:55.358Z,591.00
2023-12-07T19:47:55.546Z,592.00
2023-12-07T19:48:55.428Z,593.00
2023-12-07T19:49:55.462Z,595.00
2023-12-07T19:50:55.425Z,595.00
2023-12-07T19:51:55.386Z,598.00
2023-12-07T19:52:55.404Z,598.00
2023-12-07T19:53:55.465Z,595.00
2023-12-07T19:54:55.395Z,595.00
2023-12-07T19:55:55.401Z,596.00
2023-12-07T19:56:55.402Z,596.00
2023-12-07T19:57:55.419Z,595.00
2023-12-07T19:58:55.444Z,594.00
2023-12-07T19:59:55.483Z,593.00
2023-12-07T20:00:55.559Z,592.00
2023-12-07T20:01:55.459Z,591.00
2023-12-07T20:02:55.491Z,587.00
2023-12-07T20:03:55.490Z,586.00
2023-12-07T20:04:55.498Z,586.00
2023-12-07T20:05:55.602Z,584.00
2023-12-07T20:06:55.505Z,584.00
2023-12-07T20:07:55.464Z,584.00
2023-12-07T20:08:55.627Z,586.00
2023-12-07T20:09:55.494Z,584.00
2023-12-07T20:10:55.531Z,582.00
2023-12-07T20:11:55.514Z,582.00
2023-12-07T20:12:55.552Z,583.00
2023-12-07T20:13:55.533Z,582.00
2023-12-07T20:14:55.554Z,585.00
2023-12-07T20:15:55.564Z,583.00
2023-12-07T20:16:55.546Z,580.00
2023-12-07T20:17:55.774Z,582.00
2023-12-07T20:18:55.887Z,580.00
2023-12-07T20:19:55.611Z,582.00
2023-12-07T20:20:55.574Z,580.00
2023-12-07T20:21:55.625Z,580.00
2023-12-07T20:22:55.616Z,581.00
2023-12-07T20:23:55.678Z,581.00
2023-12-07T20:24:55.575Z,582.00
2023-12-07T20:25:55.660Z,583.00
2023-12-07T20:26:55.719Z,584.00
2023-12-07T20:27:55.618Z,584.00
2023-12-07T20:28:55.684Z,583.00
2023-12-07T20:29:55.644Z,583.00
2023-12-07T20:30:55.663Z,582.00
2023-12-07T20:31:55.670Z,580.00
2023-12-07T20:32:55.724Z,577.00
2023-12-07T20:33:55.748Z,579.00
2023-12-07T20:34:55.671Z,580.00
2023-12-07T20:35:55.667Z,580.00
2023-12-07T20:36:55.694Z,578.00
2023-12-07T20:37:55.687Z,577.00
2023-12-07T20:38:55.813Z,577.00
2023-12-07T20:39:55.719Z,576.00
2023-12-07T20:40:55.731Z,576.00
2023-12-07T20:41:55.763Z,578.00
2023-12-07T20:42:55.755Z,575.00
2023-12-07T20:43:55.854Z,577.00
2023-12-07T20:44:55.778Z,579.00
2023-12-07T20:45:55.824Z,582.00
2023-12-07T20:46:55.806Z,583.00
2023-12-07T20:47:55.909Z,581.00
2023-12-07T20:48:55.860Z,581.00
2023-12-07T20:49:55.844Z,579.00
2023-12-07T20:50:55.904Z,581.00
2023-12-07T20:51:55.857Z,583.00
2023-12-07T20:52:55.852Z,583.00
2023-12-07T20:53:55.903Z,581.00
2023-12-07T20:54:55.906Z,576.00
2023-12-07T20:55:55.888Z,573.00
2023-12-07T20:56:56.020Z,572.00
2023-12-07T20:57:55.916Z,569.00
2023-12-07T20:58:55.958Z,568.00
2023-12-07T20:59:56.961Z,566.00
2023-12-07T21:00:56.053Z,568.00
2023-12-07T21:01:56.084Z,569.00
2023-12-07T21:02:56.180Z,567.00
2023-12-07T21:03:56.102Z,567.00
2023-12-07T21:04:56.109Z,566.00
2023-12-07T21:05:56.109Z,567.00
2023-12-07T21:06:56.099Z,568.00
2023-12-07T21:07:56.118Z,569.00
2023-12-07T21:08:56.173Z,570.00
2023-12-07T21:09:56.138Z,572.00
2023-12-07T21:10:56.179Z,573.00
2023-12-07T21:11:56.208Z,571.00
2023-12-07T21:12:56.195Z,570.00
2023-12-07T21:13:56.207Z,570.00
2023-12-07T21:14:56.268Z,571.00
2023-12-07T21:15:56.275Z,571.00
2023-12-07T21:16:56.241Z,570.00
2023-12-07T21:17:56.450Z,570.00
2023-12-07T21:18:56.396Z,572.00
2023-12-07T21:19:56.318Z,570.00
2023-12-07T21:20:56.301Z,569.00
2023-12-07T21:21:56.289Z,570.00
2023-12-07T21:22:56.370Z,568.00
2023-12-07T21:23:56.320Z,566.00
2023-12-07T21:24:56.321Z,564.00
2023-12-07T21:25:56.384Z,566.00
2023-12-07T21:26:56.385Z,567.00
2023-12-07T21:27:56.401Z,568.00
2023-12-07T21:28:56.365Z,569.00
2023-12-07T21:29:56.497Z,571.00
2023-12-07T21:30:56.482Z,570.00
2023-12-07T21:31:56.469Z,570.00
2023-12-07T21:32:56.536Z,572.00
2023-12-07T21:33:56.628Z,570.00
2023-12-07T21:34:56.482Z,570.00
2023-12-07T21:35:56.527Z,567.00
2023-12-07T21:36:56.535Z,564.00
2023-12-07T21:37:56.581Z,562.00
2023-12-07T21:38:56.550Z,562.00
2023-12-07T21:39:56.581Z,562.00
2023-12-07T21:40:56.612Z,562.00
2023-12-07T21:41:56.651Z,561.00
2023-12-07T21:42:56.619Z,560.00
2023-12-07T21:43:56.652Z,559.00
2023-12-07T21:44:56.649Z,559.00
2023-12-07T21:45:56.676Z,558.00
2023-12-07T21:46:56.674Z,559.00
2023-12-07T21:47:56.847Z,559.00
2023-12-07T21:48:56.976Z,561.00
2023-12-07T21:49:56.747Z,562.00
2023-12-07T21:50:56.780Z,563.00
2023-12-07T21:51:56.767Z,563.00
2023-12-07T21:52:56.791Z,565.00
2023-12-07T21:53:56.815Z,564.00
2023-12-07T21:54:56.925Z,563.00
2023-12-07T21:55:56.863Z,561.00
2023-12-07T21:56:56.908Z,560.00
2023-12-07T21:57:56.913Z,558.00
2023-12-07T21:58:56.911Z,556.00
2023-12-07T21:59:56.966Z,556.00
2023-12-07T22:00:57.072Z,558.00
2023-12-07T22:01:56.964Z,559.00
2023-12-07T22:02:57.039Z,560.00
2023-12-07T22:03:57.081Z,562.00
2023-12-07T22:04:57.023Z,562.00
2023-12-07T22:05:57.083Z,560.00
2023-12-07T22:06:57.091Z,561.00
2023-12-07T22:07:57.119Z,563.00
2023-12-07T22:08:57.131Z,563.00
2023-12-07T22:09:57.460Z,562.00
2023-12-07T22:10:57.162Z,560.00
2023-12-07T22:11:57.221Z,560.00
2023-12-07T22:12:57.227Z,562.00
2023-12-07T22:13:57.246Z,564.00
2023-12-07T22:14:57.245Z,565.00
2023-12-07T22:15:57.257Z,567.00
2023-12-07T22:16:57.239Z,568.00
2023-12-07T22:17:57.364Z,569.00
2023-12-07T22:18:57.484Z,570.00
2023-12-07T22:19:57.345Z,568.00
2023-12-07T22:20:57.419Z,566.00
2023-12-07T22:21:57.402Z,566.00
2023-12-07T22:22:57.397Z,567.00
2023-12-07T22:23:57.460Z,570.00
2023-12-07T22:24:57.416Z,569.00
2023-12-07T22:25:57.488Z,570.00
2023-12-07T22:26:57.556Z,568.00
2023-12-07T22:27:57.479Z,564.00
2023-12-07T22:28:57.530Z,564.00
2023-12-07T22:29:57.536Z,565.00
2023-12-07T22:30:57.567Z,567.00
2023-12-07T22:31:57.573Z,567.00
2023-12-07T22:32:57.763Z,568.00
2023-12-07T22:34:00.841Z,569.00
2023-12-07T22:34:57.780Z,569.00
2023-12-07T22:35:57.761Z,571.00
2023-12-07T22:36:57.613Z,569.00
2023-12-07T22:37:57.602Z,571.00
2023-12-07T22:38:57.657Z,568.00
2023-12-07T22:39:57.622Z,567.00
2023-12-07T22:40:57.569Z,567.00
2023-12-07T22:41:57.632Z,568.00
2023-12-07T22:42:57.622Z,566.00
2023-12-07T22:43:57.660Z,566.00
2023-12-07T22:44:57.608Z,567.00
2023-12-07T22:45:57.646Z,568.00
2023-12-07T22:46:57.598Z,568.00
2023-12-07T22:47:57.798Z,567.00
2023-12-07T22:48:57.790Z,568.00
2023-12-07T22:49:57.593Z,570.00
2023-12-07T22:50:57.663Z,567.00
2023-12-07T22:51:57.642Z,564.00
2023-12-07T22:52:57.599Z,563.00
2023-12-07T22:53:57.663Z,565.00
2023-12-07T22:54:57.623Z,569.00
2023-12-07T22:55:57.626Z,566.00
2023-12-07T22:56:57.649Z,566.00
2023-12-07T22:57:57.639Z,568.00
2023-12-07T22:58:57.637Z,571.00
2023-12-07T22:59:57.666Z,569.00
2023-12-07T23:00:57.692Z,566.00
2023-12-07T23:01:57.674Z,565.00
2023-12-07T23:02:57.743Z,564.00
2023-12-07T23:03:57.668Z,565.00
2023-12-07T23:04:57.740Z,567.00
2023-12-07T23:05:57.675Z,565.00
2023-12-07T23:06:57.631Z,566.00
2023-12-07T23:07:57.664Z,563.00
2023-12-07T23:08:57.780Z,564.00
2023-12-07T23:09:57.673Z,562.00
2023-12-07T23:10:57.622Z,561.00
2023-12-07T23:11:57.737Z,561.00
2023-12-07T23:12:57.640Z,559.00
2023-12-07T23:13:57.654Z,558.00
2023-12-07T23:14:57.653Z,558.00
2023-12-07T23:15:57.660Z,561.00
2023-12-07T23:16:57.661Z,561.00
2023-12-07T23:17:57.817Z,561.00
2023-12-07T23:18:57.843Z,558.00
2023-12-07T23:19:57.686Z,559.00
2023-12-07T23:20:57.727Z,562.00
2023-12-07T23:21:57.729Z,563.00
2023-12-07T23:22:57.648Z,563.00
2023-12-07T23:23:57.678Z,564.00
2023-12-07T23:24:57.643Z,564.00
2023-12-07T23:25:57.730Z,563.00
2023-12-07T23:26:57.790Z,564.00
2023-12-07T23:27:57.807Z,563.00
2023-12-07T23:28:57.751Z,562.00
2023-12-07T23:29:57.897Z,564.00
2023-12-07T23:30:57.822Z,564.00
2023-12-07T23:31:57.891Z,564.00
2023-12-07T23:32:58.000Z,566.00
2023-12-07T23:33:58.091Z,567.00
2023-12-07T23:34:57.893Z,565.00
2023-12-07T23:35:57.958Z,562.00
2023-12-07T23:36:57.980Z,561.00
2023-12-07T23:37:58.053Z,561.00
2023-12-07T23:38:58.086Z,558.00
2023-12-07T23:39:58.030Z,559.00
2023-12-07T23:40:58.078Z,559.00
2023-12-07T23:41:58.122Z,562.00
2023-12-07T23:42:58.093Z,562.00
2023-12-07T23:43:58.166Z,560.00
2023-12-07T23:44:58.163Z,563.00
2023-12-07T23:45:58.175Z,564.00
2023-12-07T23:46:58.213Z,565.00
2023-12-07T23:47:58.344Z,566.00
2023-12-07T23:48:58.348Z,565.00
2023-12-07T23:49:58.317Z,563.00
2023-12-07T23:50:58.375Z,560.00
2023-12-07T23:51:58.309Z,560.00
2023-12-07T23:52:58.332Z,560.00
2023-12-07T23:53:58.441Z,558.00
2023-12-07T23:54:58.351Z,558.00
2023-12-07T23:55:58.429Z,557.00
2023-12-07T23:56:58.458Z,558.00
2023-12-07T23:57:58.451Z,560.00
2023-12-07T23:58:58.525Z,561.00
2023-12-07T23:59:58.532Z,563.00
