createdAt,value
2023-02-20T00:04:07.336Z,26.83
2023-02-20T00:06:34.694Z,27.35
2023-02-20T00:09:02.112Z,36.28
2023-02-20T00:11:30.329Z,30.13
2023-02-20T00:13:57.699Z,36.15
2023-02-20T00:16:25.002Z,25.35
2023-02-20T00:18:52.584Z,21.02
2023-02-20T00:21:20.149Z,18.47
2023-02-20T00:23:47.620Z,14.13
2023-02-20T00:26:16.048Z,14.85
2023-02-20T00:28:44.753Z,13.65
2023-02-20T00:31:16.489Z,12.40
2023-02-20T00:33:44.435Z,11.65
2023-02-20T00:36:18.125Z,11.15
2023-02-20T00:38:46.832Z,11.20
2023-02-20T00:41:15.693Z,9.48
2023-02-20T00:43:43.336Z,11.38
2023-02-20T00:46:14.062Z,8.83
2023-02-20T00:48:43.768Z,10.98
2023-02-20T00:51:31.569Z,9.50
2023-02-20T00:54:00.425Z,7.90
2023-02-20T00:56:28.064Z,8.50
2023-02-20T00:58:57.681Z,7.75
2023-02-20T01:01:27.819Z,8.05
2023-02-20T01:03:55.576Z,8.18
2023-02-20T01:06:23.142Z,8.50
2023-02-20T01:08:51.793Z,7.35
2023-02-20T01:11:22.542Z,11.95
2023-02-20T01:13:49.966Z,9.68
2023-02-20T01:16:17.784Z,7.93
2023-02-20T01:18:45.204Z,7.40
2023-02-20T01:21:12.557Z,6.43
2023-02-20T01:23:39.917Z,5.60
2023-02-20T01:26:07.237Z,6.78
2023-02-20T01:28:34.645Z,5.30
2023-02-20T01:31:04.459Z,5.80
2023-02-20T01:33:34.849Z,6.47
2023-02-20T01:36:02.411Z,6.38
2023-02-20T01:38:29.738Z,5.23
2023-02-20T01:40:57.159Z,5.65
2023-02-20T01:43:24.607Z,7.35
2023-02-20T01:45:52.032Z,11.18
2023-02-20T01:48:25.729Z,6.22
2023-02-20T01:51:00.070Z,4.07
2023-02-20T01:53:30.793Z,4.18
2023-02-20T01:56:07.915Z,3.97
2023-02-20T01:58:43.314Z,4.00
2023-02-20T02:01:12.862Z,3.50
2023-02-20T02:03:45.976Z,3.08
2023-02-20T02:06:16.833Z,3.10
2023-02-20T02:08:45.686Z,2.47
2023-02-20T02:11:18.665Z,3.47
2023-02-20T02:13:46.281Z,2.92
2023-02-20T02:16:42.071Z,3.33
2023-02-20T02:19:15.629Z,3.38
2023-02-20T02:22:32.292Z,3.15
2023-02-20T02:25:41.988Z,2.75
2023-02-20T02:28:49.230Z,3.28
2023-02-20T02:31:42.737Z,3.63
2023-02-20T02:34:52.627Z,3.80
2023-02-20T02:38:00.680Z,2.63
2023-02-20T02:43:38.091Z,2.30
2023-02-20T02:46:25.153Z,2.78
2023-02-20T02:52:00.461Z,3.72
2023-02-20T02:54:29.113Z,3.78
2023-02-20T02:57:18.357Z,2.75
2023-02-20T02:59:49.089Z,2.45
2023-02-20T03:02:21.614Z,17.45
2023-02-20T03:04:53.155Z,2.17
2023-02-20T03:07:21.899Z,2.40
2023-02-20T03:10:03.331Z,2.58
2023-02-20T03:12:44.247Z,2.40
2023-02-20T03:15:36.021Z,3.20
2023-02-20T03:18:20.436Z,2.53
2023-02-20T03:21:05.406Z,2.50
2023-02-20T03:23:41.576Z,3.75
2023-02-20T03:26:19.199Z,2.33
2023-02-20T03:29:01.251Z,2.63
2023-02-20T03:31:37.162Z,2.67
2023-02-20T03:34:39.223Z,5.22
2023-02-20T03:37:35.792Z,2.58
2023-02-20T03:40:30.169Z,2.85
2023-02-20T03:43:22.233Z,2.70
2023-02-20T03:45:52.348Z,2.80
2023-02-20T03:48:30.551Z,3.10
2023-02-20T03:50:58.858Z,4.93
2023-02-20T03:53:31.723Z,3.97
2023-02-20T03:56:04.516Z,4.07
2023-02-20T03:58:38.644Z,3.75
2023-02-20T04:01:09.924Z,2.80
2023-02-20T04:03:45.978Z,2.65
2023-02-20T04:06:16.316Z,2.40
2023-02-20T04:08:55.672Z,2.92
2023-02-20T04:13:59.873Z,2.20
2023-02-20T04:16:27.422Z,2.92
2023-02-20T04:18:55.735Z,4.32
2023-02-20T04:21:40.012Z,4.18
2023-02-20T04:24:24.083Z,3.70
2023-02-20T04:26:52.145Z,4.28
2023-02-20T04:29:20.631Z,4.03
2023-02-20T04:31:48.358Z,3.33
2023-02-20T04:34:16.788Z,6.03
2023-02-20T04:36:44.108Z,4.78
2023-02-20T04:39:11.592Z,6.35
2023-02-20T04:41:38.947Z,5.68
2023-02-20T04:44:25.672Z,4.88
2023-02-20T04:46:56.132Z,3.30
2023-02-20T04:49:24.061Z,3.53
2023-02-20T04:51:55.314Z,3.17
2023-02-20T04:54:23.366Z,2.50
2023-02-20T04:56:51.164Z,4.75
2023-02-20T04:59:18.822Z,2.95
2023-02-20T05:01:49.452Z,3.03
2023-02-20T05:04:17.501Z,3.40
2023-02-20T05:06:53.165Z,3.53
2023-02-20T05:09:22.321Z,4.03
2023-02-20T05:11:49.800Z,3.70
2023-02-20T05:14:17.744Z,3.67
2023-02-20T05:16:47.959Z,4.13
2023-02-20T05:19:15.587Z,3.15
2023-02-20T05:22:06.021Z,3.45
2023-02-20T05:24:33.393Z,4.32
2023-02-20T05:27:01.111Z,4.40
2023-02-20T05:29:28.455Z,4.75
2023-02-20T05:31:55.898Z,4.30
2023-02-20T05:34:25.720Z,5.10
2023-02-20T05:36:54.530Z,10.23
2023-02-20T05:39:21.859Z,6.53
2023-02-20T05:41:49.415Z,14.70
2023-02-20T05:44:16.817Z,5.30
2023-02-20T05:46:44.326Z,15.25
2023-02-20T05:49:13.226Z,13.47
2023-02-20T05:51:40.774Z,14.25
2023-02-20T05:54:08.140Z,11.37
2023-02-20T05:56:35.645Z,15.27
2023-02-20T05:59:03.016Z,30.30
2023-02-20T06:01:32.289Z,26.00
2023-02-20T06:04:01.502Z,41.35
2023-02-20T06:06:35.324Z,23.77
2023-02-20T06:09:07.944Z,34.47
2023-02-20T06:11:35.557Z,14.57
2023-02-20T06:14:05.842Z,12.13
2023-02-20T06:16:35.074Z,10.82
2023-02-20T06:19:02.525Z,21.67
2023-02-20T06:21:30.534Z,65.53
2023-02-20T06:23:57.919Z,16.15
2023-02-20T06:26:25.406Z,7.28
2023-02-20T06:28:54.384Z,16.73
2023-02-20T06:31:28.396Z,13.82
2023-02-20T06:33:55.842Z,13.32
2023-02-20T06:36:32.781Z,9.20
2023-02-20T06:39:00.376Z,8.80
2023-02-20T06:41:27.858Z,9.48
2023-02-20T06:43:55.417Z,9.43
2023-02-20T06:46:23.548Z,11.45
2023-02-20T06:48:54.941Z,12.35
2023-02-20T06:51:29.553Z,9.50
2023-02-20T06:53:57.371Z,10.75
2023-02-20T06:56:32.393Z,9.77
2023-02-20T06:59:06.931Z,15.82
2023-02-20T07:01:40.998Z,18.48
2023-02-20T07:04:29.422Z,34.53
2023-02-20T07:09:25.232Z,17.15
2023-02-20T07:11:53.282Z,16.92
2023-02-20T07:14:21.413Z,16.67
2023-02-20T07:16:48.855Z,22.95
2023-02-20T07:19:16.479Z,20.73
2023-02-20T07:21:47.001Z,14.10
2023-02-20T07:24:14.967Z,8.30
2023-02-20T07:26:42.398Z,8.38
2023-02-20T07:29:09.967Z,15.18
2023-02-20T07:31:39.184Z,20.00
2023-02-20T07:34:06.757Z,24.33
2023-02-20T07:36:38.934Z,23.25
2023-02-20T07:39:09.411Z,18.38
2023-02-20T07:41:36.991Z,13.45
2023-02-20T07:44:05.930Z,9.95
2023-02-20T07:46:34.178Z,10.05
2023-02-20T07:51:32.286Z,17.50
2023-02-20T07:53:59.801Z,20.02
2023-02-20T07:56:27.362Z,32.70
2023-02-20T07:58:54.798Z,29.50
2023-02-20T08:01:22.557Z,46.53
2023-02-20T08:03:49.977Z,48.10
2023-02-20T08:06:19.601Z,26.17
2023-02-20T08:08:51.377Z,22.98
2023-02-20T08:11:21.371Z,34.55
2023-02-20T08:13:49.022Z,34.15
2023-02-20T08:16:17.050Z,15.67
2023-02-20T08:18:44.602Z,18.77
2023-02-20T08:21:12.085Z,18.67
2023-02-20T08:23:39.598Z,11.15
2023-02-20T08:26:06.960Z,17.90
2023-02-20T08:28:34.353Z,15.75
2023-02-20T08:31:01.854Z,10.77
2023-02-20T08:33:29.390Z,13.17
2023-02-20T08:35:57.427Z,16.07
2023-02-20T08:38:38.972Z,8.48
2023-02-20T08:41:09.504Z,12.40
2023-02-20T08:43:40.603Z,12.05
2023-02-20T08:46:08.256Z,7.35
2023-02-20T08:48:36.111Z,4.80
2023-02-20T08:51:05.364Z,8.05
2023-02-20T08:53:34.927Z,8.52
2023-02-20T08:56:02.324Z,8.00
2023-02-20T08:58:29.716Z,4.72
2023-02-20T09:00:57.244Z,4.30
2023-02-20T09:03:24.985Z,4.28
2023-02-20T09:05:52.382Z,4.38
2023-02-20T09:08:19.814Z,5.38
2023-02-20T09:10:47.617Z,4.38
2023-02-20T09:13:15.243Z,4.15
2023-02-20T09:15:42.625Z,4.90
2023-02-20T09:18:14.250Z,3.33
2023-02-20T09:20:42.109Z,3.85
2023-02-20T09:23:09.931Z,3.65
2023-02-20T09:25:37.650Z,2.65
2023-02-20T09:28:05.377Z,3.42
2023-02-20T09:30:32.988Z,15.60
2023-02-20T09:33:00.617Z,3.33
2023-02-20T09:35:31.130Z,3.63
2023-02-20T09:37:58.813Z,5.18
2023-02-20T09:40:30.784Z,10.75
2023-02-20T09:43:26.990Z,4.53
2023-02-20T09:46:11.767Z,9.35
2023-02-20T09:49:10.755Z,1.60
2023-02-20T09:51:49.668Z,11.10
2023-02-20T09:54:28.454Z,5.18
2023-02-20T09:57:03.636Z,4.35
2023-02-20T09:59:45.245Z,4.30
2023-02-20T10:02:40.377Z,5.50
2023-02-20T10:05:28.477Z,2.47
2023-02-20T10:07:56.246Z,2.28
2023-02-20T10:10:39.131Z,2.45
2023-02-20T10:13:18.793Z,2.60
2023-02-20T10:16:26.416Z,5.80
2023-02-20T10:19:07.211Z,2.38
2023-02-20T10:21:55.028Z,11.52
2023-02-20T10:27:37.388Z,1.80
2023-02-20T10:30:06.533Z,2.85
2023-02-20T10:32:53.843Z,24.77
2023-02-20T10:35:35.823Z,2.00
2023-02-20T10:38:10.601Z,2.80
2023-02-20T10:40:46.972Z,7.97
2023-02-20T10:43:40.693Z,5.07
2023-02-20T10:46:47.783Z,5.28
2023-02-20T10:49:32.379Z,4.25
2023-02-20T10:52:05.566Z,3.75
2023-02-20T10:55:15.589Z,30.52
2023-02-20T10:57:58.474Z,3.08
2023-02-20T11:00:42.760Z,2.92
2023-02-20T11:03:25.861Z,14.68
2023-02-20T11:05:59.248Z,48.55
2023-02-20T11:08:26.665Z,4.88
2023-02-20T11:11:00.381Z,22.33
2023-02-20T11:13:27.847Z,3.05
2023-02-20T11:15:58.476Z,3.08
2023-02-20T11:18:35.917Z,11.48
2023-02-20T11:21:03.562Z,9.15
2023-02-20T11:23:44.764Z,3.58
2023-02-20T11:26:20.918Z,2.78
2023-02-20T11:29:14.975Z,8.48
2023-02-20T11:31:44.163Z,4.35
2023-02-20T11:34:23.084Z,4.00
2023-02-20T11:37:04.388Z,5.95
2023-02-20T11:39:34.281Z,4.95
2023-02-20T11:42:18.946Z,3.63
2023-02-20T11:45:05.420Z,4.40
2023-02-20T11:47:32.777Z,49.83
2023-02-20T11:50:39.277Z,26.48
2023-02-20T11:53:16.044Z,4.05
2023-02-20T11:55:46.488Z,44.83
2023-02-20T11:58:26.796Z,4.63
2023-02-20T12:00:56.669Z,4.18
2023-02-20T12:03:29.144Z,5.35
2023-02-20T12:05:59.212Z,4.95
2023-02-20T12:08:38.838Z,3.55
2023-02-20T12:11:13.011Z,2.45
2023-02-20T12:13:45.110Z,6.05
2023-02-20T12:16:18.310Z,3.35
2023-02-20T12:18:57.278Z,4.72
2023-02-20T12:21:51.600Z,3.58
2023-02-20T12:24:37.030Z,2.17
2023-02-20T12:27:26.714Z,2.05
2023-02-20T12:30:18.770Z,3.20
2023-02-20T12:34:09.323Z,3.50
2023-02-20T12:37:13.759Z,2.90
2023-02-20T12:39:53.766Z,2.88
2023-02-20T12:42:45.876Z,5.75
2023-02-20T12:45:44.641Z,2.20
2023-02-20T12:48:34.468Z,2.92
2023-02-20T12:51:38.222Z,2.40
2023-02-20T12:54:20.806Z,4.65
2023-02-20T12:57:23.383Z,4.20
2023-02-20T13:00:00.984Z,1.73
2023-02-20T13:02:42.831Z,1.60
2023-02-20T13:05:22.416Z,1.67
2023-02-20T13:07:56.919Z,2.08
2023-02-20T13:10:30.820Z,1.88
2023-02-20T13:12:59.757Z,1.90
2023-02-20T13:15:55.828Z,2.88
2023-02-20T13:19:02.600Z,3.38
2023-02-20T13:21:32.868Z,3.83
2023-02-20T13:24:23.395Z,2.55
2023-02-20T13:26:56.460Z,1.60
2023-02-20T13:29:28.082Z,1.60
2023-02-20T13:32:02.644Z,2.15
2023-02-20T13:34:40.095Z,2.30
2023-02-20T13:37:37.738Z,2.90
2023-02-20T13:40:26.654Z,1.60
2023-02-20T13:43:12.565Z,1.70
2023-02-20T13:45:43.689Z,1.60
2023-02-20T13:48:29.552Z,2.42
2023-02-20T13:51:15.303Z,1.92
2023-02-20T13:54:01.441Z,4.75
2023-02-20T13:56:46.310Z,1.85
2023-02-20T13:59:18.905Z,1.95
2023-02-20T14:02:02.227Z,2.55
2023-02-20T14:04:31.339Z,4.03
2023-02-20T14:06:59.409Z,2.20
2023-02-20T14:09:32.348Z,2.58
2023-02-20T14:12:13.802Z,1.75
2023-02-20T14:14:45.701Z,2.28
2023-02-20T14:17:20.861Z,2.20
2023-02-20T14:20:13.371Z,2.60
2023-02-20T14:22:42.292Z,2.85
2023-02-20T14:25:12.320Z,13.80
2023-02-20T14:27:41.341Z,7.35
2023-02-20T14:30:16.444Z,4.65
2023-02-20T14:32:54.041Z,7.22
2023-02-20T14:35:32.804Z,9.13
2023-02-20T14:38:28.158Z,8.55
2023-02-20T14:40:56.143Z,7.15
2023-02-20T14:43:27.569Z,2.50
2023-02-20T14:46:05.846Z,3.67
2023-02-20T14:48:38.595Z,39.58
2023-02-20T14:51:25.623Z,6.70
2023-02-20T14:54:25.364Z,9.27
2023-02-20T14:56:53.986Z,8.93
2023-02-20T14:59:33.796Z,13.40
2023-02-20T15:02:32.628Z,4.25
2023-02-20T15:05:09.443Z,10.02
2023-02-20T15:07:40.324Z,6.95
2023-02-20T15:10:41.093Z,12.95
2023-02-20T15:13:13.696Z,3.08
2023-02-20T15:15:45.992Z,2.72
2023-02-20T15:18:40.342Z,3.10
2023-02-20T15:21:08.347Z,3.85
2023-02-20T15:23:39.229Z,16.35
2023-02-20T15:26:45.260Z,11.40
2023-02-20T15:29:18.447Z,11.55
2023-02-20T15:32:07.961Z,26.35
2023-02-20T15:34:38.416Z,14.50
2023-02-20T15:37:37.915Z,9.18
2023-02-20T15:40:17.665Z,24.83
2023-02-20T15:42:45.248Z,15.30
2023-02-20T15:45:14.169Z,12.87
2023-02-20T15:47:42.281Z,19.83
2023-02-20T15:50:09.850Z,20.90
2023-02-20T15:52:37.472Z,9.15
2023-02-20T15:55:05.285Z,8.95
2023-02-20T15:57:32.759Z,4.65
2023-02-20T16:00:00.557Z,4.73
2023-02-20T16:02:28.014Z,8.82
2023-02-20T16:04:55.499Z,13.37
2023-02-20T16:07:23.100Z,33.43
2023-02-20T16:09:50.582Z,23.27
2023-02-20T16:12:26.359Z,14.87
2023-02-20T16:14:54.870Z,8.77
2023-02-20T16:19:54.415Z,20.48
2023-02-20T16:22:22.438Z,25.08
2023-02-20T16:24:49.793Z,72.72
2023-02-20T16:27:30.412Z,34.80
2023-02-20T16:29:58.341Z,23.58
2023-02-20T16:32:30.218Z,34.22
2023-02-20T16:35:00.120Z,25.83
2023-02-20T16:37:28.935Z,16.55
2023-02-20T16:39:56.421Z,7.68
2023-02-20T16:42:27.324Z,10.88
2023-02-20T16:44:55.591Z,27.58
2023-02-20T16:47:27.016Z,31.20
2023-02-20T16:49:54.905Z,23.60
2023-02-20T16:52:31.501Z,34.15
2023-02-20T16:55:01.143Z,37.38
2023-02-20T16:57:29.711Z,55.45
2023-02-20T17:02:30.147Z,46.28
2023-02-20T17:04:59.664Z,49.90
2023-02-20T17:07:27.770Z,60.50
2023-02-20T17:09:55.280Z,65.07
2023-02-20T17:12:24.875Z,47.77
2023-02-20T17:14:53.800Z,48.58
2023-02-20T17:17:21.785Z,36.00
2023-02-20T17:19:52.930Z,38.45
2023-02-20T17:22:22.261Z,45.92
2023-02-20T17:24:50.156Z,51.22
2023-02-20T17:27:17.971Z,65.55
2023-02-20T17:29:47.381Z,88.30
2023-02-20T17:32:16.153Z,127.43
2023-02-20T17:34:44.242Z,99.13
2023-02-20T17:37:13.105Z,97.00
2023-02-20T17:39:40.611Z,79.43
2023-02-20T17:42:08.855Z,77.63
2023-02-20T17:44:38.403Z,67.43
2023-02-20T17:47:09.379Z,93.50
2023-02-20T17:49:38.371Z,92.43
2023-02-20T17:52:07.567Z,128.73
2023-02-20T17:54:35.488Z,170.93
2023-02-20T17:57:03.197Z,158.77
2023-02-20T17:59:30.638Z,154.07
2023-02-20T18:01:58.178Z,271.38
2023-02-20T18:04:25.900Z,224.27
2023-02-20T18:06:54.411Z,147.00
2023-02-20T18:09:22.789Z,88.15
2023-02-20T18:11:51.474Z,78.00
2023-02-20T18:14:20.543Z,81.72
2023-02-20T18:16:48.195Z,109.72
2023-02-20T18:19:17.924Z,236.30
2023-02-20T18:21:50.009Z,146.02
2023-02-20T18:24:24.360Z,76.43
2023-02-20T18:26:54.157Z,63.53
2023-02-20T18:29:22.552Z,64.80
2023-02-20T18:31:50.046Z,48.67
2023-02-20T18:34:18.716Z,31.57
2023-02-20T18:36:46.222Z,40.70
2023-02-20T18:39:14.921Z,40.80
2023-02-20T18:41:55.956Z,31.05
2023-02-20T18:44:23.988Z,30.17
2023-02-20T18:46:51.734Z,30.50
2023-02-20T18:49:19.001Z,35.72
2023-02-20T18:51:46.450Z,35.00
2023-02-20T18:54:32.649Z,36.97
2023-02-20T18:57:03.988Z,36.15
2023-02-20T18:59:31.847Z,23.02
2023-02-20T19:02:00.133Z,33.30
2023-02-20T19:04:27.542Z,45.00
2023-02-20T19:06:55.007Z,34.55
2023-02-20T19:09:24.673Z,37.33
2023-02-20T19:11:56.014Z,41.03
2023-02-20T19:14:26.875Z,31.40
2023-02-20T19:16:58.875Z,44.97
2023-02-20T19:19:34.479Z,27.35
2023-02-20T19:22:02.161Z,20.38
2023-02-20T19:24:29.717Z,17.02
2023-02-20T19:26:57.127Z,24.75
2023-02-20T19:29:24.666Z,20.43
2023-02-20T19:31:52.195Z,18.15
2023-02-20T19:34:19.637Z,20.97
2023-02-20T19:36:47.018Z,37.00
2023-02-20T19:39:15.151Z,27.95
2023-02-20T19:41:42.609Z,23.25
2023-02-20T19:44:15.465Z,19.85
2023-02-20T19:46:43.796Z,22.80
2023-02-20T19:49:12.858Z,19.27
2023-02-20T19:51:51.353Z,24.33
2023-02-20T19:54:27.587Z,22.60
2023-02-20T19:57:01.303Z,28.92
2023-02-20T19:59:29.614Z,23.08
2023-02-20T20:02:00.041Z,16.50
2023-02-20T20:04:33.527Z,18.38
2023-02-20T20:07:02.758Z,11.00
2023-02-20T20:09:36.727Z,16.85
2023-02-20T20:12:26.291Z,16.83
2023-02-20T20:14:54.605Z,21.58
2023-02-20T20:17:22.178Z,26.98
2023-02-20T20:19:59.290Z,17.43
2023-02-20T20:22:31.622Z,12.63
2023-02-20T20:24:59.383Z,18.17
2023-02-20T20:27:26.831Z,7.03
2023-02-20T20:29:54.199Z,10.73
2023-02-20T20:32:22.070Z,10.48
2023-02-20T20:34:55.608Z,11.68
2023-02-20T20:37:27.496Z,12.02
2023-02-20T20:39:58.341Z,11.50
2023-02-20T20:42:28.555Z,10.27
2023-02-20T20:44:59.010Z,8.77
2023-02-20T20:47:29.805Z,13.35
2023-02-20T20:49:58.450Z,16.15
2023-02-20T20:57:28.776Z,18.13
2023-02-20T20:59:58.177Z,13.93
2023-02-20T21:02:25.719Z,18.40
2023-02-20T21:05:08.848Z,20.93
2023-02-20T21:07:38.454Z,11.88
2023-02-20T21:10:07.313Z,14.75
2023-02-20T21:12:34.867Z,12.63
2023-02-20T21:15:03.138Z,17.92
2023-02-20T21:17:30.656Z,26.00
2023-02-20T21:19:58.797Z,28.57
2023-02-20T21:22:26.287Z,21.10
2023-02-20T21:24:53.665Z,13.73
2023-02-20T21:27:21.041Z,19.45
2023-02-20T21:29:48.384Z,18.00
2023-02-20T21:32:16.141Z,23.80
2023-02-20T21:34:46.500Z,20.83
2023-02-20T21:37:13.965Z,15.88
2023-02-20T21:39:42.029Z,15.35
2023-02-20T21:42:30.436Z,9.30
2023-02-20T21:44:57.976Z,9.02
2023-02-20T21:47:25.340Z,11.43
2023-02-20T21:49:52.645Z,8.20
2023-02-20T21:52:21.896Z,10.00
2023-02-20T21:54:52.316Z,21.95
2023-02-20T21:57:20.249Z,13.15
2023-02-20T21:59:47.591Z,8.07
2023-02-20T22:02:21.303Z,14.85
2023-02-20T22:04:49.072Z,11.93
2023-02-20T22:07:36.272Z,19.17
2023-02-20T22:10:22.907Z,13.70
2023-02-20T22:13:08.693Z,12.73
2023-02-20T22:15:54.838Z,15.13
2023-02-20T22:18:40.933Z,8.07
2023-02-20T22:21:26.689Z,10.65
2023-02-20T22:24:12.776Z,17.60
2023-02-20T22:26:58.494Z,14.05
2023-02-20T22:29:44.522Z,18.40
2023-02-20T22:32:30.473Z,13.38
2023-02-20T22:35:16.555Z,17.38
2023-02-20T22:38:05.412Z,10.40
2023-02-20T22:40:51.365Z,12.50
2023-02-20T22:43:37.435Z,9.95
2023-02-20T22:46:23.946Z,12.73
2023-02-20T22:49:10.155Z,10.07
2023-02-20T22:51:56.176Z,7.70
2023-02-20T22:54:44.748Z,9.18
2023-02-20T22:57:32.483Z,10.88
2023-02-20T23:00:18.552Z,10.10
2023-02-20T23:03:04.685Z,19.27
2023-02-20T23:05:50.784Z,9.80
2023-02-20T23:08:36.855Z,7.55
2023-02-20T23:11:24.110Z,8.43
2023-02-20T23:14:10.212Z,6.93
2023-02-20T23:16:56.313Z,8.40
2023-02-20T23:19:42.406Z,9.30
2023-02-20T23:22:28.367Z,5.25
2023-02-20T23:25:14.307Z,4.93
2023-02-20T23:28:01.067Z,4.65
2023-02-20T23:30:46.797Z,5.13
2023-02-20T23:33:32.628Z,4.20
2023-02-20T23:36:18.689Z,9.57
2023-02-20T23:39:04.417Z,20.17
2023-02-20T23:41:50.513Z,16.15
2023-02-20T23:44:36.260Z,22.05
2023-02-20T23:47:22.237Z,30.92
2023-02-20T23:50:08.300Z,15.15
2023-02-20T23:52:54.050Z,15.02
2023-02-20T23:55:40.008Z,42.40
2023-02-20T23:58:26.007Z,40.67
