createdAt,value
2023-09-23T00:13:05.079Z,98755.38
2023-09-23T00:28:08.401Z,98771.13
2023-09-23T00:43:10.141Z,98803.56
2023-09-23T00:58:11.864Z,98794.13
2023-09-23T01:13:14.434Z,98801.63
2023-09-23T01:28:17.001Z,98793.78
2023-09-23T01:43:20.381Z,98819.25
2023-09-23T01:58:22.140Z,98831.25
2023-09-23T02:13:23.833Z,98828.81
2023-09-23T02:28:26.465Z,98841.41
2023-09-23T02:43:28.984Z,98850.72
2023-09-23T02:58:32.189Z,98853.66
2023-09-23T03:13:34.923Z,98879.91
2023-09-23T03:28:37.982Z,98918.53
2023-09-23T03:43:39.752Z,98930.78
2023-09-23T03:58:42.508Z,98931.00
2023-09-23T04:13:44.731Z,98970.44
2023-09-23T04:28:46.626Z,98988.88
2023-09-23T04:43:49.471Z,99010.31
2023-09-23T04:58:52.054Z,99036.34
2023-09-23T05:13:54.919Z,99037.41
2023-09-23T05:28:56.673Z,99066.91
2023-09-23T05:43:58.435Z,99070.84
2023-09-23T05:59:01.035Z,99101.47
2023-09-23T06:14:07.245Z,99117.38
2023-09-23T06:29:09.803Z,99146.69
2023-09-23T06:44:12.546Z,99161.97
2023-09-23T06:59:16.030Z,99179.66
2023-09-23T07:14:18.597Z,99215.38
2023-09-23T07:29:20.337Z,99229.59
2023-09-23T07:44:22.104Z,99265.88
2023-09-23T07:59:24.728Z,99311.91
2023-09-23T08:14:28.512Z,99346.34
2023-09-23T08:29:31.285Z,99369.81
2023-09-23T08:44:33.817Z,99375.56
2023-09-23T08:59:35.722Z,99377.56
2023-09-23T09:14:38.255Z,99409.78
2023-09-23T09:29:47.317Z,99429.75
2023-09-23T09:44:53.506Z,99432.81
2023-09-23T10:00:00.846Z,99445.59
2023-09-23T10:15:02.585Z,99454.25
2023-09-23T10:30:05.886Z,99466.19
2023-09-23T10:45:09.537Z,99466.56
2023-09-23T11:00:12.712Z,99473.34
2023-09-23T11:15:15.319Z,99469.41
2023-09-23T11:30:17.945Z,99503.28
2023-09-23T11:45:20.629Z,99514.84
2023-09-23T12:00:22.379Z,99514.59
2023-09-23T12:15:24.946Z,99527.59
2023-09-23T12:30:27.759Z,99523.84
2023-09-23T12:45:31.202Z,99545.72
2023-09-23T13:00:33.759Z,99551.31
2023-09-23T13:15:35.503Z,99581.91
2023-09-23T13:30:38.143Z,99590.34
2023-09-23T13:45:41.771Z,99614.50
2023-09-23T14:00:43.857Z,99614.75
2023-09-23T14:15:46.386Z,99627.34
2023-09-23T14:30:49.009Z,99641.59
2023-09-23T14:45:51.587Z,99655.63
2023-09-23T15:00:54.136Z,99671.94
2023-09-23T15:16:01.002Z,99687.47
2023-09-23T15:31:03.568Z,99703.00
2023-09-23T15:46:06.168Z,99726.16
2023-09-23T16:01:09.290Z,99750.13
2023-09-23T16:16:12.542Z,99778.00
2023-09-23T16:31:15.041Z,99791.63
2023-09-23T16:46:17.907Z,99816.03
2023-09-23T17:01:21.506Z,99835.03
2023-09-23T17:16:24.705Z,99850.53
2023-09-23T17:31:28.548Z,99874.06
2023-09-23T17:46:31.418Z,99895.78
2023-09-23T18:01:34.019Z,99911.25
2023-09-23T18:16:35.941Z,99927.56
2023-09-23T18:31:38.622Z,99943.06
2023-09-23T18:46:41.452Z,99964.97
2023-09-23T19:01:44.046Z,99980.25
2023-09-23T19:16:47.025Z,100011.03
2023-09-23T19:31:49.948Z,100030.84
2023-09-23T19:46:54.444Z,100049.00
2023-09-23T20:01:57.293Z,100073.16
2023-09-23T20:17:00.273Z,100098.56
2023-09-23T20:32:03.053Z,100118.63
2023-09-23T20:47:05.757Z,100121.50
2023-09-23T21:02:08.802Z,100142.53
2023-09-23T21:17:11.341Z,100166.91
2023-09-23T21:32:13.025Z,100186.09
2023-09-23T21:47:15.684Z,100186.31
2023-09-23T22:02:18.378Z,100204.66
2023-09-23T22:17:21.822Z,100198.66
2023-09-23T22:32:24.409Z,100201.34
2023-09-23T22:47:27.035Z,100208.97
2023-09-23T23:02:29.625Z,100232.50
2023-09-23T23:17:32.210Z,100242.59
2023-09-23T23:32:34.814Z,100252.72
2023-09-23T23:47:37.418Z,100282.41
