createdAt,value
2022-10-11T00:00:40.203Z,1.01
2022-10-11T00:05:47.264Z,1.48
2022-10-11T00:10:54.197Z,1.24
2022-10-11T00:16:01.450Z,1.45
2022-10-11T00:21:08.214Z,1.33
2022-10-11T00:26:15.359Z,1.60
2022-10-11T00:31:22.274Z,1.62
2022-10-11T00:36:29.371Z,1.63
2022-10-11T00:41:36.257Z,1.38
2022-10-11T00:46:43.323Z,1.62
2022-10-11T00:51:50.218Z,1.25
2022-10-11T00:56:57.324Z,1.52
2022-10-11T01:02:04.237Z,1.29
2022-10-11T01:07:11.264Z,1.27
2022-10-11T01:12:18.225Z,1.10
2022-10-11T01:17:25.269Z,1.39
2022-10-11T01:22:32.205Z,1.27
2022-10-11T01:27:39.268Z,1.31
2022-10-11T01:32:46.224Z,1.72
2022-10-11T01:37:53.307Z,1.43
2022-10-11T01:43:00.220Z,1.45
2022-10-11T01:48:07.295Z,1.77
2022-10-11T01:53:14.297Z,1.88
2022-10-11T01:58:21.366Z,6.75
2022-10-11T02:03:28.302Z,3.96
2022-10-11T02:08:35.441Z,2.49
2022-10-11T02:13:42.350Z,1.85
2022-10-11T02:18:49.426Z,1.66
2022-10-11T02:23:56.366Z,1.72
2022-10-11T02:29:03.441Z,1.53
2022-10-11T02:34:10.338Z,1.35
2022-10-11T02:39:17.227Z,2.27
2022-10-11T02:44:24.184Z,2.18
2022-10-11T02:49:31.082Z,1.67
2022-10-11T02:54:38.192Z,2.44
2022-10-11T02:59:45.102Z,2.02
2022-10-11T03:04:52.099Z,1.52
2022-10-11T03:09:58.993Z,1.31
2022-10-11T03:15:06.080Z,1.55
2022-10-11T03:20:13.006Z,1.15
2022-10-11T03:25:19.922Z,1.05
2022-10-11T03:30:26.832Z,0.92
2022-10-11T03:35:33.931Z,0.96
2022-10-11T03:40:40.871Z,0.98
2022-10-11T03:45:47.977Z,1.06
2022-10-11T03:50:54.919Z,0.87
2022-10-11T03:56:07.369Z,1.02
2022-10-11T04:01:08.436Z,1.00
2022-10-11T04:06:15.506Z,1.14
2022-10-11T04:11:22.405Z,0.94
2022-10-11T04:16:29.407Z,1.01
2022-10-11T04:21:36.312Z,0.94
2022-10-11T04:26:43.369Z,0.88
2022-10-11T04:31:50.295Z,0.78
2022-10-11T04:36:57.230Z,0.84
2022-10-11T04:42:04.292Z,0.95
2022-10-11T04:47:11.232Z,0.99
2022-10-11T04:52:21.104Z,0.76
2022-10-11T04:57:24.678Z,0.70
2022-10-11T05:02:31.833Z,0.97
2022-10-11T05:07:38.641Z,1.04
2022-10-11T05:12:45.665Z,1.06
2022-10-11T05:17:52.578Z,0.81
2022-10-11T05:22:59.707Z,0.71
2022-10-11T05:28:06.604Z,0.85
2022-10-11T05:33:13.513Z,0.93
2022-10-11T05:38:20.437Z,0.78
2022-10-11T05:43:27.447Z,0.77
2022-10-11T05:48:34.413Z,1.06
2022-10-11T05:53:41.380Z,1.32
2022-10-11T05:58:48.277Z,1.19
2022-10-11T06:03:55.325Z,1.11
2022-10-11T06:09:02.272Z,1.11
2022-10-11T06:14:09.211Z,0.80
2022-10-11T06:19:16.168Z,0.71
2022-10-11T06:24:23.142Z,0.69
2022-10-11T06:29:30.054Z,0.72
2022-10-11T06:34:36.969Z,0.69
2022-10-11T06:39:43.882Z,0.80
2022-10-11T06:44:51.038Z,0.71
2022-10-11T06:49:57.975Z,1.01
2022-10-11T06:55:04.914Z,0.84
2022-10-11T07:00:12.836Z,0.78
2022-10-11T07:05:18.378Z,0.88
2022-10-11T07:10:25.548Z,0.70
2022-10-11T07:15:32.519Z,0.73
2022-10-11T07:20:39.623Z,0.78
2022-10-11T07:25:46.527Z,0.58
2022-10-11T07:30:53.486Z,0.76
2022-10-11T07:36:00.394Z,0.57
2022-10-11T07:41:07.398Z,0.65
2022-10-11T07:46:14.287Z,0.66
2022-10-11T07:51:21.448Z,0.63
2022-10-11T07:56:28.350Z,0.71
2022-10-11T08:01:35.546Z,0.83
2022-10-11T08:06:42.446Z,0.70
2022-10-11T08:11:49.507Z,0.79
2022-10-11T08:16:56.433Z,0.75
2022-10-11T08:22:03.499Z,0.72
2022-10-11T08:27:10.465Z,0.69
2022-10-11T08:32:17.534Z,0.68
2022-10-11T08:37:24.498Z,0.55
2022-10-11T08:42:31.414Z,0.76
2022-10-11T08:47:38.361Z,0.74
2022-10-11T08:52:45.311Z,0.73
2022-10-11T08:57:52.262Z,0.52
2022-10-11T09:03:07.561Z,0.46
2022-10-11T09:08:05.854Z,0.60
2022-10-11T09:13:12.739Z,0.44
2022-10-11T09:18:19.806Z,0.55
2022-10-11T09:23:26.738Z,1.15
2022-10-11T09:28:33.847Z,0.57
2022-10-11T09:33:40.716Z,0.51
2022-10-11T09:38:47.742Z,0.52
2022-10-11T09:43:54.743Z,0.52
2022-10-11T09:49:01.786Z,0.50
2022-10-11T09:54:08.694Z,0.36
2022-10-11T09:59:15.722Z,0.42
2022-10-11T10:04:22.676Z,0.45
2022-10-11T10:09:29.801Z,0.42
2022-10-11T10:14:36.757Z,0.41
2022-10-11T10:19:45.204Z,0.41
2022-10-11T10:24:50.272Z,0.45
2022-10-11T10:29:57.209Z,0.38
2022-10-11T10:35:04.141Z,0.49
2022-10-11T10:40:11.034Z,0.51
2022-10-11T10:45:21.435Z,0.47
2022-10-11T10:50:24.576Z,0.47
2022-10-11T10:55:31.567Z,0.52
2022-10-11T11:00:38.532Z,0.45
2022-10-11T11:05:45.578Z,0.46
2022-10-11T11:10:52.554Z,0.50
2022-10-11T11:15:59.442Z,0.50
2022-10-11T11:21:06.538Z,0.56
2022-10-11T11:26:13.416Z,0.53
2022-10-11T11:31:20.536Z,0.50
2022-10-11T11:36:27.550Z,0.45
2022-10-11T11:41:34.668Z,0.39
2022-10-11T11:46:41.577Z,0.58
2022-10-11T11:51:48.584Z,0.54
2022-10-11T11:56:55.530Z,0.40
2022-10-11T12:02:02.557Z,0.49
2022-10-11T12:07:16.409Z,0.43
2022-10-11T12:12:16.127Z,0.63
2022-10-11T12:17:23.033Z,0.54
2022-10-11T12:22:29.961Z,0.52
2022-10-11T12:27:36.886Z,0.53
2022-10-11T12:32:43.874Z,0.48
2022-10-11T12:37:50.834Z,0.61
2022-10-11T12:42:57.773Z,0.42
2022-10-11T12:48:04.697Z,0.39
2022-10-11T12:53:11.786Z,0.37
2022-10-11T12:58:18.699Z,0.65
2022-10-11T13:03:29.748Z,0.34
2022-10-11T13:08:32.136Z,0.51
2022-10-11T13:13:39.101Z,0.35
2022-10-11T13:18:46.049Z,0.36
2022-10-11T13:23:52.946Z,0.41
2022-10-11T13:28:59.854Z,0.39
2022-10-11T13:34:06.799Z,0.41
2022-10-11T13:39:13.698Z,0.46
2022-10-11T13:44:20.709Z,0.44
2022-10-11T13:49:27.614Z,0.41
2022-10-11T13:54:34.562Z,0.52
2022-10-11T13:59:41.476Z,0.43
2022-10-11T14:04:48.479Z,0.40
2022-10-11T14:09:55.432Z,0.40
2022-10-11T14:15:02.415Z,0.30
2022-10-11T14:20:11.556Z,0.37
2022-10-11T14:25:15.988Z,0.44
2022-10-11T14:30:26.464Z,0.47
2022-10-11T14:35:29.674Z,0.37
2022-10-11T14:40:36.587Z,0.38
2022-10-11T14:45:43.763Z,0.39
2022-10-11T14:50:50.685Z,0.40
2022-10-11T14:55:57.745Z,0.40
2022-10-11T15:01:04.725Z,0.59
2022-10-11T15:06:11.785Z,0.79
2022-10-11T15:11:18.706Z,0.52
2022-10-11T15:16:25.667Z,0.51
2022-10-11T15:21:32.572Z,0.56
2022-10-11T15:26:39.707Z,0.44
2022-10-11T15:31:46.656Z,0.59
2022-10-11T15:36:53.577Z,0.54
2022-10-11T15:42:00.508Z,0.42
2022-10-11T15:47:07.451Z,0.54
2022-10-11T15:52:14.381Z,0.58
2022-10-11T15:57:21.388Z,0.54
2022-10-11T16:02:28.279Z,0.44
2022-10-11T16:07:35.327Z,0.49
2022-10-11T16:12:42.250Z,0.54
2022-10-11T16:17:49.181Z,0.62
2022-10-11T16:22:56.160Z,0.60
2022-10-11T16:28:03.182Z,0.72
2022-10-11T16:33:10.098Z,0.70
2022-10-11T16:38:17.152Z,0.69
2022-10-11T16:43:24.086Z,0.59
2022-10-11T16:48:31.090Z,0.87
2022-10-11T16:53:38.094Z,0.80
2022-10-11T16:58:45.090Z,0.83
2022-10-11T17:03:52.007Z,0.56
2022-10-11T17:08:58.998Z,0.68
2022-10-11T17:14:05.974Z,0.92
2022-10-11T17:19:13.042Z,0.65
2022-10-11T17:24:19.981Z,0.78
2022-10-11T17:29:27.121Z,0.73
2022-10-11T17:34:34.084Z,0.85
2022-10-11T17:39:41.138Z,0.74
2022-10-11T17:44:48.035Z,0.80
2022-10-11T17:49:55.065Z,0.70
2022-10-11T17:55:02.092Z,0.90
2022-10-11T18:00:09.164Z,0.73
2022-10-11T18:05:16.083Z,1.93
2022-10-11T18:10:23.227Z,0.90
2022-10-11T18:15:30.138Z,1.21
2022-10-11T18:20:37.264Z,1.65
2022-10-11T18:25:44.189Z,1.81
2022-10-11T18:30:51.189Z,1.32
2022-10-11T18:35:58.143Z,1.31
2022-10-11T18:41:05.455Z,1.08
2022-10-11T18:46:12.154Z,1.52
2022-10-11T18:51:19.259Z,1.23
2022-10-11T18:56:26.250Z,1.60
2022-10-11T19:01:33.275Z,1.32
2022-10-11T19:06:40.179Z,1.63
2022-10-11T19:11:47.274Z,1.90
2022-10-11T19:16:54.176Z,1.33
2022-10-11T19:22:01.258Z,1.38
2022-10-11T19:27:08.230Z,0.86
2022-10-11T19:32:15.317Z,0.72
2022-10-11T19:37:22.234Z,0.78
2022-10-11T19:42:29.482Z,0.91
2022-10-11T19:47:36.170Z,0.91
2022-10-11T19:52:44.999Z,0.76
2022-10-11T19:57:49.730Z,0.71
2022-10-11T20:02:56.808Z,0.92
2022-10-11T20:08:03.702Z,0.79
2022-10-11T20:13:10.770Z,0.64
2022-10-11T20:18:17.754Z,0.66
2022-10-11T20:23:27.594Z,0.73
2022-10-11T20:28:31.309Z,0.62
2022-10-11T20:33:38.286Z,0.66
2022-10-11T20:38:45.210Z,0.80
2022-10-11T20:43:52.264Z,0.97
2022-10-11T20:49:01.892Z,0.84
2022-10-11T20:54:05.701Z,0.74
2022-10-11T20:59:12.615Z,0.72
2022-10-11T21:04:19.605Z,0.66
2022-10-11T21:09:26.513Z,0.85
2022-10-11T21:14:33.543Z,0.71
2022-10-11T21:19:40.522Z,0.75
2022-10-11T21:24:47.627Z,0.65
2022-10-11T21:29:54.651Z,0.68
2022-10-11T21:35:01.773Z,0.67
2022-10-11T21:40:08.712Z,0.72
2022-10-11T21:45:15.768Z,0.71
2022-10-11T21:50:22.679Z,0.67
2022-10-11T21:55:29.590Z,0.67
2022-10-11T22:00:36.739Z,0.84
2022-10-11T22:05:43.595Z,1.02
2022-10-11T22:10:50.640Z,4.89
2022-10-11T22:15:57.621Z,1.29
2022-10-11T22:21:04.654Z,0.75
2022-10-11T22:26:11.531Z,0.80
2022-10-11T22:31:18.636Z,1.12
2022-10-11T22:36:25.588Z,1.32
2022-10-11T22:41:32.628Z,1.11
2022-10-11T22:46:39.541Z,1.10
2022-10-11T22:51:46.618Z,1.05
2022-10-11T22:56:53.535Z,1.07
2022-10-11T23:02:00.599Z,1.03
2022-10-11T23:07:07.535Z,1.21
2022-10-11T23:12:14.566Z,1.05
2022-10-11T23:17:21.486Z,0.97
2022-10-11T23:22:28.459Z,0.75
2022-10-11T23:27:35.680Z,0.79
2022-10-11T23:32:42.336Z,0.88
2022-10-11T23:37:49.270Z,1.15
2022-10-11T23:42:56.218Z,1.15
2022-10-11T23:48:03.152Z,1.02
2022-10-11T23:53:10.216Z,1.05
2022-10-11T23:58:17.134Z,1.38
