createdAt,value
2023-05-24T00:00:08.000Z,0
2023-05-24T00:01:08.000Z,0
2023-05-24T00:02:09.000Z,0
2023-05-24T00:03:09.000Z,0
2023-05-24T00:04:10.000Z,0
2023-05-24T00:05:11.000Z,0
2023-05-24T00:06:11.000Z,0
2023-05-24T00:07:12.000Z,0
2023-05-24T00:08:13.000Z,0
2023-05-24T00:09:13.000Z,0
2023-05-24T00:10:14.000Z,0
2023-05-24T00:11:15.000Z,0
2023-05-24T00:12:15.000Z,0
2023-05-24T00:13:16.000Z,0
2023-05-24T00:14:17.000Z,0
2023-05-24T00:15:17.000Z,0
2023-05-24T00:16:18.000Z,0
2023-05-24T00:17:18.000Z,0
2023-05-24T00:18:19.000Z,0
2023-05-24T00:19:20.000Z,0
2023-05-24T00:20:20.000Z,0
2023-05-24T00:21:21.000Z,0
2023-05-24T00:22:22.000Z,0
2023-05-24T00:23:22.000Z,0
2023-05-24T00:24:23.000Z,0
2023-05-24T00:25:24.000Z,0
2023-05-24T00:26:24.000Z,0
2023-05-24T00:27:25.000Z,0
2023-05-24T00:28:25.000Z,0
2023-05-24T00:29:26.000Z,0
2023-05-24T00:30:27.000Z,0
2023-05-24T00:31:27.000Z,0
2023-05-24T00:32:28.000Z,0
2023-05-24T00:33:29.000Z,0
2023-05-24T00:34:29.000Z,0
2023-05-24T00:35:30.000Z,0
2023-05-24T00:36:30.000Z,0
2023-05-24T00:37:31.000Z,0
2023-05-24T00:38:32.000Z,0
2023-05-24T00:39:32.000Z,0
2023-05-24T00:40:33.000Z,0
2023-05-24T00:41:34.000Z,0
2023-05-24T00:42:34.000Z,0
2023-05-24T00:43:35.000Z,0
2023-05-24T00:44:36.000Z,0
2023-05-24T00:45:36.000Z,0
2023-05-24T00:46:37.000Z,0
2023-05-24T00:47:37.000Z,0
2023-05-24T00:48:38.000Z,0
2023-05-24T00:49:39.000Z,0
2023-05-24T00:50:39.000Z,0
2023-05-24T00:51:40.000Z,0
2023-05-24T00:52:41.000Z,0
2023-05-24T00:53:41.000Z,0
2023-05-24T00:54:42.000Z,0
2023-05-24T00:55:42.000Z,0
2023-05-24T00:56:43.000Z,0
2023-05-24T00:57:44.000Z,0
2023-05-24T00:58:44.000Z,0
2023-05-24T00:59:45.000Z,0
2023-05-24T01:00:46.000Z,0
2023-05-24T01:01:46.000Z,0
2023-05-24T01:02:47.000Z,0
2023-05-24T01:03:48.000Z,0
2023-05-24T01:04:48.000Z,0
2023-05-24T01:05:49.000Z,0
2023-05-24T01:06:49.000Z,0
2023-05-24T01:07:50.000Z,0
2023-05-24T01:08:51.000Z,0
2023-05-24T01:09:51.000Z,0
2023-05-24T01:10:52.000Z,0
2023-05-24T01:11:52.000Z,0
2023-05-24T01:12:53.000Z,0
2023-05-24T01:13:54.000Z,0
2023-05-24T01:14:54.000Z,0
2023-05-24T01:15:55.000Z,0
2023-05-24T01:16:56.000Z,0
2023-05-24T01:17:56.000Z,0
2023-05-24T01:18:57.000Z,0
2023-05-24T01:19:57.000Z,0
2023-05-24T01:20:58.000Z,0
2023-05-24T01:21:59.000Z,0
2023-05-24T01:22:59.000Z,0
2023-05-24T01:24:00.000Z,0
2023-05-24T01:25:01.000Z,0
2023-05-24T01:26:01.000Z,0
2023-05-24T01:27:02.000Z,0
2023-05-24T01:28:03.000Z,0
2023-05-24T01:29:03.000Z,0
2023-05-24T01:30:04.000Z,0
2023-05-24T01:31:05.000Z,0
2023-05-24T01:32:05.000Z,0
2023-05-24T01:33:06.000Z,0
2023-05-24T01:34:06.000Z,0
2023-05-24T01:35:07.000Z,0
2023-05-24T01:36:08.000Z,0
2023-05-24T01:37:08.000Z,0
2023-05-24T01:38:09.000Z,0
2023-05-24T01:39:10.000Z,0
2023-05-24T01:40:10.000Z,0
2023-05-24T01:41:11.000Z,0
2023-05-24T01:42:11.000Z,0
2023-05-24T01:43:12.000Z,0
2023-05-24T01:44:13.000Z,0
2023-05-24T01:45:13.000Z,0
2023-05-24T01:46:14.000Z,0
2023-05-24T01:47:15.000Z,0
2023-05-24T01:48:15.000Z,0
2023-05-24T01:49:16.000Z,0
2023-05-24T01:50:17.000Z,0
2023-05-24T01:51:17.000Z,0
2023-05-24T01:52:18.000Z,0
2023-05-24T01:53:18.000Z,0
2023-05-24T01:54:19.000Z,0
2023-05-24T01:55:20.000Z,0
2023-05-24T01:56:20.000Z,0
2023-05-24T01:57:21.000Z,0
2023-05-24T01:58:22.000Z,0
2023-05-24T01:59:22.000Z,0
2023-05-24T02:00:23.000Z,0
2023-05-24T02:01:23.000Z,0
2023-05-24T02:02:24.000Z,0
2023-05-24T02:03:25.000Z,0
2023-05-24T02:04:25.000Z,0
2023-05-24T02:05:26.000Z,0
2023-05-24T02:06:26.000Z,0
2023-05-24T02:07:27.000Z,0
2023-05-24T02:08:28.000Z,0
2023-05-24T02:09:28.000Z,0
2023-05-24T02:10:29.000Z,0
2023-05-24T02:11:30.000Z,0
2023-05-24T02:12:30.000Z,0
2023-05-24T02:13:31.000Z,0
2023-05-24T02:14:31.000Z,0
2023-05-24T02:15:32.000Z,1
2023-05-24T02:16:33.000Z,1
2023-05-24T02:17:33.000Z,1
2023-05-24T02:18:34.000Z,1
2023-05-24T02:19:35.000Z,0
2023-05-24T02:20:35.000Z,1
2023-05-24T02:21:36.000Z,1
2023-05-24T02:22:36.000Z,1
2023-05-24T02:23:37.000Z,2
2023-05-24T02:24:38.000Z,1
2023-05-24T02:25:38.000Z,2
2023-05-24T02:26:39.000Z,1
2023-05-24T02:27:40.000Z,2
2023-05-24T02:28:40.000Z,2
2023-05-24T02:29:41.000Z,2
2023-05-24T02:30:41.000Z,3
2023-05-24T02:31:42.000Z,4
2023-05-24T02:32:43.000Z,4
2023-05-24T02:33:43.000Z,5
2023-05-24T02:34:44.000Z,4
2023-05-24T02:35:45.000Z,6
2023-05-24T02:36:45.000Z,6
2023-05-24T02:37:46.000Z,6
2023-05-24T02:38:46.000Z,7
2023-05-24T02:39:47.000Z,8
2023-05-24T02:40:48.000Z,10
2023-05-24T02:41:48.000Z,12
2023-05-24T02:42:49.000Z,13
2023-05-24T02:43:50.000Z,16
2023-05-24T02:44:50.000Z,18
2023-05-24T02:45:51.000Z,22
2023-05-24T02:46:52.000Z,26
2023-05-24T02:47:52.000Z,31
2023-05-24T02:48:53.000Z,35
2023-05-24T02:49:53.000Z,39
2023-05-24T02:50:54.000Z,44
2023-05-24T02:51:55.000Z,49
2023-05-24T02:52:55.000Z,56
2023-05-24T02:53:56.000Z,63
2023-05-24T02:54:57.000Z,70
2023-05-24T02:55:57.000Z,79
2023-05-24T02:56:58.000Z,87
2023-05-24T02:57:59.000Z,96
2023-05-24T02:58:59.000Z,108
2023-05-24T03:00:00.000Z,119
2023-05-24T03:01:01.000Z,126
2023-05-24T03:02:01.000Z,130
2023-05-24T03:03:02.000Z,132
2023-05-24T03:04:02.000Z,139
2023-05-24T03:05:03.000Z,150
2023-05-24T03:06:04.000Z,164
2023-05-24T03:07:04.000Z,179
2023-05-24T03:08:05.000Z,192
2023-05-24T03:09:06.000Z,204
2023-05-24T03:10:06.000Z,215
2023-05-24T03:11:07.000Z,229
2023-05-24T03:12:07.000Z,242
2023-05-24T03:13:08.000Z,260
2023-05-24T03:14:09.000Z,280
2023-05-24T03:15:09.000Z,301
2023-05-24T03:16:10.000Z,322
2023-05-24T03:17:11.000Z,342
2023-05-24T03:18:11.000Z,366
2023-05-24T03:19:12.000Z,390
2023-05-24T03:20:12.000Z,419
2023-05-24T03:21:13.000Z,452
2023-05-24T03:22:14.000Z,482
2023-05-24T03:23:14.000Z,515
2023-05-24T03:24:15.000Z,546
2023-05-24T03:25:16.000Z,583
2023-05-24T03:26:16.000Z,609
2023-05-24T03:27:17.000Z,627
2023-05-24T03:28:17.000Z,647
2023-05-24T03:29:18.000Z,669
2023-05-24T03:30:19.000Z,689
2023-05-24T03:31:19.000Z,721
2023-05-24T03:32:20.000Z,766
2023-05-24T03:33:21.000Z,802
2023-05-24T03:34:21.000Z,849
2023-05-24T03:35:22.000Z,911
2023-05-24T03:36:23.000Z,966
2023-05-24T03:37:23.000Z,1009
2023-05-24T03:38:24.000Z,1041
2023-05-24T03:39:24.000Z,1107
2023-05-24T03:40:25.000Z,1180
2023-05-24T03:41:26.000Z,1255
2023-05-24T03:42:26.000Z,1338
2023-05-24T03:43:27.000Z,1426
2023-05-24T03:44:28.000Z,1497
2023-05-24T03:45:28.000Z,1544
2023-05-24T03:46:29.000Z,1588
2023-05-24T03:47:29.000Z,1638
2023-05-24T03:48:30.000Z,1672
2023-05-24T03:49:31.000Z,1707
2023-05-24T03:50:31.000Z,1743
2023-05-24T03:51:32.000Z,1809
2023-05-24T03:52:33.000Z,1897
2023-05-24T03:53:33.000Z,1955
2023-05-24T03:54:34.000Z,2017
2023-05-24T03:55:35.000Z,2089
2023-05-24T03:56:35.000Z,2123
2023-05-24T03:57:36.000Z,2179
2023-05-24T03:58:37.000Z,2241
2023-05-24T03:59:37.000Z,2211
2023-05-24T04:00:38.000Z,2236
2023-05-24T04:01:43.000Z,2349
2023-05-24T04:02:44.000Z,2435
2023-05-24T04:03:45.000Z,2423
2023-05-24T04:04:45.000Z,2455
2023-05-24T04:05:46.000Z,2567
2023-05-24T04:06:47.000Z,2613
2023-05-24T04:07:47.000Z,2666
2023-05-24T04:08:48.000Z,2734
2023-05-24T04:09:48.000Z,2788
2023-05-24T04:10:49.000Z,2953
2023-05-24T04:11:50.000Z,3233
2023-05-24T04:12:50.000Z,3435
2023-05-24T04:13:51.000Z,3513
2023-05-24T04:14:52.000Z,3574
2023-05-24T04:15:52.000Z,3687
2023-05-24T04:16:53.000Z,3823
2023-05-24T04:17:53.000Z,3956
2023-05-24T04:18:54.000Z,4150
2023-05-24T04:19:55.000Z,4360
2023-05-24T04:20:55.000Z,4510
2023-05-24T04:21:56.000Z,4692
2023-05-24T04:22:57.000Z,4930
2023-05-24T04:23:57.000Z,5134
2023-05-24T04:24:58.000Z,5237
2023-05-24T04:25:58.000Z,5331
2023-05-24T04:26:59.000Z,5404
2023-05-24T04:28:00.000Z,5465
2023-05-24T04:29:00.000Z,5558
2023-05-24T04:30:01.000Z,5740
2023-05-24T04:31:02.000Z,5922
2023-05-24T04:32:02.000Z,6149
2023-05-24T04:33:03.000Z,6366
2023-05-24T04:34:04.000Z,6576
2023-05-24T04:35:04.000Z,6926
2023-05-24T04:36:05.000Z,7249
2023-05-24T04:37:05.000Z,7553
2023-05-24T04:38:06.000Z,7879
2023-05-24T04:39:07.000Z,8166
2023-05-24T04:40:07.000Z,8413
2023-05-24T04:41:08.000Z,8656
2023-05-24T04:42:09.000Z,8832
2023-05-24T04:43:09.000Z,9056
2023-05-24T04:44:10.000Z,9115
2023-05-24T04:45:10.000Z,9146
2023-05-24T04:46:11.000Z,9063
2023-05-24T04:47:12.000Z,8914
2023-05-24T04:48:12.000Z,8775
2023-05-24T04:49:13.000Z,8860
2023-05-24T04:50:14.000Z,8802
2023-05-24T04:51:14.000Z,8941
2023-05-24T04:52:15.000Z,9036
2023-05-24T04:53:15.000Z,9090
2023-05-24T04:54:16.000Z,9220
2023-05-24T04:55:17.000Z,9268
2023-05-24T04:56:17.000Z,9353
2023-05-24T04:57:18.000Z,9396
2023-05-24T04:58:19.000Z,9503
2023-05-24T04:59:19.000Z,9681
2023-05-24T05:00:20.000Z,9779
2023-05-24T05:01:26.000Z,9793
2023-05-24T05:02:26.000Z,9678
2023-05-24T05:03:27.000Z,9581
2023-05-24T05:04:28.000Z,9406
2023-05-24T05:05:28.000Z,9087
2023-05-24T05:06:29.000Z,8736
2023-05-24T05:07:30.000Z,8562
2023-05-24T05:08:30.000Z,8338
2023-05-24T05:09:31.000Z,8176
2023-05-24T05:10:31.000Z,8155
2023-05-24T05:11:32.000Z,8131
2023-05-24T05:12:33.000Z,8335
2023-05-24T05:13:33.000Z,8616
2023-05-24T05:14:34.000Z,8796
2023-05-24T05:15:35.000Z,8656
2023-05-24T05:16:35.000Z,8590
2023-05-24T05:17:36.000Z,8516
2023-05-24T05:18:37.000Z,8450
2023-05-24T05:19:37.000Z,8313
2023-05-24T05:20:38.000Z,8119
2023-05-24T05:21:39.000Z,8038
2023-05-24T05:22:39.000Z,8062
2023-05-24T05:23:40.000Z,8260
2023-05-24T05:24:40.000Z,8432
2023-05-24T05:25:41.000Z,8533
2023-05-24T05:26:42.000Z,8617
2023-05-24T05:27:42.000Z,8842
2023-05-24T05:28:43.000Z,9292
2023-05-24T05:29:44.000Z,9497
2023-05-24T05:30:44.000Z,9425
2023-05-24T05:31:45.000Z,9484
2023-05-24T05:32:46.000Z,9752
2023-05-24T05:33:46.000Z,9774
2023-05-24T05:34:47.000Z,9574
2023-05-24T05:35:48.000Z,9302
2023-05-24T05:36:48.000Z,9397
2023-05-24T05:37:49.000Z,9680
2023-05-24T05:38:49.000Z,9994
2023-05-24T05:39:50.000Z,10159
2023-05-24T05:40:51.000Z,10041
2023-05-24T05:41:51.000Z,9924
2023-05-24T05:42:52.000Z,9870
2023-05-24T05:43:53.000Z,9968
2023-05-24T05:44:53.000Z,10329
2023-05-24T05:45:54.000Z,10456
2023-05-24T05:46:55.000Z,10667
2023-05-24T05:47:55.000Z,10704
2023-05-24T05:48:56.000Z,10326
2023-05-24T05:49:57.000Z,9942
2023-05-24T05:50:57.000Z,9218
2023-05-24T05:51:58.000Z,9217
2023-05-24T05:52:59.000Z,9688
2023-05-24T05:53:59.000Z,10446
2023-05-24T05:55:00.000Z,11400
2023-05-24T05:56:01.000Z,11915
2023-05-24T05:57:01.000Z,12085
2023-05-24T05:58:02.000Z,12261
2023-05-24T05:59:02.000Z,12475
2023-05-24T06:00:03.000Z,12874
2023-05-24T06:01:04.000Z,13362
2023-05-24T06:02:04.000Z,13451
2023-05-24T06:03:05.000Z,13024
2023-05-24T06:04:06.000Z,12606
2023-05-24T06:05:06.000Z,13219
2023-05-24T06:06:07.000Z,15002
2023-05-24T06:07:08.000Z,16080
2023-05-24T06:08:08.000Z,16328
2023-05-24T06:09:09.000Z,15864
2023-05-24T06:10:09.000Z,14224
2023-05-24T06:11:10.000Z,13258
2023-05-24T06:12:11.000Z,12951
2023-05-24T06:13:11.000Z,12745
2023-05-24T06:14:12.000Z,12823
2023-05-24T06:15:13.000Z,12956
2023-05-24T06:16:13.000Z,12936
2023-05-24T06:17:14.000Z,13706
2023-05-24T06:18:14.000Z,14954
2023-05-24T06:19:15.000Z,16696
2023-05-24T06:20:16.000Z,18224
2023-05-24T06:21:16.000Z,19336
2023-05-24T06:22:17.000Z,19656
2023-05-24T06:23:18.000Z,19064
2023-05-24T06:24:18.000Z,18160
2023-05-24T06:25:24.000Z,17312
2023-05-24T06:26:25.000Z,17384
2023-05-24T06:27:25.000Z,17544
2023-05-24T06:28:26.000Z,17400
2023-05-24T06:29:26.000Z,17312
2023-05-24T06:30:27.000Z,16776
2023-05-24T06:31:28.000Z,16728
2023-05-24T06:32:29.000Z,16336
2023-05-24T06:33:29.000Z,14954
2023-05-24T06:34:30.000Z,14316
2023-05-24T06:35:30.000Z,14842
2023-05-24T06:36:31.000Z,16344
2023-05-24T06:37:32.000Z,16960
2023-05-24T06:38:32.000Z,17328
2023-05-24T06:39:33.000Z,17168
2023-05-24T06:40:34.000Z,18256
2023-05-24T06:41:34.000Z,19344
2023-05-24T06:42:35.000Z,19936
2023-05-24T06:43:35.000Z,20712
2023-05-24T06:44:36.000Z,21520
2023-05-24T06:45:37.000Z,21800
2023-05-24T06:46:37.000Z,20784
2023-05-24T06:47:38.000Z,20072
2023-05-24T06:48:39.000Z,19480
2023-05-24T06:49:39.000Z,19272
2023-05-24T06:50:40.000Z,19512
2023-05-24T06:51:40.000Z,19152
2023-05-24T06:52:41.000Z,18680
2023-05-24T06:53:42.000Z,18456
2023-05-24T06:54:42.000Z,18400
2023-05-24T06:55:43.000Z,17680
2023-05-24T06:56:44.000Z,17208
2023-05-24T06:57:44.000Z,17240
2023-05-24T06:58:45.000Z,17928
2023-05-24T06:59:46.000Z,19080
2023-05-24T07:00:46.000Z,19864
2023-05-24T07:01:47.000Z,20224
2023-05-24T07:02:48.000Z,20792
2023-05-24T07:03:48.000Z,22288
2023-05-24T07:04:49.000Z,24424
2023-05-24T07:05:50.000Z,24864
2023-05-24T07:06:50.000Z,24448
2023-05-24T07:07:51.000Z,25184
2023-05-24T07:08:51.000Z,25600
2023-05-24T07:09:52.000Z,24912
2023-05-24T07:10:53.000Z,25176
2023-05-24T07:11:53.000Z,25032
2023-05-24T07:12:54.000Z,24856
2023-05-24T07:13:55.000Z,24480
2023-05-24T07:14:55.000Z,24680
2023-05-24T07:15:56.000Z,24904
2023-05-24T07:16:56.000Z,24560
2023-05-24T07:17:57.000Z,24520
2023-05-24T07:18:58.000Z,23608
2023-05-24T07:19:59.000Z,24200
2023-05-24T07:21:00.000Z,25704
2023-05-24T07:22:01.000Z,26952
2023-05-24T07:23:01.000Z,27272
2023-05-24T07:24:02.000Z,27544
2023-05-24T07:25:03.000Z,27072
2023-05-24T07:26:03.000Z,24304
2023-05-24T07:27:04.000Z,22424
2023-05-24T07:28:04.000Z,22224
2023-05-24T07:29:05.000Z,22488
2023-05-24T07:30:06.000Z,22472
2023-05-24T07:31:06.000Z,21112
2023-05-24T07:32:07.000Z,20160
2023-05-24T07:33:07.000Z,19632
2023-05-24T07:34:08.000Z,20232
2023-05-24T07:35:09.000Z,20656
2023-05-24T07:36:09.000Z,20768
2023-05-24T07:37:10.000Z,21224
2023-05-24T07:38:11.000Z,21880
2023-05-24T07:39:11.000Z,22504
2023-05-24T07:40:12.000Z,23304
2023-05-24T07:41:12.000Z,24448
2023-05-24T07:42:13.000Z,25168
2023-05-24T07:43:14.000Z,25600
2023-05-24T07:44:14.000Z,26816
2023-05-24T07:45:15.000Z,28840
2023-05-24T07:46:16.000Z,28128
2023-05-24T07:47:16.000Z,27384
2023-05-24T07:48:17.000Z,28688
2023-05-24T07:49:17.000Z,31808
2023-05-24T07:50:18.000Z,35376
2023-05-24T07:51:19.000Z,36288
2023-05-24T07:52:19.000Z,34464
2023-05-24T07:53:20.000Z,35976
2023-05-24T07:54:21.000Z,34392
2023-05-24T07:55:21.000Z,32216
2023-05-24T07:56:22.000Z,32624
2023-05-24T07:57:22.000Z,31992
2023-05-24T07:58:23.000Z,29768
2023-05-24T07:59:24.000Z,29224
2023-05-24T08:00:24.000Z,30408
2023-05-24T08:01:25.000Z,31016
2023-05-24T08:02:26.000Z,31240
2023-05-24T08:03:26.000Z,27288
2023-05-24T08:04:27.000Z,24536
2023-05-24T08:05:27.000Z,25808
2023-05-24T08:06:28.000Z,28056
2023-05-24T08:07:29.000Z,30144
2023-05-24T08:08:29.000Z,33056
2023-05-24T08:09:30.000Z,36328
2023-05-24T08:10:31.000Z,37736
2023-05-24T08:11:31.000Z,38512
2023-05-24T08:12:32.000Z,37120
2023-05-24T08:13:32.000Z,35352
2023-05-24T08:14:33.000Z,33032
2023-05-24T08:15:34.000Z,30152
2023-05-24T08:16:34.000Z,28400
2023-05-24T08:17:35.000Z,27352
2023-05-24T08:18:36.000Z,25976
2023-05-24T08:19:36.000Z,25368
2023-05-24T08:20:37.000Z,26536
2023-05-24T08:21:38.000Z,28144
2023-05-24T08:22:38.000Z,29240
2023-05-24T08:23:39.000Z,29240
2023-05-24T08:24:39.000Z,29304
2023-05-24T08:25:40.000Z,29456
2023-05-24T08:26:41.000Z,29880
2023-05-24T08:27:41.000Z,30512
2023-05-24T08:28:42.000Z,31968
2023-05-24T08:29:43.000Z,33912
2023-05-24T08:30:43.000Z,37192
2023-05-24T08:31:44.000Z,40832
2023-05-24T08:32:45.000Z,43312
2023-05-24T08:33:45.000Z,44640
2023-05-24T08:34:46.000Z,44464
2023-05-24T08:35:46.000Z,40224
2023-05-24T08:36:47.000Z,35600
2023-05-24T08:37:48.000Z,35136
2023-05-24T08:38:48.000Z,34752
2023-05-24T08:39:49.000Z,31848
2023-05-24T08:40:50.000Z,28456
2023-05-24T08:41:50.000Z,27144
2023-05-24T08:42:51.000Z,26864
2023-05-24T08:43:51.000Z,27528
2023-05-24T08:44:52.000Z,28592
2023-05-24T08:45:53.000Z,29640
2023-05-24T08:46:53.000Z,30504
2023-05-24T08:47:54.000Z,30336
2023-05-24T08:48:55.000Z,29168
2023-05-24T08:49:55.000Z,28240
2023-05-24T08:50:56.000Z,27864
2023-05-24T08:51:56.000Z,26664
2023-05-24T08:52:57.000Z,25144
2023-05-24T08:53:58.000Z,23728
2023-05-24T08:54:58.000Z,23304
2023-05-24T08:55:59.000Z,23752
2023-05-24T08:57:00.000Z,24664
2023-05-24T08:58:00.000Z,26000
2023-05-24T08:59:01.000Z,27848
2023-05-24T09:00:02.000Z,29176
2023-05-24T09:01:02.000Z,29536
2023-05-24T09:02:03.000Z,28888
2023-05-24T09:03:03.000Z,27504
2023-05-24T09:04:04.000Z,25856
2023-05-24T09:05:05.000Z,24688
2023-05-24T09:06:05.000Z,24960
2023-05-24T09:07:06.000Z,25536
2023-05-24T09:08:07.000Z,26304
2023-05-24T09:09:07.000Z,26600
2023-05-24T09:10:08.000Z,27976
2023-05-24T09:11:09.000Z,31296
2023-05-24T09:12:09.000Z,34968
2023-05-24T09:13:10.000Z,37816
2023-05-24T09:14:10.000Z,38768
2023-05-24T09:15:11.000Z,36608
2023-05-24T09:16:12.000Z,35952
2023-05-24T09:17:12.000Z,36504
2023-05-24T09:18:13.000Z,38728
2023-05-24T09:19:14.000Z,43416
2023-05-24T09:20:14.000Z,48464
2023-05-24T09:21:15.000Z,60272
2023-05-24T09:22:16.000Z,65535
2023-05-24T09:23:16.000Z,65535
2023-05-24T09:24:17.000Z,56256
2023-05-24T09:25:17.000Z,53600
2023-05-24T09:26:18.000Z,49896
2023-05-24T09:27:19.000Z,53832
2023-05-24T09:28:19.000Z,60144
2023-05-24T09:29:20.000Z,52432
2023-05-24T09:30:21.000Z,51040
2023-05-24T09:31:21.000Z,51544
2023-05-24T09:32:22.000Z,63296
2023-05-24T09:33:22.000Z,50944
2023-05-24T09:34:23.000Z,47288
2023-05-24T09:35:24.000Z,41080
2023-05-24T09:36:24.000Z,40632
2023-05-24T09:37:25.000Z,40080
2023-05-24T09:38:26.000Z,36656
2023-05-24T09:39:26.000Z,33392
2023-05-24T09:40:27.000Z,32784
2023-05-24T09:41:28.000Z,34056
2023-05-24T09:42:28.000Z,36248
2023-05-24T09:43:29.000Z,36392
2023-05-24T09:44:30.000Z,38808
2023-05-24T09:45:30.000Z,40816
2023-05-24T09:46:31.000Z,41616
2023-05-24T09:47:32.000Z,42672
2023-05-24T09:48:32.000Z,43712
2023-05-24T09:49:33.000Z,46088
2023-05-24T09:50:34.000Z,47784
2023-05-24T09:51:34.000Z,54688
2023-05-24T09:52:35.000Z,51120
2023-05-24T09:53:36.000Z,47296
2023-05-24T09:54:36.000Z,49952
2023-05-24T09:55:37.000Z,51712
2023-05-24T09:56:38.000Z,50704
2023-05-24T09:57:38.000Z,44352
2023-05-24T09:58:39.000Z,45048
2023-05-24T09:59:40.000Z,46272
2023-05-24T10:00:40.000Z,48416
2023-05-24T10:01:41.000Z,53888
2023-05-24T10:02:42.000Z,52784
2023-05-24T10:03:42.000Z,54344
2023-05-24T10:04:43.000Z,46792
2023-05-24T10:05:44.000Z,46176
2023-05-24T10:06:44.000Z,46576
2023-05-24T10:07:45.000Z,48400
2023-05-24T10:08:45.000Z,52664
2023-05-24T10:09:46.000Z,50896
2023-05-24T10:10:47.000Z,50952
2023-05-24T10:11:47.000Z,62672
2023-05-24T10:12:48.000Z,65535
2023-05-24T10:13:49.000Z,65535
2023-05-24T10:14:49.000Z,59896
2023-05-24T10:15:50.000Z,65535
2023-05-24T10:16:50.000Z,62072
2023-05-24T10:17:51.000Z,43136
2023-05-24T10:18:52.000Z,38992
2023-05-24T10:19:52.000Z,50048
2023-05-24T10:20:53.000Z,65535
2023-05-24T10:21:54.000Z,65535
2023-05-24T10:22:54.000Z,65535
2023-05-24T10:23:55.000Z,65535
2023-05-24T10:24:56.000Z,60816
2023-05-24T10:25:56.000Z,57336
2023-05-24T10:26:57.000Z,65535
2023-05-24T10:27:59.000Z,64880
2023-05-24T10:28:59.000Z,45984
2023-05-24T10:30:00.000Z,65535
2023-05-24T10:31:01.000Z,35488
2023-05-24T10:32:01.000Z,32648
2023-05-24T10:33:02.000Z,31896
2023-05-24T10:34:02.000Z,32720
2023-05-24T10:35:03.000Z,34416
2023-05-24T10:36:04.000Z,36384
2023-05-24T10:37:04.000Z,38504
2023-05-24T10:38:05.000Z,41216
2023-05-24T10:39:06.000Z,43160
2023-05-24T10:40:06.000Z,45936
2023-05-24T10:41:07.000Z,46792
2023-05-24T10:42:08.000Z,45264
2023-05-24T10:43:08.000Z,42192
2023-05-24T10:44:09.000Z,41040
2023-05-24T10:45:09.000Z,41832
2023-05-24T10:46:10.000Z,43688
2023-05-24T10:47:11.000Z,45992
2023-05-24T10:48:11.000Z,48624
2023-05-24T10:49:12.000Z,51712
2023-05-24T10:50:13.000Z,52360
2023-05-24T10:51:13.000Z,51736
2023-05-24T10:52:14.000Z,55408
2023-05-24T10:53:15.000Z,65535
2023-05-24T10:54:15.000Z,65535
2023-05-24T10:55:16.000Z,65535
2023-05-24T10:56:17.000Z,65535
2023-05-24T10:57:17.000Z,52368
2023-05-24T10:58:18.000Z,45784
2023-05-24T10:59:19.000Z,65535
2023-05-24T11:00:19.000Z,65535
2023-05-24T11:01:20.000Z,65535
2023-05-24T11:02:21.000Z,65535
2023-05-24T11:03:21.000Z,65535
2023-05-24T11:04:22.000Z,65535
2023-05-24T11:05:23.000Z,65535
2023-05-24T11:06:23.000Z,65535
2023-05-24T11:07:24.000Z,65535
2023-05-24T11:08:25.000Z,65535
2023-05-24T11:09:25.000Z,65535
2023-05-24T11:10:26.000Z,65048
2023-05-24T11:11:27.000Z,63456
2023-05-24T11:12:27.000Z,63720
2023-05-24T11:13:28.000Z,57912
2023-05-24T11:14:29.000Z,40128
2023-05-24T11:15:29.000Z,35616
2023-05-24T11:16:30.000Z,36160
2023-05-24T11:17:30.000Z,29072
2023-05-24T11:18:31.000Z,28496
2023-05-24T11:19:32.000Z,32160
2023-05-24T11:20:32.000Z,29464
2023-05-24T11:21:33.000Z,28048
2023-05-24T11:22:34.000Z,27608
2023-05-24T11:23:34.000Z,28456
2023-05-24T11:24:35.000Z,30088
2023-05-24T11:25:35.000Z,31816
2023-05-24T11:26:36.000Z,35136
2023-05-24T11:27:37.000Z,34736
2023-05-24T11:28:37.000Z,35792
2023-05-24T11:29:38.000Z,38200
2023-05-24T11:30:39.000Z,41568
2023-05-24T11:31:39.000Z,44608
2023-05-24T11:32:40.000Z,45816
2023-05-24T11:33:41.000Z,44496
2023-05-24T11:34:41.000Z,43144
2023-05-24T11:35:42.000Z,42000
2023-05-24T11:36:48.000Z,40952
2023-05-24T11:37:49.000Z,47488
2023-05-24T11:38:49.000Z,38392
2023-05-24T11:39:50.000Z,38192
2023-05-24T11:40:51.000Z,38768
2023-05-24T11:41:51.000Z,39712
2023-05-24T11:42:52.000Z,40640
2023-05-24T11:43:52.000Z,41592
2023-05-24T11:44:53.000Z,41328
2023-05-24T11:45:54.000Z,39952
2023-05-24T11:46:54.000Z,40144
2023-05-24T11:47:55.000Z,40792
2023-05-24T11:48:56.000Z,44920
2023-05-24T11:49:56.000Z,42672
2023-05-24T11:50:57.000Z,41600
2023-05-24T11:51:58.000Z,42192
2023-05-24T11:52:58.000Z,41760
2023-05-24T11:53:59.000Z,41024
2023-05-24T11:55:00.000Z,40624
2023-05-24T11:56:00.000Z,65535
2023-05-24T11:57:01.000Z,65535
2023-05-24T11:58:01.000Z,41944
2023-05-24T11:59:02.000Z,65535
2023-05-24T12:00:03.000Z,38016
2023-05-24T12:01:03.000Z,39008
2023-05-24T12:02:04.000Z,36240
2023-05-24T12:03:05.000Z,35384
2023-05-24T12:04:05.000Z,34192
2023-05-24T12:05:06.000Z,33376
2023-05-24T12:06:07.000Z,32632
2023-05-24T12:07:07.000Z,32072
2023-05-24T12:08:08.000Z,31928
2023-05-24T12:09:09.000Z,32120
2023-05-24T12:10:09.000Z,32704
2023-05-24T12:11:10.000Z,33928
2023-05-24T12:12:10.000Z,35880
2023-05-24T12:13:11.000Z,37912
2023-05-24T12:14:12.000Z,40216
2023-05-24T12:15:12.000Z,41968
2023-05-24T12:16:13.000Z,45024
2023-05-24T12:17:14.000Z,47888
2023-05-24T12:18:14.000Z,65535
2023-05-24T12:19:15.000Z,65535
2023-05-24T12:20:15.000Z,65535
2023-05-24T12:21:16.000Z,65535
2023-05-24T12:22:17.000Z,65535
2023-05-24T12:23:17.000Z,65535
2023-05-24T12:24:18.000Z,65535
2023-05-24T12:25:19.000Z,65535
2023-05-24T12:26:19.000Z,42008
2023-05-24T12:27:20.000Z,65535
2023-05-24T12:28:21.000Z,31080
2023-05-24T12:29:21.000Z,27952
2023-05-24T12:30:22.000Z,27448
2023-05-24T12:31:22.000Z,28576
2023-05-24T12:32:23.000Z,31864
2023-05-24T12:33:24.000Z,65535
2023-05-24T12:34:24.000Z,65535
2023-05-24T12:35:25.000Z,65535
2023-05-24T12:36:26.000Z,65535
2023-05-24T12:37:26.000Z,65535
2023-05-24T12:38:27.000Z,65535
2023-05-24T12:39:27.000Z,65535
2023-05-24T12:40:28.000Z,65535
2023-05-24T12:41:29.000Z,65535
2023-05-24T12:42:29.000Z,65535
2023-05-24T12:43:30.000Z,65535
2023-05-24T12:44:31.000Z,65535
2023-05-24T12:45:31.000Z,65535
2023-05-24T12:46:32.000Z,38776
2023-05-24T12:47:32.000Z,41848
2023-05-24T12:48:33.000Z,42600
2023-05-24T12:49:34.000Z,65535
2023-05-24T12:50:34.000Z,39824
2023-05-24T12:51:35.000Z,33216
2023-05-24T12:52:36.000Z,30520
2023-05-24T12:53:36.000Z,28288
2023-05-24T12:54:37.000Z,27392
2023-05-24T12:55:38.000Z,27464
2023-05-24T12:56:38.000Z,27488
2023-05-24T12:57:39.000Z,27696
2023-05-24T12:58:40.000Z,28720
2023-05-24T12:59:40.000Z,30496
2023-05-24T13:00:41.000Z,34720
2023-05-24T13:01:41.000Z,41416
2023-05-24T13:02:42.000Z,65535
2023-05-24T13:03:43.000Z,65535
2023-05-24T13:04:43.000Z,65535
2023-05-24T13:05:44.000Z,65535
2023-05-24T13:06:45.000Z,65535
2023-05-24T13:07:45.000Z,31680
2023-05-24T13:08:46.000Z,27808
2023-05-24T13:09:46.000Z,23952
2023-05-24T13:10:47.000Z,22840
2023-05-24T13:11:48.000Z,24056
2023-05-24T13:12:48.000Z,25480
2023-05-24T13:13:49.000Z,26592
2023-05-24T13:14:50.000Z,26320
2023-05-24T13:15:50.000Z,24976
2023-05-24T13:16:51.000Z,24272
2023-05-24T13:17:52.000Z,23320
2023-05-24T13:18:52.000Z,21856
2023-05-24T13:19:53.000Z,21920
2023-05-24T13:20:53.000Z,25168
2023-05-24T13:21:54.000Z,27232
2023-05-24T13:22:55.000Z,29312
2023-05-24T13:23:55.000Z,38424
2023-05-24T13:24:56.000Z,38944
2023-05-24T13:25:57.000Z,41032
2023-05-24T13:26:57.000Z,62536
2023-05-24T13:27:58.000Z,65535
2023-05-24T13:28:59.000Z,65535
2023-05-24T13:29:59.000Z,65535