createdAt,value
2022-11-05T00:00:43.147Z,73.40
2022-11-05T00:03:30.187Z,73.45
2022-11-05T00:06:17.279Z,73.73
2022-11-05T00:09:03.782Z,73.87
2022-11-05T00:11:50.388Z,73.92
2022-11-05T00:14:37.198Z,74.16
2022-11-05T00:17:05.165Z,74.38
2022-11-05T00:19:33.341Z,74.52
2022-11-05T00:22:19.631Z,74.84
2022-11-05T00:25:05.726Z,74.85
2022-11-05T00:27:34.289Z,74.60
2022-11-05T00:30:07.143Z,74.93
2022-11-05T00:32:37.522Z,74.81
2022-11-05T00:35:07.705Z,74.71
2022-11-05T00:37:36.120Z,74.55
2022-11-05T00:40:05.215Z,74.51
2022-11-05T00:42:52.334Z,74.36
2022-11-05T00:45:20.512Z,74.47
2022-11-05T00:48:07.015Z,74.26
2022-11-05T00:50:34.877Z,73.88
2022-11-05T00:53:03.357Z,73.65
2022-11-05T00:55:40.049Z,73.38
2022-11-05T00:58:10.356Z,73.15
2022-11-05T01:00:41.391Z,73.01
2022-11-05T01:03:13.549Z,73.01
2022-11-05T01:05:44.953Z,73.08
2022-11-05T01:08:14.412Z,72.93
2022-11-05T01:10:51.516Z,72.85
2022-11-05T01:13:22.844Z,72.77
2022-11-05T01:15:51.736Z,72.85
2022-11-05T01:18:20.933Z,72.73
2022-11-05T01:20:49.867Z,72.93
2022-11-05T01:23:18.268Z,73.25
2022-11-05T01:25:46.421Z,73.47
2022-11-05T01:28:14.286Z,73.85
2022-11-05T01:30:42.312Z,74.06
2022-11-05T01:33:10.522Z,74.49
2022-11-05T01:35:39.581Z,74.82
2022-11-05T01:38:07.338Z,74.78
2022-11-05T01:40:37.360Z,75.03
2022-11-05T01:43:14.954Z,75.85
2022-11-05T01:45:44.623Z,76.46
2022-11-05T01:48:21.504Z,77.26
2022-11-05T01:51:03.846Z,77.60
2022-11-05T01:53:48.812Z,78.50
2022-11-05T01:56:26.239Z,79.35
2022-11-05T01:59:00.759Z,79.54
2022-11-05T02:01:29.657Z,80.07
2022-11-05T02:04:04.927Z,80.43
2022-11-05T02:06:37.273Z,81.03
2022-11-05T02:09:08.122Z,81.36
2022-11-05T02:11:35.739Z,81.48
2022-11-05T02:14:04.718Z,81.69
2022-11-05T02:16:38.884Z,81.84
2022-11-05T02:19:09.789Z,82.14
2022-11-05T02:21:50.052Z,81.93
2022-11-05T02:24:26.795Z,81.87
2022-11-05T02:26:54.597Z,82.86
2022-11-05T02:29:37.787Z,83.22
2022-11-05T02:32:14.969Z,83.71
2022-11-05T02:34:51.987Z,84.12
2022-11-05T02:37:45.827Z,84.90
2022-11-05T02:40:17.076Z,85.43
2022-11-05T02:43:05.526Z,86.10
2022-11-05T02:45:52.245Z,85.65
2022-11-05T02:48:30.337Z,85.92
2022-11-05T02:51:16.401Z,86.20
2022-11-05T02:53:56.480Z,86.38
2022-11-05T02:56:30.639Z,86.60
2022-11-05T02:58:58.716Z,86.62
2022-11-05T03:01:26.617Z,86.72
2022-11-05T03:04:02.695Z,86.73
2022-11-05T03:06:36.408Z,86.69
2022-11-05T03:09:29.799Z,86.63
2022-11-05T03:12:19.557Z,86.49
2022-11-05T03:14:56.619Z,86.10
2022-11-05T03:17:52.443Z,85.81
2022-11-05T03:21:03.170Z,85.61
2022-11-05T03:23:34.050Z,85.70
2022-11-05T03:26:07.736Z,85.72
2022-11-05T03:28:38.832Z,86.09
2022-11-05T03:31:08.476Z,86.01
2022-11-05T03:33:40.053Z,85.96
2022-11-05T03:36:30.242Z,86.02
2022-11-05T03:39:02.827Z,86.16
2022-11-05T03:41:34.681Z,86.56
2022-11-05T03:44:07.178Z,86.78
2022-11-05T03:46:48.031Z,86.75
2022-11-05T03:49:19.829Z,87.06
2022-11-05T03:51:59.322Z,87.24
2022-11-05T03:54:27.702Z,87.76
2022-11-05T03:56:58.639Z,88.93
2022-11-05T03:59:28.096Z,90.31
2022-11-05T04:01:57.040Z,91.44
2022-11-05T04:04:25.411Z,92.81
2022-11-05T04:07:11.626Z,94.56
2022-11-05T04:09:57.849Z,95.82
2022-11-05T04:12:45.062Z,94.34
2022-11-05T04:15:12.976Z,94.89
2022-11-05T04:17:40.953Z,94.66
2022-11-05T04:20:28.382Z,95.00
2022-11-05T04:23:20.314Z,95.84
2022-11-05T04:25:48.237Z,95.97
2022-11-05T04:28:16.721Z,95.79
2022-11-05T04:30:45.043Z,95.54
2022-11-05T04:33:17.125Z,96.02
2022-11-05T04:35:48.393Z,96.27
2022-11-05T04:38:20.252Z,96.68
2022-11-05T04:40:48.381Z,96.47
2022-11-05T04:43:19.311Z,96.84
2022-11-05T04:45:47.802Z,96.81
2022-11-05T04:48:15.557Z,97.33
2022-11-05T04:50:43.432Z,97.36
2022-11-05T04:53:11.797Z,97.15
2022-11-05T04:55:43.761Z,97.29
2022-11-05T04:58:11.637Z,97.70
2022-11-05T05:00:39.655Z,97.97
2022-11-05T05:03:08.823Z,97.83
2022-11-05T05:05:37.023Z,97.75
2022-11-05T05:08:06.130Z,98.35
2022-11-05T05:10:34.055Z,98.53
2022-11-05T05:13:01.987Z,98.41
2022-11-05T05:15:30.288Z,98.55
2022-11-05T05:17:58.456Z,98.31
2022-11-05T05:20:45.151Z,99.17
2022-11-05T05:23:13.199Z,98.70
2022-11-05T05:25:41.723Z,99.72
2022-11-05T05:28:09.480Z,99.22
2022-11-05T05:30:37.359Z,99.27
2022-11-05T05:33:05.621Z,100.00
2022-11-05T05:35:33.453Z,100.00
2022-11-05T05:38:01.355Z,99.99
2022-11-05T05:40:29.109Z,100.00
2022-11-05T05:42:56.904Z,100.00
2022-11-05T05:45:24.952Z,100.00
2022-11-05T05:47:55.618Z,100.00
2022-11-05T05:50:23.763Z,100.00
2022-11-05T05:52:53.683Z,100.00
2022-11-05T05:55:21.540Z,100.00
2022-11-05T05:57:49.436Z,100.00
2022-11-05T06:00:17.599Z,100.00
2022-11-05T06:02:45.657Z,100.00
2022-11-05T06:05:13.928Z,100.00
2022-11-05T06:07:41.867Z,100.00
2022-11-05T06:10:10.173Z,100.00
2022-11-05T06:12:38.138Z,100.00
2022-11-05T06:15:06.257Z,100.00
2022-11-05T06:17:34.425Z,100.00
2022-11-05T06:20:02.314Z,100.00
2022-11-05T06:22:30.514Z,100.00
2022-11-05T06:24:58.389Z,100.00
2022-11-05T06:27:28.638Z,100.00
2022-11-05T06:29:56.589Z,100.00
2022-11-05T06:32:24.772Z,100.00
2022-11-05T06:34:52.928Z,100.00
2022-11-05T06:37:20.902Z,100.00
2022-11-05T06:39:48.884Z,100.00
2022-11-05T06:42:18.741Z,100.00
2022-11-05T06:44:47.344Z,100.00
2022-11-05T06:47:15.209Z,100.00
2022-11-05T06:49:43.036Z,100.00
2022-11-05T06:52:11.099Z,100.00
2022-11-05T06:54:39.728Z,100.00
2022-11-05T06:57:10.073Z,100.00
2022-11-05T06:59:41.430Z,100.00
2022-11-05T07:02:13.254Z,100.00
2022-11-05T07:04:55.050Z,100.00
2022-11-05T07:07:26.745Z,100.00
2022-11-05T07:09:54.714Z,100.00
2022-11-05T07:12:22.601Z,100.00
2022-11-05T07:14:50.457Z,100.00
2022-11-05T07:17:18.654Z,100.00
2022-11-05T07:19:46.535Z,100.00
2022-11-05T07:22:14.534Z,100.00
2022-11-05T07:24:42.844Z,100.00
2022-11-05T07:27:10.701Z,100.00
2022-11-05T07:29:38.473Z,100.00
2022-11-05T07:32:06.325Z,100.00
2022-11-05T07:34:34.213Z,100.00
2022-11-05T07:37:04.172Z,99.98
2022-11-05T07:39:32.142Z,99.87
2022-11-05T07:42:00.034Z,99.53
2022-11-05T07:44:32.787Z,99.34
2022-11-05T07:47:00.783Z,99.17
2022-11-05T07:49:28.614Z,98.91
2022-11-05T07:51:56.443Z,98.71
2022-11-05T07:54:26.592Z,98.78
2022-11-05T07:56:54.413Z,98.76
2022-11-05T07:59:22.182Z,98.79
2022-11-05T08:01:50.090Z,98.85
2022-11-05T08:04:18.262Z,98.92
2022-11-05T08:06:46.107Z,98.88
2022-11-05T08:09:13.947Z,98.89
2022-11-05T08:11:41.770Z,98.98
2022-11-05T08:14:09.631Z,98.95
2022-11-05T08:16:37.375Z,99.22
2022-11-05T08:19:05.115Z,99.25
2022-11-05T08:21:32.948Z,99.38
2022-11-05T08:24:00.816Z,99.25
2022-11-05T08:26:28.786Z,99.40
2022-11-05T08:28:56.813Z,99.50
2022-11-05T08:31:24.770Z,99.54
2022-11-05T08:33:57.124Z,99.54
2022-11-05T08:36:27.718Z,99.51
2022-11-05T08:38:55.785Z,99.54
2022-11-05T08:41:23.621Z,99.60
2022-11-05T08:43:51.424Z,99.49
2022-11-05T08:46:19.202Z,99.35
2022-11-05T08:48:47.043Z,99.45
2022-11-05T08:51:14.836Z,99.30
2022-11-05T08:53:42.836Z,99.13
2022-11-05T08:56:10.616Z,98.96
2022-11-05T08:58:38.513Z,98.71
2022-11-05T09:01:06.760Z,98.20
2022-11-05T09:03:34.728Z,97.74
2022-11-05T09:06:05.022Z,97.43
2022-11-05T09:08:33.139Z,96.79
2022-11-05T09:11:01.331Z,96.72
2022-11-05T09:13:29.442Z,96.53
2022-11-05T09:15:58.849Z,96.50
2022-11-05T09:18:26.885Z,96.24
2022-11-05T09:20:54.906Z,95.75
2022-11-05T09:23:22.932Z,95.07
2022-11-05T09:25:50.843Z,94.94
2022-11-05T09:28:21.465Z,94.18
2022-11-05T09:30:51.591Z,93.91
2022-11-05T09:33:22.215Z,93.86
2022-11-05T09:35:50.055Z,92.75
2022-11-05T09:38:18.469Z,91.68
2022-11-05T09:40:59.576Z,91.02
2022-11-05T09:43:50.560Z,90.70
2022-11-05T09:46:25.642Z,90.23
2022-11-05T09:49:06.936Z,90.03
2022-11-05T09:51:36.840Z,89.02
2022-11-05T09:54:05.883Z,86.13
2022-11-05T09:56:37.370Z,84.42
2022-11-05T09:59:29.890Z,83.01
2022-11-05T10:02:18.393Z,83.60
2022-11-05T10:04:51.601Z,84.38
2022-11-05T10:07:24.905Z,82.86
2022-11-05T10:10:03.160Z,81.07
2022-11-05T10:13:11.823Z,80.88
2022-11-05T10:15:46.974Z,80.33
2022-11-05T10:18:33.359Z,81.23
2022-11-05T10:21:01.893Z,81.77
2022-11-05T10:23:30.239Z,81.78
2022-11-05T10:26:03.310Z,81.82
2022-11-05T10:28:33.742Z,81.80
2022-11-05T10:31:06.178Z,81.57
2022-11-05T10:33:45.097Z,81.56
2022-11-05T10:36:25.907Z,81.27
2022-11-05T10:38:57.325Z,80.99
2022-11-05T10:41:50.511Z,80.31
2022-11-05T10:44:26.980Z,79.10
2022-11-05T10:47:07.026Z,78.90
2022-11-05T10:49:46.833Z,79.17
2022-11-05T10:52:31.750Z,78.92
2022-11-05T10:55:02.149Z,78.91
2022-11-05T10:57:41.970Z,79.04
2022-11-05T11:00:16.153Z,79.07
2022-11-05T11:02:51.365Z,79.28
2022-11-05T11:05:27.277Z,79.30
2022-11-05T11:08:00.672Z,79.30
2022-11-05T11:10:32.708Z,79.42
2022-11-05T11:13:00.576Z,79.44
2022-11-05T11:15:32.832Z,79.12
2022-11-05T11:18:24.116Z,79.08
2022-11-05T11:20:52.288Z,78.82
2022-11-05T11:23:20.217Z,78.81
2022-11-05T11:25:53.581Z,78.25
2022-11-05T11:28:29.759Z,78.72
2022-11-05T11:31:22.872Z,78.77
2022-11-05T11:33:57.688Z,76.32
2022-11-05T11:36:36.104Z,75.70
2022-11-05T11:39:06.927Z,75.48
2022-11-05T11:41:39.197Z,74.95
2022-11-05T11:44:18.322Z,74.78
2022-11-05T11:46:50.160Z,73.93
2022-11-05T11:49:39.652Z,73.95
2022-11-05T11:52:13.734Z,74.72
2022-11-05T11:54:42.517Z,75.11
2022-11-05T11:57:28.457Z,74.47
2022-11-05T12:00:14.627Z,74.23
2022-11-05T12:02:48.584Z,74.58
2022-11-05T12:05:36.307Z,73.58
2022-11-05T12:08:16.341Z,73.90
2022-11-05T12:10:56.377Z,74.05
2022-11-05T12:13:55.666Z,74.42
2022-11-05T12:16:51.603Z,74.73
2022-11-05T12:20:31.100Z,75.27
2022-11-05T12:23:26.425Z,74.79
2022-11-05T12:26:05.720Z,74.71
2022-11-05T12:29:18.834Z,75.12
2022-11-05T12:31:59.082Z,75.26
2022-11-05T12:34:52.023Z,74.42
2022-11-05T12:37:43.806Z,73.43
2022-11-05T12:40:14.584Z,74.18
2022-11-05T12:42:52.492Z,74.64
2022-11-05T12:45:54.650Z,74.87
2022-11-05T12:48:37.041Z,75.11
2022-11-05T12:51:18.701Z,75.07
2022-11-05T12:53:58.859Z,74.30
2022-11-05T12:56:34.358Z,74.40
2022-11-05T12:59:31.678Z,74.27
2022-11-05T13:02:16.593Z,74.64
2022-11-05T13:04:49.443Z,74.72
2022-11-05T13:07:35.304Z,74.26
2022-11-05T13:10:19.599Z,74.34
2022-11-05T13:12:54.854Z,75.01
2022-11-05T13:15:29.544Z,75.47
2022-11-05T13:18:05.444Z,75.53
2022-11-05T13:20:39.808Z,75.74
2022-11-05T13:23:21.025Z,75.67
2022-11-05T13:25:55.760Z,75.61
2022-11-05T13:28:23.614Z,76.06
2022-11-05T13:31:01.635Z,76.58
2022-11-05T13:33:34.411Z,76.95
2022-11-05T13:36:24.017Z,76.86
2022-11-05T13:39:03.724Z,77.10
2022-11-05T13:41:37.675Z,77.38
2022-11-05T13:44:26.981Z,77.57
2022-11-05T13:47:13.906Z,77.69
2022-11-05T13:50:10.074Z,77.85
2022-11-05T13:52:40.904Z,78.10
2022-11-05T13:55:27.000Z,78.36
2022-11-05T13:58:14.320Z,78.46
2022-11-05T14:00:58.059Z,78.58
2022-11-05T14:03:26.302Z,78.66
2022-11-05T14:06:07.625Z,78.92
2022-11-05T14:08:46.358Z,79.02
2022-11-05T14:11:29.477Z,79.09
2022-11-05T14:14:02.067Z,79.34
2022-11-05T14:16:54.833Z,79.56
2022-11-05T14:19:32.341Z,79.99
2022-11-05T14:22:00.390Z,80.65
2022-11-05T14:24:43.120Z,81.10
2022-11-05T14:27:11.582Z,81.66
2022-11-05T14:29:49.206Z,81.98
2022-11-05T14:32:17.272Z,82.38
2022-11-05T14:34:57.348Z,82.75
2022-11-05T14:37:28.301Z,82.76
2022-11-05T14:39:57.509Z,82.73
2022-11-05T14:42:27.348Z,82.88
2022-11-05T14:45:04.643Z,83.16
2022-11-05T14:47:38.869Z,83.26
2022-11-05T14:50:37.674Z,83.21
2022-11-05T14:53:36.779Z,83.57
2022-11-05T14:56:06.457Z,83.77
2022-11-05T14:58:40.135Z,83.88
2022-11-05T15:01:30.091Z,84.30
2022-11-05T15:04:27.374Z,84.71
2022-11-05T15:07:04.606Z,84.71
2022-11-05T15:09:41.607Z,85.13
2022-11-05T15:12:31.541Z,85.27
2022-11-05T15:15:21.491Z,85.43
2022-11-05T15:18:06.586Z,85.94
2022-11-05T15:20:46.821Z,86.37
2022-11-05T15:23:19.100Z,86.61
2022-11-05T15:25:53.124Z,86.93
2022-11-05T15:28:50.945Z,86.91
2022-11-05T15:31:37.789Z,86.94
2022-11-05T15:34:29.958Z,87.70
2022-11-05T15:37:00.805Z,87.65
2022-11-05T15:39:30.009Z,87.26
2022-11-05T15:42:01.797Z,87.23
2022-11-05T15:44:33.205Z,87.29
2022-11-05T15:47:12.160Z,87.45
2022-11-05T15:49:42.228Z,87.29
2022-11-05T15:52:15.913Z,87.50
2022-11-05T15:54:44.767Z,87.38
2022-11-05T15:57:28.009Z,87.36
2022-11-05T15:59:55.979Z,87.62
2022-11-05T16:02:29.841Z,87.45
2022-11-05T16:05:00.119Z,87.57
2022-11-05T16:07:28.969Z,87.88
2022-11-05T16:10:01.727Z,87.61
2022-11-05T16:12:36.927Z,87.58
2022-11-05T16:15:10.674Z,87.68
2022-11-05T16:17:54.289Z,87.96
2022-11-05T16:20:30.125Z,87.95
2022-11-05T16:23:01.434Z,88.10
2022-11-05T16:25:41.273Z,88.81
2022-11-05T16:28:30.185Z,88.93
2022-11-05T16:31:01.452Z,88.54
2022-11-05T16:33:49.041Z,88.82
2022-11-05T16:36:18.265Z,88.92
2022-11-05T16:38:46.443Z,88.95
2022-11-05T16:41:19.549Z,89.06
2022-11-05T16:43:51.389Z,89.06
2022-11-05T16:46:20.591Z,89.86
2022-11-05T16:48:48.869Z,89.83
2022-11-05T16:51:17.696Z,90.24
2022-11-05T16:53:48.196Z,89.85
2022-11-05T16:56:19.380Z,89.93
2022-11-05T16:58:48.979Z,89.93
2022-11-05T17:01:22.233Z,89.91
2022-11-05T17:03:52.383Z,90.10
2022-11-05T17:06:21.693Z,90.29
2022-11-05T17:08:49.600Z,90.70
2022-11-05T17:11:19.963Z,90.37
2022-11-05T17:13:48.254Z,90.57
2022-11-05T17:16:18.272Z,90.68
2022-11-05T17:18:46.098Z,91.65
2022-11-05T17:21:14.409Z,91.12
2022-11-05T17:23:42.384Z,90.90
2022-11-05T17:26:12.688Z,91.91
2022-11-05T17:28:40.982Z,92.86
2022-11-05T17:31:12.904Z,92.61
2022-11-05T17:33:41.178Z,92.78
2022-11-05T17:36:13.665Z,94.28
2022-11-05T17:38:42.375Z,93.93
2022-11-05T17:41:17.423Z,93.52
2022-11-05T17:43:46.131Z,94.21
2022-11-05T17:46:16.116Z,94.69
2022-11-05T17:48:44.866Z,94.85
2022-11-05T17:51:16.289Z,94.78
2022-11-05T17:53:46.464Z,95.84
2022-11-05T17:56:27.247Z,94.99
2022-11-05T17:59:01.337Z,94.60
2022-11-05T18:01:32.234Z,95.09
2022-11-05T18:04:07.295Z,95.60
2022-11-05T18:06:39.454Z,95.52
2022-11-05T18:09:09.159Z,95.59
2022-11-05T18:11:37.885Z,96.09
2022-11-05T18:14:06.094Z,96.94
2022-11-05T18:16:35.358Z,97.30
2022-11-05T18:19:04.168Z,97.47
2022-11-05T18:21:32.120Z,96.99
2022-11-05T18:24:03.631Z,96.58
2022-11-05T18:26:31.896Z,96.57
2022-11-05T18:29:01.414Z,96.93
2022-11-05T18:31:29.294Z,96.92
2022-11-05T18:33:59.308Z,96.86
2022-11-05T18:36:29.910Z,96.71
2022-11-05T18:38:59.564Z,97.12
2022-11-05T18:41:27.717Z,97.09
2022-11-05T18:44:01.065Z,97.04
2022-11-05T18:46:56.607Z,97.14
2022-11-05T18:49:18.709Z,97.32
2022-11-05T18:51:46.524Z,96.94
2022-11-05T18:54:14.508Z,96.91
2022-11-05T18:56:45.848Z,97.11
2022-11-05T19:02:07.911Z,97.17
2022-11-05T19:04:36.711Z,96.34
2022-11-05T19:07:06.013Z,95.22
2022-11-05T19:09:35.438Z,94.29
2022-11-05T19:12:05.454Z,93.57
2022-11-05T19:14:34.309Z,93.30
2022-11-05T19:17:03.279Z,93.20
2022-11-05T19:19:31.689Z,93.09
2022-11-05T19:21:59.854Z,92.75
2022-11-05T19:24:28.469Z,92.34
2022-11-05T19:26:56.701Z,92.27
2022-11-05T19:29:24.611Z,91.85
2022-11-05T19:31:52.406Z,91.49
2022-11-05T19:34:20.748Z,91.72
2022-11-05T19:36:48.709Z,91.82
2022-11-05T19:39:16.711Z,91.74
2022-11-05T19:41:44.662Z,91.87
2022-11-05T19:44:12.533Z,91.73
2022-11-05T19:46:41.550Z,91.77
2022-11-05T19:49:10.462Z,91.97
2022-11-05T19:51:38.368Z,91.92
2022-11-05T19:54:08.033Z,92.20
2022-11-05T19:56:37.033Z,92.23
2022-11-05T19:59:07.172Z,92.22
2022-11-05T20:01:35.623Z,92.50
2022-11-05T20:04:04.929Z,92.84
2022-11-05T20:06:38.963Z,93.05
2022-11-05T20:09:27.084Z,92.97
2022-11-05T20:11:58.684Z,93.00
2022-11-05T20:14:26.680Z,93.01
2022-11-05T20:16:54.805Z,92.95
2022-11-05T20:19:23.660Z,93.03
2022-11-05T20:21:52.175Z,93.14
2022-11-05T20:24:24.878Z,93.39
2022-11-05T20:26:55.088Z,93.78
2022-11-05T20:29:26.034Z,93.72
2022-11-05T20:31:58.010Z,93.80
2022-11-05T20:34:25.988Z,93.48
2022-11-05T20:36:53.799Z,92.94
2022-11-05T20:39:21.579Z,93.00
2022-11-05T20:41:49.389Z,92.55
2022-11-05T20:44:17.423Z,92.43
2022-11-05T20:46:45.489Z,92.36
2022-11-05T20:49:13.359Z,92.52
2022-11-05T20:51:41.641Z,92.86
2022-11-05T20:54:09.733Z,92.95
2022-11-05T20:56:37.750Z,93.00
2022-11-05T20:59:05.880Z,93.35
2022-11-05T21:01:34.457Z,93.32
2022-11-05T21:04:03.351Z,93.35
2022-11-05T21:06:32.366Z,93.24
2022-11-05T21:09:00.785Z,93.63
2022-11-05T21:11:28.817Z,93.85
2022-11-05T21:13:56.828Z,93.77
2022-11-05T21:16:24.716Z,93.70
2022-11-05T21:18:52.645Z,93.65
2022-11-05T21:21:20.964Z,93.79
2022-11-05T21:23:48.910Z,93.99
2022-11-05T21:26:18.066Z,93.85
2022-11-05T21:28:45.957Z,93.74
2022-11-05T21:31:14.125Z,93.79
2022-11-05T21:33:42.149Z,93.83
2022-11-05T21:36:12.814Z,93.88
2022-11-05T21:38:41.497Z,93.92
2022-11-05T21:41:11.861Z,94.03
2022-11-05T21:43:41.733Z,94.34
2022-11-05T21:46:12.181Z,94.55
2022-11-05T21:48:40.144Z,94.54
2022-11-05T21:51:29.311Z,94.67
2022-11-05T21:54:16.534Z,94.88
2022-11-05T21:57:08.196Z,95.19
2022-11-05T21:59:47.964Z,95.46
2022-11-05T22:02:22.003Z,95.71
2022-11-05T22:04:52.880Z,95.87
2022-11-05T22:07:21.881Z,95.84
2022-11-05T22:09:49.973Z,95.92
2022-11-05T22:12:18.222Z,96.26
2022-11-05T22:14:46.519Z,96.20
2022-11-05T22:17:15.760Z,96.35
2022-11-05T22:19:43.910Z,96.64
2022-11-05T22:22:12.600Z,96.68
2022-11-05T22:24:40.860Z,97.09
2022-11-05T22:27:13.264Z,97.44
2022-11-05T22:29:41.417Z,97.41
2022-11-05T22:32:10.716Z,97.51
2022-11-05T22:34:38.894Z,97.72
2022-11-05T22:37:07.375Z,97.85
2022-11-05T22:39:35.219Z,97.87
2022-11-05T22:42:07.234Z,97.91
2022-11-05T22:44:36.552Z,98.10
2022-11-05T22:47:05.553Z,98.09
2022-11-05T22:49:33.584Z,98.23
2022-11-05T22:52:01.501Z,98.28
2022-11-05T22:54:29.475Z,98.43
2022-11-05T22:56:57.465Z,98.70
2022-11-05T22:59:25.570Z,98.62
2022-11-05T23:01:53.554Z,98.56
2022-11-05T23:04:21.600Z,98.92
2022-11-05T23:07:08.209Z,98.59
2022-11-05T23:09:54.812Z,98.43
2022-11-05T23:12:37.870Z,98.52
2022-11-05T23:15:07.921Z,98.54
2022-11-05T23:17:54.352Z,98.56
2022-11-05T23:20:41.733Z,98.63
2022-11-05T23:23:30.124Z,98.66
2022-11-05T23:25:59.536Z,98.73
2022-11-05T23:28:27.595Z,98.77
2022-11-05T23:31:14.509Z,98.75
2022-11-05T23:33:42.478Z,98.84
2022-11-05T23:36:31.742Z,98.88
2022-11-05T23:38:59.524Z,99.03
2022-11-05T23:41:45.692Z,99.04
2022-11-05T23:44:32.412Z,99.07
2022-11-05T23:47:18.926Z,98.99
2022-11-05T23:49:46.692Z,99.34
2022-11-05T23:52:14.750Z,99.36
2022-11-05T23:54:42.721Z,99.35
2022-11-05T23:57:10.553Z,99.45
2022-11-05T23:59:38.621Z,99.29
