createdAt,value
2023-01-23T00:01:34.031Z,12.93
2023-01-23T00:04:01.464Z,9.60
2023-01-23T00:06:29.185Z,11.23
2023-01-23T00:08:57.620Z,15.93
2023-01-23T00:11:27.209Z,9.53
2023-01-23T00:13:54.839Z,14.77
2023-01-23T00:16:24.534Z,13.17
2023-01-23T00:18:52.630Z,12.73
2023-01-23T00:21:23.268Z,16.70
2023-01-23T00:23:53.321Z,13.93
2023-01-23T00:26:23.124Z,15.10
2023-01-23T00:28:50.976Z,13.30
2023-01-23T00:31:25.870Z,14.73
2023-01-23T00:33:55.861Z,17.00
2023-01-23T00:36:23.744Z,13.33
2023-01-23T00:38:51.068Z,15.97
2023-01-23T00:41:18.382Z,14.87
2023-01-23T00:43:47.032Z,11.30
2023-01-23T00:46:14.619Z,15.03
2023-01-23T00:48:42.016Z,13.37
2023-01-23T00:51:09.356Z,13.80
2023-01-23T00:53:36.806Z,15.13
2023-01-23T00:56:04.604Z,10.90
2023-01-23T00:58:32.070Z,13.23
2023-01-23T01:00:59.303Z,11.13
2023-01-23T01:03:26.760Z,13.13
2023-01-23T01:05:54.199Z,16.53
2023-01-23T01:08:21.606Z,18.00
2023-01-23T01:10:48.907Z,14.87
2023-01-23T01:13:21.485Z,14.47
2023-01-23T01:15:52.282Z,17.70
2023-01-23T01:18:21.095Z,17.90
2023-01-23T01:20:48.606Z,15.13
2023-01-23T01:23:16.766Z,18.17
2023-01-23T01:25:44.175Z,10.47
2023-01-23T01:28:11.648Z,14.07
2023-01-23T01:30:39.862Z,14.67
2023-01-23T01:33:07.489Z,15.23
2023-01-23T01:35:34.839Z,19.27
2023-01-23T01:38:02.186Z,14.30
2023-01-23T01:40:33.810Z,13.77
2023-01-23T01:43:07.890Z,13.52
2023-01-23T01:46:03.165Z,12.70
2023-01-23T01:49:03.067Z,14.07
2023-01-23T01:51:42.859Z,14.50
2023-01-23T01:54:29.070Z,15.10
2023-01-23T01:57:11.262Z,14.40
2023-01-23T02:02:19.074Z,9.13
2023-01-23T02:04:49.984Z,13.83
2023-01-23T02:07:49.105Z,17.43
2023-01-23T02:10:16.761Z,12.43
2023-01-23T02:12:48.766Z,14.87
2023-01-23T02:15:17.738Z,10.35
2023-01-23T02:17:47.186Z,16.70
2023-01-23T02:20:25.083Z,14.80
2023-01-23T02:23:18.239Z,13.67
2023-01-23T02:25:55.172Z,13.03
2023-01-23T02:28:23.572Z,9.83
2023-01-23T02:30:51.098Z,12.90
2023-01-23T02:33:49.514Z,13.03
2023-01-23T02:36:19.775Z,13.90
2023-01-23T02:39:07.315Z,14.70
2023-01-23T02:41:38.853Z,12.77
2023-01-23T02:44:27.235Z,11.13
2023-01-23T02:47:04.041Z,10.80
2023-01-23T02:49:32.101Z,13.35
2023-01-23T02:51:59.693Z,14.20
2023-01-23T02:54:27.121Z,13.00
2023-01-23T02:56:54.420Z,15.87
2023-01-23T02:59:41.841Z,10.87
2023-01-23T03:02:09.854Z,12.47
2023-01-23T03:04:37.190Z,13.10
2023-01-23T03:07:04.540Z,10.30
2023-01-23T03:09:31.965Z,8.93
2023-01-23T03:11:59.646Z,11.10
2023-01-23T03:14:27.356Z,16.07
2023-01-23T03:16:55.200Z,11.33
2023-01-23T03:19:29.201Z,13.70
2023-01-23T03:21:56.590Z,14.63
2023-01-23T03:24:23.907Z,14.53
2023-01-23T03:26:51.822Z,12.17
2023-01-23T03:29:43.257Z,15.63
2023-01-23T03:32:13.510Z,12.57
2023-01-23T03:34:41.656Z,11.90
2023-01-23T03:37:10.114Z,13.60
2023-01-23T03:39:57.333Z,13.40
2023-01-23T03:42:25.884Z,12.50
2023-01-23T03:44:56.244Z,14.37
2023-01-23T03:47:29.430Z,17.00
2023-01-23T03:49:56.809Z,11.17
2023-01-23T03:52:24.404Z,12.73
2023-01-23T03:54:52.176Z,15.87
2023-01-23T03:57:19.613Z,14.23
2023-01-23T04:00:18.021Z,12.90
2023-01-23T04:02:53.373Z,12.37
2023-01-23T04:05:21.083Z,13.73
2023-01-23T04:07:49.518Z,17.23
2023-01-23T04:10:17.565Z,12.07
2023-01-23T04:12:49.869Z,13.67
2023-01-23T04:15:18.169Z,12.20
2023-01-23T04:17:45.695Z,18.77
2023-01-23T04:20:14.888Z,15.37
2023-01-23T04:22:44.285Z,14.73
2023-01-23T04:25:11.845Z,16.07
2023-01-23T04:27:39.963Z,13.43
2023-01-23T04:30:10.002Z,15.57
2023-01-23T04:32:37.593Z,15.90
2023-01-23T04:35:05.695Z,14.47
2023-01-23T04:37:36.302Z,13.57
2023-01-23T04:40:04.104Z,11.73
2023-01-23T04:42:41.331Z,11.90
2023-01-23T04:45:12.115Z,12.93
2023-01-23T04:48:05.883Z,17.27
2023-01-23T04:50:36.036Z,13.33
2023-01-23T04:53:04.313Z,14.53
2023-01-23T04:55:32.237Z,14.87
2023-01-23T04:58:00.319Z,15.20
2023-01-23T05:00:29.883Z,14.30
2023-01-23T05:02:59.789Z,14.80
2023-01-23T05:05:31.291Z,12.47
2023-01-23T05:08:01.092Z,15.60
2023-01-23T05:10:29.544Z,12.80
2023-01-23T05:12:59.614Z,15.83
2023-01-23T05:15:27.153Z,12.40
2023-01-23T05:17:55.081Z,18.33
2023-01-23T05:20:23.724Z,13.60
2023-01-23T05:22:54.138Z,19.37
2023-01-23T05:25:29.342Z,14.07
2023-01-23T05:27:58.497Z,18.90
2023-01-23T05:30:26.766Z,20.07
2023-01-23T05:33:03.465Z,17.33
2023-01-23T05:35:31.171Z,18.27
2023-01-23T05:37:58.565Z,14.80
2023-01-23T05:40:26.589Z,16.10
2023-01-23T05:43:14.847Z,15.43
2023-01-23T05:46:07.929Z,20.77
2023-01-23T05:48:53.327Z,12.93
2023-01-23T05:51:23.363Z,16.00
2023-01-23T05:53:51.578Z,17.27
2023-01-23T05:56:19.034Z,19.37
2023-01-23T05:59:05.482Z,19.87
2023-01-23T06:01:53.027Z,16.63
2023-01-23T06:04:39.176Z,15.50
2023-01-23T06:07:19.116Z,19.77
2023-01-23T06:09:48.261Z,11.40
2023-01-23T06:12:15.538Z,17.00
2023-01-23T06:14:43.189Z,17.70
2023-01-23T06:17:12.666Z,20.87
2023-01-23T06:19:40.079Z,17.77
2023-01-23T06:22:08.385Z,19.37
2023-01-23T06:24:52.692Z,14.97
2023-01-23T06:27:20.770Z,14.50
2023-01-23T06:29:48.980Z,16.73
2023-01-23T06:32:16.411Z,16.23
2023-01-23T06:34:44.108Z,16.80
2023-01-23T06:37:11.823Z,15.97
2023-01-23T06:39:40.827Z,14.30
2023-01-23T06:42:10.313Z,14.83
2023-01-23T06:44:45.494Z,13.87
2023-01-23T06:47:16.711Z,16.40
2023-01-23T06:49:46.006Z,17.08
2023-01-23T06:52:13.592Z,12.20
2023-01-23T06:54:42.851Z,13.00
2023-01-23T06:57:10.780Z,17.30
2023-01-23T06:59:38.118Z,15.73
2023-01-23T07:02:10.936Z,15.93
2023-01-23T07:04:44.096Z,19.20
2023-01-23T07:07:12.525Z,16.30
2023-01-23T07:09:41.328Z,16.80
2023-01-23T07:12:35.075Z,16.73
2023-01-23T07:15:04.538Z,15.00
2023-01-23T07:17:39.096Z,14.40
2023-01-23T07:20:07.504Z,15.57
2023-01-23T07:22:40.925Z,21.77
2023-01-23T07:25:08.642Z,18.50
2023-01-23T07:27:36.005Z,17.50
2023-01-23T07:30:03.655Z,16.17
2023-01-23T07:32:30.927Z,16.30
2023-01-23T07:34:58.304Z,14.30
2023-01-23T07:37:25.605Z,19.13
2023-01-23T07:39:53.576Z,15.17
2023-01-23T07:42:21.089Z,16.13
2023-01-23T07:44:48.577Z,16.57
2023-01-23T07:47:16.258Z,17.87
2023-01-23T07:49:43.590Z,18.83
2023-01-23T07:52:10.921Z,17.03
2023-01-23T07:54:38.320Z,17.00
2023-01-23T07:57:05.552Z,17.63
2023-01-23T07:59:32.941Z,19.27
2023-01-23T08:02:00.375Z,35.70
2023-01-23T08:04:28.197Z,21.70
2023-01-23T08:06:55.600Z,24.67
2023-01-23T08:09:22.993Z,17.00
2023-01-23T08:11:52.557Z,14.77
2023-01-23T08:14:20.326Z,11.87
2023-01-23T08:16:52.026Z,12.90
2023-01-23T08:19:20.171Z,15.60
2023-01-23T08:21:47.455Z,18.27
2023-01-23T08:24:15.191Z,13.53
2023-01-23T08:26:43.338Z,15.83
2023-01-23T08:29:11.357Z,17.70
2023-01-23T08:31:39.520Z,14.77
2023-01-23T08:34:06.955Z,20.13
2023-01-23T08:36:34.311Z,15.07
2023-01-23T08:39:01.843Z,14.93
2023-01-23T08:41:29.171Z,16.10
2023-01-23T08:44:01.573Z,18.50
2023-01-23T08:46:29.548Z,18.30
2023-01-23T08:48:57.044Z,16.77
2023-01-23T08:51:25.580Z,18.10
2023-01-23T08:53:53.731Z,15.33
2023-01-23T08:56:24.216Z,19.60
2023-01-23T08:58:52.517Z,19.23
2023-01-23T09:01:25.468Z,17.93
2023-01-23T09:03:53.429Z,12.87
2023-01-23T09:06:21.958Z,19.27
2023-01-23T09:08:49.781Z,17.97
2023-01-23T09:11:17.890Z,21.23
2023-01-23T09:13:48.226Z,18.77
2023-01-23T09:16:17.036Z,17.70
2023-01-23T09:18:44.530Z,18.33
2023-01-23T09:21:14.804Z,18.10
2023-01-23T09:23:42.724Z,14.50
2023-01-23T09:26:13.146Z,19.07
2023-01-23T09:28:42.825Z,21.73
2023-01-23T09:31:12.654Z,14.57
2023-01-23T09:33:41.041Z,22.17
2023-01-23T09:36:10.080Z,20.20
2023-01-23T09:38:37.567Z,14.47
2023-01-23T09:41:20.321Z,16.80
2023-01-23T09:44:15.026Z,17.87
2023-01-23T09:46:49.049Z,18.47
2023-01-23T09:49:42.546Z,16.70
2023-01-23T09:52:17.137Z,16.80
2023-01-23T09:54:55.403Z,20.30
2023-01-23T09:57:34.930Z,18.03
2023-01-23T10:00:27.709Z,18.90
2023-01-23T10:02:55.229Z,18.30
2023-01-23T10:05:47.795Z,17.87
2023-01-23T10:08:45.152Z,16.23
2023-01-23T10:11:31.693Z,16.47
2023-01-23T10:14:26.620Z,13.50
2023-01-23T10:17:07.275Z,14.90
2023-01-23T10:20:03.083Z,13.90
2023-01-23T10:22:51.514Z,17.43
2023-01-23T10:25:27.956Z,16.30
2023-01-23T10:28:13.139Z,22.03
2023-01-23T10:30:46.683Z,20.10
2023-01-23T10:33:18.285Z,14.13
2023-01-23T10:36:21.602Z,15.52
2023-01-23T10:39:03.707Z,13.93
2023-01-23T10:41:31.657Z,15.27
2023-01-23T10:44:00.415Z,15.07
2023-01-23T10:46:35.509Z,14.27
2023-01-23T10:49:03.148Z,14.97
2023-01-23T10:51:59.443Z,15.90
2023-01-23T10:54:32.288Z,19.27
2023-01-23T10:57:21.114Z,15.40
2023-01-23T11:00:08.376Z,15.37
2023-01-23T11:02:38.243Z,16.90
2023-01-23T11:05:43.510Z,14.47
2023-01-23T11:08:31.517Z,16.73
2023-01-23T11:11:25.794Z,15.10
2023-01-23T11:14:13.873Z,15.83
2023-01-23T11:16:41.451Z,18.37
2023-01-23T11:19:18.371Z,16.97
2023-01-23T11:21:58.333Z,12.33
2023-01-23T11:24:38.471Z,14.77
2023-01-23T11:27:18.744Z,18.10
2023-01-23T11:30:29.558Z,13.03
2023-01-23T11:33:01.876Z,17.07
2023-01-23T11:36:27.368Z,19.90
2023-01-23T11:39:01.312Z,20.43
2023-01-23T11:41:31.665Z,15.07
2023-01-23T11:44:00.621Z,21.43
2023-01-23T11:47:02.712Z,13.67
2023-01-23T11:50:01.868Z,18.52
2023-01-23T11:53:05.148Z,20.27
2023-01-23T11:55:55.609Z,19.77
2023-01-23T11:59:16.415Z,27.60
2023-01-23T12:02:20.861Z,15.73
2023-01-23T12:05:27.629Z,21.80
2023-01-23T12:08:17.253Z,20.37
2023-01-23T12:11:01.904Z,19.40
2023-01-23T12:14:24.689Z,18.77
2023-01-23T12:17:35.263Z,18.88
2023-01-23T12:20:59.435Z,16.83
2023-01-23T12:23:36.446Z,17.93
2023-01-23T12:26:16.140Z,20.10
2023-01-23T12:29:06.631Z,21.93
2023-01-23T12:31:59.412Z,23.60
2023-01-23T12:35:01.842Z,22.13
2023-01-23T12:37:43.323Z,19.75
2023-01-23T12:40:25.047Z,18.75
2023-01-23T12:43:14.404Z,21.07
2023-01-23T12:45:46.832Z,19.00
2023-01-23T12:48:41.016Z,19.37
2023-01-23T12:51:22.980Z,19.60
2023-01-23T12:53:57.515Z,18.20
2023-01-23T12:56:28.838Z,18.33
2023-01-23T12:59:32.451Z,21.70
2023-01-23T13:02:33.193Z,20.00
2023-01-23T13:05:27.609Z,22.03
2023-01-23T13:08:25.538Z,21.93
2023-01-23T13:11:29.844Z,23.33
2023-01-23T13:13:57.255Z,21.53
2023-01-23T13:16:29.782Z,26.17
2023-01-23T13:19:20.742Z,17.43
2023-01-23T13:22:28.607Z,25.67
2023-01-23T13:25:14.178Z,22.27
2023-01-23T13:27:59.480Z,21.23
2023-01-23T13:30:38.857Z,26.77
2023-01-23T13:33:51.607Z,24.90
2023-01-23T13:36:27.922Z,20.50
2023-01-23T13:39:20.849Z,22.47
2023-01-23T13:41:52.045Z,27.07
2023-01-23T13:44:41.521Z,18.75
2023-01-23T14:22:35.641Z,27.47
2023-01-23T14:25:03.480Z,26.37
2023-01-23T14:27:52.291Z,27.50
2023-01-23T14:30:26.637Z,22.43
2023-01-23T14:32:54.848Z,24.17
2023-01-23T14:35:31.157Z,22.13
2023-01-23T14:38:01.602Z,31.30
2023-01-23T14:40:37.284Z,23.43
2023-01-23T14:43:08.733Z,30.47
2023-01-23T14:45:37.356Z,26.48
2023-01-23T14:48:07.539Z,23.07
2023-01-23T14:50:35.737Z,28.90
2023-01-23T14:53:11.814Z,30.33
2023-01-23T14:55:41.846Z,26.93
2023-01-23T14:58:28.778Z,29.03
2023-01-23T15:00:56.921Z,23.37
2023-01-23T15:03:45.129Z,30.77
2023-01-23T15:06:20.700Z,26.60
2023-01-23T15:08:49.669Z,36.03
2023-01-23T15:11:25.083Z,31.60
2023-01-23T15:13:55.400Z,29.00
2023-01-23T15:16:26.324Z,26.93
2023-01-23T15:18:58.712Z,27.27
2023-01-23T15:21:34.733Z,29.00
2023-01-23T15:24:27.776Z,28.70
2023-01-23T15:27:22.362Z,28.77
2023-01-23T15:29:49.785Z,29.87
2023-01-23T15:32:26.462Z,35.40
2023-01-23T15:34:56.144Z,29.43
2023-01-23T15:37:27.897Z,36.27
2023-01-23T15:39:58.512Z,32.13
2023-01-23T15:42:29.550Z,36.13
2023-01-23T15:45:01.162Z,44.47
2023-01-23T15:47:32.555Z,29.20
2023-01-23T15:50:03.169Z,29.40
2023-01-23T15:52:45.728Z,31.83
2023-01-23T15:55:14.270Z,35.10
2023-01-23T15:57:43.239Z,34.93
2023-01-23T16:00:38.352Z,27.30
2023-01-23T16:03:06.009Z,26.80
2023-01-23T16:05:36.071Z,30.47
2023-01-23T16:08:05.808Z,37.80
2023-01-23T16:10:38.179Z,29.93
2023-01-23T16:13:07.580Z,26.97
2023-01-23T16:15:35.721Z,29.47
2023-01-23T16:18:06.299Z,31.03
2023-01-23T16:20:43.489Z,30.13
2023-01-23T16:23:17.938Z,25.33
2023-01-23T16:25:46.580Z,32.80
2023-01-23T16:28:15.604Z,28.57
2023-01-23T16:30:43.781Z,27.87
2023-01-23T16:33:11.211Z,27.70
2023-01-23T16:35:38.750Z,30.47
2023-01-23T16:38:06.579Z,29.80
2023-01-23T16:40:34.929Z,29.20
2023-01-23T16:43:03.159Z,32.60
2023-01-23T16:45:32.419Z,27.20
2023-01-23T16:48:00.099Z,35.03
2023-01-23T16:50:39.787Z,34.27
2023-01-23T16:53:23.343Z,31.53
2023-01-23T16:55:53.727Z,30.93
2023-01-23T16:58:25.046Z,30.70
2023-01-23T17:00:57.457Z,45.37
2023-01-23T17:03:27.608Z,33.70
2023-01-23T17:05:54.890Z,27.93
2023-01-23T17:08:24.387Z,33.07
2023-01-23T17:10:55.749Z,31.50
2023-01-23T17:13:23.587Z,32.33
2023-01-23T17:15:54.689Z,39.00
2023-01-23T17:18:34.494Z,30.97
2023-01-23T17:21:03.776Z,27.37
2023-01-23T17:23:31.097Z,29.40
2023-01-23T17:26:01.093Z,36.13
2023-01-23T17:28:29.575Z,26.77
2023-01-23T17:31:00.430Z,33.07
2023-01-23T17:33:31.969Z,30.73
2023-01-23T17:36:00.875Z,32.20
2023-01-23T17:38:34.541Z,25.90
2023-01-23T17:41:04.562Z,28.00
2023-01-23T17:43:31.998Z,24.63
2023-01-23T17:45:59.417Z,27.20
2023-01-23T17:48:32.650Z,29.17
2023-01-23T17:50:59.992Z,27.13
2023-01-23T17:53:28.089Z,31.50
2023-01-23T17:55:55.412Z,38.17
2023-01-23T17:58:23.591Z,31.07
2023-01-23T18:00:53.352Z,31.47
2023-01-23T18:03:22.058Z,27.13
2023-01-23T18:05:49.695Z,27.40
2023-01-23T18:08:18.802Z,28.50
2023-01-23T18:10:48.486Z,29.17
2023-01-23T18:13:34.537Z,29.60
2023-01-23T18:16:26.315Z,29.30
2023-01-23T18:19:04.877Z,30.95
2023-01-23T18:21:32.608Z,22.77
2023-01-23T18:24:00.285Z,26.20
2023-01-23T18:26:43.224Z,19.87
2023-01-23T18:29:40.814Z,26.03
2023-01-23T18:32:48.450Z,24.93
2023-01-23T18:36:07.920Z,26.23
2023-01-23T18:38:53.844Z,23.27
2023-01-23T18:41:27.026Z,30.07
2023-01-23T18:44:07.651Z,31.50
2023-01-23T18:46:35.229Z,24.70
2023-01-23T18:49:03.307Z,21.73
2023-01-23T18:51:54.646Z,28.17
2023-01-23T18:55:10.093Z,21.33
2023-01-23T18:57:55.814Z,23.37
2023-01-23T19:00:35.914Z,22.90
2023-01-23T19:03:18.926Z,24.47
2023-01-23T19:05:47.023Z,24.37
2023-01-23T19:08:28.319Z,25.13
2023-01-23T19:11:05.589Z,31.88
2023-01-23T19:13:43.950Z,25.77
2023-01-23T19:16:28.289Z,25.90
2023-01-23T19:19:16.148Z,29.87
2023-01-23T19:21:46.835Z,30.23
2023-01-23T19:24:17.950Z,23.23
2023-01-23T19:26:45.634Z,25.85
2023-01-23T19:29:22.944Z,27.57
2023-01-23T19:32:07.070Z,32.43
2023-01-23T19:34:35.085Z,32.57
2023-01-23T19:37:03.346Z,29.77
2023-01-23T19:39:30.938Z,33.90
2023-01-23T19:41:59.369Z,26.43
2023-01-23T19:44:28.964Z,27.33
2023-01-23T19:46:56.388Z,32.40
2023-01-23T19:49:25.178Z,25.17
2023-01-23T19:51:52.595Z,28.90
2023-01-23T19:54:21.756Z,33.07
2023-01-23T19:56:51.276Z,24.67
2023-01-23T19:59:18.611Z,28.83
2023-01-23T20:01:49.502Z,29.17
2023-01-23T20:04:20.599Z,30.03
2023-01-23T20:06:54.357Z,28.00
2023-01-23T20:09:22.432Z,36.03
2023-01-23T20:11:49.951Z,31.37
2023-01-23T20:14:17.302Z,28.03
2023-01-23T20:16:44.731Z,25.13
2023-01-23T20:19:16.531Z,30.87
2023-01-23T20:21:44.273Z,29.27
2023-01-23T20:24:12.098Z,27.93
2023-01-23T20:26:40.419Z,25.00
2023-01-23T20:29:08.670Z,26.23
2023-01-23T20:31:36.298Z,28.20
2023-01-23T20:34:03.900Z,30.73
2023-01-23T20:36:31.205Z,28.63
2023-01-23T20:38:58.483Z,33.83
2023-01-23T20:41:25.859Z,28.53
2023-01-23T20:43:53.565Z,26.90
2023-01-23T20:46:21.038Z,31.33
2023-01-23T20:48:48.374Z,28.50
2023-01-23T20:51:16.839Z,28.83
2023-01-23T20:53:44.709Z,24.50
2023-01-23T20:56:15.384Z,33.53
2023-01-23T20:59:04.986Z,38.47
2023-01-23T21:01:55.944Z,31.63
2023-01-23T21:04:25.559Z,26.67
2023-01-23T21:06:53.050Z,33.23
2023-01-23T21:09:20.661Z,30.50
2023-01-23T21:11:50.099Z,31.40
2023-01-23T21:14:17.546Z,30.37
2023-01-23T21:16:45.007Z,28.37
2023-01-23T21:19:12.319Z,29.40
2023-01-23T21:21:39.656Z,27.63
2023-01-23T21:24:07.443Z,25.20
2023-01-23T21:26:35.315Z,32.43
2023-01-23T21:29:02.718Z,31.67
2023-01-23T21:31:33.305Z,28.60
2023-01-23T21:34:02.762Z,32.47
2023-01-23T21:36:30.484Z,26.73
2023-01-23T21:38:58.041Z,24.50
2023-01-23T21:41:25.406Z,28.40
2023-01-23T21:43:52.883Z,36.00
2023-01-23T21:46:20.248Z,24.93
2023-01-23T21:48:47.668Z,29.83
2023-01-23T21:51:20.659Z,33.20
2023-01-23T21:53:49.768Z,29.13
2023-01-23T21:56:19.489Z,35.63
2023-01-23T21:58:47.697Z,37.17
2023-01-23T22:01:32.240Z,29.83
2023-01-23T22:04:01.911Z,31.73
2023-01-23T22:06:29.794Z,37.30
2023-01-23T22:08:58.233Z,27.17
2023-01-23T22:11:25.615Z,33.23
2023-01-23T22:13:53.105Z,31.53
2023-01-23T22:16:22.939Z,35.13
2023-01-23T22:18:55.842Z,29.77
2023-01-23T22:21:23.106Z,31.77
2023-01-23T22:23:50.503Z,42.50
2023-01-23T22:26:17.811Z,35.97
2023-01-23T22:28:45.130Z,30.33
2023-01-23T22:31:15.533Z,28.53
2023-01-23T22:33:45.906Z,33.97
2023-01-23T22:36:16.133Z,31.20
2023-01-23T22:38:43.825Z,30.77
2023-01-23T22:41:14.095Z,35.33
2023-01-23T22:43:41.640Z,32.00
2023-01-23T22:46:13.273Z,29.07
2023-01-23T22:48:41.059Z,25.48
2023-01-23T22:51:17.707Z,30.97
2023-01-23T22:53:45.269Z,32.30
2023-01-23T22:56:12.925Z,32.73
2023-01-23T22:58:44.114Z,30.60
2023-01-23T23:01:12.363Z,34.42
2023-01-23T23:03:40.022Z,35.63
2023-01-23T23:06:10.495Z,23.83
2023-01-23T23:08:38.300Z,26.93
2023-01-23T23:11:08.209Z,26.03
2023-01-23T23:13:37.680Z,41.03
2023-01-23T23:16:07.211Z,31.97
2023-01-23T23:18:37.368Z,32.93
2023-01-23T23:21:08.261Z,30.77
2023-01-23T23:23:36.244Z,29.43
2023-01-23T23:26:04.865Z,34.13
2023-01-23T23:28:32.777Z,26.00
2023-01-23T23:31:00.611Z,39.00
2023-01-23T23:33:28.195Z,35.10
2023-01-23T23:35:55.749Z,32.07
2023-01-23T23:38:23.380Z,28.33
2023-01-23T23:41:02.675Z,30.40
2023-01-23T23:43:30.389Z,36.23
2023-01-23T23:46:00.205Z,28.43
2023-01-23T23:48:28.891Z,25.30
2023-01-23T23:50:56.349Z,26.60
2023-01-23T23:53:23.675Z,33.10
2023-01-23T23:55:50.960Z,28.43
2023-01-23T23:58:18.349Z,27.60
