createdAt,value
2022-09-01T00:01:56.737Z,100.00
2022-09-01T00:07:19.959Z,100.00
2022-09-01T00:12:45.495Z,100.00
2022-09-01T00:18:10.543Z,100.00
2022-09-01T00:23:33.743Z,100.00
2022-09-01T00:28:56.943Z,100.00
2022-09-01T00:34:22.069Z,100.00
2022-09-01T00:39:45.906Z,100.00
2022-09-01T00:45:10.368Z,100.00
2022-09-01T00:50:35.014Z,100.00
2022-09-01T00:55:58.318Z,100.00
2022-09-01T01:01:21.625Z,100.00
2022-09-01T01:06:58.711Z,100.00
2022-09-01T01:12:22.195Z,100.00
2022-09-01T01:17:45.816Z,100.00
2022-09-01T01:23:16.045Z,100.00
2022-09-01T01:28:44.221Z,100.00
2022-09-01T01:34:07.944Z,100.00
2022-09-01T01:39:31.160Z,100.00
2022-09-01T01:44:55.938Z,100.00
2022-09-01T01:50:19.219Z,100.00
2022-09-01T01:55:43.760Z,100.00
2022-09-01T02:01:10.847Z,100.00
2022-09-01T02:06:35.530Z,100.00
2022-09-01T02:11:59.161Z,100.00
2022-09-01T02:17:45.383Z,100.00
2022-09-01T02:23:11.649Z,100.00
2022-09-01T02:28:37.475Z,100.00
2022-09-01T02:34:02.423Z,100.00
2022-09-01T02:39:28.143Z,100.00
2022-09-01T02:44:51.279Z,100.00
2022-09-01T02:50:19.258Z,100.00
2022-09-01T02:55:45.663Z,100.00
2022-09-01T03:01:13.409Z,100.00
2022-09-01T03:06:38.792Z,100.00
2022-09-01T03:12:02.167Z,100.00
2022-09-01T03:17:25.316Z,100.00
2022-09-01T03:22:51.871Z,100.00
2022-09-01T03:28:17.250Z,100.00
2022-09-01T03:33:40.886Z,100.00
2022-09-01T03:39:14.701Z,100.00
2022-09-01T03:44:40.932Z,100.00
2022-09-01T03:50:04.306Z,100.00
2022-09-01T03:55:31.440Z,100.00
2022-09-01T04:00:58.373Z,100.00
2022-09-01T04:06:24.212Z,100.00
2022-09-01T04:11:50.805Z,100.00
2022-09-01T04:17:32.143Z,100.00
2022-09-01T04:22:57.995Z,100.00
2022-09-01T04:28:26.671Z,100.00
2022-09-01T04:33:52.747Z,100.00
2022-09-01T04:39:17.252Z,100.00
2022-09-01T04:44:45.466Z,100.00
2022-09-01T04:50:14.970Z,100.00
2022-09-01T04:56:04.522Z,100.00
2022-09-01T05:01:43.556Z,100.00
2022-09-01T05:07:08.504Z,100.00
2022-09-01T05:12:35.535Z,100.00
2022-09-01T05:18:02.335Z,100.00
2022-09-01T05:23:26.664Z,100.00
2022-09-01T05:28:53.953Z,100.00
2022-09-01T05:34:22.038Z,100.00
2022-09-01T05:39:45.848Z,100.00
2022-09-01T05:45:11.733Z,100.00
2022-09-01T05:50:38.131Z,100.00
2022-09-01T05:56:06.789Z,100.00
2022-09-01T06:01:33.479Z,100.00
2022-09-01T06:07:08.458Z,100.00
2022-09-01T06:12:34.642Z,100.00
2022-09-01T06:17:58.035Z,100.00
2022-09-01T06:23:22.742Z,100.00
2022-09-01T06:28:46.177Z,100.00
2022-09-01T06:34:12.384Z,100.00
2022-09-01T06:39:37.035Z,100.00
2022-09-01T06:45:00.264Z,100.00
2022-09-01T06:56:11.081Z,100.00
2022-09-01T07:01:35.609Z,100.00
2022-09-01T07:07:01.804Z,100.00
2022-09-01T07:13:06.872Z,100.00
2022-09-01T07:18:31.228Z,100.00
2022-09-01T07:24:11.478Z,100.00
2022-09-01T07:29:41.722Z,100.00
2022-09-01T07:35:06.121Z,100.00
2022-09-01T07:46:42.462Z,100.00
2022-09-01T07:52:12.337Z,100.00
2022-09-01T07:57:41.237Z,100.00
2022-09-01T08:03:06.128Z,100.00
2022-09-01T08:08:30.592Z,100.00
2022-09-01T08:13:56.239Z,100.00
2022-09-01T08:19:21.795Z,100.00
2022-09-01T08:25:10.381Z,100.00
2022-09-01T08:30:34.114Z,100.00
2022-09-01T08:35:58.857Z,100.00
2022-09-01T08:41:35.215Z,100.00
2022-09-01T08:47:03.612Z,100.00
2022-09-01T08:52:32.637Z,100.00
2022-09-01T08:58:00.220Z,100.00
2022-09-01T09:03:40.562Z,100.00
2022-09-01T09:09:06.552Z,100.00
2022-09-01T09:14:49.204Z,100.00
2022-09-01T09:20:12.463Z,100.00
2022-09-01T09:25:36.947Z,100.00
2022-09-01T09:31:31.771Z,100.00
2022-09-01T09:36:57.111Z,100.00
2022-09-01T09:42:21.938Z,100.00
2022-09-01T09:47:46.751Z,100.00
2022-09-01T09:53:27.802Z,100.00
2022-09-01T09:58:53.960Z,100.00
2022-09-01T10:04:33.160Z,100.00
2022-09-01T10:09:59.049Z,98.33
2022-09-01T10:15:26.340Z,99.08
2022-09-01T10:20:55.348Z,95.44
2022-09-01T10:26:33.243Z,96.76
2022-09-01T10:32:27.886Z,95.35
2022-09-01T10:37:42.484Z,92.59
2022-09-01T10:43:28.676Z,90.17
2022-09-01T10:48:55.079Z,85.86
2022-09-01T10:54:55.744Z,87.22
2022-09-01T11:07:17.386Z,72.07
2022-09-01T11:12:53.873Z,75.43
2022-09-01T11:18:20.675Z,74.90
2022-09-01T11:23:47.110Z,78.38
2022-09-01T11:29:10.353Z,76.98
2022-09-01T11:34:42.619Z,72.97
2022-09-01T11:40:10.038Z,73.19
2022-09-01T11:45:34.750Z,71.61
2022-09-01T11:51:00.369Z,66.03
2022-09-01T11:56:28.285Z,68.25
2022-09-01T12:01:58.735Z,65.52
2022-09-01T12:07:42.801Z,64.37
2022-09-01T12:13:09.601Z,67.64
2022-09-01T12:18:35.951Z,65.01
2022-09-01T12:24:15.170Z,65.26
2022-09-01T12:29:40.189Z,64.22
2022-09-01T12:35:22.090Z,61.12
2022-09-01T12:40:45.592Z,62.98
2022-09-01T12:46:17.358Z,59.64
2022-09-01T12:51:41.409Z,61.75
2022-09-01T12:57:05.288Z,61.76
2022-09-01T13:02:36.301Z,61.64
2022-09-01T13:08:01.158Z,63.91
2022-09-01T13:13:25.947Z,62.41
2022-09-01T13:24:33.799Z,66.26
2022-09-01T13:29:57.186Z,66.28
2022-09-01T13:35:23.028Z,64.92
2022-09-01T13:40:49.182Z,66.64
2022-09-01T13:46:12.430Z,62.20
2022-09-01T13:51:37.560Z,64.30
2022-09-01T13:57:01.066Z,61.27
2022-09-01T14:02:24.256Z,55.98
2022-09-01T14:07:49.519Z,58.49
2022-09-01T14:13:13.557Z,60.38
2022-09-01T14:18:36.797Z,58.80
2022-09-01T14:24:01.599Z,56.56
2022-09-01T14:29:24.990Z,55.83
2022-09-01T14:34:48.364Z,57.69
2022-09-01T14:40:16.706Z,57.52
2022-09-01T14:45:40.364Z,55.01
2022-09-01T14:51:03.715Z,54.55
2022-09-01T14:56:28.297Z,53.58
2022-09-01T15:01:51.976Z,53.03
2022-09-01T15:07:15.287Z,52.81
2022-09-01T15:12:39.918Z,55.66
2022-09-01T15:18:03.861Z,53.06
2022-09-01T15:23:27.602Z,51.18
2022-09-01T15:28:52.462Z,52.58
2022-09-01T15:34:17.699Z,53.06
2022-09-01T15:39:40.939Z,51.83
2022-09-01T15:45:08.160Z,52.10
2022-09-01T15:50:32.016Z,51.72
2022-09-01T15:55:55.555Z,52.14
2022-09-01T16:01:22.446Z,52.06
2022-09-01T16:06:45.921Z,51.07
2022-09-01T16:12:09.796Z,53.06
2022-09-01T16:17:43.955Z,52.98
2022-09-01T16:23:14.376Z,51.59
2022-09-01T16:28:40.939Z,52.21
2022-09-01T16:34:18.441Z,52.81
2022-09-01T16:39:47.124Z,55.17
2022-09-01T16:45:14.055Z,53.69
2022-09-01T16:50:44.266Z,55.56
2022-09-01T16:56:10.380Z,55.76
2022-09-01T17:01:42.739Z,55.48
2022-09-01T17:07:14.520Z,56.95
2022-09-01T17:12:41.295Z,57.68
2022-09-01T17:18:10.984Z,59.76
2022-09-01T17:23:53.420Z,62.96
2022-09-01T17:29:23.305Z,65.38
2022-09-01T17:34:51.758Z,66.29
2022-09-01T17:40:21.225Z,66.50
2022-09-01T17:45:51.379Z,65.67
2022-09-01T17:51:23.937Z,66.68
2022-09-01T17:56:56.107Z,68.52
2022-09-01T18:02:34.274Z,71.29
2022-09-01T18:08:06.131Z,75.59
2022-09-01T18:13:52.484Z,78.67
2022-09-01T18:19:18.939Z,82.33
2022-09-01T18:24:51.270Z,85.39
2022-09-01T18:30:42.587Z,88.15
2022-09-01T18:36:17.452Z,90.36
2022-09-01T18:41:49.604Z,91.61
2022-09-01T18:47:18.252Z,92.76
2022-09-01T18:53:05.211Z,94.43
2022-09-01T18:58:38.530Z,95.08
2022-09-01T19:04:10.602Z,95.83
2022-09-01T19:09:36.229Z,95.14
2022-09-01T19:15:07.470Z,95.62
2022-09-01T19:20:40.566Z,95.88
2022-09-01T19:26:06.168Z,96.56
2022-09-01T19:31:32.664Z,96.82
2022-09-01T19:36:59.148Z,96.68
2022-09-01T19:42:26.595Z,95.72
2022-09-01T19:47:54.157Z,96.92
2022-09-01T19:53:31.455Z,97.56
2022-09-01T19:58:59.563Z,99.51
2022-09-01T20:04:28.746Z,100.00
2022-09-01T20:09:57.187Z,100.00
2022-09-01T20:15:24.307Z,100.00
2022-09-01T20:20:48.898Z,100.00
2022-09-01T20:26:19.066Z,100.00
2022-09-01T20:31:46.286Z,100.00
2022-09-01T20:37:12.396Z,100.00
2022-09-01T20:42:43.894Z,100.00
2022-09-01T20:48:12.936Z,100.00
2022-09-01T20:54:02.907Z,100.00
2022-09-01T20:59:34.284Z,100.00
2022-09-01T21:05:06.175Z,100.00
2022-09-01T21:10:34.517Z,100.00
2022-09-01T21:16:03.004Z,100.00
2022-09-01T21:21:31.581Z,100.00
2022-09-01T21:26:56.534Z,100.00
2022-09-01T21:32:22.283Z,100.00
2022-09-01T21:37:45.608Z,100.00
2022-09-01T21:43:10.068Z,100.00
2022-09-01T21:48:34.988Z,100.00
2022-09-01T21:53:58.244Z,100.00
2022-09-01T21:59:21.591Z,100.00
2022-09-01T22:04:46.544Z,100.00
2022-09-01T22:10:13.654Z,100.00
2022-09-01T22:15:42.505Z,100.00
2022-09-01T22:21:10.343Z,100.00
2022-09-01T22:26:34.648Z,100.00
2022-09-01T22:31:57.899Z,100.00
2022-09-01T22:37:23.059Z,100.00
2022-09-01T22:42:46.942Z,100.00
2022-09-01T22:48:10.371Z,100.00
2022-09-01T22:53:35.476Z,100.00
2022-09-01T22:59:01.584Z,100.00
2022-09-01T23:04:25.010Z,100.00
2022-09-01T23:09:49.615Z,100.00
2022-09-01T23:15:12.897Z,100.00
2022-09-01T23:20:36.099Z,100.00
2022-09-01T23:26:01.408Z,100.00
2022-09-01T23:31:27.125Z,100.00
2022-09-01T23:36:50.383Z,100.00
2022-09-01T23:42:15.022Z,100.00
2022-09-01T23:47:38.324Z,100.00
2022-09-01T23:53:01.519Z,100.00
2022-09-01T23:58:27.721Z,100.00
