createdAt,value
2023-01-19T00:02:25.104Z,99278.19
2023-01-19T00:04:51.591Z,99276.59
2023-01-19T00:07:18.138Z,99288.97
2023-01-19T00:09:44.573Z,99290.56
2023-01-19T00:12:11.041Z,99297.25
2023-01-19T00:14:37.563Z,99292.09
2023-01-19T00:17:04.042Z,99282.97
2023-01-19T00:19:30.501Z,99284.84
2023-01-19T00:21:56.922Z,99284.69
2023-01-19T00:24:23.335Z,99276.66
2023-01-19T00:26:49.764Z,99263.41
2023-01-19T00:29:16.206Z,99278.66
2023-01-19T00:31:42.710Z,99274.75
2023-01-19T00:34:09.189Z,99283.47
2023-01-19T00:36:35.614Z,99278.81
2023-01-19T00:39:02.114Z,99281.31
2023-01-19T00:41:46.751Z,99283.19
2023-01-19T00:44:13.287Z,99273.09
2023-01-19T00:46:39.724Z,99277.50
2023-01-19T00:49:06.280Z,99267.31
2023-01-19T00:51:32.813Z,99274.50
2023-01-19T00:54:05.010Z,99266.38
2023-01-19T00:56:32.152Z,99258.56
2023-01-19T00:58:58.608Z,99262.25
2023-01-19T01:01:50.243Z,99266.09
2023-01-19T01:04:13.563Z,99274.13
2023-01-19T01:06:40.178Z,99284.91
2023-01-19T01:09:11.827Z,99279.25
2023-01-19T01:11:42.979Z,99278.44
2023-01-19T01:14:11.258Z,99274.84
2023-01-19T01:16:38.308Z,99270.06
2023-01-19T01:19:04.918Z,99276.59
2023-01-19T01:21:31.436Z,99281.63
2023-01-19T01:23:57.918Z,99270.31
2023-01-19T01:26:26.389Z,99279.06
2023-01-19T01:28:53.571Z,99277.28
2023-01-19T01:31:20.075Z,99280.44
2023-01-19T01:33:46.526Z,99284.66
2023-01-19T01:36:12.985Z,99279.44
2023-01-19T01:38:40.473Z,99293.56
2023-01-19T01:41:07.196Z,99288.31
2023-01-19T01:43:53.407Z,99281.53
2023-01-19T01:46:20.745Z,99277.97
2023-01-19T01:48:55.847Z,99285.88
2023-01-19T01:51:31.541Z,99280.31
2023-01-19T01:54:16.891Z,99280.16
2023-01-19T01:56:52.684Z,99283.56
2023-01-19T01:59:26.862Z,99290.50
2023-01-19T02:02:15.710Z,99289.75
2023-01-19T02:04:49.491Z,99287.25
2023-01-19T02:07:42.019Z,99285.78
2023-01-19T02:10:27.251Z,99289.56
2023-01-19T02:13:12.527Z,99290.53
2023-01-19T02:15:38.934Z,99296.50
2023-01-19T02:18:05.520Z,99298.25
2023-01-19T02:20:35.760Z,99293.97
2023-01-19T02:23:07.617Z,99297.13
2023-01-19T02:25:34.322Z,99297.56
2023-01-19T02:28:01.339Z,99301.94
2023-01-19T02:30:28.322Z,99300.97
2023-01-19T02:32:54.800Z,99299.06
2023-01-19T02:35:22.449Z,99298.25
2023-01-19T02:37:49.401Z,99301.97
2023-01-19T02:40:21.834Z,99298.94
2023-01-19T02:42:53.799Z,99298.50
2023-01-19T02:45:22.599Z,99289.78
2023-01-19T02:47:52.937Z,99295.78
2023-01-19T02:50:38.198Z,99291.97
2023-01-19T02:53:36.763Z,99289.72
2023-01-19T02:56:12.134Z,99290.88
2023-01-19T02:58:51.140Z,99280.50
2023-01-19T03:01:27.521Z,99279.97
2023-01-19T03:03:59.569Z,99273.94
2023-01-19T03:06:33.020Z,99260.88
2023-01-19T03:09:10.308Z,99266.34
2023-01-19T03:11:42.516Z,99278.38
2023-01-19T03:14:14.603Z,99256.09
2023-01-19T03:16:55.235Z,99257.03
2023-01-19T03:19:27.544Z,99252.25
2023-01-19T03:22:00.311Z,99251.78
2023-01-19T03:24:31.419Z,99251.41
2023-01-19T03:27:05.862Z,99262.97
2023-01-19T03:29:34.963Z,99265.03
2023-01-19T03:32:06.298Z,99269.44
2023-01-19T03:34:34.793Z,99256.97
2023-01-19T03:37:04.844Z,99263.81
2023-01-19T03:39:31.658Z,99268.59
2023-01-19T03:42:13.218Z,99271.97
2023-01-19T03:44:42.104Z,99270.72
2023-01-19T03:47:10.877Z,99273.81
2023-01-19T03:49:39.219Z,99277.38
2023-01-19T03:52:06.024Z,99279.16
2023-01-19T03:54:32.587Z,99267.88
2023-01-19T03:56:59.086Z,99279.06
2023-01-19T03:59:25.569Z,99279.50
2023-01-19T04:01:52.092Z,99268.59
2023-01-19T04:04:18.582Z,99266.66
2023-01-19T04:06:45.049Z,99265.44
2023-01-19T04:09:11.621Z,99273.44
2023-01-19T04:11:38.187Z,99262.34
2023-01-19T04:14:04.744Z,99261.78
2023-01-19T04:16:31.162Z,99253.06
2023-01-19T04:18:57.706Z,99260.78
2023-01-19T04:21:24.157Z,99262.13
2023-01-19T04:23:50.762Z,99271.78
2023-01-19T04:26:17.159Z,99274.44
2023-01-19T04:28:43.664Z,99265.97
2023-01-19T04:31:10.748Z,99275.25
2023-01-19T04:33:37.191Z,99283.75
2023-01-19T04:36:04.073Z,99290.59
2023-01-19T04:38:30.591Z,99285.38
2023-01-19T04:40:57.063Z,99288.16
2023-01-19T04:43:24.011Z,99281.84
2023-01-19T04:45:50.780Z,99278.44
2023-01-19T04:48:18.427Z,99283.84
2023-01-19T04:50:45.183Z,99274.91
2023-01-19T04:53:13.553Z,99275.50
2023-01-19T04:55:40.544Z,99272.53
2023-01-19T04:58:06.993Z,99268.97
2023-01-19T05:00:34.290Z,99273.44
2023-01-19T05:03:01.688Z,99275.56
2023-01-19T05:05:33.054Z,99271.47
2023-01-19T05:07:59.470Z,99276.81
2023-01-19T05:10:26.316Z,99270.81
2023-01-19T05:12:52.777Z,99272.84
2023-01-19T05:15:19.345Z,99285.56
2023-01-19T05:17:45.851Z,99286.06
2023-01-19T05:20:15.891Z,99283.06
2023-01-19T05:22:43.015Z,99288.34
2023-01-19T05:25:09.819Z,99291.22
2023-01-19T05:27:37.099Z,99273.38
2023-01-19T05:30:05.376Z,99284.88
2023-01-19T05:32:32.199Z,99284.47
2023-01-19T05:34:58.895Z,99278.84
2023-01-19T05:37:25.427Z,99286.59
2023-01-19T05:39:52.184Z,99284.78
2023-01-19T05:42:18.667Z,99286.63
2023-01-19T05:44:45.123Z,99291.97
2023-01-19T05:47:11.784Z,99290.72
2023-01-19T05:49:40.196Z,99296.03
2023-01-19T05:52:06.652Z,99286.94
2023-01-19T05:54:33.156Z,99298.06
2023-01-19T05:56:59.563Z,99290.38
2023-01-19T05:59:26.037Z,99280.16
2023-01-19T06:01:53.685Z,99297.19
2023-01-19T06:04:20.865Z,99287.69
2023-01-19T06:06:48.503Z,99295.06
2023-01-19T06:09:15.164Z,99295.81
2023-01-19T06:11:41.534Z,99299.09
2023-01-19T06:14:10.058Z,99299.81
2023-01-19T06:16:36.807Z,99302.84
2023-01-19T06:19:03.654Z,99308.00
2023-01-19T06:21:30.193Z,99297.34
2023-01-19T06:23:56.612Z,99309.25
2023-01-19T06:26:23.164Z,99301.81
2023-01-19T06:28:51.418Z,99303.97
2023-01-19T06:31:18.213Z,99313.19
2023-01-19T06:33:44.670Z,99315.72
2023-01-19T06:36:11.108Z,99316.97
2023-01-19T06:38:37.510Z,99323.38
2023-01-19T06:41:04.749Z,99319.22
2023-01-19T06:43:31.519Z,99324.84
2023-01-19T06:46:00.486Z,99318.59
2023-01-19T06:48:27.113Z,99321.63
2023-01-19T06:50:53.552Z,99333.59
2023-01-19T06:53:22.137Z,99339.59
2023-01-19T06:55:48.613Z,99347.56
2023-01-19T06:58:15.131Z,99352.38
2023-01-19T07:00:42.929Z,99349.41
2023-01-19T07:03:19.813Z,99354.06
2023-01-19T07:05:46.690Z,99353.66
2023-01-19T07:08:15.428Z,99358.94
2023-01-19T07:11:25.125Z,99356.47
2023-01-19T07:13:28.598Z,99352.63
2023-01-19T07:15:54.996Z,99350.94
2023-01-19T07:18:21.389Z,99357.81
2023-01-19T07:20:49.235Z,99355.94
2023-01-19T07:23:16.500Z,99363.41
2023-01-19T07:25:46.894Z,99367.47
2023-01-19T07:28:15.656Z,99373.91
2023-01-19T07:30:43.564Z,99373.22
2023-01-19T07:33:10.043Z,99372.94
2023-01-19T07:35:36.441Z,99371.06
2023-01-19T07:38:02.878Z,99377.38
2023-01-19T07:40:29.332Z,99372.91
2023-01-19T07:42:55.801Z,99376.47
2023-01-19T07:45:22.482Z,99367.97
2023-01-19T07:47:49.732Z,99378.22
2023-01-19T07:50:17.583Z,99379.78
2023-01-19T07:52:44.715Z,99376.47
2023-01-19T07:55:11.131Z,99377.69
2023-01-19T07:57:37.604Z,99375.25
2023-01-19T08:00:05.017Z,99364.22
2023-01-19T08:02:33.989Z,99376.53
2023-01-19T08:05:00.392Z,99378.31
2023-01-19T08:07:26.939Z,99372.06
2023-01-19T08:09:53.370Z,99374.97
2023-01-19T08:12:19.867Z,99365.84
2023-01-19T08:14:46.309Z,99363.19
2023-01-19T08:17:13.937Z,99370.84
2023-01-19T08:19:41.642Z,99367.84
2023-01-19T08:22:08.117Z,99360.34
2023-01-19T08:24:34.559Z,99366.19
2023-01-19T08:27:02.624Z,99366.13
2023-01-19T08:29:31.813Z,99376.72
2023-01-19T08:32:00.140Z,99376.84
2023-01-19T08:34:27.136Z,99391.78
2023-01-19T08:36:53.990Z,99381.72
2023-01-19T08:39:20.508Z,99385.19
2023-01-19T08:41:46.905Z,99380.53
2023-01-19T08:44:13.348Z,99384.75
2023-01-19T08:46:39.757Z,99384.16
2023-01-19T08:49:06.242Z,99384.84
2023-01-19T08:51:32.767Z,99378.91
2023-01-19T08:53:59.160Z,99384.97
2023-01-19T08:56:25.680Z,99377.09
2023-01-19T08:59:07.598Z,99374.19
2023-01-19T09:01:35.033Z,99376.03
2023-01-19T09:04:01.469Z,99373.38
2023-01-19T09:06:28.413Z,99372.03
2023-01-19T09:08:54.897Z,99372.28
2023-01-19T09:11:21.328Z,99371.94
2023-01-19T09:13:47.770Z,99365.13
2023-01-19T09:16:15.851Z,99374.88
2023-01-19T09:18:42.459Z,99368.53
2023-01-19T09:21:09.577Z,99371.69
2023-01-19T09:23:36.155Z,99386.53
2023-01-19T09:26:04.788Z,99384.94
2023-01-19T09:28:31.616Z,99405.56
2023-01-19T09:30:58.198Z,99394.22
2023-01-19T09:33:25.059Z,99388.53
2023-01-19T09:35:51.995Z,99396.97
2023-01-19T09:38:19.245Z,99380.00
2023-01-19T09:40:52.174Z,99380.06
2023-01-19T09:43:47.347Z,99375.22
2023-01-19T09:46:24.399Z,99383.69
2023-01-19T09:48:57.679Z,99390.22
2023-01-19T09:51:28.386Z,99384.66
2023-01-19T09:54:14.454Z,99403.19
2023-01-19T09:56:42.195Z,99404.06
2023-01-19T09:59:29.971Z,99397.09
2023-01-19T10:02:17.593Z,99412.34
2023-01-19T10:04:51.460Z,99403.97
2023-01-19T10:07:43.959Z,99413.47
2023-01-19T10:10:20.513Z,99408.91
2023-01-19T10:12:52.847Z,99412.22
2023-01-19T10:15:45.840Z,99396.13
2023-01-19T10:18:18.458Z,99404.97
2023-01-19T10:20:54.031Z,99402.28
2023-01-19T10:23:39.417Z,99402.16
2023-01-19T10:26:15.537Z,99409.44
2023-01-19T10:28:45.358Z,99405.28
2023-01-19T10:31:13.495Z,99411.28
2023-01-19T10:33:40.057Z,99413.16
2023-01-19T10:36:17.495Z,99412.66
2023-01-19T10:38:44.971Z,99411.00
2023-01-19T10:41:42.074Z,99403.88
2023-01-19T10:44:10.659Z,99398.13
2023-01-19T10:46:44.081Z,99400.06
2023-01-19T10:49:31.523Z,99412.00
2023-01-19T10:51:59.995Z,99407.84
2023-01-19T10:54:29.691Z,99408.13
2023-01-19T10:57:03.350Z,99415.88
2023-01-19T10:59:32.919Z,99420.31
2023-01-19T11:02:23.022Z,99417.16
2023-01-19T11:04:52.704Z,99420.13
2023-01-19T11:07:48.438Z,99422.03
2023-01-19T11:10:17.798Z,99426.81
2023-01-19T11:12:54.052Z,99414.00
2023-01-19T11:15:34.733Z,99419.31
2023-01-19T11:18:03.998Z,99422.50
2023-01-19T11:20:47.978Z,99422.97
2023-01-19T11:23:14.335Z,99415.41
2023-01-19T11:25:40.907Z,99423.50
2023-01-19T11:28:18.614Z,99423.03
2023-01-19T11:30:55.753Z,99419.25
2023-01-19T11:33:37.682Z,99418.53
2023-01-19T11:36:34.153Z,99423.50
2023-01-19T11:39:21.258Z,99428.75
2023-01-19T11:41:51.901Z,99419.53
2023-01-19T11:44:22.672Z,99429.78
2023-01-19T11:46:56.161Z,99423.03
2023-01-19T11:49:36.740Z,99419.06
2023-01-19T11:52:13.527Z,99418.47
2023-01-19T11:54:52.613Z,99422.97
2023-01-19T11:57:20.065Z,99418.41
2023-01-19T11:59:46.617Z,99424.19
2023-01-19T12:02:23.864Z,99426.19
2023-01-19T12:04:52.943Z,99423.59
2023-01-19T12:07:26.568Z,99424.63
2023-01-19T12:09:59.293Z,99418.44
2023-01-19T12:12:32.659Z,99411.47
2023-01-19T12:15:22.665Z,99424.88
2023-01-19T12:17:52.144Z,99425.81
2023-01-19T12:20:21.460Z,99430.06
2023-01-19T12:22:59.666Z,99429.69
2023-01-19T12:25:41.163Z,99434.53
2023-01-19T12:28:12.733Z,99433.34
2023-01-19T12:30:40.063Z,99430.97
2023-01-19T12:33:25.763Z,99440.03
2023-01-19T12:35:58.099Z,99439.25
2023-01-19T12:38:56.621Z,99447.81
2023-01-19T12:41:36.442Z,99440.38
2023-01-19T12:44:12.073Z,99446.00
2023-01-19T12:46:42.173Z,99451.03
2023-01-19T12:49:20.799Z,99449.28
2023-01-19T12:51:48.444Z,99449.19
2023-01-19T12:54:25.523Z,99458.34
2023-01-19T12:56:58.593Z,99453.59
2023-01-19T12:59:27.209Z,99459.41
2023-01-19T13:02:24.665Z,99450.25
2023-01-19T13:05:09.684Z,99454.38
2023-01-19T13:08:07.644Z,99465.56
2023-01-19T13:10:54.391Z,99463.88
2023-01-19T13:13:27.025Z,99460.78
2023-01-19T13:15:55.889Z,99465.03
2023-01-19T13:18:26.381Z,99470.31
2023-01-19T13:21:02.223Z,99471.31
2023-01-19T13:23:52.531Z,99467.63
2023-01-19T13:26:21.073Z,99476.94
2023-01-19T13:28:53.595Z,99470.66
2023-01-19T13:31:21.509Z,99469.28
2023-01-19T13:33:55.730Z,99473.72
2023-01-19T13:36:29.907Z,99475.00
2023-01-19T13:38:59.854Z,99476.16
2023-01-19T13:41:30.859Z,99486.25
2023-01-19T13:44:03.167Z,99489.56
2023-01-19T13:46:31.032Z,99497.53
2023-01-19T13:49:05.621Z,99492.50
2023-01-19T13:51:32.112Z,99496.97
2023-01-19T13:54:01.684Z,99505.22
2023-01-19T13:56:29.609Z,99507.34
2023-01-19T13:59:00.063Z,99515.41
2023-01-19T14:01:29.375Z,99515.72
2023-01-19T14:03:56.891Z,99518.22
2023-01-19T14:06:48.866Z,99519.28
2023-01-19T14:09:19.917Z,99523.69
2023-01-19T14:12:04.105Z,99533.69
2023-01-19T14:14:31.075Z,99533.53
2023-01-19T14:16:57.538Z,99542.56
2023-01-19T14:19:24.084Z,99544.50
2023-01-19T14:22:03.191Z,99543.31
2023-01-19T14:24:32.080Z,99547.31
2023-01-19T14:27:18.174Z,99551.72
2023-01-19T14:29:47.305Z,99554.03
2023-01-19T14:32:16.953Z,99558.03
2023-01-19T14:35:12.366Z,99563.09
2023-01-19T14:37:47.240Z,99560.19
2023-01-19T14:40:16.786Z,99564.31
2023-01-19T14:42:43.253Z,99565.91
2023-01-19T14:45:18.212Z,99567.59
2023-01-19T14:47:46.992Z,99570.69
2023-01-19T14:50:38.916Z,99573.94
2023-01-19T14:53:17.675Z,99574.97
2023-01-19T14:55:52.491Z,99581.66
2023-01-19T14:58:20.711Z,99582.09
2023-01-19T15:00:49.348Z,99581.78
2023-01-19T15:03:16.066Z,99588.47
2023-01-19T15:05:45.830Z,99589.22
2023-01-19T15:08:16.004Z,99602.16
2023-01-19T15:10:43.045Z,99592.03
2023-01-19T15:13:18.188Z,99601.75
2023-01-19T15:15:44.652Z,99600.13
2023-01-19T15:18:16.538Z,99609.00
2023-01-19T15:20:43.214Z,99608.38
2023-01-19T15:23:12.899Z,99617.97
2023-01-19T15:25:39.711Z,99616.72
2023-01-19T15:28:14.394Z,99621.91
2023-01-19T15:30:41.008Z,99624.63
2023-01-19T15:33:20.919Z,99629.69
2023-01-19T15:35:47.606Z,99626.75
2023-01-19T15:38:14.113Z,99636.88
2023-01-19T15:40:40.784Z,99636.13
2023-01-19T15:43:10.374Z,99639.22
2023-01-19T15:45:39.345Z,99641.75
2023-01-19T15:48:08.155Z,99643.00
2023-01-19T15:50:43.389Z,99648.97
2023-01-19T15:53:18.365Z,99651.38
2023-01-19T15:55:48.516Z,99647.63
2023-01-19T15:58:15.137Z,99657.84
2023-01-19T16:00:41.969Z,99658.50
2023-01-19T16:03:10.369Z,99671.13
2023-01-19T16:05:42.847Z,99667.03
2023-01-19T16:08:11.138Z,99678.78
2023-01-19T16:10:37.855Z,99678.13
2023-01-19T16:13:04.410Z,99681.97
2023-01-19T16:15:30.843Z,99686.22
2023-01-19T16:17:57.280Z,99681.47
2023-01-19T16:20:23.747Z,99689.69
2023-01-19T16:22:50.161Z,99683.44
2023-01-19T16:25:16.618Z,99686.25
2023-01-19T16:27:43.151Z,99690.50
2023-01-19T16:30:12.244Z,99695.53
2023-01-19T16:32:38.879Z,99690.50
2023-01-19T16:35:05.773Z,99696.13
2023-01-19T16:37:32.200Z,99693.28
2023-01-19T16:39:58.742Z,99709.72
2023-01-19T16:42:25.295Z,99716.97
2023-01-19T16:44:51.816Z,99718.47
2023-01-19T16:47:18.279Z,99718.25
2023-01-19T16:49:44.686Z,99721.84
2023-01-19T16:52:11.244Z,99723.59
2023-01-19T16:54:39.402Z,99720.66
2023-01-19T16:57:05.914Z,99726.38
2023-01-19T16:59:32.452Z,99726.38
2023-01-19T17:01:59.032Z,99721.41
2023-01-19T17:04:27.099Z,99737.97
2023-01-19T17:06:54.572Z,99728.91
2023-01-19T17:09:21.110Z,99727.19
2023-01-19T17:11:47.646Z,99725.69
2023-01-19T17:14:16.978Z,99733.91
2023-01-19T17:16:43.994Z,99735.47
2023-01-19T17:19:14.992Z,99739.53
2023-01-19T17:21:43.219Z,99747.28
2023-01-19T17:24:09.687Z,99738.81
2023-01-19T17:26:36.239Z,99748.94
2023-01-19T17:29:06.421Z,99758.13
2023-01-19T17:31:33.723Z,99750.97
2023-01-19T17:34:01.343Z,99762.03
2023-01-19T17:36:29.358Z,99770.38
2023-01-19T17:38:57.777Z,99769.19
2023-01-19T17:41:26.922Z,99757.84
2023-01-19T17:43:53.454Z,99770.19
2023-01-19T17:46:22.287Z,99767.44
2023-01-19T17:49:00.016Z,99770.75
2023-01-19T17:51:26.685Z,99775.47
2023-01-19T17:53:53.729Z,99775.38
2023-01-19T17:56:22.619Z,99777.03
2023-01-19T17:58:49.952Z,99789.44
2023-01-19T18:01:22.186Z,99788.00
2023-01-19T18:03:49.520Z,99790.03
2023-01-19T18:06:37.402Z,99790.28
2023-01-19T18:09:06.697Z,99790.78
2023-01-19T18:11:34.252Z,99784.19
2023-01-19T18:14:02.049Z,99794.78
2023-01-19T18:16:29.623Z,99788.09
2023-01-19T18:18:57.121Z,99797.19
2023-01-19T18:21:25.036Z,99799.38
2023-01-19T18:23:51.515Z,99796.31
2023-01-19T18:26:22.558Z,99801.22
2023-01-19T18:28:49.075Z,99803.63
2023-01-19T18:31:18.494Z,99796.19
2023-01-19T18:33:45.338Z,99809.97
2023-01-19T18:36:11.823Z,99806.25
2023-01-19T18:41:18.585Z,99807.94
2023-01-19T18:43:46.553Z,99817.63
2023-01-19T18:46:13.756Z,99821.56
2023-01-19T18:48:40.375Z,99821.66
2023-01-19T18:51:13.470Z,99825.47
2023-01-19T18:53:40.212Z,99818.75
2023-01-19T18:56:07.688Z,99824.22
2023-01-19T18:58:37.623Z,99825.38
2023-01-19T19:01:05.479Z,99812.56
2023-01-19T19:03:32.005Z,99823.88
2023-01-19T19:06:03.532Z,99829.41
2023-01-19T19:08:30.173Z,99832.50
2023-01-19T19:10:56.606Z,99838.91
2023-01-19T19:13:23.642Z,99832.28
2023-01-19T19:15:52.439Z,99840.38
2023-01-19T19:18:18.990Z,99832.91
2023-01-19T19:20:45.427Z,99843.56
2023-01-19T19:23:11.993Z,99841.34
2023-01-19T19:25:38.649Z,99848.38
2023-01-19T19:28:05.335Z,99859.69
2023-01-19T19:30:34.348Z,99855.34
2023-01-19T19:33:01.071Z,99859.94
2023-01-19T19:35:27.552Z,99863.41
2023-01-19T19:37:57.330Z,99863.81
2023-01-19T19:40:26.065Z,99864.06
2023-01-19T19:42:52.532Z,99872.78
2023-01-19T19:45:19.452Z,99877.38
2023-01-19T19:47:45.904Z,99886.34
2023-01-19T19:50:12.965Z,99882.69
2023-01-19T19:52:40.676Z,99888.41
2023-01-19T19:55:08.747Z,99893.25
2023-01-19T19:57:35.666Z,99903.16
2023-01-19T20:00:03.037Z,99891.44
2023-01-19T20:02:29.444Z,99898.22
2023-01-19T20:04:55.990Z,99905.38
2023-01-19T20:07:22.477Z,99904.63
2023-01-19T20:09:51.041Z,99907.72
2023-01-19T20:12:17.468Z,99908.47
2023-01-19T20:14:43.877Z,99906.34
2023-01-19T20:17:10.304Z,99902.78
2023-01-19T20:19:36.707Z,99897.81
2023-01-19T20:22:03.199Z,99908.81
2023-01-19T20:24:29.663Z,99912.53
2023-01-19T20:26:57.139Z,99913.03
2023-01-19T20:29:23.718Z,99908.38
2023-01-19T20:31:56.188Z,99910.53
2023-01-19T20:34:26.745Z,99914.28
2023-01-19T20:36:53.920Z,99922.94
2023-01-19T20:39:22.131Z,99930.75
2023-01-19T20:41:51.093Z,99920.47
2023-01-19T20:44:24.053Z,99932.16
2023-01-19T20:46:51.265Z,99931.44
2023-01-19T20:49:17.805Z,99923.81
2023-01-19T20:51:46.634Z,99933.94
2023-01-19T20:54:16.298Z,99936.81
2023-01-19T20:56:42.888Z,99930.41
2023-01-19T20:59:10.377Z,99941.81
2023-01-19T21:01:37.493Z,99931.34
2023-01-19T21:04:04.354Z,99946.47
2023-01-19T21:06:31.178Z,99947.16
2023-01-19T21:08:58.083Z,99941.88
2023-01-19T21:11:25.107Z,99958.19
2023-01-19T21:13:55.807Z,99961.47
2023-01-19T21:16:31.488Z,99962.19
2023-01-19T21:18:57.979Z,99969.41
2023-01-19T21:21:30.961Z,99978.44
2023-01-19T21:24:02.350Z,99976.72
2023-01-19T21:26:30.189Z,99981.41
2023-01-19T21:29:01.460Z,99976.97
2023-01-19T21:31:28.802Z,99987.81
2023-01-19T21:33:56.423Z,99991.88
2023-01-19T21:36:23.371Z,99990.53
2023-01-19T21:38:52.789Z,99995.75
2023-01-19T21:41:19.795Z,100001.66
2023-01-19T21:43:46.571Z,100007.16
2023-01-19T21:46:29.380Z,100002.81
2023-01-19T21:48:57.892Z,100005.41
2023-01-19T21:51:24.606Z,100002.03
2023-01-19T21:53:56.043Z,100008.00
2023-01-19T21:56:22.968Z,100007.94
2023-01-19T21:58:49.424Z,99999.13
2023-01-19T22:01:16.031Z,100001.75
2023-01-19T22:03:42.781Z,100007.75
2023-01-19T22:06:11.842Z,100011.97
2023-01-19T22:08:38.750Z,100018.25
2023-01-19T22:11:10.904Z,100029.03
2023-01-19T22:13:40.663Z,100025.53
2023-01-19T22:16:10.350Z,100029.03
2023-01-19T22:18:38.938Z,100022.47
2023-01-19T22:21:14.339Z,100032.75
2023-01-19T22:23:41.944Z,100029.41
2023-01-19T22:26:09.856Z,100039.31
2023-01-19T22:28:36.909Z,100038.38
2023-01-19T22:31:04.840Z,100040.91
2023-01-19T22:33:31.396Z,100039.22
2023-01-19T22:36:10.238Z,100054.72
2023-01-19T22:38:38.620Z,100058.88
2023-01-19T22:41:13.042Z,100055.97
2023-01-19T22:43:39.631Z,100054.28
2023-01-19T22:46:08.582Z,100061.28
2023-01-19T22:48:35.695Z,100066.13
2023-01-19T22:51:02.199Z,100066.97
2023-01-19T22:53:31.147Z,100076.47
2023-01-19T22:55:57.639Z,100072.38
2023-01-19T22:58:24.208Z,100074.38
2023-01-19T23:00:50.826Z,100076.78
2023-01-19T23:03:17.320Z,100068.84
2023-01-19T23:05:43.773Z,100072.31
2023-01-19T23:08:10.275Z,100084.03
2023-01-19T23:10:40.091Z,100080.25
2023-01-19T23:13:06.490Z,100086.00
2023-01-19T23:15:34.071Z,100090.50
2023-01-19T23:18:00.523Z,100087.56
2023-01-19T23:20:27.115Z,100096.91
2023-01-19T23:22:53.600Z,100089.34
2023-01-19T23:25:20.079Z,100098.06
2023-01-19T23:27:46.539Z,100098.38
2023-01-19T23:30:13.491Z,100101.44
2023-01-19T23:32:40.030Z,100099.75
2023-01-19T23:35:06.839Z,100101.50
2023-01-19T23:37:33.355Z,100096.75
2023-01-19T23:39:59.808Z,100099.91
2023-01-19T23:42:26.284Z,100104.56
2023-01-19T23:44:52.693Z,100112.53
2023-01-19T23:47:19.108Z,100108.00
2023-01-19T23:49:45.500Z,100108.00
2023-01-19T23:52:11.970Z,100108.22
2023-01-19T23:54:38.528Z,100116.25
2023-01-19T23:57:05.110Z,100114.16
2023-01-19T23:59:31.532Z,100111.72
