createdAt,value
2023-05-09T00:00:02.405Z,16.70
2023-05-09T00:00:13.159Z,16.40
2023-05-09T00:00:24.222Z,16.40
2023-05-09T00:00:35.191Z,16.20
2023-05-09T00:00:45.960Z,15.30
2023-05-09T00:00:57.046Z,15.20
2023-05-09T00:01:08.014Z,15.30
2023-05-09T00:01:18.771Z,16.00
2023-05-09T00:01:29.816Z,15.40
2023-05-09T00:01:40.810Z,15.50
2023-05-09T00:01:51.592Z,15.50
2023-05-09T00:02:02.681Z,16.60
2023-05-09T00:02:13.649Z,17.00
2023-05-09T00:02:24.573Z,15.50
2023-05-09T00:02:35.147Z,15.10
2023-05-09T00:02:45.653Z,14.50
2023-05-09T00:02:56.411Z,14.90
2023-05-09T00:03:07.441Z,15.10
2023-05-09T00:03:18.410Z,15.10
2023-05-09T00:03:29.182Z,15.70
2023-05-09T00:03:40.235Z,15.60
2023-05-09T00:03:51.276Z,15.20
2023-05-09T00:04:02.048Z,15.90
2023-05-09T00:04:13.139Z,15.70
2023-05-09T00:04:24.121Z,15.10
2023-05-09T00:04:34.891Z,15.00
2023-05-09T00:04:45.960Z,15.60
2023-05-09T00:04:56.552Z,14.70
2023-05-09T00:05:07.328Z,15.50
2023-05-09T00:05:18.405Z,15.40
2023-05-09T00:05:29.355Z,16.10
2023-05-09T00:05:40.116Z,16.60
2023-05-09T00:05:51.157Z,16.20
2023-05-09T00:06:02.125Z,15.80
2023-05-09T00:06:12.904Z,15.10
2023-05-09T00:06:23.939Z,14.90
2023-05-09T00:06:34.892Z,15.10
2023-05-09T00:06:45.657Z,14.90
2023-05-09T00:06:56.819Z,15.30
2023-05-09T00:07:07.741Z,15.20
2023-05-09T00:07:18.523Z,14.40
2023-05-09T00:07:29.566Z,15.70
2023-05-09T00:07:40.557Z,14.90
2023-05-09T00:07:51.299Z,15.10
2023-05-09T00:08:02.363Z,14.80
2023-05-09T00:08:13.329Z,14.60
2023-05-09T00:08:24.082Z,14.90
2023-05-09T00:08:35.127Z,14.90
2023-05-09T00:08:46.124Z,15.60
2023-05-09T00:08:56.889Z,15.30
2023-05-09T00:09:07.936Z,14.90
2023-05-09T00:09:18.906Z,15.20
2023-05-09T00:09:29.711Z,15.80
2023-05-09T00:09:40.202Z,14.70
2023-05-09T00:09:51.359Z,14.40
2023-05-09T00:10:02.087Z,14.90
2023-05-09T00:10:13.125Z,14.90
2023-05-09T00:10:24.089Z,15.10
2023-05-09T00:10:35.161Z,15.80
2023-05-09T00:10:46.209Z,16.40
2023-05-09T00:10:57.291Z,15.60
2023-05-09T00:11:08.137Z,15.10
2023-05-09T00:11:18.579Z,16.30
2023-05-09T00:11:29.567Z,16.50
2023-05-09T00:11:40.305Z,17.00
2023-05-09T00:11:51.355Z,16.00
2023-05-09T00:12:02.469Z,15.90
2023-05-09T00:12:13.199Z,15.70
2023-05-09T00:12:24.236Z,15.20
2023-05-09T00:12:35.211Z,15.00
2023-05-09T00:12:46.008Z,15.30
2023-05-09T00:12:57.118Z,15.30
2023-05-09T00:13:08.160Z,15.30
2023-05-09T00:13:18.989Z,15.40
2023-05-09T00:13:29.999Z,15.50
2023-05-09T00:13:40.956Z,15.90
2023-05-09T00:13:51.730Z,16.60
2023-05-09T00:14:02.889Z,15.50
2023-05-09T00:14:13.321Z,15.20
2023-05-09T00:14:24.101Z,15.50
2023-05-09T00:14:35.144Z,15.50
2023-05-09T00:14:46.103Z,16.20
2023-05-09T00:14:56.897Z,15.50
2023-05-09T00:15:07.917Z,15.60
2023-05-09T00:15:18.893Z,15.80
2023-05-09T00:15:29.765Z,15.90
2023-05-09T00:15:40.238Z,15.70
2023-05-09T00:15:51.200Z,16.00
2023-05-09T00:16:02.020Z,15.30
2023-05-09T00:16:12.593Z,15.20
2023-05-09T00:16:23.569Z,15.90
2023-05-09T00:16:34.325Z,16.30
2023-05-09T00:16:45.407Z,16.20
2023-05-09T00:16:56.376Z,15.10
2023-05-09T00:17:07.146Z,15.90
2023-05-09T00:17:18.181Z,15.60
2023-05-09T00:17:29.174Z,15.30
2023-05-09T00:17:39.977Z,15.50
2023-05-09T00:17:50.700Z,15.90
2023-05-09T00:18:01.266Z,16.20
2023-05-09T00:18:12.005Z,15.60
2023-05-09T00:18:23.051Z,15.10
2023-05-09T00:18:34.048Z,15.10
2023-05-09T00:18:44.804Z,14.70
2023-05-09T00:18:55.872Z,14.80
2023-05-09T00:19:06.827Z,15.10
2023-05-09T00:19:17.593Z,14.80
2023-05-09T00:19:28.634Z,14.90
2023-05-09T00:19:39.617Z,15.90
2023-05-09T00:19:50.383Z,15.60
2023-05-09T00:20:01.444Z,15.30
2023-05-09T00:20:12.658Z,15.20
2023-05-09T00:20:23.429Z,16.20
2023-05-09T00:20:34.453Z,17.50
2023-05-09T00:20:45.418Z,16.00
2023-05-09T00:20:56.191Z,16.30
2023-05-09T00:21:07.222Z,16.50
2023-05-09T00:21:18.204Z,17.20
2023-05-09T00:21:28.991Z,17.10
2023-05-09T00:21:40.031Z,15.40
2023-05-09T00:21:51.031Z,16.80
2023-05-09T00:22:01.771Z,17.20
2023-05-09T00:22:12.836Z,17.20
2023-05-09T00:22:23.837Z,17.80
2023-05-09T00:22:34.582Z,16.80
2023-05-09T00:22:45.643Z,16.20
2023-05-09T00:22:56.597Z,15.00
2023-05-09T00:23:07.366Z,15.10
2023-05-09T00:23:18.450Z,15.60
2023-05-09T00:23:29.408Z,15.60
2023-05-09T00:23:40.169Z,15.60
2023-05-09T00:23:51.226Z,14.90
2023-05-09T00:24:02.192Z,15.10
2023-05-09T00:24:13.085Z,15.20
2023-05-09T00:24:23.579Z,15.80
2023-05-09T00:24:34.548Z,15.60
2023-05-09T00:24:45.342Z,17.10
2023-05-09T00:24:56.378Z,15.80
2023-05-09T00:25:07.348Z,16.10
2023-05-09T00:25:18.125Z,16.10
2023-05-09T00:25:29.164Z,16.00
2023-05-09T00:25:40.137Z,15.30
2023-05-09T00:25:50.904Z,15.70
2023-05-09T00:26:02.085Z,15.80
2023-05-09T00:26:13.017Z,15.30
2023-05-09T00:26:23.747Z,15.00
2023-05-09T00:26:34.786Z,15.10
2023-05-09T00:26:45.811Z,15.30
2023-05-09T00:26:56.534Z,15.40
2023-05-09T00:27:07.596Z,15.10
2023-05-09T00:27:18.556Z,15.30
2023-05-09T00:27:29.317Z,15.20
2023-05-09T00:27:40.368Z,15.20
2023-05-09T00:27:51.323Z,14.60
2023-05-09T00:28:02.122Z,14.80
2023-05-09T00:28:13.146Z,15.50
2023-05-09T00:28:24.113Z,16.30
2023-05-09T00:28:34.882Z,16.00
2023-05-09T00:28:45.943Z,15.10
2023-05-09T00:28:56.903Z,15.40
2023-05-09T00:29:07.669Z,16.10
2023-05-09T00:29:18.730Z,16.30
2023-05-09T00:29:29.684Z,16.00
2023-05-09T00:29:40.474Z,15.30
2023-05-09T00:29:51.529Z,15.80
2023-05-09T00:30:02.508Z,15.20
2023-05-09T00:30:13.261Z,14.60
2023-05-09T00:30:24.306Z,15.10
2023-05-09T00:30:35.282Z,15.70
2023-05-09T00:30:46.063Z,14.70
2023-05-09T00:30:57.110Z,15.10
2023-05-09T00:31:08.067Z,15.10
2023-05-09T00:31:18.829Z,15.40
2023-05-09T00:31:29.902Z,14.70
2023-05-09T00:31:40.890Z,14.40
2023-05-09T00:31:51.644Z,15.10
2023-05-09T00:32:02.737Z,14.80
2023-05-09T00:32:13.733Z,14.30
2023-05-09T00:32:24.479Z,14.10
2023-05-09T00:32:35.628Z,14.80
2023-05-09T00:32:46.602Z,14.60
2023-05-09T00:32:57.352Z,14.90
2023-05-09T00:33:08.462Z,15.00
2023-05-09T00:33:19.398Z,15.20
2023-05-09T00:33:30.172Z,15.10
2023-05-09T00:33:41.214Z,14.80
2023-05-09T00:33:52.188Z,15.10
2023-05-09T00:34:02.948Z,14.80
2023-05-09T00:34:13.998Z,14.90
2023-05-09T00:34:25.049Z,14.80
2023-05-09T00:34:35.792Z,15.00
2023-05-09T00:34:46.828Z,14.70
2023-05-09T00:34:57.799Z,15.50
2023-05-09T00:35:08.568Z,15.40
2023-05-09T00:35:19.617Z,14.70
2023-05-09T00:35:30.616Z,14.60
2023-05-09T00:35:41.369Z,14.60
2023-05-09T00:35:52.416Z,14.40
2023-05-09T00:36:03.396Z,14.90
2023-05-09T00:36:14.156Z,15.40
2023-05-09T00:36:25.193Z,14.40
2023-05-09T00:36:36.166Z,14.30
2023-05-09T00:36:46.950Z,14.80
2023-05-09T00:36:57.999Z,14.70
2023-05-09T00:37:08.978Z,14.20
2023-05-09T00:37:19.743Z,14.00
2023-05-09T00:37:30.794Z,14.10
2023-05-09T00:37:41.780Z,14.50
2023-05-09T00:37:52.533Z,14.50
2023-05-09T00:38:03.599Z,14.30
2023-05-09T00:38:14.552Z,13.60
2023-05-09T00:38:25.401Z,14.40
2023-05-09T00:38:35.869Z,14.50
2023-05-09T00:38:46.830Z,14.50
2023-05-09T00:38:57.622Z,14.30
2023-05-09T00:39:08.649Z,14.80
2023-05-09T00:39:19.650Z,14.30
2023-05-09T00:39:30.425Z,14.20
2023-05-09T00:39:41.469Z,14.70
2023-05-09T00:39:52.430Z,15.10
2023-05-09T00:40:03.227Z,14.70
2023-05-09T00:40:14.260Z,14.90
2023-05-09T00:40:25.224Z,15.00
2023-05-09T00:40:35.998Z,14.90
2023-05-09T00:40:47.058Z,14.30
2023-05-09T00:40:58.024Z,15.00
2023-05-09T00:41:08.901Z,15.10
2023-05-09T00:41:19.335Z,15.20
2023-05-09T00:41:30.316Z,16.10
2023-05-09T00:41:41.100Z,16.00
2023-05-09T00:41:52.138Z,16.40
2023-05-09T00:42:03.099Z,14.90
2023-05-09T00:42:13.865Z,14.40
2023-05-09T00:42:24.910Z,13.70
2023-05-09T00:42:35.927Z,14.00
2023-05-09T00:42:46.669Z,15.20
2023-05-09T00:42:57.741Z,15.20
2023-05-09T00:43:08.680Z,14.80
2023-05-09T00:43:19.449Z,14.80
2023-05-09T00:43:30.511Z,14.90
2023-05-09T00:43:41.470Z,14.80
2023-05-09T00:43:52.229Z,15.70
2023-05-09T00:44:03.282Z,16.20
2023-05-09T00:44:14.320Z,16.20
2023-05-09T00:44:25.062Z,14.70
2023-05-09T00:44:36.099Z,14.30
2023-05-09T00:44:47.091Z,14.70
2023-05-09T00:44:57.848Z,14.80
2023-05-09T00:45:08.951Z,15.50
2023-05-09T00:45:19.890Z,15.20
2023-05-09T00:45:30.656Z,14.70
2023-05-09T00:45:41.811Z,14.80
2023-05-09T00:45:52.765Z,14.50
2023-05-09T00:46:03.562Z,15.00
2023-05-09T00:46:14.069Z,14.80
2023-05-09T00:46:25.063Z,14.50
2023-05-09T00:46:35.801Z,14.20
2023-05-09T00:46:46.852Z,14.50
2023-05-09T00:46:57.841Z,14.20
2023-05-09T00:47:08.569Z,14.00
2023-05-09T00:47:19.632Z,13.50
2023-05-09T00:47:30.636Z,13.30
2023-05-09T00:47:41.396Z,14.00
2023-05-09T00:47:52.579Z,14.00
2023-05-09T00:48:03.075Z,14.90
2023-05-09T00:48:13.809Z,14.80
2023-05-09T00:48:24.861Z,15.10
2023-05-09T00:48:35.832Z,14.20
2023-05-09T00:48:46.604Z,14.40
2023-05-09T00:48:57.721Z,14.60
2023-05-09T00:49:08.658Z,15.20
2023-05-09T00:49:19.419Z,14.30
2023-05-09T00:49:30.486Z,14.10
2023-05-09T00:49:41.650Z,14.00
2023-05-09T00:49:52.375Z,13.80
2023-05-09T00:50:03.460Z,14.00
2023-05-09T00:50:14.411Z,13.90
2023-05-09T00:50:25.187Z,15.00
2023-05-09T00:50:36.231Z,14.00
2023-05-09T00:50:47.186Z,13.70
2023-05-09T00:50:58.003Z,13.80
2023-05-09T00:51:09.030Z,14.10
2023-05-09T00:51:19.992Z,15.50
2023-05-09T00:51:30.757Z,15.80
2023-05-09T00:51:41.802Z,15.30
2023-05-09T00:51:52.772Z,14.70
2023-05-09T00:52:03.538Z,15.00
2023-05-09T00:52:14.591Z,15.00
2023-05-09T00:52:25.572Z,15.10
2023-05-09T00:52:36.369Z,14.80
2023-05-09T00:52:47.402Z,14.50
2023-05-09T00:52:58.402Z,13.20
2023-05-09T00:53:09.342Z,13.10
2023-05-09T00:53:19.794Z,13.10
2023-05-09T00:53:30.761Z,13.50
2023-05-09T00:53:41.523Z,13.90
2023-05-09T00:53:52.660Z,14.00
2023-05-09T00:54:03.584Z,14.00
2023-05-09T00:54:14.361Z,14.30
2023-05-09T00:54:25.425Z,15.80
2023-05-09T00:54:36.376Z,14.10
2023-05-09T00:54:47.160Z,13.60
2023-05-09T00:54:58.221Z,13.80
2023-05-09T00:55:09.199Z,13.70
2023-05-09T00:55:19.979Z,14.00
2023-05-09T00:55:31.117Z,14.10
2023-05-09T00:55:42.050Z,13.60
2023-05-09T00:55:52.851Z,14.00
2023-05-09T00:56:03.875Z,14.10
2023-05-09T00:56:15.020Z,14.10
2023-05-09T00:56:25.725Z,14.30
2023-05-09T00:56:36.769Z,14.80
2023-05-09T00:56:47.751Z,13.60
2023-05-09T00:56:58.514Z,13.50
2023-05-09T00:57:09.593Z,13.10
2023-05-09T00:57:20.548Z,14.70
2023-05-09T00:57:31.338Z,14.30
2023-05-09T00:57:42.356Z,13.50
2023-05-09T00:57:53.322Z,13.30
2023-05-09T00:58:04.256Z,13.80
2023-05-09T00:58:14.693Z,15.00
2023-05-09T00:58:25.685Z,15.80
2023-05-09T00:58:36.430Z,16.00
2023-05-09T00:58:47.479Z,14.40
2023-05-09T00:58:58.450Z,13.90
2023-05-09T00:59:09.250Z,13.40
2023-05-09T00:59:20.256Z,13.30
2023-05-09T00:59:31.225Z,13.70
2023-05-09T00:59:41.999Z,14.10
2023-05-09T00:59:53.065Z,13.80
2023-05-09T01:00:04.018Z,13.20
2023-05-09T01:00:14.786Z,13.50
2023-05-09T01:00:25.872Z,13.90
2023-05-09T01:00:36.800Z,13.90
2023-05-09T01:00:47.582Z,13.30
2023-05-09T01:00:58.673Z,13.60
2023-05-09T01:01:09.733Z,14.70
2023-05-09T01:01:20.569Z,14.20
2023-05-09T01:01:31.603Z,14.40
2023-05-09T01:01:42.597Z,14.20
2023-05-09T01:01:53.532Z,14.10
2023-05-09T01:02:04.041Z,13.70
2023-05-09T01:02:15.057Z,14.10
2023-05-09T01:02:25.889Z,13.50
2023-05-09T01:02:36.497Z,13.80
2023-05-09T01:02:46.947Z,13.60
2023-05-09T01:02:57.748Z,14.20
2023-05-09T01:03:08.835Z,13.60
2023-05-09T01:03:19.401Z,14.00
2023-05-09T01:03:30.238Z,14.10
2023-05-09T01:03:40.760Z,14.00
2023-05-09T01:03:51.763Z,13.60
2023-05-09T01:04:02.520Z,13.60
2023-05-09T01:04:13.558Z,13.50
2023-05-09T01:04:24.518Z,13.40
2023-05-09T01:04:35.295Z,13.20
2023-05-09T01:04:46.324Z,12.90
2023-05-09T01:04:57.296Z,12.90
2023-05-09T01:05:08.112Z,13.20
2023-05-09T01:05:19.150Z,14.30
2023-05-09T01:05:30.118Z,14.20
2023-05-09T01:05:40.909Z,14.80
2023-05-09T01:05:51.958Z,14.10
2023-05-09T01:06:02.917Z,13.80
2023-05-09T01:06:13.687Z,13.50
2023-05-09T01:06:24.796Z,13.70
2023-05-09T01:06:35.730Z,13.50
2023-05-09T01:06:46.488Z,13.60
2023-05-09T01:06:57.538Z,13.80
2023-05-09T01:07:08.516Z,14.60
2023-05-09T01:07:19.289Z,14.70
2023-05-09T01:07:30.358Z,14.30
2023-05-09T01:07:41.284Z,13.60
2023-05-09T01:07:52.052Z,14.50
2023-05-09T01:08:03.137Z,13.90
2023-05-09T01:08:14.095Z,12.80
2023-05-09T01:08:24.876Z,13.30
2023-05-09T01:08:35.911Z,13.30
2023-05-09T01:08:46.888Z,13.50
2023-05-09T01:08:57.684Z,13.70
2023-05-09T01:09:08.728Z,14.10
2023-05-09T01:09:19.713Z,14.10
2023-05-09T01:09:30.484Z,13.80
2023-05-09T01:09:41.496Z,13.80
2023-05-09T01:09:52.514Z,13.70
2023-05-09T01:10:03.264Z,13.40
2023-05-09T01:10:14.313Z,13.80
2023-05-09T01:10:25.282Z,14.50
2023-05-09T01:10:36.248Z,14.60
2023-05-09T01:10:46.732Z,13.60
2023-05-09T01:10:57.655Z,13.90
2023-05-09T01:11:08.459Z,14.10
2023-05-09T01:11:19.640Z,14.20
2023-05-09T01:11:30.040Z,14.10
2023-05-09T01:11:40.828Z,13.60
2023-05-09T01:11:51.861Z,13.60
2023-05-09T01:12:02.846Z,14.10
2023-05-09T01:12:13.703Z,15.10
2023-05-09T01:12:24.145Z,15.70
2023-05-09T01:12:35.125Z,15.30
2023-05-09T01:12:45.938Z,14.80
2023-05-09T01:12:57.025Z,14.50
2023-05-09T01:13:07.943Z,14.10
2023-05-09T01:13:18.758Z,14.20
2023-05-09T01:13:29.756Z,13.90
2023-05-09T01:13:40.726Z,13.60
2023-05-09T01:13:51.527Z,14.20
2023-05-09T01:14:02.553Z,16.30
2023-05-09T01:14:13.502Z,16.60
2023-05-09T01:14:24.341Z,17.00
2023-05-09T01:14:35.353Z,15.00
2023-05-09T01:14:46.328Z,15.50
2023-05-09T01:14:57.081Z,14.60
2023-05-09T01:15:08.203Z,14.80
2023-05-09T01:15:19.130Z,14.30
2023-05-09T01:15:29.890Z,14.20
2023-05-09T01:15:41.090Z,15.90
2023-05-09T01:15:51.558Z,15.70
2023-05-09T01:16:02.387Z,15.20
2023-05-09T01:16:13.437Z,15.30
2023-05-09T01:16:24.454Z,15.20
2023-05-09T01:16:35.275Z,14.30
2023-05-09T01:16:46.282Z,14.20
2023-05-09T01:16:57.252Z,14.50
2023-05-09T01:17:08.017Z,14.40
2023-05-09T01:17:19.057Z,15.00
2023-05-09T01:17:30.075Z,14.90
2023-05-09T01:17:40.834Z,15.30
2023-05-09T01:17:51.905Z,15.00
2023-05-09T01:18:02.895Z,15.10
2023-05-09T01:18:13.946Z,14.80
2023-05-09T01:18:24.444Z,16.10
2023-05-09T01:18:35.410Z,15.90
2023-05-09T01:18:46.196Z,15.30
2023-05-09T01:18:57.258Z,14.10
2023-05-09T01:19:08.209Z,14.00
2023-05-09T01:19:19.024Z,14.60
2023-05-09T01:19:30.051Z,14.70
2023-05-09T01:19:41.048Z,14.80
2023-05-09T01:19:51.784Z,14.70
2023-05-09T01:20:02.833Z,15.40
2023-05-09T01:20:13.810Z,16.60
2023-05-09T01:20:24.616Z,16.40
2023-05-09T01:20:35.643Z,13.80
2023-05-09T01:20:46.620Z,13.20
2023-05-09T01:20:57.376Z,13.50
2023-05-09T01:21:08.416Z,14.20
2023-05-09T01:21:19.383Z,14.10
2023-05-09T01:21:30.158Z,14.40
2023-05-09T01:21:40.753Z,14.40
2023-05-09T01:21:51.717Z,15.20
2023-05-09T01:22:02.565Z,15.50
2023-05-09T01:22:13.120Z,13.70
2023-05-09T01:22:23.560Z,13.50
2023-05-09T01:22:34.352Z,13.70
2023-05-09T01:22:45.381Z,14.20
2023-05-09T01:22:56.342Z,14.80
2023-05-09T01:23:07.114Z,14.60
2023-05-09T01:23:18.180Z,14.80
2023-05-09T01:23:29.181Z,14.30
2023-05-09T01:23:39.938Z,14.60
2023-05-09T01:23:51.003Z,14.70
2023-05-09T01:24:01.980Z,14.60
2023-05-09T01:24:12.739Z,16.10
2023-05-09T01:24:23.777Z,15.60
2023-05-09T01:24:34.750Z,16.60
2023-05-09T01:24:45.519Z,15.40
2023-05-09T01:24:56.569Z,15.00
2023-05-09T01:25:07.633Z,14.50
2023-05-09T01:25:18.370Z,13.90
2023-05-09T01:25:29.452Z,14.00
2023-05-09T01:25:40.421Z,13.80
2023-05-09T01:25:51.192Z,14.70
2023-05-09T01:26:02.385Z,14.60
2023-05-09T01:26:13.300Z,15.70
2023-05-09T01:26:24.529Z,15.10
2023-05-09T01:26:34.986Z,14.60
2023-05-09T01:26:45.935Z,14.00
2023-05-09T01:26:56.705Z,13.80
2023-05-09T01:27:07.754Z,15.00
2023-05-09T01:27:18.732Z,13.90
2023-05-09T01:27:29.508Z,14.20
2023-05-09T01:27:40.655Z,13.70
2023-05-09T01:27:51.592Z,15.50
2023-05-09T01:28:02.363Z,15.60
2023-05-09T01:28:13.400Z,15.10
2023-05-09T01:28:24.373Z,14.00
2023-05-09T01:28:35.137Z,13.90
2023-05-09T01:28:46.214Z,14.00
2023-05-09T01:28:57.184Z,14.90
2023-05-09T01:29:07.949Z,15.50
2023-05-09T01:29:18.999Z,15.90
2023-05-09T01:29:29.976Z,16.10
2023-05-09T01:29:40.722Z,16.20
2023-05-09T01:29:51.802Z,16.60
2023-05-09T01:30:02.766Z,16.60
2023-05-09T01:30:13.532Z,15.90
2023-05-09T01:30:24.594Z,15.80
2023-05-09T01:30:35.592Z,16.30
2023-05-09T01:30:46.354Z,16.90
2023-05-09T01:30:57.443Z,16.20
2023-05-09T01:31:08.502Z,16.40
2023-05-09T01:31:19.298Z,16.60
2023-05-09T01:31:30.402Z,16.10
2023-05-09T01:31:40.929Z,15.70
2023-05-09T01:31:51.701Z,15.70
2023-05-09T01:32:02.689Z,16.60
2023-05-09T01:32:13.659Z,16.70
2023-05-09T01:32:24.456Z,17.30
2023-05-09T01:32:35.647Z,17.20
2023-05-09T01:32:46.102Z,17.00
2023-05-09T01:32:56.834Z,15.70
2023-05-09T01:33:07.929Z,15.50
2023-05-09T01:33:18.981Z,15.20
2023-05-09T01:33:29.722Z,15.90
2023-05-09T01:33:40.756Z,16.20
2023-05-09T01:33:51.715Z,15.60
2023-05-09T01:34:02.497Z,15.20
2023-05-09T01:34:13.527Z,15.60
2023-05-09T01:34:24.489Z,15.70
2023-05-09T01:34:35.313Z,15.80
2023-05-09T01:34:46.339Z,15.90
2023-05-09T01:34:57.332Z,15.50
2023-05-09T01:35:08.091Z,14.70
2023-05-09T01:35:19.145Z,14.60
2023-05-09T01:35:30.124Z,15.50
2023-05-09T01:35:40.934Z,16.10
2023-05-09T01:35:51.933Z,16.10
2023-05-09T01:36:02.922Z,14.90
2023-05-09T01:36:13.708Z,15.30
2023-05-09T01:36:24.743Z,15.70
2023-05-09T01:36:35.702Z,15.70
2023-05-09T01:36:46.470Z,16.00
2023-05-09T01:36:57.515Z,15.70
2023-05-09T01:37:08.492Z,16.50
2023-05-09T01:37:19.319Z,17.20
2023-05-09T01:37:30.332Z,16.70
2023-05-09T01:37:41.276Z,16.90
2023-05-09T01:37:52.078Z,20.10
2023-05-09T01:38:03.096Z,20.50
2023-05-09T01:38:14.071Z,20.60
2023-05-09T01:38:24.846Z,17.60
2023-05-09T01:38:35.893Z,17.80
2023-05-09T01:38:46.974Z,18.60
2023-05-09T01:38:57.688Z,18.10
2023-05-09T01:39:08.759Z,18.30
2023-05-09T01:39:19.731Z,17.40
2023-05-09T01:39:30.491Z,17.90
2023-05-09T01:39:41.539Z,17.80
2023-05-09T01:39:52.515Z,20.10
2023-05-09T01:40:03.284Z,20.00
2023-05-09T01:40:14.331Z,20.50
2023-05-09T01:40:25.288Z,18.00
2023-05-09T01:40:36.073Z,17.60
2023-05-09T01:40:47.107Z,17.30
2023-05-09T01:40:58.080Z,18.90
2023-05-09T01:41:08.875Z,20.10
2023-05-09T01:41:19.934Z,20.90
2023-05-09T01:41:31.015Z,19.60
2023-05-09T01:41:41.728Z,19.10
2023-05-09T01:41:52.773Z,19.00
2023-05-09T01:42:03.746Z,20.10
2023-05-09T01:42:14.509Z,20.10
2023-05-09T01:42:25.552Z,19.90
2023-05-09T01:42:36.539Z,20.50
2023-05-09T01:42:47.287Z,21.00
2023-05-09T01:42:58.398Z,19.50
2023-05-09T01:43:09.325Z,18.90
2023-05-09T01:43:20.117Z,20.10
2023-05-09T01:43:31.142Z,19.60
2023-05-09T01:43:42.152Z,19.30
2023-05-09T01:43:52.936Z,19.80
2023-05-09T01:44:03.992Z,20.30
2023-05-09T01:44:15.000Z,19.90
2023-05-09T01:44:25.780Z,20.00
2023-05-09T01:44:36.837Z,20.80
2023-05-09T01:44:47.808Z,20.80
2023-05-09T01:44:58.567Z,20.60
2023-05-09T01:45:09.613Z,19.10
2023-05-09T01:45:20.368Z,20.00
2023-05-09T01:45:31.142Z,21.00
2023-05-09T01:45:42.199Z,21.00
2023-05-09T01:45:53.166Z,18.60
2023-05-09T01:46:03.991Z,18.70
2023-05-09T01:46:15.170Z,19.90
2023-05-09T01:46:25.633Z,20.40
2023-05-09T01:46:36.449Z,20.90
2023-05-09T01:46:47.520Z,20.60
2023-05-09T01:46:58.521Z,20.00
2023-05-09T01:47:09.326Z,19.70
2023-05-09T01:47:20.362Z,20.50
2023-05-09T01:47:31.377Z,19.60
2023-05-09T01:47:42.142Z,19.80
2023-05-09T01:47:52.733Z,18.40
2023-05-09T01:48:03.768Z,18.90
2023-05-09T01:48:14.494Z,18.80
2023-05-09T01:48:25.563Z,19.60
2023-05-09T01:48:36.535Z,19.20
2023-05-09T01:48:47.282Z,19.00
2023-05-09T01:48:58.326Z,18.30
2023-05-09T01:49:09.323Z,18.80
2023-05-09T01:49:20.082Z,20.60
2023-05-09T01:49:31.122Z,20.30
2023-05-09T01:49:42.093Z,19.40
2023-05-09T01:49:52.865Z,20.00
2023-05-09T01:50:03.916Z,20.90
2023-05-09T01:50:14.920Z,20.50
2023-05-09T01:50:25.652Z,19.90
2023-05-09T01:50:36.716Z,20.20
2023-05-09T01:50:47.685Z,19.30
2023-05-09T01:50:58.447Z,18.90
2023-05-09T01:51:09.494Z,19.30
2023-05-09T01:51:20.505Z,20.70
2023-05-09T01:51:31.265Z,20.00
2023-05-09T01:51:43.676Z,20.00
2023-05-09T01:51:53.255Z,18.60
2023-05-09T01:52:04.027Z,19.70
2023-05-09T01:52:15.059Z,20.10
2023-05-09T01:52:26.048Z,21.10
2023-05-09T01:52:36.792Z,21.40
2023-05-09T01:52:47.841Z,20.10
2023-05-09T01:52:58.825Z,19.40
2023-05-09T01:53:09.585Z,18.60
2023-05-09T01:53:20.633Z,19.40
2023-05-09T01:53:31.608Z,20.30
2023-05-09T01:53:42.498Z,21.20
2023-05-09T01:53:52.991Z,22.70
2023-05-09T01:54:03.956Z,23.10
2023-05-09T01:54:14.722Z,22.20
2023-05-09T01:54:25.775Z,20.20
2023-05-09T01:54:36.732Z,20.70
2023-05-09T01:54:47.536Z,20.80
2023-05-09T01:54:58.564Z,22.00
2023-05-09T01:55:09.556Z,20.50
2023-05-09T01:55:20.300Z,21.60
2023-05-09T01:55:31.346Z,21.00
2023-05-09T01:55:42.342Z,22.30
2023-05-09T01:55:53.119Z,21.50
2023-05-09T01:56:04.277Z,21.80
2023-05-09T01:56:14.715Z,21.60
2023-05-09T01:56:25.498Z,20.80
2023-05-09T01:56:36.693Z,20.00
2023-05-09T01:56:47.598Z,20.30
2023-05-09T01:56:58.384Z,19.70
2023-05-09T01:57:09.445Z,21.00
2023-05-09T01:57:20.401Z,21.40
2023-05-09T01:57:31.168Z,21.70
2023-05-09T01:57:42.220Z,19.90
2023-05-09T01:57:53.194Z,20.30
2023-05-09T01:58:03.974Z,22.00
2023-05-09T01:58:15.027Z,22.70
2023-05-09T01:58:25.997Z,22.10
2023-05-09T01:58:36.826Z,22.60
2023-05-09T01:58:47.833Z,20.90
2023-05-09T01:58:58.841Z,20.90
2023-05-09T01:59:09.573Z,20.70
2023-05-09T01:59:20.628Z,20.60
2023-05-09T01:59:31.590Z,19.60
2023-05-09T01:59:42.371Z,19.60
2023-05-09T01:59:53.421Z,19.80
2023-05-09T02:00:04.407Z,20.20
2023-05-09T02:00:15.177Z,20.20
2023-05-09T02:00:26.221Z,20.80
2023-05-09T02:00:37.214Z,19.90
2023-05-09T02:00:47.966Z,20.00
2023-05-09T02:00:59.047Z,19.10
2023-05-09T02:01:10.077Z,19.20
2023-05-09T02:01:20.938Z,20.40
2023-05-09T02:01:31.510Z,20.70
2023-05-09T02:01:42.464Z,20.30
2023-05-09T02:01:53.257Z,19.40
2023-05-09T02:02:04.337Z,19.50
2023-05-09T02:02:15.283Z,20.20
2023-05-09T02:02:26.179Z,20.50
2023-05-09T02:02:36.762Z,20.30
2023-05-09T02:02:47.863Z,19.10
2023-05-09T02:02:58.819Z,18.20
2023-05-09T02:03:09.428Z,18.20
2023-05-09T02:03:20.373Z,19.60
2023-05-09T02:03:31.170Z,19.90
2023-05-09T02:03:41.663Z,20.50
2023-05-09T02:03:52.709Z,19.80
2023-05-09T02:04:03.449Z,20.80
2023-05-09T02:04:14.502Z,19.80
2023-05-09T02:04:25.504Z,20.10
2023-05-09T02:04:36.243Z,19.60
2023-05-09T02:04:47.297Z,21.10
2023-05-09T02:04:58.273Z,20.30
2023-05-09T02:05:09.034Z,19.50
2023-05-09T02:05:20.077Z,19.00
2023-05-09T02:05:31.080Z,19.70
2023-05-09T02:05:41.825Z,19.90
2023-05-09T02:05:52.861Z,21.00
2023-05-09T02:06:03.835Z,19.80
2023-05-09T02:06:14.606Z,19.90
2023-05-09T02:06:25.650Z,19.20
2023-05-09T02:06:36.644Z,21.30
2023-05-09T02:06:47.428Z,21.00
2023-05-09T02:06:58.470Z,22.00
2023-05-09T02:07:09.461Z,20.20
2023-05-09T02:07:20.186Z,20.70
2023-05-09T02:07:31.242Z,19.10
2023-05-09T02:07:42.201Z,19.20
2023-05-09T02:07:52.971Z,18.40
2023-05-09T02:08:04.025Z,18.70
2023-05-09T02:08:15.017Z,18.50
2023-05-09T02:08:25.759Z,21.00
2023-05-09T02:08:36.803Z,20.40
2023-05-09T02:08:47.770Z,21.10
2023-05-09T02:08:58.548Z,19.40
2023-05-09T02:09:09.577Z,19.30
2023-05-09T02:09:20.546Z,19.30
2023-05-09T02:09:31.331Z,18.80
2023-05-09T02:09:42.368Z,19.00
2023-05-09T02:09:53.334Z,19.60
2023-05-09T02:10:04.125Z,20.50
2023-05-09T02:10:15.164Z,21.30
2023-05-09T02:10:26.128Z,21.00
2023-05-09T02:10:36.902Z,19.40
2023-05-09T02:10:47.956Z,20.50
2023-05-09T02:10:58.906Z,21.40
2023-05-09T02:11:09.683Z,22.70
2023-05-09T02:11:20.730Z,20.70
2023-05-09T02:11:31.700Z,20.40
2023-05-09T02:11:42.588Z,21.60
2023-05-09T02:11:53.084Z,21.70
2023-05-09T02:12:04.049Z,20.90
2023-05-09T02:12:14.828Z,19.80
2023-05-09T02:12:25.876Z,20.20
2023-05-09T02:12:36.982Z,19.20
2023-05-09T02:12:47.728Z,20.30
2023-05-09T02:12:58.846Z,20.80
2023-05-09T02:13:09.931Z,21.10
2023-05-09T02:13:20.756Z,19.50
2023-05-09T02:13:31.767Z,20.00
2023-05-09T02:13:42.824Z,20.10
2023-05-09T02:13:53.544Z,19.40
2023-05-09T02:14:04.589Z,19.40
2023-05-09T02:14:15.536Z,20.00
2023-05-09T02:14:26.308Z,20.00
2023-05-09T02:14:37.342Z,20.60
2023-05-09T02:14:48.310Z,20.20
2023-05-09T02:14:59.104Z,20.30
2023-05-09T02:15:10.132Z,20.10
2023-05-09T02:15:21.213Z,19.50
2023-05-09T02:15:31.953Z,20.00
2023-05-09T02:15:42.968Z,21.60
2023-05-09T02:15:53.959Z,21.70
2023-05-09T02:16:04.719Z,21.00
2023-05-09T02:16:15.846Z,20.10
2023-05-09T02:16:26.837Z,20.00
2023-05-09T02:16:37.613Z,19.70
2023-05-09T02:16:48.654Z,19.40
2023-05-09T02:16:59.624Z,19.50
2023-05-09T02:17:10.423Z,19.90
2023-05-09T02:17:21.477Z,19.00
2023-05-09T02:17:32.467Z,19.80
2023-05-09T02:17:43.267Z,20.00
2023-05-09T02:17:54.309Z,20.50
2023-05-09T02:18:05.291Z,20.80
2023-05-09T02:18:16.029Z,21.30
2023-05-09T02:18:27.072Z,21.80
2023-05-09T02:18:38.041Z,20.80
2023-05-09T02:18:48.835Z,21.00
2023-05-09T02:18:59.888Z,19.70
2023-05-09T02:19:10.834Z,19.90
2023-05-09T02:19:21.612Z,19.50
2023-05-09T02:19:32.670Z,19.30
2023-05-09T02:19:43.632Z,19.80
2023-05-09T02:19:54.397Z,19.80
2023-05-09T02:20:05.439Z,20.40
2023-05-09T02:20:16.411Z,21.70
2023-05-09T02:20:27.186Z,23.50