createdAt,value
2023-04-15T00:02:21.743Z,2.43
2023-04-15T00:04:53.793Z,2.20
2023-04-15T00:07:25.583Z,2.40
2023-04-15T00:09:58.340Z,2.43
2023-04-15T00:12:30.099Z,2.00
2023-04-15T00:15:02.297Z,2.40
2023-04-15T00:17:34.240Z,2.77
2023-04-15T00:20:10.327Z,2.67
2023-04-15T00:22:42.061Z,2.43
2023-04-15T00:25:13.792Z,2.20
2023-04-15T00:27:45.471Z,3.00
2023-04-15T00:30:21.164Z,2.60
2023-04-15T00:32:53.522Z,2.10
2023-04-15T00:35:26.539Z,2.33
2023-04-15T00:37:58.794Z,2.40
2023-04-15T00:40:30.855Z,2.40
2023-04-15T00:43:02.881Z,2.60
2023-04-15T00:45:34.620Z,2.20
2023-04-15T00:48:06.609Z,2.30
2023-04-15T00:50:38.644Z,2.03
2023-04-15T00:53:10.420Z,1.80
2023-04-15T00:55:43.254Z,1.80
2023-04-15T00:58:16.016Z,2.10
2023-04-15T01:00:49.149Z,2.20
2023-04-15T01:03:21.309Z,1.87
2023-04-15T01:05:58.377Z,2.00
2023-04-15T01:08:30.784Z,2.00
2023-04-15T01:11:03.655Z,2.30
2023-04-15T01:13:36.649Z,2.20
2023-04-15T01:16:09.026Z,2.30
2023-04-15T01:18:41.516Z,1.87
2023-04-15T01:21:13.548Z,2.07
2023-04-15T01:23:48.444Z,1.80
2023-04-15T01:26:21.701Z,2.50
2023-04-15T01:28:53.466Z,2.20
2023-04-15T01:31:25.998Z,2.17
2023-04-15T01:33:58.636Z,2.20
2023-04-15T01:36:30.634Z,2.73
2023-04-15T01:39:02.673Z,2.40
2023-04-15T01:41:34.979Z,2.57
2023-04-15T01:44:08.078Z,2.70
2023-04-15T01:46:39.856Z,2.60
2023-04-15T01:49:11.704Z,2.77
2023-04-15T01:51:43.413Z,2.30
2023-04-15T01:54:15.140Z,2.57
2023-04-15T01:56:46.850Z,2.60
2023-04-15T01:59:18.851Z,2.60
2023-04-15T02:01:50.881Z,2.73
2023-04-15T02:04:22.840Z,2.17
2023-04-15T02:06:54.575Z,2.57
2023-04-15T02:09:26.815Z,2.80
2023-04-15T02:11:58.611Z,2.37
2023-04-15T02:14:30.329Z,2.50
2023-04-15T02:17:07.223Z,2.90
2023-04-15T02:19:40.431Z,2.50
2023-04-15T02:22:18.165Z,2.60
2023-04-15T02:24:51.334Z,2.60
2023-04-15T02:27:23.076Z,2.47
2023-04-15T02:29:55.349Z,2.60
2023-04-15T02:32:27.172Z,2.20
2023-04-15T02:35:07.672Z,2.30
2023-04-15T02:37:45.703Z,2.07
2023-04-15T02:40:17.818Z,2.30
2023-04-15T02:42:51.017Z,2.50
2023-04-15T02:45:26.400Z,2.47
2023-04-15T02:47:58.216Z,2.40
2023-04-15T02:50:31.617Z,2.70
2023-04-15T02:53:03.449Z,2.30
2023-04-15T02:55:35.238Z,2.53
2023-04-15T02:58:07.349Z,2.70
2023-04-15T03:00:39.154Z,2.83
2023-04-15T03:03:11.120Z,2.57
2023-04-15T03:05:44.149Z,2.37
2023-04-15T03:08:16.558Z,2.67
2023-04-15T03:10:48.601Z,2.60
2023-04-15T03:13:21.318Z,2.30
2023-04-15T03:15:53.532Z,2.60
2023-04-15T03:18:28.816Z,2.90
2023-04-15T03:21:00.591Z,2.40
2023-04-15T03:23:32.649Z,2.47
2023-04-15T03:26:05.143Z,2.63
2023-04-15T03:28:39.324Z,2.60
2023-04-15T03:31:11.043Z,2.67
2023-04-15T03:33:42.761Z,3.03
2023-04-15T03:36:14.775Z,3.20
2023-04-15T03:38:46.456Z,3.27
2023-04-15T03:41:18.218Z,3.53
2023-04-15T03:43:52.036Z,3.13
2023-04-15T03:46:23.890Z,3.53
2023-04-15T03:48:55.795Z,3.63
2023-04-15T03:51:27.493Z,2.93
2023-04-15T03:53:59.200Z,3.77
2023-04-15T03:56:31.005Z,3.23
2023-04-15T03:59:02.981Z,3.60
2023-04-15T04:01:34.966Z,3.73
2023-04-15T04:04:06.751Z,3.40
2023-04-15T04:06:38.605Z,3.47
2023-04-15T04:09:10.528Z,3.37
2023-04-15T04:11:42.312Z,3.70
2023-04-15T04:14:14.002Z,3.10
2023-04-15T04:16:45.894Z,3.73
2023-04-15T04:19:19.893Z,3.43
2023-04-15T04:21:52.033Z,3.13
2023-04-15T04:24:23.795Z,3.50
2023-04-15T04:26:57.137Z,2.93
2023-04-15T04:29:28.910Z,3.60
2023-04-15T04:32:00.679Z,3.23
2023-04-15T04:34:32.591Z,3.20
2023-04-15T04:37:04.308Z,3.57
2023-04-15T04:39:35.998Z,3.33
2023-04-15T04:42:07.712Z,2.50
2023-04-15T04:44:39.529Z,3.00
2023-04-15T04:47:11.466Z,3.40
2023-04-15T04:49:43.147Z,3.60
2023-04-15T04:52:14.920Z,3.73
2023-04-15T04:54:47.281Z,3.17
2023-04-15T04:57:18.986Z,3.17
2023-04-15T04:59:51.117Z,3.13
2023-04-15T05:02:22.976Z,3.60
2023-04-15T05:04:54.733Z,3.43
2023-04-15T05:07:26.439Z,3.03
2023-04-15T05:09:58.129Z,3.00
2023-04-15T05:12:29.840Z,3.63
2023-04-15T05:15:01.558Z,3.10
2023-04-15T05:17:35.279Z,3.10
2023-04-15T05:20:07.898Z,3.17
2023-04-15T05:22:39.646Z,3.30
2023-04-15T05:25:11.369Z,3.20
2023-04-15T05:27:43.172Z,2.60
2023-04-15T05:30:14.881Z,3.17
2023-04-15T05:32:46.945Z,2.50
2023-04-15T05:35:19.039Z,2.70
2023-04-15T05:37:51.150Z,2.77
2023-04-15T05:40:23.471Z,2.57
2023-04-15T05:42:55.439Z,2.60
2023-04-15T05:45:27.289Z,2.37
2023-04-15T05:47:59.049Z,2.90
2023-04-15T05:50:30.919Z,2.40
2023-04-15T05:53:02.652Z,2.60
2023-04-15T05:55:34.411Z,2.00
2023-04-15T05:58:06.338Z,2.33
2023-04-15T06:00:38.600Z,2.33
2023-04-15T06:03:11.779Z,2.03
2023-04-15T06:05:44.890Z,2.77
2023-04-15T06:08:17.154Z,2.37
2023-04-15T06:10:49.009Z,2.93
2023-04-15T06:13:20.720Z,2.80
2023-04-15T06:15:52.620Z,2.60
2023-04-15T06:18:24.398Z,2.63
2023-04-15T06:20:56.373Z,2.27
2023-04-15T06:23:28.172Z,2.10
2023-04-15T06:25:59.854Z,2.50
2023-04-15T06:28:31.557Z,2.50
2023-04-15T06:31:03.732Z,2.13
2023-04-15T06:33:35.665Z,2.30
2023-04-15T06:36:07.621Z,2.50
2023-04-15T06:38:39.342Z,2.30
2023-04-15T06:41:11.116Z,2.33
2023-04-15T06:43:43.322Z,2.20
2023-04-15T06:46:15.225Z,2.10
2023-04-15T06:48:47.426Z,2.30
2023-04-15T06:51:19.298Z,1.70
2023-04-15T06:53:50.995Z,1.87
2023-04-15T06:56:23.277Z,1.83
2023-04-15T06:58:55.135Z,1.73
2023-04-15T07:01:27.553Z,1.87
2023-04-15T07:03:59.437Z,1.40
2023-04-15T07:06:32.688Z,1.13
2023-04-15T07:09:05.516Z,1.90
2023-04-15T07:11:37.495Z,1.53
2023-04-15T07:14:09.235Z,1.63
2023-04-15T07:16:40.954Z,1.40
2023-04-15T07:19:12.698Z,1.70
2023-04-15T07:21:44.420Z,1.60
2023-04-15T07:24:18.204Z,1.27
2023-04-15T07:26:49.953Z,1.87
2023-04-15T07:29:21.853Z,1.70
2023-04-15T07:31:53.545Z,1.37
2023-04-15T07:34:25.781Z,1.33
2023-04-15T07:36:57.962Z,1.40
2023-04-15T07:39:29.946Z,1.60
2023-04-15T07:42:02.201Z,1.40
2023-04-15T07:44:34.172Z,1.70
2023-04-15T07:47:06.256Z,1.53
2023-04-15T07:49:38.135Z,1.67
2023-04-15T07:52:09.933Z,1.47
2023-04-15T07:54:41.727Z,1.70
2023-04-15T07:57:13.451Z,1.77
2023-04-15T07:59:45.556Z,1.80
2023-04-15T08:02:17.401Z,1.60
2023-04-15T08:04:49.276Z,1.37
2023-04-15T08:07:21.399Z,1.63
2023-04-15T08:09:53.185Z,1.50
2023-04-15T08:12:24.986Z,1.23
2023-04-15T08:14:57.490Z,1.37
2023-04-15T08:17:29.260Z,1.47
2023-04-15T08:20:01.293Z,1.27
2023-04-15T08:22:33.283Z,1.53
2023-04-15T08:25:05.602Z,1.43
2023-04-15T08:27:37.515Z,1.80
2023-04-15T08:30:09.782Z,1.17
2023-04-15T08:32:46.238Z,0.90
2023-04-15T08:35:18.200Z,1.20
2023-04-15T08:37:49.900Z,0.87
2023-04-15T08:40:25.859Z,1.30
2023-04-15T08:42:58.860Z,1.10
2023-04-15T08:45:30.913Z,1.00
2023-04-15T08:48:04.973Z,0.97
2023-04-15T08:50:36.833Z,1.10
2023-04-15T08:53:10.000Z,1.00
2023-04-15T08:55:46.732Z,0.97
2023-04-15T08:58:19.845Z,1.10
2023-04-15T09:00:51.631Z,1.00
2023-04-15T09:03:24.741Z,0.67
2023-04-15T09:05:57.447Z,0.97
2023-04-15T09:08:29.123Z,1.17
2023-04-15T09:11:02.751Z,1.00
2023-04-15T09:13:34.724Z,1.17
2023-04-15T09:16:08.189Z,1.17
2023-04-15T09:18:40.246Z,1.10
2023-04-15T09:21:14.784Z,1.40
2023-04-15T09:24:01.140Z,1.27
2023-04-15T09:26:35.298Z,1.07
2023-04-15T09:29:13.477Z,1.30
2023-04-15T09:31:45.513Z,1.70
2023-04-15T09:34:17.935Z,1.30
2023-04-15T09:36:57.048Z,1.23
2023-04-15T09:39:44.814Z,1.23
2023-04-15T09:42:19.379Z,1.67
2023-04-15T09:44:53.038Z,1.63
2023-04-15T09:47:29.568Z,1.47
2023-04-15T09:50:02.327Z,1.50
2023-04-15T09:52:34.269Z,1.27
2023-04-15T09:55:06.895Z,1.53
2023-04-15T09:57:41.308Z,1.07
2023-04-15T10:00:14.095Z,1.53
2023-04-15T10:02:47.843Z,1.00
2023-04-15T10:05:19.738Z,0.83
2023-04-15T10:07:51.984Z,1.20
2023-04-15T10:10:23.977Z,0.80
2023-04-15T10:12:56.206Z,1.07
2023-04-15T10:15:29.741Z,1.70
2023-04-15T10:18:02.429Z,1.23
2023-04-15T10:20:35.453Z,1.13
2023-04-15T10:23:10.410Z,0.73
2023-04-15T10:25:43.728Z,0.83
2023-04-15T10:28:16.887Z,0.90
2023-04-15T10:30:50.018Z,0.87
2023-04-15T10:33:24.459Z,0.50
2023-04-15T10:35:56.644Z,0.73
2023-04-15T10:38:39.950Z,0.90
2023-04-15T10:41:26.687Z,0.50
2023-04-15T10:44:02.911Z,0.77
2023-04-15T10:46:40.029Z,1.00
2023-04-15T10:49:17.353Z,1.10
2023-04-15T10:51:54.073Z,0.87
2023-04-15T10:54:25.748Z,0.70
2023-04-15T10:57:01.420Z,0.70
2023-04-15T10:59:37.636Z,0.87
2023-04-15T11:02:09.404Z,0.80
2023-04-15T11:04:58.260Z,0.67
2023-04-15T11:07:36.890Z,0.43
2023-04-15T11:10:17.488Z,0.57
2023-04-15T11:12:53.501Z,0.50
2023-04-15T11:15:44.945Z,0.60
2023-04-15T11:18:20.883Z,0.60
2023-04-15T11:20:57.935Z,0.50
2023-04-15T11:23:32.498Z,0.30
2023-04-15T11:26:09.828Z,0.37
2023-04-15T11:28:45.975Z,0.50
2023-04-15T11:31:19.896Z,0.37
2023-04-15T11:34:02.246Z,0.40
2023-04-15T11:36:34.002Z,0.47
2023-04-15T11:39:07.586Z,0.43
2023-04-15T11:41:43.008Z,0.20
2023-04-15T11:44:18.474Z,0.30
2023-04-15T11:46:50.353Z,0.30
2023-04-15T11:49:33.831Z,0.40
2023-04-15T11:52:11.797Z,0.30
2023-04-15T11:54:43.539Z,0.20
2023-04-15T11:57:15.424Z,0.40
2023-04-15T11:59:47.327Z,0.33
2023-04-15T12:02:19.270Z,0.30
2023-04-15T12:04:51.533Z,0.33
2023-04-15T12:07:23.348Z,0.30
2023-04-15T12:09:56.742Z,0.30
2023-04-15T12:12:28.931Z,0.30
2023-04-15T12:15:00.693Z,0.43
2023-04-15T12:17:51.774Z,0.40
2023-04-15T12:20:27.006Z,0.60
2023-04-15T12:23:08.095Z,0.70
2023-04-15T12:25:39.996Z,0.77
2023-04-15T12:28:12.051Z,0.83
2023-04-15T12:30:51.571Z,0.63
2023-04-15T12:33:24.259Z,0.30
2023-04-15T12:35:55.966Z,0.20
2023-04-15T12:38:27.910Z,0.30
2023-04-15T12:40:59.655Z,0.30
2023-04-15T12:43:31.435Z,0.30
2023-04-15T12:46:03.467Z,0.40
2023-04-15T12:48:35.397Z,0.40
2023-04-15T12:51:07.211Z,0.40
2023-04-15T12:53:38.926Z,0.27
2023-04-15T12:56:10.795Z,0.20
2023-04-15T12:58:43.140Z,0.30
2023-04-15T13:01:15.017Z,0.40
2023-04-15T13:03:46.928Z,0.40
2023-04-15T13:06:18.808Z,0.43
2023-04-15T13:08:58.274Z,0.60
2023-04-15T13:11:31.131Z,0.43
2023-04-15T13:14:07.542Z,0.20
2023-04-15T13:16:39.616Z,0.40
2023-04-15T13:19:11.561Z,0.30
2023-04-15T13:21:43.325Z,0.60
2023-04-15T13:24:15.021Z,0.40
2023-04-15T13:26:48.520Z,0.50
2023-04-15T13:29:22.162Z,0.40
2023-04-15T13:31:53.874Z,0.40
2023-04-15T13:34:25.682Z,0.50
2023-04-15T13:36:57.390Z,0.70
2023-04-15T13:39:29.101Z,0.60
2023-04-15T13:42:00.914Z,0.60
2023-04-15T13:44:32.643Z,0.40
2023-04-15T13:47:04.433Z,0.50
2023-04-15T13:49:36.169Z,0.60
2023-04-15T13:52:08.024Z,0.70
2023-04-15T13:54:39.945Z,0.73
2023-04-15T13:57:11.710Z,0.80
2023-04-15T13:59:44.063Z,0.97
2023-04-15T14:02:16.145Z,1.10
2023-04-15T14:04:47.885Z,0.97
2023-04-15T14:07:19.770Z,0.97
2023-04-15T14:09:51.470Z,0.80
2023-04-15T14:12:23.202Z,0.90
2023-04-15T14:14:55.033Z,0.67
2023-04-15T14:17:27.256Z,0.37
2023-04-15T14:19:59.068Z,0.67
2023-04-15T14:22:30.932Z,0.80
2023-04-15T14:25:02.749Z,0.70
2023-04-15T14:27:34.475Z,0.80
2023-04-15T14:30:07.044Z,0.67
2023-04-15T14:32:38.759Z,0.77
2023-04-15T14:35:10.690Z,0.60
2023-04-15T14:37:42.445Z,0.60
2023-04-15T14:40:14.198Z,0.90
2023-04-15T14:42:46.506Z,1.97
2023-04-15T14:45:18.339Z,1.20
2023-04-15T14:47:50.311Z,1.40
2023-04-15T14:50:22.242Z,0.87
2023-04-15T14:52:53.970Z,1.03
2023-04-15T14:55:25.827Z,1.47
2023-04-15T14:57:57.587Z,2.70
2023-04-15T15:00:29.311Z,1.17
2023-04-15T15:03:01.883Z,1.20
2023-04-15T15:05:33.830Z,1.40
2023-04-15T15:08:08.070Z,1.30
2023-04-15T15:10:49.167Z,1.20
2023-04-15T15:13:21.640Z,1.60
2023-04-15T15:15:53.581Z,1.63
2023-04-15T15:18:26.108Z,1.07
2023-04-15T15:20:57.799Z,1.23
2023-04-15T15:23:29.572Z,1.13
2023-04-15T15:26:01.446Z,0.80
2023-04-15T15:28:33.936Z,1.10
2023-04-15T15:31:05.983Z,1.10
2023-04-15T15:33:37.805Z,1.17
2023-04-15T15:36:10.926Z,1.37
2023-04-15T15:38:42.708Z,1.33
2023-04-15T15:41:15.552Z,2.17
2023-04-15T15:43:47.344Z,1.50
2023-04-15T15:46:19.371Z,1.60
2023-04-15T15:48:51.233Z,1.07
2023-04-15T15:51:23.164Z,1.40
2023-04-15T15:53:55.128Z,1.10
2023-04-15T15:56:27.005Z,1.63
2023-04-15T15:58:58.861Z,1.70
2023-04-15T16:01:30.665Z,1.43
2023-04-15T16:04:02.731Z,1.50
2023-04-15T16:06:35.318Z,1.13
2023-04-15T16:09:07.323Z,1.50
2023-04-15T16:11:39.570Z,1.23
2023-04-15T16:14:11.837Z,1.00
2023-04-15T16:16:43.705Z,1.33
2023-04-15T16:19:15.601Z,0.93
2023-04-15T16:21:47.580Z,1.13
2023-04-15T16:24:19.423Z,1.20
2023-04-15T16:26:51.195Z,1.07
2023-04-15T16:29:22.963Z,1.23
2023-04-15T16:31:55.843Z,1.00
2023-04-15T16:34:27.759Z,1.27
2023-04-15T16:36:59.492Z,0.90
2023-04-15T16:39:31.454Z,1.20
2023-04-15T16:42:03.797Z,1.07
2023-04-15T16:44:35.519Z,0.70
2023-04-15T16:47:08.942Z,1.20
2023-04-15T16:49:40.742Z,1.10
2023-04-15T16:52:12.446Z,1.00
2023-04-15T16:54:44.254Z,0.93
2023-04-15T16:57:16.185Z,1.47
2023-04-15T16:59:47.892Z,1.13
2023-04-15T17:02:19.730Z,1.37
2023-04-15T17:04:51.645Z,1.00
2023-04-15T17:07:23.366Z,1.20
2023-04-15T17:09:55.438Z,1.30
2023-04-15T17:12:27.199Z,1.00
2023-04-15T17:14:58.922Z,1.20
2023-04-15T17:17:30.648Z,1.10
2023-04-15T17:20:02.870Z,1.30
2023-04-15T17:22:34.700Z,0.97
2023-04-15T17:25:06.993Z,1.10
2023-04-15T17:27:38.702Z,1.10
2023-04-15T17:30:10.792Z,1.70
2023-04-15T17:32:42.748Z,2.00
2023-04-15T17:35:14.507Z,1.90
2023-04-15T17:37:46.549Z,1.50
2023-04-15T17:40:18.412Z,1.80
2023-04-15T17:42:50.221Z,1.40
2023-04-15T17:45:21.958Z,1.37
2023-04-15T17:47:53.782Z,1.40
2023-04-15T17:50:25.577Z,1.60
2023-04-15T17:52:58.357Z,1.70
2023-04-15T17:55:31.349Z,1.23
2023-04-15T17:58:03.640Z,1.40
2023-04-15T18:00:35.398Z,1.70
2023-04-15T18:03:07.523Z,1.70
2023-04-15T18:05:42.010Z,1.80
2023-04-15T18:08:14.417Z,1.80
2023-04-15T18:10:46.198Z,1.97
2023-04-15T18:13:17.908Z,1.87
2023-04-15T18:15:51.262Z,1.60
2023-04-15T18:18:23.091Z,2.40
2023-04-15T18:20:54.875Z,2.37
2023-04-15T18:23:27.220Z,1.97
2023-04-15T18:25:59.070Z,1.93
2023-04-15T18:28:31.492Z,2.23
2023-04-15T18:31:03.822Z,2.30
2023-04-15T18:33:35.943Z,2.03
2023-04-15T18:36:07.685Z,3.70
2023-04-15T18:38:39.410Z,4.03
2023-04-15T18:41:11.372Z,2.70
2023-04-15T18:43:43.061Z,2.97
2023-04-15T18:46:14.813Z,1.30
2023-04-15T18:48:46.818Z,2.60
2023-04-15T18:51:18.565Z,4.10
2023-04-15T18:53:50.518Z,3.27
2023-04-15T18:56:22.233Z,2.50
2023-04-15T18:59:09.528Z,2.20
2023-04-15T19:01:45.731Z,2.53
2023-04-15T19:04:17.492Z,2.10
2023-04-15T19:06:49.635Z,2.33
2023-04-15T19:09:21.347Z,2.40
2023-04-15T19:11:53.050Z,2.07
2023-04-15T19:14:24.892Z,2.50
2023-04-15T19:16:56.670Z,2.67
2023-04-15T19:19:29.386Z,2.23
2023-04-15T19:22:01.686Z,2.60
2023-04-15T19:24:33.696Z,2.63
2023-04-15T19:27:05.501Z,3.23
2023-04-15T19:29:37.281Z,2.80
2023-04-15T19:32:09.087Z,2.33
2023-04-15T19:34:41.707Z,4.40
2023-04-15T19:37:13.660Z,1.80
2023-04-15T19:39:45.538Z,3.30
2023-04-15T19:42:18.019Z,2.73
2023-04-15T19:44:49.753Z,1.53
2023-04-15T19:47:22.493Z,2.33
2023-04-15T19:49:54.266Z,2.00
2023-04-15T19:52:26.128Z,1.63
2023-04-15T19:54:57.866Z,2.00
2023-04-15T19:57:29.593Z,2.20
2023-04-15T20:00:01.354Z,1.97
2023-04-15T20:02:33.183Z,2.00
2023-04-15T20:05:09.515Z,1.90
2023-04-15T20:07:42.553Z,1.83
2023-04-15T20:10:14.687Z,2.30
2023-04-15T20:12:51.518Z,2.50
2023-04-15T20:15:24.856Z,1.93
2023-04-15T20:17:56.644Z,2.17
2023-04-15T20:20:28.467Z,2.27
2023-04-15T20:23:00.366Z,2.77
2023-04-15T20:25:32.085Z,2.63
2023-04-15T20:28:03.959Z,2.03
2023-04-15T20:30:39.361Z,2.10
2023-04-15T20:33:11.593Z,2.27
2023-04-15T20:35:43.270Z,2.50
2023-04-15T20:38:16.376Z,2.03
2023-04-15T20:40:48.445Z,2.20
2023-04-15T20:43:21.449Z,2.70
2023-04-15T20:45:54.958Z,2.13
2023-04-15T20:48:26.701Z,2.00
2023-04-15T20:50:58.438Z,2.47
2023-04-15T20:53:30.140Z,2.40
2023-04-15T20:56:01.839Z,2.50
2023-04-15T20:58:33.598Z,2.40
2023-04-15T21:01:05.381Z,2.33
2023-04-15T21:03:37.228Z,2.17
2023-04-15T21:06:09.098Z,2.27
2023-04-15T21:08:41.130Z,2.50
2023-04-15T21:11:16.481Z,2.87
2023-04-15T21:13:52.693Z,2.77
2023-04-15T21:16:24.529Z,2.50
2023-04-15T21:18:56.243Z,2.50
2023-04-15T21:21:28.090Z,2.43
2023-04-15T21:23:59.971Z,2.33
2023-04-15T21:26:31.724Z,2.60
2023-04-15T21:29:03.725Z,2.30
2023-04-15T21:31:35.687Z,2.17
2023-04-15T21:34:07.509Z,3.27
2023-04-15T21:36:39.328Z,3.57
2023-04-15T21:39:11.188Z,3.40
2023-04-15T21:41:43.112Z,2.93
2023-04-15T21:44:15.185Z,3.07
2023-04-15T21:46:47.044Z,3.10
2023-04-15T21:49:20.258Z,2.50
2023-04-15T21:51:52.229Z,3.00
2023-04-15T21:54:24.019Z,3.07
2023-04-15T21:56:56.912Z,2.80
2023-04-15T21:59:28.869Z,3.17
2023-04-15T22:02:00.819Z,3.60
2023-04-15T22:04:32.671Z,2.87
2023-04-15T22:07:04.655Z,2.70
2023-04-15T22:09:36.352Z,2.93
2023-04-15T22:12:08.070Z,3.03
2023-04-15T22:14:39.760Z,3.83
2023-04-15T22:17:11.489Z,3.13
2023-04-15T22:19:43.287Z,3.73
2023-04-15T22:22:14.982Z,4.10
2023-04-15T22:24:46.779Z,3.33
2023-04-15T22:27:18.496Z,2.87
2023-04-15T22:29:50.234Z,2.93
2023-04-15T22:32:22.309Z,3.17
2023-04-15T22:34:54.068Z,3.50
2023-04-15T22:37:26.103Z,3.37
2023-04-15T22:39:57.968Z,3.17
2023-04-15T22:42:29.669Z,3.33
2023-04-15T22:45:01.512Z,3.43
2023-04-15T22:47:33.238Z,3.20
2023-04-15T22:50:05.968Z,4.40
2023-04-15T22:52:37.957Z,2.67
2023-04-15T22:55:09.831Z,3.30
2023-04-15T22:57:41.605Z,3.50
2023-04-15T23:00:13.562Z,3.33
2023-04-15T23:02:45.548Z,3.20
2023-04-15T23:05:17.690Z,3.63
2023-04-15T23:07:49.463Z,3.27
2023-04-15T23:10:21.232Z,3.10
2023-04-15T23:12:52.927Z,3.70
2023-04-15T23:15:25.310Z,2.70
2023-04-15T23:17:57.067Z,2.97
2023-04-15T23:20:28.804Z,2.73
2023-04-15T23:23:00.615Z,2.77
2023-04-15T23:25:32.347Z,2.40
2023-04-15T23:28:04.085Z,2.40
2023-04-15T23:30:35.849Z,2.60
2023-04-15T23:33:07.558Z,2.27
2023-04-15T23:35:39.347Z,2.37
2023-04-15T23:38:11.165Z,2.47
2023-04-15T23:40:42.934Z,2.60
2023-04-15T23:43:14.617Z,2.30
2023-04-15T23:45:46.433Z,2.23
2023-04-15T23:48:18.175Z,2.47
2023-04-15T23:50:50.495Z,2.87
2023-04-15T23:53:22.284Z,2.47
2023-04-15T23:55:53.976Z,2.30
2023-04-15T23:58:25.753Z,3.10
