createdAt,value
2023-04-23T00:01:05.707Z,13.42
2023-04-23T00:03:34.968Z,13.46
2023-04-23T00:06:08.182Z,13.50
2023-04-23T00:08:36.426Z,13.54
2023-04-23T00:11:05.375Z,13.55
2023-04-23T00:13:34.420Z,13.53
2023-04-23T00:16:04.413Z,13.53
2023-04-23T00:18:32.854Z,13.55
2023-04-23T00:21:01.437Z,13.55
2023-04-23T00:23:29.817Z,13.53
2023-04-23T00:25:58.092Z,13.52
2023-04-23T00:28:26.573Z,13.52
2023-04-23T00:30:55.776Z,13.51
2023-04-23T00:33:24.458Z,13.52
2023-04-23T00:35:52.932Z,13.53
2023-04-23T00:38:21.621Z,13.54
2023-04-23T00:40:50.313Z,13.53
2023-04-23T00:43:19.608Z,13.53
2023-04-23T00:45:48.537Z,13.53
2023-04-23T00:48:17.688Z,13.53
2023-04-23T00:50:46.790Z,13.54
2023-04-23T00:53:15.167Z,13.54
2023-04-23T00:55:43.646Z,13.54
2023-04-23T00:58:12.245Z,13.54
2023-04-23T01:00:46.895Z,13.53
2023-04-23T01:03:18.637Z,13.52
2023-04-23T01:05:47.300Z,13.50
2023-04-23T01:08:17.126Z,13.48
2023-04-23T01:10:46.119Z,13.43
2023-04-23T01:13:14.606Z,13.35
2023-04-23T01:15:43.892Z,13.33
2023-04-23T01:18:12.974Z,13.33
2023-04-23T01:20:41.460Z,13.33
2023-04-23T01:23:09.734Z,13.34
2023-04-23T01:25:38.214Z,13.36
2023-04-23T01:28:09.364Z,13.37
2023-04-23T01:30:39.526Z,13.38
2023-04-23T01:33:08.174Z,13.39
2023-04-23T01:35:36.754Z,13.39
2023-04-23T01:38:05.330Z,13.39
2023-04-23T01:40:33.608Z,13.40
2023-04-23T01:43:02.291Z,13.41
2023-04-23T01:45:31.502Z,13.39
2023-04-23T01:48:03.063Z,13.36
2023-04-23T01:50:31.630Z,13.34
2023-04-23T01:53:00.201Z,13.34
2023-04-23T01:55:29.401Z,13.33
2023-04-23T01:57:57.709Z,13.33
2023-04-23T02:00:26.362Z,13.33
2023-04-23T02:02:54.713Z,13.34
2023-04-23T02:05:23.146Z,13.36
2023-04-23T02:07:52.240Z,13.37
2023-04-23T02:10:21.007Z,13.37
2023-04-23T02:12:49.285Z,13.38
2023-04-23T02:15:18.163Z,13.36
2023-04-23T02:17:46.509Z,13.35
2023-04-23T02:20:15.131Z,13.33
2023-04-23T02:22:43.620Z,13.32
2023-04-23T02:25:12.396Z,13.30
2023-04-23T02:27:41.086Z,13.29
2023-04-23T02:30:10.180Z,13.26
2023-04-23T02:32:39.097Z,13.24
2023-04-23T02:35:09.613Z,13.25
2023-04-23T02:37:37.871Z,13.27
2023-04-23T02:40:07.170Z,13.31
2023-04-23T02:42:35.550Z,13.34
2023-04-23T02:45:04.950Z,13.37
2023-04-23T02:47:33.284Z,13.39
2023-04-23T02:50:06.141Z,13.41
2023-04-23T02:52:34.692Z,13.41
2023-04-23T02:55:04.094Z,13.41
2023-04-23T02:57:32.984Z,13.40
2023-04-23T03:00:01.476Z,13.39
2023-04-23T03:02:36.953Z,13.38
2023-04-23T03:05:06.826Z,13.35
2023-04-23T03:07:35.943Z,13.34
2023-04-23T03:10:05.734Z,13.33
2023-04-23T03:12:35.165Z,13.32
2023-04-23T03:15:03.812Z,13.30
2023-04-23T03:17:33.541Z,13.29
2023-04-23T03:20:03.747Z,13.27
2023-04-23T03:22:33.144Z,13.25
2023-04-23T03:25:01.427Z,13.24
2023-04-23T03:27:30.108Z,13.23
2023-04-23T03:29:58.691Z,13.22
2023-04-23T03:32:27.178Z,13.21
2023-04-23T03:34:55.651Z,13.21
2023-04-23T03:37:24.357Z,13.20
2023-04-23T03:39:52.816Z,13.19
2023-04-23T03:42:21.197Z,13.18
2023-04-23T03:44:51.738Z,13.20
2023-04-23T03:47:20.751Z,13.22
2023-04-23T03:49:49.400Z,13.23
2023-04-23T03:52:18.095Z,13.27
2023-04-23T03:54:46.576Z,13.32
2023-04-23T03:57:21.308Z,13.36
2023-04-23T04:00:13.428Z,13.38
2023-04-23T04:02:42.480Z,13.40
2023-04-23T04:05:11.808Z,13.42
2023-04-23T04:07:41.464Z,13.47
2023-04-23T04:10:10.224Z,13.51
2023-04-23T04:12:42.290Z,13.57
2023-04-23T04:15:12.099Z,13.62
2023-04-23T04:17:40.907Z,13.69
2023-04-23T04:20:11.316Z,13.74
2023-04-23T04:22:39.793Z,13.78
2023-04-23T04:25:08.701Z,13.81
2023-04-23T04:27:39.420Z,13.85
2023-04-23T04:30:09.200Z,13.93
2023-04-23T04:32:39.208Z,13.98
2023-04-23T04:35:13.153Z,14.03
2023-04-23T04:37:42.244Z,14.07
2023-04-23T04:40:11.871Z,14.11
2023-04-23T04:42:40.251Z,14.16
2023-04-23T04:45:10.371Z,14.24
2023-04-23T04:47:38.859Z,14.32
2023-04-23T04:50:08.584Z,14.40
2023-04-23T04:52:37.838Z,14.49
2023-04-23T04:55:09.497Z,14.58
2023-04-23T04:57:39.100Z,14.66
2023-04-23T05:00:22.839Z,14.73
2023-04-23T05:02:51.678Z,14.82
2023-04-23T05:05:20.616Z,14.90
2023-04-23T05:07:49.305Z,14.96
2023-04-23T05:10:17.795Z,15.09
2023-04-23T05:12:46.370Z,15.20
2023-04-23T05:15:14.648Z,15.28
2023-04-23T05:17:43.088Z,15.36
2023-04-23T05:20:12.018Z,15.45
2023-04-23T05:22:42.028Z,15.52
2023-04-23T05:25:12.065Z,15.56
2023-04-23T05:27:40.946Z,15.62
2023-04-23T05:30:10.482Z,15.67
2023-04-23T05:32:39.663Z,15.71
2023-04-23T05:35:08.730Z,15.73
2023-04-23T05:37:38.029Z,15.78
2023-04-23T05:40:07.997Z,15.85
2023-04-23T05:42:36.939Z,15.96
2023-04-23T05:45:08.571Z,16.10
2023-04-23T05:47:38.193Z,16.28
2023-04-23T05:50:07.699Z,16.45
2023-04-23T05:52:37.763Z,16.59
2023-04-23T05:55:09.901Z,16.70
2023-04-23T05:57:38.887Z,16.79
2023-04-23T06:00:10.120Z,16.86
2023-04-23T06:02:42.003Z,16.91
2023-04-23T06:05:11.171Z,16.97
2023-04-23T06:07:40.672Z,17.04
2023-04-23T06:10:09.872Z,17.11
2023-04-23T06:12:42.500Z,17.14
2023-04-23T06:15:11.652Z,17.16
2023-04-23T06:17:40.126Z,17.16
2023-04-23T06:20:10.963Z,17.16
2023-04-23T06:22:40.568Z,17.13
2023-04-23T06:25:09.764Z,17.12
2023-04-23T06:27:38.243Z,17.13
2023-04-23T06:30:12.783Z,17.12
2023-04-23T06:32:41.274Z,17.10
2023-04-23T06:35:10.046Z,17.11
2023-04-23T06:37:38.613Z,17.13
2023-04-23T06:40:07.918Z,17.17
2023-04-23T06:42:36.602Z,17.29
2023-04-23T06:45:35.407Z,17.56
2023-04-23T06:48:03.926Z,17.92
2023-04-23T06:50:32.689Z,18.27
2023-04-23T06:53:01.359Z,18.65
2023-04-23T06:55:29.924Z,19.03
2023-04-23T06:57:58.628Z,19.38
2023-04-23T07:00:27.345Z,19.72
2023-04-23T07:02:56.161Z,20.05
2023-04-23T07:05:24.687Z,20.36
2023-04-23T07:07:53.360Z,20.66
2023-04-23T07:10:21.849Z,20.90
2023-04-23T07:12:50.236Z,21.08
2023-04-23T07:15:18.634Z,21.25
2023-04-23T07:17:47.319Z,21.44
2023-04-23T07:20:15.686Z,21.63
2023-04-23T07:22:43.949Z,21.79
2023-04-23T07:25:12.329Z,21.93
2023-04-23T07:27:40.915Z,22.02
2023-04-23T07:30:09.930Z,22.06
2023-04-23T07:32:38.723Z,22.07
2023-04-23T07:35:08.836Z,22.01
2023-04-23T07:37:38.008Z,21.92
2023-04-23T07:40:08.045Z,21.80
2023-04-23T07:42:36.712Z,21.60
2023-04-23T07:45:06.234Z,21.38
2023-04-23T07:47:34.540Z,21.21
2023-04-23T07:50:03.085Z,21.03
2023-04-23T07:52:31.983Z,20.85
2023-04-23T07:55:00.446Z,20.66
2023-04-23T08:00:53.011Z,20.31
2023-04-23T08:03:22.231Z,20.13
2023-04-23T08:05:51.413Z,20.01
2023-04-23T08:08:19.782Z,19.88
2023-04-23T08:10:48.701Z,19.79
2023-04-23T08:13:17.155Z,19.69
2023-04-23T08:15:45.681Z,19.61
2023-04-23T08:18:14.017Z,19.53
2023-04-23T08:20:42.510Z,19.44
2023-04-23T08:23:11.381Z,19.39
2023-04-23T08:25:39.786Z,19.33
2023-04-23T08:28:08.238Z,19.30
2023-04-23T08:30:36.616Z,19.27
2023-04-23T08:33:05.316Z,19.25
2023-04-23T08:35:34.601Z,19.22
2023-04-23T08:38:02.816Z,19.21
2023-04-23T08:40:32.278Z,19.24
2023-04-23T08:43:07.424Z,19.27
2023-04-23T08:45:41.831Z,19.34
2023-04-23T08:48:10.380Z,19.40
2023-04-23T08:50:39.615Z,19.43
2023-04-23T08:53:07.910Z,19.47
2023-04-23T08:55:37.128Z,19.47
2023-04-23T08:58:06.902Z,19.44
2023-04-23T09:00:35.812Z,19.40
2023-04-23T09:03:04.803Z,19.34
2023-04-23T09:05:34.289Z,19.27
2023-04-23T09:08:02.502Z,19.20
2023-04-23T09:10:31.320Z,19.14
2023-04-23T09:12:59.627Z,19.11
2023-04-23T09:15:27.941Z,19.11
2023-04-23T09:17:57.565Z,19.12
2023-04-23T09:20:26.414Z,19.12
2023-04-23T09:22:55.495Z,19.10
2023-04-23T09:25:24.387Z,19.12
2023-04-23T09:27:53.586Z,19.16
2023-04-23T09:30:23.709Z,19.20
2023-04-23T09:32:52.010Z,19.22
2023-04-23T09:35:20.474Z,19.21
2023-04-23T09:37:50.167Z,19.22
2023-04-23T09:40:23.641Z,19.22
2023-04-23T09:42:56.050Z,19.24
2023-04-23T09:45:26.197Z,19.25
2023-04-23T09:47:56.153Z,19.25
2023-04-23T09:50:35.095Z,19.26
2023-04-23T09:53:04.413Z,19.29
2023-04-23T09:55:39.603Z,19.33
2023-04-23T09:58:12.143Z,19.34
2023-04-23T10:00:40.517Z,19.32
2023-04-23T10:03:10.249Z,19.33
2023-04-23T10:08:16.317Z,19.35
2023-04-23T10:10:57.546Z,19.34
2023-04-23T10:13:31.257Z,19.32
2023-04-23T10:16:10.320Z,19.31
2023-04-23T10:18:46.977Z,19.30
2023-04-23T10:21:15.337Z,19.28
2023-04-23T10:23:44.532Z,19.27
2023-04-23T10:26:13.475Z,19.30
2023-04-23T10:28:41.806Z,19.32
2023-04-23T10:31:11.215Z,19.35
2023-04-23T10:33:45.959Z,19.41
2023-04-23T10:36:26.184Z,19.50
2023-04-23T10:38:59.069Z,19.59
2023-04-23T10:41:30.117Z,19.66
2023-04-23T10:43:58.496Z,19.74
2023-04-23T10:46:30.945Z,19.81
2023-04-23T10:49:15.082Z,19.90
2023-04-23T10:52:18.115Z,19.96
2023-04-23T10:54:34.959Z,20.02
2023-04-23T10:57:07.179Z,20.06
2023-04-23T10:59:39.700Z,20.07
2023-04-23T11:02:14.637Z,20.10
2023-04-23T11:05:07.505Z,20.12
2023-04-23T11:07:36.324Z,20.12
2023-04-23T11:10:14.893Z,20.12
2023-04-23T11:12:44.154Z,20.13
2023-04-23T11:15:16.798Z,20.14
2023-04-23T11:17:45.022Z,20.13
2023-04-23T11:20:15.273Z,20.12
2023-04-23T11:22:44.866Z,20.13
2023-04-23T11:25:14.734Z,20.11
2023-04-23T11:27:43.926Z,20.11
2023-04-23T11:30:20.610Z,20.12
2023-04-23T11:32:53.639Z,20.15
2023-04-23T11:35:24.679Z,20.16
2023-04-23T11:37:53.007Z,20.21
2023-04-23T11:40:23.035Z,20.23
2023-04-23T11:42:55.161Z,20.25
2023-04-23T11:45:30.022Z,20.28
2023-04-23T11:47:59.267Z,20.28
2023-04-23T11:50:36.513Z,20.27
2023-04-23T11:53:12.076Z,20.23
2023-04-23T11:55:44.274Z,20.21
2023-04-23T11:58:12.916Z,20.18
2023-04-23T12:00:41.299Z,20.15
2023-04-23T12:03:09.875Z,20.14
2023-04-23T12:05:42.695Z,20.13
2023-04-23T12:08:18.032Z,20.14
2023-04-23T12:10:53.025Z,20.14
2023-04-23T12:13:30.930Z,20.13
2023-04-23T12:16:00.059Z,20.13
2023-04-23T12:18:29.007Z,20.13
2023-04-23T12:21:05.066Z,20.11
2023-04-23T12:23:36.223Z,20.10
2023-04-23T12:26:04.871Z,20.10
2023-04-23T12:28:34.705Z,20.11
2023-04-23T12:31:03.367Z,20.09
2023-04-23T12:33:31.890Z,20.10
2023-04-23T12:36:01.177Z,20.10
2023-04-23T12:38:30.797Z,20.09
2023-04-23T12:40:59.778Z,20.07
2023-04-23T12:43:28.046Z,20.05
2023-04-23T12:45:56.538Z,20.04
2023-04-23T12:48:24.830Z,20.03
2023-04-23T12:50:53.387Z,20.02
2023-04-23T12:53:22.173Z,20.02
2023-04-23T12:55:50.758Z,20.04
2023-04-23T12:58:19.340Z,20.04
2023-04-23T13:00:47.946Z,20.03
2023-04-23T13:03:17.812Z,20.02
2023-04-23T13:05:46.330Z,20.00
2023-04-23T13:08:14.678Z,19.99
2023-04-23T13:10:42.905Z,19.98
2023-04-23T13:13:11.249Z,19.97
2023-04-23T13:15:39.733Z,19.94
2023-04-23T13:18:08.244Z,19.91
2023-04-23T13:20:36.998Z,19.89
2023-04-23T13:23:05.478Z,19.89
2023-04-23T13:25:33.957Z,19.89
2023-04-23T13:28:02.543Z,19.91
2023-04-23T13:30:31.024Z,19.91
2023-04-23T13:32:59.466Z,19.91
2023-04-23T13:35:28.201Z,19.91
2023-04-23T13:37:56.664Z,19.91
2023-04-23T13:40:25.090Z,19.90
2023-04-23T13:42:55.267Z,19.89
2023-04-23T13:45:23.598Z,19.87
2023-04-23T13:47:52.092Z,19.83
2023-04-23T13:53:45.013Z,19.78
2023-04-23T13:56:13.366Z,19.73
2023-04-23T13:58:43.290Z,19.70
2023-04-23T14:01:15.953Z,19.67
2023-04-23T14:03:44.449Z,19.65
2023-04-23T14:06:12.963Z,19.64
2023-04-23T14:08:41.203Z,19.64
2023-04-23T14:11:09.544Z,19.63
2023-04-23T14:13:37.932Z,19.63
2023-04-23T14:16:06.525Z,19.64
2023-04-23T14:18:34.688Z,19.63
2023-04-23T14:21:02.832Z,19.62
2023-04-23T14:23:37.086Z,19.61
2023-04-23T14:26:05.814Z,19.60
2023-04-23T14:28:41.026Z,19.59
2023-04-23T14:31:09.220Z,19.59
2023-04-23T14:33:37.399Z,19.61
2023-04-23T14:36:06.206Z,19.62
2023-04-23T14:38:33.240Z,19.62
2023-04-23T14:41:00.480Z,19.62
2023-04-23T14:43:27.556Z,19.62
2023-04-23T14:45:54.520Z,19.62
2023-04-23T14:48:21.493Z,19.62
2023-04-23T14:50:48.450Z,19.60
2023-04-23T14:53:15.390Z,19.58
2023-04-23T14:55:43.472Z,19.56
2023-04-23T14:58:10.529Z,19.56
2023-04-23T15:00:37.500Z,19.56
2023-04-23T15:03:10.552Z,19.55
2023-04-23T15:05:38.177Z,19.53
2023-04-23T15:08:05.203Z,19.49
2023-04-23T15:10:32.298Z,19.43
2023-04-23T15:13:09.454Z,19.38
2023-04-23T15:15:45.316Z,19.30
2023-04-23T15:18:14.140Z,19.22
2023-04-23T15:20:41.656Z,19.17
2023-04-23T15:23:09.573Z,19.12
2023-04-23T15:25:37.042Z,19.09
2023-04-23T15:28:04.677Z,19.05
2023-04-23T15:30:31.706Z,19.03
2023-04-23T15:32:58.888Z,18.99
2023-04-23T15:35:26.544Z,18.95
2023-04-23T15:37:57.334Z,18.91
2023-04-23T15:40:24.290Z,18.88
2023-04-23T15:42:51.490Z,18.84
2023-04-23T15:45:18.428Z,18.79
2023-04-23T15:47:45.446Z,18.75
2023-04-23T15:50:13.107Z,18.71
2023-04-23T15:52:41.560Z,18.65
2023-04-23T15:55:08.912Z,18.61
2023-04-23T15:57:35.886Z,18.57
2023-04-23T16:00:02.968Z,18.53
2023-04-23T16:02:38.955Z,18.50
2023-04-23T16:05:06.181Z,18.48
2023-04-23T16:07:33.273Z,18.47
2023-04-23T16:10:00.220Z,18.46
2023-04-23T16:12:27.172Z,18.45
2023-04-23T16:14:54.247Z,18.43
2023-04-23T16:17:21.216Z,18.41
2023-04-23T16:19:48.256Z,18.37
2023-04-23T16:22:16.383Z,18.34
2023-04-23T16:24:43.418Z,18.29
2023-04-23T16:27:11.161Z,18.26
2023-04-23T16:29:38.543Z,18.21
2023-04-23T16:32:06.654Z,18.16
2023-04-23T16:34:34.000Z,18.10
2023-04-23T16:37:01.044Z,18.04
2023-04-23T16:39:28.023Z,17.99
2023-04-23T16:41:54.973Z,17.95
2023-04-23T16:44:21.931Z,17.92
2023-04-23T16:46:49.102Z,17.89
2023-04-23T16:49:16.057Z,17.85
2023-04-23T16:51:43.035Z,17.81
2023-04-23T16:54:10.039Z,17.78
2023-04-23T16:56:37.552Z,17.75
2023-04-23T16:59:04.729Z,17.72
2023-04-23T17:01:31.752Z,17.70
2023-04-23T17:03:58.980Z,17.67
2023-04-23T17:06:27.781Z,17.65
2023-04-23T17:08:55.210Z,17.63
2023-04-23T17:11:23.231Z,17.60
2023-04-23T17:13:51.203Z,17.57
2023-04-23T17:16:18.410Z,17.54
2023-04-23T17:18:46.192Z,17.50
2023-04-23T17:21:13.190Z,17.48
2023-04-23T17:23:40.166Z,17.46
2023-04-23T17:26:07.421Z,17.44
2023-04-23T17:28:34.390Z,17.41
2023-04-23T17:31:03.027Z,17.38
2023-04-23T17:33:30.107Z,17.35
2023-04-23T17:35:57.260Z,17.32
2023-04-23T17:38:25.136Z,17.29
2023-04-23T17:40:52.612Z,17.27
2023-04-23T17:43:19.653Z,17.25
2023-04-23T17:45:47.698Z,17.24
2023-04-23T17:48:15.029Z,17.23
2023-04-23T17:50:42.543Z,17.23
2023-04-23T17:53:09.777Z,17.21
2023-04-23T17:55:36.805Z,17.20
2023-04-23T17:58:05.896Z,17.18
2023-04-23T18:00:36.833Z,17.15
2023-04-23T18:03:04.282Z,17.11
2023-04-23T18:05:31.505Z,17.08
2023-04-23T18:07:58.448Z,17.06
2023-04-23T18:10:25.559Z,17.04
2023-04-23T18:12:52.626Z,17.02
2023-04-23T18:15:19.688Z,17.00
2023-04-23T18:17:47.584Z,16.98
2023-04-23T18:20:16.484Z,16.96
2023-04-23T18:22:44.434Z,16.95
2023-04-23T18:25:12.903Z,16.94
2023-04-23T18:27:40.058Z,16.93
2023-04-23T18:30:08.356Z,16.91
2023-04-23T18:32:40.096Z,16.89
2023-04-23T18:35:08.828Z,16.88
2023-04-23T18:37:42.018Z,16.87
2023-04-23T18:40:10.194Z,16.86
2023-04-23T18:42:37.146Z,16.85
2023-04-23T18:45:04.707Z,16.85
2023-04-23T18:47:32.960Z,16.84
2023-04-23T18:50:05.408Z,16.83
2023-04-23T18:52:32.419Z,16.82
2023-04-23T18:54:59.397Z,16.80
2023-04-23T18:57:26.771Z,16.78
2023-04-23T18:59:53.712Z,16.74
2023-04-23T19:02:34.416Z,16.71
2023-04-23T19:05:03.058Z,16.69
2023-04-23T19:07:30.125Z,16.68
2023-04-23T19:09:57.091Z,16.66
2023-04-23T19:12:24.410Z,16.65
2023-04-23T19:14:51.383Z,16.63
2023-04-23T19:17:19.022Z,16.60
2023-04-23T19:19:46.288Z,16.56
2023-04-23T19:22:13.260Z,16.51
2023-04-23T19:24:40.207Z,16.47
2023-04-23T19:27:07.753Z,16.44
2023-04-23T19:29:34.799Z,16.42
2023-04-23T19:32:01.776Z,16.40
2023-04-23T19:34:28.789Z,16.38
2023-04-23T19:36:55.872Z,16.36
2023-04-23T19:39:23.803Z,16.30
2023-04-23T19:41:50.847Z,16.25
2023-04-23T19:44:17.786Z,16.24
2023-04-23T19:46:44.811Z,16.19
2023-04-23T19:49:11.830Z,16.17
2023-04-23T19:51:38.845Z,16.15
2023-04-23T19:54:06.516Z,16.12
2023-04-23T19:56:33.500Z,16.10
2023-04-23T19:59:00.546Z,16.08
2023-04-23T20:01:30.092Z,16.06
2023-04-23T20:03:57.374Z,16.04
2023-04-23T20:06:24.418Z,16.03
2023-04-23T20:09:09.915Z,16.01
2023-04-23T20:11:36.941Z,16.00
2023-04-23T20:14:04.140Z,15.99
2023-04-23T20:16:31.153Z,15.99
2023-04-23T20:18:58.220Z,15.98
2023-04-23T20:21:25.224Z,15.99
2023-04-23T20:23:52.237Z,15.98
2023-04-23T20:26:19.581Z,15.98
2023-04-23T20:28:48.347Z,16.00
2023-04-23T20:31:15.682Z,16.01
2023-04-23T20:33:42.657Z,16.01
2023-04-23T20:36:10.996Z,16.01
2023-04-23T20:38:38.243Z,15.97
2023-04-23T20:41:05.923Z,15.94
2023-04-23T20:43:34.341Z,15.90
2023-04-23T20:46:01.717Z,15.87
2023-04-23T20:48:32.122Z,15.85
2023-04-23T20:50:59.640Z,15.83
2023-04-23T20:53:26.708Z,15.81
2023-04-23T20:55:53.672Z,15.79
2023-04-23T20:58:22.295Z,15.75
2023-04-23T21:00:49.810Z,15.72
2023-04-23T21:03:17.643Z,15.70
2023-04-23T21:05:44.926Z,15.69
2023-04-23T21:08:11.930Z,15.69
2023-04-23T21:10:39.183Z,15.68
2023-04-23T21:13:07.418Z,15.67
2023-04-23T21:15:35.797Z,15.66
2023-04-23T21:18:04.285Z,15.64
2023-04-23T21:20:31.346Z,15.62
2023-04-23T21:22:58.341Z,15.60
2023-04-23T21:25:26.868Z,15.58
2023-04-23T21:27:57.141Z,15.56
2023-04-23T21:30:37.733Z,15.56
2023-04-23T21:33:04.777Z,15.55
2023-04-23T21:35:31.770Z,15.55
2023-04-23T21:37:58.742Z,15.54
2023-04-23T21:40:25.746Z,15.54
2023-04-23T21:42:52.726Z,15.55
2023-04-23T21:45:19.753Z,15.55
2023-04-23T21:47:46.779Z,15.56
2023-04-23T21:50:13.794Z,15.56
2023-04-23T21:52:41.978Z,15.56
2023-04-23T21:55:11.441Z,15.56
2023-04-23T21:57:39.298Z,15.56
2023-04-23T22:00:07.228Z,15.57
2023-04-23T22:02:49.081Z,15.56
2023-04-23T22:05:20.208Z,15.55
2023-04-23T22:07:48.508Z,15.53
2023-04-23T22:10:15.825Z,15.53
2023-04-23T22:12:43.320Z,15.52
2023-04-23T22:15:13.204Z,15.51
2023-04-23T22:17:40.302Z,15.50
2023-04-23T22:20:08.005Z,15.50
2023-04-23T22:22:35.336Z,15.49
2023-04-23T22:25:03.046Z,15.50
2023-04-23T22:27:30.003Z,15.50
2023-04-23T22:29:56.953Z,15.50
2023-04-23T22:32:24.084Z,15.50
2023-04-23T22:34:51.257Z,15.50
2023-04-23T22:37:18.798Z,15.51
2023-04-23T22:39:45.785Z,15.52
2023-04-23T22:42:12.767Z,15.52
2023-04-23T22:44:39.736Z,15.52
2023-04-23T22:47:06.825Z,15.52
2023-04-23T22:49:34.656Z,15.51
2023-04-23T22:52:02.167Z,15.51
2023-04-23T22:54:29.290Z,15.51
2023-04-23T22:56:56.260Z,15.51
2023-04-23T22:59:23.301Z,15.51
2023-04-23T23:01:50.609Z,15.50
2023-04-23T23:04:17.664Z,15.51
2023-04-23T23:06:46.414Z,15.49
2023-04-23T23:09:13.393Z,15.50
2023-04-23T23:11:40.425Z,15.49
2023-04-23T23:14:07.426Z,15.48
2023-04-23T23:16:34.473Z,15.48
2023-04-23T23:19:01.439Z,15.48
2023-04-23T23:21:28.387Z,15.48
2023-04-23T23:23:55.557Z,15.48
2023-04-23T23:26:22.522Z,15.48
2023-04-23T23:28:49.496Z,15.48
2023-04-23T23:31:16.490Z,15.48
2023-04-23T23:33:43.499Z,15.47
2023-04-23T23:36:10.444Z,15.47
2023-04-23T23:38:37.427Z,15.48
2023-04-23T23:41:04.404Z,15.47
2023-04-23T23:43:31.962Z,15.48
2023-04-23T23:45:59.451Z,15.49
2023-04-23T23:48:26.851Z,15.49
2023-04-23T23:50:53.820Z,15.49
2023-04-23T23:53:20.819Z,15.49
2023-04-23T23:55:47.792Z,15.49
2023-04-23T23:58:14.825Z,15.49
