createdAt,value
2016-11-11T00:00:29.928Z,1000.1
2016-11-11T00:01:11.497Z,1000.08
2016-11-11T00:01:53.170Z,1000.1
2016-11-11T00:02:34.806Z,1000.12
2016-11-11T00:03:16.360Z,1000.1
2016-11-11T00:03:58.089Z,1000.11
2016-11-11T00:04:39.787Z,1000.1
2016-11-11T00:05:21.457Z,1000.11
2016-11-11T00:07:36.769Z,1000.12
2016-11-11T00:08:18.484Z,1000.1
2016-11-11T00:10:18.565Z,1000.13
2016-11-11T00:11:00.275Z,1000.13
2016-11-11T00:11:41.949Z,1000.11
2016-11-11T00:12:23.713Z,1000.13
2016-11-11T00:13:05.336Z,1000.14
2016-11-11T00:15:20.685Z,1000.17
2016-11-11T00:16:02.465Z,1000.18
2016-11-11T00:16:44.134Z,1000.19
2016-11-11T00:17:25.802Z,1000.19
2016-11-11T00:19:25.912Z,1000.16
2016-11-11T00:21:41.400Z,1000.15
2016-11-11T00:22:23.046Z,1000.15
2016-11-11T00:23:04.727Z,1000.13
2016-11-11T00:23:46.474Z,1000.14
2016-11-11T00:25:46.509Z,1000.18
2016-11-11T00:26:28.156Z,1000.18
2016-11-11T00:28:28.198Z,1000.18
2016-11-11T00:29:09.925Z,1000.22
2016-11-11T00:29:51.669Z,1000.19
2016-11-11T00:30:33.437Z,1000.17
2016-11-11T00:31:15.126Z,1000.17
2016-11-11T00:31:56.797Z,1000.23
2016-11-11T00:32:38.504Z,1000.2
2016-11-11T00:33:20.223Z,1000.2
2016-11-11T00:34:01.988Z,1000.22
2016-11-11T00:36:33.119Z,1000.24
2016-11-11T00:37:14.816Z,1000.3
2016-11-11T00:37:56.556Z,1000.3
2016-11-11T00:38:38.230Z,1000.28
2016-11-11T00:39:19.874Z,1000.29
2016-11-11T00:40:01.495Z,1000.33
2016-11-11T00:40:43.217Z,1000.3
2016-11-11T00:42:37.869Z,1000.32
2016-11-11T00:43:19.631Z,1000.3
2016-11-11T00:44:01.293Z,1000.32
2016-11-11T00:44:43.016Z,1000.3
2016-11-11T00:45:24.679Z,1000.28
2016-11-11T00:46:06.382Z,1000.27
2016-11-11T00:46:48.083Z,1000.26
2016-11-11T00:47:29.781Z,1000.27
2016-11-11T00:48:11.502Z,1000.27
2016-11-11T00:48:53.206Z,1000.29
2016-11-11T00:49:34.932Z,1000.27
2016-11-11T00:50:16.584Z,1000.32
2016-11-11T00:50:58.288Z,1000.29
2016-11-11T00:51:39.981Z,1000.32
2016-11-11T00:52:21.628Z,1000.32
2016-11-11T00:53:03.273Z,1000.34
2016-11-11T00:55:34.158Z,1000.36
2016-11-11T00:57:49.447Z,1000.4
2016-11-11T00:58:31.103Z,1000.41
2016-11-11T00:59:12.642Z,1000.44
2016-11-11T01:01:32.680Z,1000.45
2016-11-11T01:02:13.224Z,1000.49
2016-11-11T01:02:53.773Z,1000.47
2016-11-11T01:03:34.313Z,1000.49
2016-11-11T01:04:14.855Z,1000.48
2016-11-11T01:04:55.400Z,1000.48
2016-11-11T01:05:35.944Z,1000.51
2016-11-11T01:06:16.491Z,1000.48
2016-11-11T01:06:57.037Z,1000.49
2016-11-11T01:07:37.580Z,1000.46
2016-11-11T01:08:18.127Z,1000.47
2016-11-11T01:08:58.670Z,1000.48
2016-11-11T01:09:39.217Z,1000.52
2016-11-11T01:10:19.756Z,1000.52
2016-11-11T01:11:00.300Z,1000.5
2016-11-11T01:11:40.841Z,1000.52
2016-11-11T01:12:21.384Z,1000.51
2016-11-11T01:13:01.926Z,1000.54
2016-11-11T01:13:42.464Z,1000.52
2016-11-11T01:14:23.010Z,1000.54
2016-11-11T01:15:03.552Z,1000.54
2016-11-11T01:15:44.096Z,1000.54
2016-11-11T01:16:24.639Z,1000.52
2016-11-11T01:17:05.186Z,1000.53
2016-11-11T01:17:45.736Z,1000.52
2016-11-11T01:18:26.280Z,1000.56
2016-11-11T01:19:06.822Z,1000.57
2016-11-11T01:19:47.368Z,1000.57
2016-11-11T01:20:27.912Z,1000.57
2016-11-11T01:21:08.458Z,1000.59
2016-11-11T01:21:49.006Z,1000.57
2016-11-11T01:22:29.543Z,1000.57
2016-11-11T01:23:10.084Z,1000.58
2016-11-11T01:23:50.625Z,1000.59
2016-11-11T01:24:31.173Z,1000.6
2016-11-11T01:25:11.713Z,1000.59
2016-11-11T01:25:52.261Z,1000.59
2016-11-11T01:26:32.805Z,1000.62
2016-11-11T01:27:13.349Z,1000.64
2016-11-11T01:27:53.896Z,1000.66
2016-11-11T01:28:34.441Z,1000.61
2016-11-11T01:29:14.987Z,1000.61
2016-11-11T01:29:55.531Z,1000.64
2016-11-11T01:30:36.077Z,1000.63
2016-11-11T01:31:16.620Z,1000.62
2016-11-11T01:31:57.165Z,1000.63
2016-11-11T01:32:37.711Z,1000.61
2016-11-11T01:33:18.257Z,1000.6
2016-11-11T01:33:58.802Z,1000.6
2016-11-11T01:34:39.350Z,1000.58
2016-11-11T01:35:19.891Z,1000.6
2016-11-11T01:36:00.435Z,1000.58
2016-11-11T01:36:40.978Z,1000.57
2016-11-11T01:37:21.524Z,1000.58
2016-11-11T01:38:02.072Z,1000.56
2016-11-11T01:38:42.640Z,1000.59
2016-11-11T01:39:23.184Z,1000.6
2016-11-11T01:40:03.729Z,1000.59
2016-11-11T01:40:44.273Z,1000.58
2016-11-11T01:41:24.823Z,1000.59
2016-11-11T01:42:05.367Z,1000.59
2016-11-11T01:42:45.912Z,1000.59
2016-11-11T01:43:26.456Z,1000.6
2016-11-11T01:44:06.998Z,1000.6
2016-11-11T01:44:47.546Z,1000.6
2016-11-11T01:45:28.092Z,1000.63
2016-11-11T01:46:08.641Z,1000.6
2016-11-11T01:46:49.186Z,1000.64
2016-11-11T01:47:29.732Z,1000.61
2016-11-11T01:48:10.281Z,1000.62
2016-11-11T01:48:50.830Z,1000.61
2016-11-11T01:49:31.399Z,1000.6
2016-11-11T01:50:11.945Z,1000.59
2016-11-11T01:50:52.488Z,1000.63
2016-11-11T01:51:33.035Z,1000.6
2016-11-11T01:52:13.580Z,1000.6
2016-11-11T01:52:54.130Z,1000.63
2016-11-11T01:53:34.676Z,1000.57
2016-11-11T01:54:15.223Z,1000.57
2016-11-11T01:54:55.826Z,1000.61
2016-11-11T01:55:36.358Z,1000.6
2016-11-11T01:56:16.901Z,1000.65
2016-11-11T01:56:57.443Z,1000.63
2016-11-11T01:57:37.984Z,1000.63
2016-11-11T01:58:18.529Z,1000.63
2016-11-11T01:58:59.074Z,1000.66
2016-11-11T01:59:39.615Z,1000.67
2016-11-11T02:00:20.157Z,1000.69
2016-11-11T02:01:00.703Z,1000.73
2016-11-11T02:01:41.248Z,1000.7
2016-11-11T02:02:21.791Z,1000.74
2016-11-11T02:03:02.340Z,1000.74
2016-11-11T02:03:42.891Z,1000.78
2016-11-11T02:04:23.432Z,1000.76
2016-11-11T02:05:03.977Z,1000.79
2016-11-11T02:05:44.521Z,1000.77
2016-11-11T02:06:25.071Z,1000.8
2016-11-11T02:07:05.611Z,1000.77
2016-11-11T02:07:46.156Z,1000.77
2016-11-11T02:08:26.695Z,1000.81
2016-11-11T02:09:07.227Z,1000.76
2016-11-11T02:09:47.777Z,1000.78
2016-11-11T02:10:28.311Z,1000.82
2016-11-11T02:11:08.851Z,1000.83
2016-11-11T02:11:49.394Z,1000.82
2016-11-11T02:12:29.942Z,1000.81
2016-11-11T02:13:10.488Z,1000.9
2016-11-11T02:13:51.036Z,1000.86
2016-11-11T02:14:31.581Z,1000.85
2016-11-11T02:15:12.182Z,1000.82
2016-11-11T02:15:52.729Z,1000.81
2016-11-11T02:16:33.268Z,1000.86
2016-11-11T02:17:13.823Z,1000.88
2016-11-11T02:17:54.366Z,1000.85
2016-11-11T02:18:34.908Z,1000.85
2016-11-11T02:19:15.456Z,1000.85
2016-11-11T02:19:56.006Z,1000.86
2016-11-11T02:20:36.557Z,1000.83
2016-11-11T02:21:17.101Z,1000.86
2016-11-11T02:21:57.652Z,1000.86
2016-11-11T02:22:38.199Z,1000.86
2016-11-11T02:23:18.742Z,1000.85
2016-11-11T02:23:59.291Z,1000.89
2016-11-11T02:24:39.834Z,1000.9
2016-11-11T02:25:20.381Z,1000.91
2016-11-11T02:26:00.927Z,1000.9
2016-11-11T02:26:41.450Z,1000.89
2016-11-11T02:27:21.996Z,1000.92
2016-11-11T02:28:02.539Z,1000.87
2016-11-11T02:28:43.081Z,1000.89
2016-11-11T02:29:23.628Z,1000.91
2016-11-11T02:30:04.171Z,1000.91
2016-11-11T02:30:44.717Z,1000.91
2016-11-11T02:31:25.263Z,1000.93
2016-11-11T02:32:05.809Z,1000.94
2016-11-11T02:32:46.351Z,1000.94
2016-11-11T02:33:26.891Z,1000.95
2016-11-11T02:34:07.435Z,1000.94
2016-11-11T02:34:47.982Z,1000.91
2016-11-11T02:35:28.524Z,1000.94
2016-11-11T02:36:09.066Z,1000.92
2016-11-11T02:36:49.605Z,1000.92
2016-11-11T02:37:30.149Z,1000.9
2016-11-11T02:38:10.692Z,1000.92
2016-11-11T02:38:51.240Z,1000.92
2016-11-11T02:39:31.786Z,1000.92
2016-11-11T02:40:12.332Z,1000.93
2016-11-11T02:40:52.877Z,1000.93
2016-11-11T02:41:33.421Z,1000.94
2016-11-11T02:42:13.958Z,1000.93
2016-11-11T02:42:54.502Z,1000.95
2016-11-11T02:43:35.064Z,1000.92
2016-11-11T02:44:15.613Z,1000.96
2016-11-11T02:44:56.162Z,1000.96
2016-11-11T02:45:36.717Z,1000.99
2016-11-11T02:46:17.267Z,1000.99
2016-11-11T02:46:57.807Z,1001.03
2016-11-11T02:47:38.353Z,1001.03
2016-11-11T02:48:18.900Z,1001.06
2016-11-11T02:48:59.444Z,1001.07
2016-11-11T02:49:39.990Z,1001.09
2016-11-11T02:50:20.533Z,1001.09
2016-11-11T02:51:01.073Z,1001.08
2016-11-11T02:51:41.605Z,1001.14
2016-11-11T02:52:22.155Z,1001.16
2016-11-11T02:53:02.697Z,1001.11
2016-11-11T02:53:43.247Z,1001.16
2016-11-11T02:54:23.791Z,1001.14
2016-11-11T02:55:04.337Z,1001.15
2016-11-11T02:55:44.886Z,1001.11
2016-11-11T02:56:25.440Z,1001.17
2016-11-11T02:57:05.975Z,1001.19
2016-11-11T02:57:46.521Z,1001.19
2016-11-11T02:58:27.061Z,1001.22
2016-11-11T02:59:07.591Z,1001.19
2016-11-11T02:59:48.131Z,1001.21
2016-11-11T03:00:28.680Z,1001.21
2016-11-11T03:01:09.220Z,1001.23
2016-11-11T03:01:49.762Z,1001.23
2016-11-11T03:02:30.303Z,1001.25
2016-11-11T03:03:10.846Z,1001.25
2016-11-11T03:03:51.391Z,1001.29
2016-11-11T03:04:31.936Z,1001.3
2016-11-11T03:05:12.484Z,1001.28
2016-11-11T03:05:53.024Z,1001.32
2016-11-11T03:06:33.571Z,1001.35
2016-11-11T03:07:14.117Z,1001.36
2016-11-11T03:07:54.660Z,1001.32
2016-11-11T03:08:35.207Z,1001.36
2016-11-11T03:09:15.743Z,1001.37
2016-11-11T03:09:56.293Z,1001.34
2016-11-11T03:10:36.841Z,1001.38
2016-11-11T03:11:17.379Z,1001.38
2016-11-11T03:11:57.925Z,1001.38
2016-11-11T03:12:38.476Z,1001.38
2016-11-11T03:13:19.025Z,1001.38
2016-11-11T03:13:59.564Z,1001.38
2016-11-11T03:14:40.116Z,1001.39
2016-11-11T03:15:20.661Z,1001.4
2016-11-11T03:16:01.205Z,1001.44
2016-11-11T03:16:41.748Z,1001.44
2016-11-11T03:17:22.287Z,1001.41
2016-11-11T03:18:02.831Z,1001.41
2016-11-11T03:18:43.371Z,1001.44
2016-11-11T03:19:23.916Z,1001.45
2016-11-11T03:20:04.460Z,1001.43
2016-11-11T03:20:45.002Z,1001.45
2016-11-11T03:21:25.564Z,1001.46
2016-11-11T03:22:06.103Z,1001.46
2016-11-11T03:22:46.641Z,1001.45
2016-11-11T03:23:27.192Z,1001.45
2016-11-11T03:24:07.737Z,1001.48
2016-11-11T03:24:48.285Z,1001.46
2016-11-11T03:25:28.826Z,1001.46
2016-11-11T03:26:09.376Z,1001.52
2016-11-11T03:26:49.929Z,1001.5
2016-11-11T03:27:30.470Z,1001.5
2016-11-11T03:28:11.019Z,1001.56
2016-11-11T03:28:51.564Z,1001.55
2016-11-11T03:29:32.111Z,1001.58
2016-11-11T03:30:12.662Z,1001.58
2016-11-11T03:30:53.209Z,1001.6
2016-11-11T03:31:33.749Z,1001.58
2016-11-11T03:32:14.291Z,1001.6
2016-11-11T03:32:54.838Z,1001.61
2016-11-11T03:33:35.385Z,1001.59
2016-11-11T03:34:15.923Z,1001.63
2016-11-11T03:34:56.466Z,1001.66
2016-11-11T03:35:37.016Z,1001.66
2016-11-11T03:36:17.558Z,1001.64
2016-11-11T03:36:58.100Z,1001.67
2016-11-11T03:37:38.688Z,1001.62
2016-11-11T03:38:19.236Z,1001.67
2016-11-11T03:38:59.772Z,1001.66
2016-11-11T03:39:40.323Z,1001.71
2016-11-11T03:40:20.857Z,1001.66
2016-11-11T03:41:01.403Z,1001.71
2016-11-11T03:41:41.943Z,1001.73
2016-11-11T03:42:22.488Z,1001.77
2016-11-11T03:43:03.038Z,1001.73
2016-11-11T03:43:43.582Z,1001.73
2016-11-11T03:44:24.127Z,1001.77
2016-11-11T03:45:04.676Z,1001.76
2016-11-11T03:45:45.217Z,1001.78
2016-11-11T03:46:25.762Z,1001.77
2016-11-11T03:47:06.300Z,1001.78
2016-11-11T03:47:46.832Z,1001.79
2016-11-11T03:48:27.380Z,1001.81
2016-11-11T03:49:07.930Z,1001.78
2016-11-11T03:49:48.475Z,1001.83
2016-11-11T03:50:29.019Z,1001.83
2016-11-11T03:51:09.560Z,1001.82
2016-11-11T03:51:50.112Z,1001.82
2016-11-11T03:52:30.663Z,1001.85
2016-11-11T03:53:11.203Z,1001.87
2016-11-11T03:53:51.744Z,1001.82
2016-11-11T03:54:32.293Z,1001.84
2016-11-11T03:55:12.837Z,1001.84
2016-11-11T03:55:53.385Z,1001.85
2016-11-11T03:56:33.929Z,1001.86
2016-11-11T03:57:14.479Z,1001.86
2016-11-11T03:57:55.026Z,1001.88
2016-11-11T03:58:35.563Z,1001.9
2016-11-11T03:59:16.105Z,1001.87
2016-11-11T03:59:56.645Z,1001.9
2016-11-11T04:00:37.197Z,1001.92
2016-11-11T04:01:17.729Z,1001.97
2016-11-11T04:01:58.276Z,1001.96
2016-11-11T04:02:38.823Z,1001.96
2016-11-11T04:03:19.369Z,1001.96
2016-11-11T04:03:59.917Z,1002
2016-11-11T04:04:40.463Z,1001.97
2016-11-11T04:05:21.007Z,1002.02
2016-11-11T04:06:01.555Z,1002.01
2016-11-11T04:06:42.105Z,1002.02
2016-11-11T04:07:22.651Z,1002.01
2016-11-11T04:08:03.198Z,1002.06
2016-11-11T04:08:43.740Z,1002.1
2016-11-11T04:09:24.277Z,1002.08
2016-11-11T04:10:04.824Z,1002.11
2016-11-11T04:10:45.368Z,1002.13
2016-11-11T04:11:25.911Z,1002.16
2016-11-11T04:12:06.477Z,1002.14
2016-11-11T04:12:47.016Z,1002.15
2016-11-11T04:13:27.734Z,1002.2
2016-11-11T04:14:08.282Z,1002.18
2016-11-11T04:14:48.824Z,1002.23
2016-11-11T04:15:29.371Z,1002.24
2016-11-11T04:16:09.913Z,1002.24
2016-11-11T04:16:50.460Z,1002.28
2016-11-11T04:17:31.002Z,1002.27
2016-11-11T04:18:11.533Z,1002.3
2016-11-11T04:18:52.068Z,1002.31
2016-11-11T04:19:32.610Z,1002.29
2016-11-11T04:20:13.153Z,1002.31
2016-11-11T04:20:53.695Z,1002.35
2016-11-11T04:21:34.242Z,1002.33
2016-11-11T04:22:14.789Z,1002.33
2016-11-11T04:22:55.341Z,1002.38
2016-11-11T04:23:35.889Z,1002.37
2016-11-11T04:24:16.429Z,1002.37
2016-11-11T04:24:56.977Z,1002.4
2016-11-11T04:25:37.522Z,1002.43
2016-11-11T04:26:18.063Z,1002.4
2016-11-11T04:26:58.603Z,1002.42
2016-11-11T04:27:39.156Z,1002.42
2016-11-11T04:28:19.699Z,1002.43
2016-11-11T04:29:00.247Z,1002.44
2016-11-11T04:29:40.794Z,1002.43
2016-11-11T04:30:21.343Z,1002.42
2016-11-11T04:31:01.882Z,1002.41
2016-11-11T04:31:42.430Z,1002.45
2016-11-11T04:32:22.980Z,1002.46
2016-11-11T04:33:03.523Z,1002.52
2016-11-11T04:33:44.071Z,1002.47
2016-11-11T04:34:24.615Z,1002.46
2016-11-11T04:35:05.166Z,1002.49
2016-11-11T04:35:45.711Z,1002.51
2016-11-11T04:36:26.257Z,1002.48
2016-11-11T04:37:06.797Z,1002.49
2016-11-11T04:37:47.342Z,1002.5
2016-11-11T04:38:27.893Z,1002.48
2016-11-11T04:39:08.445Z,1002.54
2016-11-11T04:39:48.989Z,1002.51
2016-11-11T04:40:29.539Z,1002.53
2016-11-11T04:41:10.090Z,1002.52
2016-11-11T04:41:50.629Z,1002.52
2016-11-11T04:42:31.178Z,1002.53
2016-11-11T04:43:11.719Z,1002.55
2016-11-11T04:43:52.267Z,1002.58
2016-11-11T04:44:32.811Z,1002.59
2016-11-11T04:45:13.361Z,1002.61
2016-11-11T04:45:53.902Z,1002.59
2016-11-11T04:46:34.447Z,1002.56
2016-11-11T04:47:14.991Z,1002.56
2016-11-11T04:47:55.537Z,1002.62
2016-11-11T04:48:36.099Z,1002.62
2016-11-11T04:49:16.643Z,1002.57
2016-11-11T04:49:57.185Z,1002.65
2016-11-11T04:50:37.733Z,1002.66
2016-11-11T04:51:18.278Z,1002.7
2016-11-11T04:51:58.825Z,1002.69
2016-11-11T04:52:39.368Z,1002.7
2016-11-11T04:53:19.914Z,1002.71
2016-11-11T04:54:00.464Z,1002.75
2016-11-11T04:54:41.007Z,1002.77
2016-11-11T04:55:21.554Z,1002.81
2016-11-11T04:56:02.150Z,1002.79
2016-11-11T04:56:42.693Z,1002.81
2016-11-11T04:57:23.242Z,1002.84
2016-11-11T04:58:03.790Z,1002.84
2016-11-11T04:58:44.335Z,1002.84
2016-11-11T04:59:24.895Z,1002.88
2016-11-11T05:00:05.448Z,1002.91
2016-11-11T05:00:46.064Z,1002.95
2016-11-11T05:01:26.710Z,1002.97
2016-11-11T05:02:07.285Z,1002.97
2016-11-11T05:02:47.827Z,1002.96
2016-11-11T05:03:28.377Z,1002.99
2016-11-11T05:04:08.928Z,1002.98
2016-11-11T05:04:49.480Z,1002.97
2016-11-11T05:05:30.029Z,1002.96
2016-11-11T05:06:10.635Z,1003
2016-11-11T05:06:51.177Z,1002.99
2016-11-11T05:07:31.727Z,1002.96
2016-11-11T05:08:12.269Z,1003.01
2016-11-11T05:08:52.815Z,1003.02
2016-11-11T05:09:33.366Z,1003.02
2016-11-11T05:10:13.912Z,1003.02
2016-11-11T05:10:54.464Z,1003.03
2016-11-11T05:11:35.010Z,1003.05
2016-11-11T05:12:15.557Z,1003.07
2016-11-11T05:12:56.096Z,1003.08
2016-11-11T05:13:36.644Z,1003.06
2016-11-11T05:14:17.209Z,1003.08
2016-11-11T05:14:57.761Z,1003.11
2016-11-11T05:15:38.308Z,1003.12
2016-11-11T05:16:18.860Z,1003.13
2016-11-11T05:16:59.434Z,1003.17
2016-11-11T05:17:39.979Z,1003.17
2016-11-11T05:18:20.558Z,1003.17
2016-11-11T05:19:01.113Z,1003.19
2016-11-11T05:19:41.634Z,1003.21
2016-11-11T05:20:22.188Z,1003.19
2016-11-11T05:21:02.727Z,1003.19
2016-11-11T05:21:43.264Z,1003.19
2016-11-11T05:22:23.797Z,1003.23
2016-11-11T05:23:04.319Z,1003.27
2016-11-11T05:23:44.869Z,1003.3
2016-11-11T05:24:25.415Z,1003.29
2016-11-11T05:25:05.956Z,1003.3
2016-11-11T05:25:46.575Z,1003.32
2016-11-11T05:26:27.122Z,1003.34
2016-11-11T05:27:07.662Z,1003.35
2016-11-11T05:27:48.212Z,1003.36
2016-11-11T05:28:28.756Z,1003.38
2016-11-11T05:29:09.305Z,1003.42
2016-11-11T05:29:49.858Z,1003.45
2016-11-11T05:30:30.408Z,1003.45
2016-11-11T05:31:10.953Z,1003.5
2016-11-11T05:31:51.499Z,1003.51
2016-11-11T05:32:32.042Z,1003.5
2016-11-11T05:33:12.582Z,1003.55
2016-11-11T05:33:53.130Z,1003.57
2016-11-11T05:34:33.680Z,1003.58
2016-11-11T05:35:14.211Z,1003.64
2016-11-11T05:35:54.763Z,1003.63
2016-11-11T05:36:35.319Z,1003.67
2016-11-11T05:37:15.864Z,1003.68
2016-11-11T05:37:56.416Z,1003.65
2016-11-11T05:38:37.022Z,1003.72
2016-11-11T05:39:17.635Z,1003.7
2016-11-11T05:39:58.220Z,1003.72
2016-11-11T05:40:38.836Z,1003.74
2016-11-11T05:41:19.426Z,1003.77
2016-11-11T05:41:59.991Z,1003.78
2016-11-11T05:42:40.533Z,1003.79
2016-11-11T05:43:21.080Z,1003.83
2016-11-11T05:44:01.627Z,1003.82
2016-11-11T05:44:42.168Z,1003.87
2016-11-11T05:45:22.738Z,1003.92
2016-11-11T05:46:03.291Z,1003.85
2016-11-11T05:46:43.832Z,1003.96
2016-11-11T05:47:24.381Z,1003.97
2016-11-11T05:48:04.924Z,1004
2016-11-11T05:48:45.470Z,1004
2016-11-11T05:49:26.008Z,1004.06
2016-11-11T05:50:06.557Z,1004.11
2016-11-11T05:50:47.099Z,1004.12
2016-11-11T05:51:27.645Z,1004.15
2016-11-11T05:52:08.199Z,1004.15
2016-11-11T05:52:48.729Z,1004.19
2016-11-11T05:53:29.274Z,1004.21
2016-11-11T05:54:09.818Z,1004.23
2016-11-11T05:54:50.370Z,1004.25
2016-11-11T05:55:30.920Z,1004.26
2016-11-11T05:56:11.470Z,1004.29
2016-11-11T05:56:52.018Z,1004.32
2016-11-11T05:57:32.569Z,1004.32
2016-11-11T05:58:13.115Z,1004.29
2016-11-11T05:58:53.681Z,1004.3
2016-11-11T05:59:34.231Z,1004.28
2016-11-11T06:00:14.782Z,1004.31
2016-11-11T06:00:55.333Z,1004.35
2016-11-11T06:01:35.886Z,1004.35
2016-11-11T06:02:16.433Z,1004.34
2016-11-11T06:02:56.986Z,1004.37
2016-11-11T06:03:37.558Z,1004.39
2016-11-11T06:04:18.107Z,1004.36
2016-11-11T06:04:58.657Z,1004.43
2016-11-11T06:07:18.005Z,1004.47
2016-11-11T06:07:58.547Z,1004.47
2016-11-11T06:08:39.098Z,1004.53
2016-11-11T06:09:19.675Z,1004.57
2016-11-11T06:10:00.214Z,1004.59
2016-11-11T06:10:40.759Z,1004.57
2016-11-11T06:11:21.300Z,1004.63
2016-11-11T06:12:01.848Z,1004.63
2016-11-11T06:12:42.390Z,1004.69
2016-11-11T06:13:22.940Z,1004.64
2016-11-11T06:14:03.482Z,1004.71
2016-11-11T06:14:44.012Z,1004.7
2016-11-11T06:15:24.587Z,1004.76
2016-11-11T06:16:05.123Z,1004.75
2016-11-11T06:16:45.671Z,1004.78
2016-11-11T06:17:26.207Z,1004.82
2016-11-11T06:18:06.784Z,1004.8
2016-11-11T06:18:47.327Z,1004.81
2016-11-11T06:19:27.874Z,1004.83
2016-11-11T06:20:08.412Z,1004.89
2016-11-11T06:20:48.959Z,1004.91
2016-11-11T06:21:29.506Z,1004.89
2016-11-11T06:22:10.047Z,1004.92
2016-11-11T06:22:50.580Z,1004.89
2016-11-11T06:23:31.130Z,1004.92
2016-11-11T06:24:11.670Z,1004.95
2016-11-11T06:24:52.221Z,1004.96
2016-11-11T06:25:32.773Z,1004.95
2016-11-11T06:26:13.323Z,1004.99
2016-11-11T06:26:53.874Z,1004.99
2016-11-11T06:27:34.425Z,1005.01
2016-11-11T06:28:14.977Z,1005.04
2016-11-11T06:28:55.521Z,1005.06
2016-11-11T06:29:36.075Z,1005.07
2016-11-11T06:30:16.625Z,1005.07
2016-11-11T06:30:57.179Z,1005.13
2016-11-11T06:31:37.721Z,1005.13
2016-11-11T06:32:18.272Z,1005.14
2016-11-11T06:32:58.817Z,1005.15
2016-11-11T06:33:39.390Z,1005.15
2016-11-11T06:34:19.939Z,1005.16
2016-11-11T06:35:00.487Z,1005.15
2016-11-11T06:35:41.036Z,1005.2
2016-11-11T06:36:21.589Z,1005.2
2016-11-11T06:37:02.136Z,1005.23
2016-11-11T06:37:42.688Z,1005.25
2016-11-11T06:38:23.234Z,1005.29
2016-11-11T06:39:03.785Z,1005.28
2016-11-11T06:39:44.341Z,1005.3
2016-11-11T06:40:24.891Z,1005.31
2016-11-11T06:41:05.430Z,1005.37
2016-11-11T06:41:45.974Z,1005.33
2016-11-11T06:42:26.524Z,1005.37
2016-11-11T06:43:07.069Z,1005.4
2016-11-11T06:43:47.620Z,1005.42
2016-11-11T06:44:28.174Z,1005.48
2016-11-11T06:45:08.723Z,1005.47
2016-11-11T06:45:49.272Z,1005.53
2016-11-11T06:46:29.825Z,1005.57
2016-11-11T06:47:10.369Z,1005.56
2016-11-11T06:47:50.923Z,1005.63
2016-11-11T06:48:31.469Z,1005.62
2016-11-11T06:49:12.013Z,1005.64
2016-11-11T06:49:52.558Z,1005.7
2016-11-11T06:50:33.100Z,1005.69
2016-11-11T06:51:13.668Z,1005.79
2016-11-11T06:51:54.190Z,1005.76
2016-11-11T06:52:34.738Z,1005.77
2016-11-11T06:53:15.286Z,1005.8
2016-11-11T06:53:55.834Z,1005.83
2016-11-11T06:54:36.383Z,1005.87
2016-11-11T06:55:16.981Z,1005.87
2016-11-11T06:55:57.473Z,1005.86
2016-11-11T06:56:38.020Z,1005.9
2016-11-11T06:57:18.572Z,1005.94
2016-11-11T06:57:59.116Z,1005.93
2016-11-11T06:58:39.667Z,1005.98
2016-11-11T06:59:20.223Z,1005.96
2016-11-11T07:00:00.771Z,1005.98
2016-11-11T07:00:41.316Z,1006
2016-11-11T07:01:21.860Z,1006.01
2016-11-11T07:02:02.421Z,1006
2016-11-11T07:02:42.975Z,1006.04
2016-11-11T07:03:23.519Z,1006.07
2016-11-11T07:04:04.064Z,1006.06
2016-11-11T07:04:44.611Z,1006.11
2016-11-11T07:05:25.154Z,1006.12
2016-11-11T07:06:05.702Z,1006.15
2016-11-11T07:06:46.254Z,1006.18
2016-11-11T07:07:26.800Z,1006.18
2016-11-11T07:08:07.344Z,1006.2
2016-11-11T07:08:47.887Z,1006.2
2016-11-11T07:09:28.436Z,1006.26
2016-11-11T07:10:08.984Z,1006.26
2016-11-11T07:10:49.527Z,1006.3
2016-11-11T07:11:30.073Z,1006.29
2016-11-11T07:12:10.623Z,1006.32
2016-11-11T07:12:51.172Z,1006.34
2016-11-11T07:13:31.723Z,1006.29
2016-11-11T07:14:12.265Z,1006.3
2016-11-11T07:14:52.803Z,1006.33
2016-11-11T07:15:33.345Z,1006.34
2016-11-11T07:16:13.892Z,1006.33
2016-11-11T07:16:54.438Z,1006.36
2016-11-11T07:17:34.985Z,1006.36
2016-11-11T07:18:15.536Z,1006.35
2016-11-11T07:18:56.086Z,1006.37
2016-11-11T07:19:36.632Z,1006.4
2016-11-11T07:20:17.173Z,1006.37
2016-11-11T07:20:57.719Z,1006.43
2016-11-11T07:21:38.269Z,1006.45
2016-11-11T07:22:18.818Z,1006.43
2016-11-11T07:22:59.372Z,1006.47
2016-11-11T07:23:39.923Z,1006.44
2016-11-11T07:24:20.471Z,1006.46
2016-11-11T07:25:01.019Z,1006.46
2016-11-11T07:25:41.562Z,1006.52
2016-11-11T07:26:22.104Z,1006.54
2016-11-11T07:27:02.651Z,1006.54
2016-11-11T07:27:43.192Z,1006.54
2016-11-11T07:28:23.740Z,1006.55
2016-11-11T07:29:04.281Z,1006.59
2016-11-11T07:29:44.826Z,1006.62
2016-11-11T07:30:25.375Z,1006.63
2016-11-11T07:31:05.920Z,1006.65
2016-11-11T07:31:46.467Z,1006.67
2016-11-11T07:32:27.009Z,1006.68
2016-11-11T07:33:07.555Z,1006.7
2016-11-11T07:33:48.104Z,1006.7
2016-11-11T07:34:28.655Z,1006.72
2016-11-11T07:35:09.205Z,1006.73
2016-11-11T07:35:49.761Z,1006.73
2016-11-11T07:36:30.314Z,1006.76
2016-11-11T07:37:10.861Z,1006.75
2016-11-11T07:37:51.414Z,1006.8
2016-11-11T07:38:31.950Z,1006.75
2016-11-11T07:39:12.502Z,1006.8
2016-11-11T07:39:53.047Z,1006.8
2016-11-11T07:40:33.594Z,1006.86
2016-11-11T07:41:14.147Z,1006.86
2016-11-11T07:41:54.696Z,1006.87
2016-11-11T07:42:35.244Z,1006.9
2016-11-11T07:43:15.790Z,1006.93
2016-11-11T07:43:56.358Z,1006.98
2016-11-11T07:44:36.899Z,1006.95
2016-11-11T07:45:17.448Z,1006.98
2016-11-11T07:45:57.999Z,1007.02
2016-11-11T07:46:38.538Z,1007.02
2016-11-11T07:47:19.089Z,1007.07
2016-11-11T07:47:59.640Z,1007.07
2016-11-11T07:48:40.191Z,1007.11
2016-11-11T07:49:20.744Z,1007.1
2016-11-11T07:50:01.291Z,1007.11
2016-11-11T07:50:41.843Z,1007.13
2016-11-11T07:51:22.387Z,1007.13
2016-11-11T07:52:02.932Z,1007.14
2016-11-11T07:52:43.471Z,1007.19
2016-11-11T07:53:24.018Z,1007.19
2016-11-11T07:54:04.552Z,1007.16
2016-11-11T07:54:45.099Z,1007.2
2016-11-11T07:55:25.649Z,1007.21
2016-11-11T07:56:06.200Z,1007.24
2016-11-11T07:56:46.731Z,1007.27
2016-11-11T07:57:27.280Z,1007.25
2016-11-11T07:58:07.832Z,1007.25
2016-11-11T07:58:48.389Z,1007.28
2016-11-11T07:59:28.936Z,1007.29
2016-11-11T08:00:09.484Z,1007.28
2016-11-11T08:00:50.036Z,1007.3
2016-11-11T08:01:30.586Z,1007.32
2016-11-11T08:02:11.139Z,1007.37
2016-11-11T08:02:51.690Z,1007.33
2016-11-11T08:03:32.318Z,1007.4
2016-11-11T08:04:12.862Z,1007.39
2016-11-11T08:04:53.409Z,1007.35
2016-11-11T08:05:33.953Z,1007.38
2016-11-11T08:06:14.491Z,1007.41
2016-11-11T08:06:55.036Z,1007.36
2016-11-11T08:07:35.584Z,1007.39
2016-11-11T08:08:16.121Z,1007.39
2016-11-11T08:08:56.668Z,1007.4
2016-11-11T08:09:37.216Z,1007.42
2016-11-11T08:10:17.769Z,1007.38
2016-11-11T08:10:58.310Z,1007.42
2016-11-11T08:11:38.851Z,1007.42
2016-11-11T08:12:19.405Z,1007.47
2016-11-11T08:12:59.957Z,1007.48
2016-11-11T08:13:40.504Z,1007.49
2016-11-11T08:14:21.051Z,1007.51
2016-11-11T08:15:01.605Z,1007.54
2016-11-11T08:15:42.155Z,1007.53
2016-11-11T08:16:22.704Z,1007.55
2016-11-11T08:17:03.256Z,1007.54
2016-11-11T08:17:43.808Z,1007.56
2016-11-11T08:18:24.361Z,1007.62
2016-11-11T08:19:04.899Z,1007.63
2016-11-11T08:19:45.450Z,1007.59
2016-11-11T08:20:25.994Z,1007.65
2016-11-11T08:21:06.547Z,1007.69
2016-11-11T08:21:47.090Z,1007.69
2016-11-11T08:22:27.647Z,1007.66
2016-11-11T08:23:08.193Z,1007.72
2016-11-11T08:23:48.740Z,1007.72
2016-11-11T08:24:29.292Z,1007.74
2016-11-11T08:25:09.841Z,1007.72
2016-11-11T08:25:50.383Z,1007.74
2016-11-11T08:26:30.930Z,1007.77
2016-11-11T08:27:11.480Z,1007.8
2016-11-11T08:27:52.026Z,1007.82
2016-11-11T08:28:32.572Z,1007.78
2016-11-11T08:29:13.113Z,1007.81
2016-11-11T08:29:53.665Z,1007.84
2016-11-11T08:30:34.204Z,1007.83
2016-11-11T08:31:14.760Z,1007.84
2016-11-11T08:31:55.300Z,1007.89
2016-11-11T08:32:35.844Z,1007.87
2016-11-11T08:33:16.397Z,1007.92