createdAt,value
2022-08-01T00:00:47.597Z,99798.22
2022-08-01T00:03:14.157Z,99800.09
2022-08-01T00:05:42.133Z,99791.78
2022-08-01T00:08:10.108Z,99797.16
2022-08-01T00:10:36.658Z,99796.66
2022-08-01T00:13:04.694Z,99802.38
2022-08-01T00:15:31.497Z,99796.66
2022-08-01T00:17:58.490Z,99797.53
2022-08-01T00:20:25.014Z,99797.00
2022-08-01T00:22:52.900Z,99797.53
2022-08-01T00:25:19.540Z,99802.19
2022-08-01T00:27:46.702Z,99794.91
2022-08-01T00:30:15.053Z,99796.66
2022-08-01T00:32:42.671Z,99798.03
2022-08-01T00:35:09.985Z,99798.75
2022-08-01T00:37:36.840Z,99795.81
2022-08-01T00:40:06.208Z,99794.94
2022-08-01T00:42:32.791Z,99798.22
2022-08-01T00:44:59.535Z,99796.88
2022-08-01T00:47:26.170Z,99788.72
2022-08-01T00:49:52.797Z,99788.19
2022-08-01T00:52:19.780Z,99783.81
2022-08-01T00:54:46.495Z,99789.41
2022-08-01T00:57:14.992Z,99790.25
2022-08-01T00:59:42.280Z,99790.78
2022-08-01T01:02:14.825Z,99792.53
2022-08-01T01:04:42.582Z,99784.56
2022-08-01T01:07:18.115Z,99782.31
2022-08-01T01:09:51.339Z,99785.78
2022-08-01T01:12:28.645Z,99786.28
2022-08-01T01:15:02.495Z,99787.13
2022-08-01T01:17:50.034Z,99789.22
2022-08-01T01:20:22.000Z,99784.00
2022-08-01T01:23:00.181Z,99790.97
2022-08-01T01:25:51.040Z,99784.56
2022-08-01T01:28:28.025Z,99773.28
2022-08-01T01:30:58.420Z,99784.91
2022-08-01T01:33:27.904Z,99786.84
2022-08-01T01:36:00.095Z,99792.53
2022-08-01T01:38:31.066Z,99797.03
2022-08-01T01:40:58.596Z,99791.84
2022-08-01T01:43:33.265Z,99793.94
2022-08-01T01:46:04.219Z,99794.09
2022-08-01T01:48:32.194Z,99794.94
2022-08-01T01:50:59.884Z,99790.47
2022-08-01T01:53:29.050Z,99792.38
2022-08-01T01:55:58.075Z,99800.28
2022-08-01T01:58:27.356Z,99803.63
2022-08-01T02:00:57.559Z,99802.75
2022-08-01T02:03:27.175Z,99802.38
2022-08-01T02:05:55.794Z,99800.50
2022-08-01T02:08:24.298Z,99801.03
2022-08-01T02:10:52.752Z,99796.00
2022-08-01T02:13:19.544Z,99787.19
2022-08-01T02:15:59.560Z,99793.22
2022-08-01T02:20:58.042Z,99797.38
2022-08-01T02:23:27.732Z,99790.09
2022-08-01T02:26:10.395Z,99792.19
2022-08-01T02:28:44.316Z,99787.19
2022-08-01T02:31:14.443Z,99792.53
2022-08-01T02:33:47.294Z,99781.78
2022-08-01T02:36:32.259Z,99789.75
2022-08-01T02:39:02.708Z,99790.47
2022-08-01T02:41:31.142Z,99782.16
2022-08-01T02:44:00.569Z,99787.34
2022-08-01T02:46:33.432Z,99784.72
2022-08-01T02:49:03.586Z,99783.34
2022-08-01T02:51:31.742Z,99783.16
2022-08-01T02:54:02.580Z,99780.44
2022-08-01T02:56:32.315Z,99783.88
2022-08-01T02:58:59.272Z,99781.25
2022-08-01T03:01:25.917Z,99779.38
2022-08-01T03:03:56.319Z,99782.47
2022-08-01T03:06:26.091Z,99775.72
2022-08-01T03:08:54.190Z,99779.88
2022-08-01T03:11:25.219Z,99780.03
2022-08-01T03:13:52.971Z,99779.38
2022-08-01T03:16:21.404Z,99781.97
2022-08-01T03:18:49.391Z,99791.84
2022-08-01T03:21:18.452Z,99791.66
2022-08-01T03:23:46.870Z,99789.41
2022-08-01T03:26:14.254Z,99792.19
2022-08-01T03:28:43.819Z,99785.44
2022-08-01T03:31:11.454Z,99791.31
2022-08-01T03:36:09.511Z,99796.00
2022-08-01T03:38:40.124Z,99792.69
2022-08-01T03:41:10.719Z,99797.22
2022-08-01T03:43:41.351Z,99794.44
2022-08-01T03:46:12.490Z,99794.25
2022-08-01T03:48:43.606Z,99805.69
2022-08-01T03:51:11.282Z,99800.84
2022-08-01T03:56:12.602Z,99810.22
2022-08-01T03:58:40.566Z,99804.31
2022-08-01T04:01:08.489Z,99792.69
2022-08-01T04:03:43.624Z,99796.34
2022-08-01T04:08:36.977Z,99797.22
2022-08-01T04:11:03.604Z,99794.94
2022-08-01T04:13:37.046Z,99803.78
2022-08-01T04:16:04.541Z,99796.16
2022-08-01T04:18:31.465Z,99799.28
2022-08-01T04:20:58.906Z,99801.34
2022-08-01T04:23:28.443Z,99797.38
2022-08-01T04:25:56.873Z,99797.03
2022-08-01T04:28:25.659Z,99802.06
2022-08-01T04:31:07.015Z,99806.56
2022-08-01T04:33:38.459Z,99809.16
2022-08-01T04:36:14.062Z,99809.50
2022-08-01T04:38:51.469Z,99808.47
2022-08-01T04:41:21.056Z,99818.69
2022-08-01T04:43:53.746Z,99820.41
2022-08-01T04:46:47.366Z,99811.22
2022-08-01T04:49:26.579Z,99821.44
2022-08-01T04:52:09.234Z,99818.66
2022-08-01T04:54:57.085Z,99812.41
2022-08-01T04:57:29.536Z,99823.47
2022-08-01T05:00:21.294Z,99823.00
2022-08-01T05:03:04.516Z,99816.38
2022-08-01T05:05:46.576Z,99828.81
2022-08-01T05:08:19.884Z,99834.34
2022-08-01T05:10:51.364Z,99832.63
2022-08-01T05:13:27.461Z,99820.69
2022-08-01T05:16:08.383Z,99844.75
2022-08-01T05:18:52.617Z,99832.47
2022-08-01T05:21:27.976Z,99848.25
2022-08-01T05:23:59.428Z,99849.31
2022-08-01T05:26:33.690Z,99847.91
2022-08-01T05:29:08.391Z,99860.41
2022-08-01T05:31:45.806Z,99849.88
2022-08-01T05:34:17.212Z,99829.19
2022-08-01T05:36:56.980Z,99833.34
2022-08-01T05:39:27.761Z,99833.66
2022-08-01T05:41:58.230Z,99858.81
2022-08-01T05:44:30.560Z,99857.53
2022-08-01T05:47:00.512Z,99865.31
2022-08-01T05:49:43.518Z,99860.06
2022-08-01T05:52:13.082Z,99844.88
2022-08-01T05:54:48.211Z,99858.91
2022-08-01T05:57:25.815Z,99859.53
2022-08-01T06:00:05.993Z,99843.38
2022-08-01T06:03:07.864Z,99862.09
2022-08-01T06:05:53.555Z,99846.03
2022-08-01T06:08:29.870Z,99863.34
2022-08-01T06:11:29.349Z,99868.38
2022-08-01T06:14:03.353Z,99856.47
2022-08-01T06:16:38.729Z,99872.16
2022-08-01T06:19:18.195Z,99872.31
2022-08-01T06:22:00.725Z,99852.25
2022-08-01T06:24:35.531Z,99880.22
2022-08-01T06:27:22.188Z,99862.97
2022-08-01T06:29:50.301Z,99861.06
2022-08-01T06:32:28.904Z,99867.66
2022-08-01T06:35:04.316Z,99863.78
2022-08-01T06:37:46.245Z,99868.28
2022-08-01T06:40:17.216Z,99860.69
2022-08-01T06:43:03.706Z,99859.34
2022-08-01T06:45:30.494Z,99838.84
2022-08-01T06:48:00.076Z,99859.28
2022-08-01T06:50:29.146Z,99840.13
2022-08-01T06:53:09.636Z,99845.13
2022-08-01T06:55:44.347Z,99855.84
2022-08-01T06:58:13.386Z,99834.78
2022-08-01T07:00:40.137Z,99846.47
2022-08-01T07:03:25.200Z,99836.19
2022-08-01T07:05:57.042Z,99849.97
2022-08-01T07:08:28.937Z,99840.91
2022-08-01T07:11:01.253Z,99840.19
2022-08-01T07:13:42.968Z,99835.97
2022-08-01T07:16:42.001Z,99844.22
2022-08-01T07:19:11.883Z,99832.94
2022-08-01T07:25:50.683Z,99829.53
2022-08-01T07:29:04.454Z,99842.66
2022-08-01T07:32:11.626Z,99830.47
2022-08-01T07:38:15.030Z,99848.91
2022-08-01T07:41:05.263Z,99850.94
2022-08-01T07:47:58.072Z,99849.34
2022-08-01T07:50:37.057Z,99854.94
2022-08-01T07:53:10.047Z,99859.53
2022-08-01T07:55:41.892Z,99871.69
2022-08-01T07:58:13.740Z,99865.44
2022-08-01T08:00:41.562Z,99869.81
2022-08-01T08:03:12.692Z,99870.53
2022-08-01T08:05:58.404Z,99873.66
2022-08-01T08:08:29.981Z,99865.44
2022-08-01T08:11:14.615Z,99875.25
2022-08-01T08:43:34.093Z,99886.47
2022-08-01T08:46:02.288Z,99891.44
2022-08-01T08:48:30.264Z,99889.53
2022-08-01T08:51:07.108Z,99888.19
2022-08-01T08:53:35.013Z,99888.19
2022-08-01T08:56:04.516Z,99897.44
2022-08-01T08:58:55.197Z,99885.88
2022-08-01T09:01:36.806Z,99881.63
2022-08-01T09:04:06.548Z,99894.72
2022-08-01T09:06:33.663Z,99902.97
2022-08-01T09:09:00.707Z,99900.38
2022-08-01T09:11:28.848Z,99893.66
2022-08-01T09:14:07.095Z,99898.31
2022-08-01T09:16:35.217Z,99893.59
2022-08-01T09:19:15.957Z,99902.41
2022-08-01T09:22:00.554Z,99898.16
2022-08-01T09:24:32.459Z,99914.31
2022-08-01T09:27:19.756Z,99917.59
2022-08-01T09:29:49.961Z,99901.38
2022-08-01T09:32:35.765Z,99918.19
2022-08-01T09:35:23.869Z,99933.31
2022-08-01T09:37:50.547Z,99925.47
2022-08-01T09:40:17.643Z,99923.53
2022-08-01T09:42:45.890Z,99926.34
2022-08-01T09:45:41.823Z,99921.78
2022-08-01T09:48:20.024Z,99919.16
2022-08-01T09:51:59.692Z,99933.97
2022-08-01T09:57:21.031Z,99912.72
2022-08-01T10:03:43.376Z,99922.53
2022-08-01T10:06:20.822Z,99910.88
2022-08-01T10:08:51.746Z,99934.06
2022-08-01T10:11:20.796Z,99921.31
2022-08-01T10:16:53.834Z,99910.81
2022-08-01T10:19:28.871Z,99893.47
2022-08-01T10:21:59.262Z,99896.31
2022-08-01T10:24:33.640Z,99904.06
2022-08-01T10:27:06.099Z,99890.91
2022-08-01T10:34:08.790Z,99910.75
2022-08-01T10:36:40.818Z,99882.97
2022-08-01T10:39:11.134Z,99893.13
2022-08-01T10:41:41.562Z,99898.97
2022-08-01T10:44:09.388Z,99916.94
2022-08-01T10:49:36.751Z,99916.41
2022-08-01T10:52:11.930Z,99911.88
2022-08-01T10:54:51.952Z,99898.00
2022-08-01T10:57:23.205Z,99898.97
2022-08-01T11:00:00.884Z,99902.97
2022-08-01T11:02:35.769Z,99880.38
2022-08-01T11:05:05.509Z,99907.94
2022-08-01T11:07:49.629Z,99906.31
2022-08-01T11:10:32.713Z,99884.75
2022-08-01T11:16:51.628Z,99879.75
2022-08-01T11:19:19.176Z,99892.88
2022-08-01T11:22:06.266Z,99901.13
2022-08-01T11:28:36.499Z,99903.75
2022-08-01T11:31:38.373Z,99896.00
2022-08-01T11:34:24.162Z,99873.06
2022-08-01T11:40:40.137Z,99887.28
2022-08-01T11:43:28.995Z,99877.72
2022-08-01T11:46:46.241Z,99860.84
2022-08-01T11:49:29.261Z,99876.25
2022-08-01T11:52:08.525Z,99885.06
2022-08-01T11:54:37.424Z,99877.09
2022-08-01T12:00:15.331Z,99878.38
2022-08-01T12:06:37.311Z,99876.34
2022-08-01T12:09:22.978Z,99901.00
2022-08-01T12:11:59.116Z,99879.00
2022-08-01T12:14:28.529Z,99894.63
2022-08-01T12:20:55.763Z,99889.09
2022-08-01T12:23:31.095Z,99910.94
2022-08-01T12:25:57.956Z,99893.69
2022-08-01T12:28:42.898Z,99901.53
2022-08-01T12:31:09.676Z,99903.34
2022-08-01T12:34:17.755Z,99908.28
2022-08-01T12:36:46.174Z,99898.53
2022-08-01T12:39:12.962Z,99890.41
2022-08-01T12:41:39.682Z,99891.88
2022-08-01T12:44:14.979Z,99886.78
2022-08-01T12:46:44.476Z,99889.16
2022-08-01T12:49:11.512Z,99891.13
2022-08-01T12:51:38.444Z,99892.63
2022-08-01T12:54:06.745Z,99875.47
2022-08-01T12:56:34.175Z,99884.66
2022-08-01T12:59:01.041Z,99888.44
2022-08-01T13:01:28.697Z,99891.53
2022-08-01T13:04:00.942Z,99902.97
2022-08-01T13:06:30.282Z,99897.09
2022-08-01T13:09:10.178Z,99886.94
2022-08-01T13:11:36.977Z,99880.06
2022-08-01T13:14:04.156Z,99893.88
2022-08-01T13:16:55.215Z,99872.97
2022-08-01T13:19:17.904Z,99892.16
2022-08-01T13:21:55.158Z,99888.63
2022-08-01T13:24:27.186Z,99890.38
2022-08-01T13:26:59.021Z,99891.97
2022-08-01T13:29:32.171Z,99901.59
2022-08-01T13:32:01.229Z,99892.69
2022-08-01T13:34:31.789Z,99897.41
2022-08-01T13:36:58.482Z,99885.19
2022-08-01T13:39:26.521Z,99888.88
2022-08-01T13:41:53.741Z,99894.50
2022-08-01T13:44:20.346Z,99903.72
2022-08-01T13:46:49.969Z,99897.56
2022-08-01T13:49:19.009Z,99888.72
2022-08-01T13:51:46.100Z,99911.97
2022-08-01T13:54:12.646Z,99917.78
2022-08-01T13:56:40.652Z,99909.25
2022-08-01T13:59:07.307Z,99909.78
2022-08-01T14:01:34.752Z,99912.41
2022-08-01T14:04:02.521Z,99912.38
2022-08-01T14:06:29.351Z,99906.38
2022-08-01T14:08:55.968Z,99909.88
2022-08-01T14:11:22.562Z,99915.84
2022-08-01T14:13:50.574Z,99903.00
2022-08-01T14:16:17.691Z,99908.31
2022-08-01T14:18:44.461Z,99913.44
2022-08-01T14:21:11.273Z,99911.38
2022-08-01T14:23:38.054Z,99916.97
2022-08-01T14:26:09.973Z,99907.28
2022-08-01T14:28:38.695Z,99905.56
2022-08-01T14:31:07.294Z,99906.22
2022-08-01T14:33:34.525Z,99901.00
2022-08-01T14:36:29.687Z,99905.91
2022-08-01T14:39:00.634Z,99908.31
2022-08-01T14:41:27.548Z,99912.44
2022-08-01T14:43:54.607Z,99897.69
2022-08-01T14:46:22.688Z,99913.09
2022-08-01T14:48:49.308Z,99905.78
2022-08-01T14:51:16.448Z,99910.28
2022-08-01T14:53:46.455Z,99920.13
2022-08-01T14:56:17.943Z,99913.50
2022-08-01T14:58:44.574Z,99902.72
2022-08-01T15:01:11.518Z,99911.97
2022-08-01T15:03:39.568Z,99912.63
2022-08-01T15:06:06.179Z,99920.03
2022-08-01T15:08:33.036Z,99920.03
2022-08-01T15:10:59.620Z,99927.00
2022-08-01T15:13:26.244Z,99924.44
2022-08-01T15:15:52.893Z,99927.63
2022-08-01T15:18:19.658Z,99920.56
2022-08-01T15:20:47.662Z,99926.78
2022-08-01T15:23:14.236Z,99921.31
2022-08-01T15:25:42.282Z,99925.28
2022-08-01T15:28:09.556Z,99922.56
2022-08-01T15:31:00.056Z,99909.53
2022-08-01T15:33:26.662Z,99924.81
2022-08-01T15:39:23.221Z,99926.28
2022-08-01T15:41:53.016Z,99912.47
2022-08-01T15:44:20.012Z,99934.72
2022-08-01T15:46:46.844Z,99936.22
2022-08-01T15:49:13.599Z,99935.41
2022-08-01T15:51:40.308Z,99936.88
2022-08-01T15:54:10.287Z,99944.53
2022-08-01T15:56:42.320Z,99941.63
2022-08-01T15:59:10.885Z,99940.69
2022-08-01T16:01:38.209Z,99939.44
2022-08-01T16:04:05.674Z,99938.94
2022-08-01T16:06:35.310Z,99935.97
2022-08-01T16:09:02.066Z,99940.69
2022-08-01T16:11:28.818Z,99936.38
2022-08-01T16:13:56.893Z,99936.88
2022-08-01T16:16:23.714Z,99946.00
2022-08-01T16:18:53.809Z,99940.75
2022-08-01T16:21:23.963Z,99943.75
2022-08-01T16:23:51.063Z,99944.53
2022-08-01T16:26:27.789Z,99939.94
2022-08-01T16:28:56.267Z,99935.31
2022-08-01T16:31:43.756Z,99942.69
2022-08-01T16:34:09.683Z,99933.81
2022-08-01T16:36:40.090Z,99945.19
2022-08-01T16:39:06.964Z,99931.09
2022-08-01T16:41:37.830Z,99935.25
2022-08-01T16:44:06.559Z,99937.13
2022-08-01T16:46:33.272Z,99930.84
2022-08-01T16:49:00.028Z,99941.53
2022-08-01T16:51:26.739Z,99932.50
2022-08-01T16:53:53.618Z,99935.31
2022-08-01T16:56:20.435Z,99933.81
2022-08-01T16:58:47.058Z,99928.41
2022-08-01T17:01:58.817Z,99931.13
2022-08-01T17:04:02.207Z,99936.13
2022-08-01T17:06:31.744Z,99936.16
2022-08-01T17:08:58.675Z,99934.00
2022-08-01T17:11:25.365Z,99939.72
2022-08-01T17:13:52.275Z,99942.69
2022-08-01T17:16:20.322Z,99941.03
2022-08-01T17:18:46.908Z,99942.84
2022-08-01T17:21:13.618Z,99937.03
2022-08-01T17:23:42.164Z,99944.19
2022-08-01T17:26:08.755Z,99938.88
2022-08-01T17:28:35.546Z,99933.47
2022-08-01T17:31:02.191Z,99934.13
2022-08-01T17:33:46.014Z,99938.66
2022-08-01T17:36:14.185Z,99941.06
2022-08-01T17:38:40.907Z,99943.41
2022-08-01T17:41:07.663Z,99938.31
2022-08-01T17:43:35.049Z,99937.75
2022-08-01T17:46:01.828Z,99932.97
2022-08-01T17:48:29.898Z,99930.44
2022-08-01T17:50:57.069Z,99942.00
2022-08-01T17:53:23.948Z,99933.66
2022-08-01T17:55:55.772Z,99938.91
2022-08-01T17:58:50.147Z,99923.53
2022-08-01T18:01:10.405Z,99941.47
2022-08-01T18:03:40.827Z,99942.81
2022-08-01T18:06:09.011Z,99947.66
2022-08-01T18:08:36.039Z,99937.38
2022-08-01T18:11:02.724Z,99939.56
2022-08-01T18:13:29.466Z,99946.00
2022-08-01T18:16:03.396Z,99948.50
2022-08-01T18:18:33.577Z,99937.13
2022-08-01T18:21:11.101Z,99939.44
2022-08-01T18:23:38.001Z,99935.91
2022-08-01T18:26:08.705Z,99947.88
2022-08-01T18:28:40.970Z,99952.66
2022-08-01T18:31:11.932Z,99954.88
2022-08-01T18:33:38.974Z,99951.56
2022-08-01T18:36:09.749Z,99964.59
2022-08-01T18:38:44.404Z,99974.28
2022-08-01T18:41:14.245Z,99967.84
2022-08-01T18:43:52.890Z,99963.31
2022-08-01T18:46:31.094Z,99958.31
2022-08-01T18:49:02.428Z,99959.91
2022-08-01T18:51:30.777Z,99971.34
2022-08-01T18:54:00.447Z,99965.38
2022-08-01T18:56:33.016Z,99977.41
2022-08-01T18:59:01.573Z,99994.25
2022-08-01T19:01:33.512Z,99979.53
2022-08-01T19:04:05.327Z,99986.47
2022-08-01T19:06:38.473Z,99981.94
2022-08-01T19:09:11.367Z,99993.84
2022-08-01T19:11:38.133Z,99978.91
2022-08-01T19:14:05.095Z,99994.53
2022-08-01T19:16:36.600Z,100004.25
2022-08-01T19:19:05.671Z,100000.63
2022-08-01T19:21:33.779Z,99996.47
2022-08-01T19:24:13.423Z,99997.53
2022-08-01T19:26:44.639Z,100010.53
2022-08-01T19:29:35.242Z,100003.97
2022-08-01T19:32:05.750Z,100002.78
2022-08-01T19:34:35.528Z,100018.56
2022-08-01T19:37:03.736Z,100016.31
2022-08-01T19:39:32.106Z,100027.16
2022-08-01T19:42:14.668Z,100027.84
2022-08-01T19:44:42.797Z,100018.31
2022-08-01T19:47:10.161Z,100026.28
2022-08-01T19:49:37.300Z,100034.44
2022-08-01T19:52:13.374Z,100035.31
2022-08-01T19:54:45.426Z,100032.31
2022-08-01T19:57:14.697Z,100039.41
2022-08-01T19:59:45.052Z,100023.28
2022-08-01T20:02:17.090Z,100039.41
2022-08-01T20:04:43.900Z,100040.06
2022-08-01T20:07:11.419Z,100034.13
2022-08-01T20:09:47.105Z,100051.31
2022-08-01T20:12:16.640Z,100041.34
2022-08-01T20:14:45.006Z,100054.88
2022-08-01T20:17:12.124Z,100039.41
2022-08-01T20:19:41.094Z,100047.88
2022-08-01T20:22:07.957Z,100034.81
2022-08-01T20:24:40.974Z,100053.88
2022-08-01T20:27:09.712Z,100053.66
2022-08-01T20:29:38.601Z,100046.84
2022-08-01T20:32:06.112Z,100049.94
2022-08-01T20:34:36.066Z,100058.38
2022-08-01T20:37:06.488Z,100057.06
2022-08-01T20:39:36.241Z,100068.88
2022-08-01T20:42:04.126Z,100064.44
2022-08-01T20:44:47.495Z,100060.50
2022-08-01T20:47:20.681Z,100060.81
2022-08-01T20:49:49.690Z,100047.16
2022-08-01T20:52:16.690Z,100053.31
2022-08-01T20:54:43.770Z,100042.66
2022-08-01T20:57:22.997Z,100045.66
2022-08-01T21:03:50.394Z,100050.50
2022-08-01T21:06:26.254Z,100048.03
2022-08-01T21:09:04.352Z,100054.06
2022-08-01T21:11:38.332Z,100059.88
2022-08-01T21:14:09.686Z,100053.25
2022-08-01T21:16:43.315Z,100064.72
2022-08-01T21:19:21.626Z,100045.25
2022-08-01T21:25:33.862Z,100063.44
2022-08-01T21:28:01.209Z,100063.53
2022-08-01T21:30:30.079Z,100064.81
2022-08-01T21:33:14.655Z,100057.53
2022-08-01T21:36:33.473Z,100057.28
