createdAt,value
2022-12-06T00:00:30.094Z,255
2022-12-06T00:05:30.100Z,260
2022-12-06T00:10:30.100Z,260
2022-12-06T00:15:30.105Z,260
2022-12-06T00:20:30.095Z,237.5
2022-12-06T00:25:30.107Z,252.5
2022-12-06T00:30:30.115Z,252.5
2022-12-06T00:35:30.098Z,252.5
2022-12-06T00:40:30.094Z,250
2022-12-06T00:45:30.133Z,242.5
2022-12-06T00:50:30.102Z,242.5
2022-12-06T00:55:30.103Z,257.5
2022-12-06T01:00:30.079Z,250
2022-12-06T01:05:30.102Z,240
2022-12-06T01:10:30.114Z,240
2022-12-06T01:15:30.100Z,225
2022-12-06T01:20:30.112Z,225
2022-12-06T01:25:34.459Z,230
2022-12-06T01:30:30.215Z,222.5
2022-12-06T01:35:30.097Z,222.5
2022-12-06T01:40:30.099Z,230
2022-12-06T01:45:30.101Z,222.5
2022-12-06T01:50:30.107Z,227.5
2022-12-06T01:55:30.097Z,235
2022-12-06T02:00:30.097Z,232.5
2022-12-06T02:05:30.105Z,235
2022-12-06T02:10:30.103Z,232.5
2022-12-06T02:15:30.102Z,245
2022-12-06T02:20:30.095Z,265
2022-12-06T02:25:33.746Z,275
2022-12-06T02:30:30.158Z,240
2022-12-06T02:35:30.101Z,235
2022-12-06T02:40:30.101Z,235
2022-12-06T02:45:30.102Z,225
2022-12-06T02:50:30.103Z,240
2022-12-06T02:55:30.111Z,255
2022-12-06T03:00:30.103Z,245
2022-12-06T03:05:30.102Z,250
2022-12-06T03:10:30.087Z,257.5
2022-12-06T03:15:30.161Z,270
2022-12-06T03:20:30.090Z,270
2022-12-06T03:25:30.101Z,270
2022-12-06T03:30:30.104Z,255
2022-12-06T03:35:30.101Z,255
2022-12-06T03:40:30.099Z,252.5
2022-12-06T03:45:30.173Z,245
2022-12-06T03:50:30.093Z,260
2022-12-06T03:55:30.108Z,242.5
2022-12-06T04:00:30.102Z,252.5
2022-12-06T04:05:30.115Z,242.5
2022-12-06T04:10:30.098Z,245
2022-12-06T04:15:30.101Z,235
2022-12-06T04:20:30.091Z,235
2022-12-06T04:25:30.115Z,240
2022-12-06T04:30:30.109Z,235
2022-12-06T04:35:30.110Z,237.5
2022-12-06T04:40:30.104Z,240
2022-12-06T04:45:30.107Z,252.5
2022-12-06T04:50:30.096Z,245
2022-12-06T04:55:30.114Z,257.5
2022-12-06T05:00:30.155Z,260
2022-12-06T05:05:30.094Z,262.5
2022-12-06T05:10:30.100Z,275
2022-12-06T05:15:30.118Z,265
2022-12-06T05:20:30.098Z,277.5
2022-12-06T05:25:30.101Z,260
2022-12-06T05:30:30.122Z,267.5
2022-12-06T05:35:30.109Z,257.5
2022-12-06T05:40:30.120Z,257.5
2022-12-06T05:45:30.148Z,250
2022-12-06T05:50:30.090Z,250
2022-12-06T05:55:30.098Z,265
2022-12-06T06:00:30.090Z,260
2022-12-06T06:05:30.097Z,270
2022-12-06T06:10:30.104Z,270
2022-12-06T06:15:30.094Z,285
2022-12-06T06:20:30.102Z,285
2022-12-06T06:25:30.108Z,272.5
2022-12-06T06:30:30.102Z,302.5
2022-12-06T06:35:30.113Z,302.5
2022-12-06T06:40:30.096Z,265
2022-12-06T06:45:30.105Z,280
2022-12-06T06:50:30.107Z,292.5
2022-12-06T06:55:30.103Z,305
2022-12-06T07:00:30.100Z,305
2022-12-06T07:05:30.101Z,287.5
2022-12-06T07:10:30.231Z,260
2022-12-06T07:15:30.091Z,267.5
2022-12-06T07:20:30.086Z,270
2022-12-06T07:25:30.105Z,277.5
2022-12-06T07:30:30.131Z,270
2022-12-06T07:35:48.781Z,275
2022-12-06T07:40:48.574Z,270
2022-12-06T07:45:30.100Z,262.5
2022-12-06T07:50:30.100Z,280
2022-12-06T07:55:30.096Z,275
2022-12-06T08:00:30.104Z,285
2022-12-06T08:05:30.105Z,280
2022-12-06T08:10:30.099Z,280
2022-12-06T08:15:30.110Z,280
2022-12-06T08:20:30.096Z,285
2022-12-06T08:25:30.109Z,290
2022-12-06T08:30:30.106Z,275
2022-12-06T08:35:30.103Z,272.5
2022-12-06T08:40:30.090Z,292.5
2022-12-06T08:45:30.100Z,285
2022-12-06T08:50:30.105Z,280
2022-12-06T08:55:30.099Z,277.5
2022-12-06T09:00:30.096Z,257.5
2022-12-06T09:05:30.107Z,292.5
2022-12-06T09:10:30.102Z,282.5
2022-12-06T09:15:30.097Z,270
2022-12-06T09:20:30.085Z,282.5
2022-12-06T09:25:30.097Z,275
2022-12-06T09:30:30.094Z,277.5
2022-12-06T09:35:30.116Z,302.5
2022-12-06T09:40:30.109Z,275
2022-12-06T09:45:30.120Z,310
2022-12-06T09:50:30.110Z,312.5
2022-12-06T09:55:30.124Z,290
2022-12-06T10:00:30.155Z,290
2022-12-06T10:05:30.155Z,302.5
2022-12-06T10:10:30.103Z,302.5
2022-12-06T10:15:30.098Z,315
2022-12-06T10:20:30.105Z,315
2022-12-06T10:25:30.104Z,310
2022-12-06T10:30:30.108Z,302.5
2022-12-06T10:35:30.098Z,312.5
2022-12-06T10:40:30.106Z,282.5
2022-12-06T10:45:30.114Z,322.5
2022-12-06T10:50:30.090Z,320
2022-12-06T10:55:30.112Z,322.5
2022-12-06T11:00:30.155Z,322.5
2022-12-06T11:05:30.098Z,310
2022-12-06T11:10:30.107Z,312.5
2022-12-06T11:15:30.110Z,307.5
2022-12-06T11:20:30.096Z,317.5
2022-12-06T11:25:30.107Z,317.5
2022-12-06T11:30:30.104Z,305
2022-12-06T11:35:30.152Z,280
2022-12-06T11:40:30.101Z,295
2022-12-06T11:45:30.103Z,292.5
2022-12-06T11:50:30.133Z,292.5
2022-12-06T11:55:30.113Z,285
2022-12-06T12:00:31.214Z,315
2022-12-06T12:05:30.102Z,320
2022-12-06T12:10:30.090Z,320
2022-12-06T12:15:30.114Z,315
2022-12-06T12:20:30.109Z,315
2022-12-06T12:25:30.159Z,302.5
2022-12-06T12:30:30.096Z,315
2022-12-06T12:35:30.099Z,315
2022-12-06T12:40:30.115Z,295
2022-12-06T12:45:30.191Z,305
2022-12-06T12:50:30.092Z,297.5
2022-12-06T12:55:30.099Z,295
2022-12-06T13:00:30.102Z,297.5
2022-12-06T13:05:34.487Z,312.5
2022-12-06T13:10:30.098Z,320
2022-12-06T13:15:30.095Z,310
2022-12-06T13:20:30.095Z,312.5
2022-12-06T13:25:30.096Z,297.5
2022-12-06T13:30:30.120Z,310
2022-12-06T13:35:30.122Z,310
2022-12-06T13:40:30.096Z,312.5
2022-12-06T13:45:30.108Z,312.5
2022-12-06T13:50:30.098Z,305
2022-12-06T13:55:30.101Z,320
2022-12-06T14:00:30.113Z,320
2022-12-06T14:05:30.105Z,317.5
2022-12-06T14:10:30.102Z,315
2022-12-06T14:15:30.106Z,310
2022-12-06T14:20:30.100Z,302.5
2022-12-06T14:25:30.102Z,315
2022-12-06T14:30:30.096Z,300
2022-12-06T14:35:30.098Z,300
2022-12-06T14:40:45.627Z,300
2022-12-06T14:45:30.101Z,277.5
2022-12-06T14:50:30.104Z,297.5
2022-12-06T14:55:30.149Z,307.5
2022-12-06T15:00:30.516Z,287.5
2022-12-06T15:05:30.141Z,295
2022-12-06T15:10:30.202Z,315
2022-12-06T15:15:30.144Z,312.5
2022-12-06T15:20:30.098Z,312.5
2022-12-06T15:25:30.105Z,312.5
2022-12-06T15:30:30.108Z,297.5
2022-12-06T15:35:30.111Z,297.5
2022-12-06T15:40:30.099Z,292.5
2022-12-06T15:45:30.109Z,290
2022-12-06T15:50:30.109Z,282.5
2022-12-06T15:55:30.107Z,265
2022-12-06T16:00:30.113Z,277.5
2022-12-06T16:05:30.111Z,285
2022-12-06T16:10:49.018Z,292.5
2022-12-06T16:15:30.103Z,275
2022-12-06T16:20:30.093Z,272.5
2022-12-06T16:25:30.107Z,265
2022-12-06T16:30:30.107Z,265
2022-12-06T16:35:30.097Z,272.5
2022-12-06T16:40:30.109Z,272.5
2022-12-06T16:45:30.102Z,270
2022-12-06T16:50:30.095Z,267.5
2022-12-06T16:55:30.112Z,270
2022-12-06T17:00:30.138Z,272.5
2022-12-06T17:05:30.162Z,270
2022-12-06T17:10:30.100Z,270
2022-12-06T17:15:30.104Z,265
2022-12-06T17:20:30.105Z,275
2022-12-06T17:25:30.102Z,280
2022-12-06T17:30:30.093Z,300
2022-12-06T17:35:30.102Z,305
2022-12-06T17:40:30.097Z,282.5
2022-12-06T17:45:30.180Z,287.5
2022-12-06T17:50:30.097Z,312.5
2022-12-06T17:55:30.104Z,285
2022-12-06T18:00:30.097Z,307.5
2022-12-06T18:05:30.101Z,285
2022-12-06T18:10:30.099Z,280
2022-12-06T18:15:30.103Z,275
2022-12-06T18:20:30.106Z,282.5
2022-12-06T18:25:30.107Z,292.5
2022-12-06T18:30:30.096Z,280
2022-12-06T18:35:30.114Z,277.5
2022-12-06T18:40:30.104Z,292.5
2022-12-06T18:45:30.174Z,285
2022-12-06T18:50:30.098Z,285
2022-12-06T18:55:30.101Z,295
2022-12-06T19:00:30.097Z,275
2022-12-06T19:05:54.382Z,267.5
2022-12-06T19:10:30.102Z,265
2022-12-06T19:15:30.099Z,270
2022-12-06T19:20:30.102Z,275
2022-12-06T19:25:30.099Z,270
2022-12-06T19:30:30.150Z,297.5
2022-12-06T19:35:30.102Z,307.5
2022-12-06T19:40:30.095Z,305
2022-12-06T19:45:30.110Z,295
2022-12-06T19:50:30.092Z,290
2022-12-06T19:55:30.102Z,270
2022-12-06T20:00:30.110Z,277.5
2022-12-06T20:05:30.100Z,275
2022-12-06T20:10:30.089Z,275
2022-12-06T20:15:30.141Z,275
2022-12-06T20:20:30.091Z,277.5
2022-12-06T20:25:30.102Z,287.5
2022-12-06T20:30:30.081Z,290
2022-12-06T20:35:30.104Z,265
2022-12-06T20:40:31.686Z,282.5
2022-12-06T20:45:30.105Z,265
2022-12-06T20:50:30.095Z,275
2022-12-06T20:55:30.102Z,287.5
2022-12-06T21:00:30.104Z,280
2022-12-06T21:05:30.115Z,275
2022-12-06T21:10:30.092Z,290
2022-12-06T21:15:30.151Z,290
2022-12-06T21:20:30.095Z,280
2022-12-06T21:25:30.100Z,290
2022-12-06T21:30:30.090Z,290
2022-12-06T21:35:30.091Z,292.5
2022-12-06T21:40:30.100Z,272.5
2022-12-06T21:45:30.092Z,275
2022-12-06T21:50:30.092Z,285
2022-12-06T21:55:30.097Z,272.5
2022-12-06T22:00:30.094Z,280
2022-12-06T22:05:30.093Z,292.5
2022-12-06T22:10:30.107Z,280
2022-12-06T22:15:30.107Z,290
2022-12-06T22:20:30.091Z,300
2022-12-06T22:25:30.099Z,302.5
2022-12-06T22:30:30.099Z,292.5
2022-12-06T22:35:30.102Z,302.5
2022-12-06T22:40:30.107Z,287.5
2022-12-06T22:45:30.096Z,285
2022-12-06T22:50:30.098Z,285
2022-12-06T22:55:30.111Z,287.5
2022-12-06T23:00:30.094Z,295
2022-12-06T23:05:30.101Z,295
2022-12-06T23:10:30.108Z,295
2022-12-06T23:15:30.104Z,295
2022-12-06T23:20:30.102Z,295
2022-12-06T23:25:30.107Z,315
2022-12-06T23:30:30.108Z,315
2022-12-06T23:35:30.100Z,300
2022-12-06T23:40:30.092Z,285
2022-12-06T23:45:30.187Z,280
2022-12-06T23:50:30.105Z,285
2022-12-06T23:55:30.105Z,285
