createdAt,value
2022-12-23T00:00:10.016Z,99.99
2022-12-23T00:01:09.984Z,99.99
2022-12-23T00:02:10.109Z,99.99
2022-12-23T00:03:11.026Z,99.99
2022-12-23T00:04:09.999Z,99.99
2022-12-23T00:05:09.955Z,99.99
2022-12-23T00:06:09.926Z,99.99
2022-12-23T00:07:09.906Z,99.99
2022-12-23T00:08:09.896Z,99.99
2022-12-23T00:09:09.866Z,99.99
2022-12-23T00:10:09.869Z,99.99
2022-12-23T00:11:09.847Z,99.99
2022-12-23T00:12:09.849Z,99.99
2022-12-23T00:13:09.826Z,99.99
2022-12-23T00:14:12.172Z,99.99
2022-12-23T00:15:10.796Z,99.99
2022-12-23T00:16:10.781Z,99.99
2022-12-23T00:17:22.039Z,99.99
2022-12-23T00:18:11.006Z,99.99
2022-12-23T00:19:09.741Z,99.99
2022-12-23T00:20:09.733Z,99.99
2022-12-23T00:21:09.711Z,99.99
2022-12-23T00:22:10.672Z,99.99
2022-12-23T00:23:09.696Z,99.99
2022-12-23T00:24:09.680Z,99.99
2022-12-23T00:25:09.671Z,99.99
2022-12-23T00:26:09.671Z,99.99
2022-12-23T00:27:09.651Z,99.99
2022-12-23T00:28:09.627Z,99.99
2022-12-23T00:29:09.623Z,99.99
2022-12-23T00:30:09.615Z,99.99
2022-12-23T00:31:09.671Z,99.99
2022-12-23T00:32:09.663Z,99.99
2022-12-23T00:33:09.618Z,99.99
2022-12-23T00:34:09.566Z,99.99
2022-12-23T00:35:09.533Z,99.99
2022-12-23T00:36:09.859Z,99.99
2022-12-23T00:37:09.512Z,99.99
2022-12-23T00:38:09.532Z,99.99
2022-12-23T00:39:09.478Z,99.99
2022-12-23T00:40:09.474Z,99.99
2022-12-23T00:41:09.451Z,99.99
2022-12-23T00:42:09.450Z,99.99
2022-12-23T00:43:09.424Z,99.99
2022-12-23T00:44:09.423Z,99.99
2022-12-23T00:45:09.414Z,99.99
2022-12-23T00:46:09.490Z,99.99
2022-12-23T00:47:09.389Z,99.99
2022-12-23T00:48:09.356Z,99.99
2022-12-23T00:49:09.352Z,99.99
2022-12-23T00:50:09.333Z,99.99
2022-12-23T00:51:09.342Z,99.99
2022-12-23T00:52:09.318Z,99.99
2022-12-23T00:53:09.300Z,99.99
2022-12-23T00:54:09.277Z,99.99
2022-12-23T00:55:09.285Z,99.99
2022-12-23T00:56:09.246Z,99.99
2022-12-23T00:57:09.256Z,99.99
2022-12-23T00:58:09.489Z,99.99
2022-12-23T00:59:09.225Z,99.99
2022-12-23T01:00:09.203Z,99.99
2022-12-23T01:01:09.220Z,99.99
2022-12-23T01:02:09.322Z,99.99
2022-12-23T01:03:09.275Z,99.99
2022-12-23T01:04:09.147Z,99.99
2022-12-23T01:05:09.168Z,99.99
2022-12-23T01:06:09.129Z,99.99
2022-12-23T01:07:09.131Z,99.99
2022-12-23T01:08:09.092Z,99.99
2022-12-23T01:09:09.093Z,99.99
2022-12-23T01:10:09.090Z,99.99
2022-12-23T01:11:09.075Z,99.99
2022-12-23T01:12:09.080Z,99.99
2022-12-23T01:13:09.038Z,99.99
2022-12-23T01:14:09.021Z,99.99
2022-12-23T01:15:09.241Z,99.99
2022-12-23T01:16:15.040Z,99.99
2022-12-23T01:17:10.042Z,99.99
2022-12-23T01:18:08.972Z,99.99
2022-12-23T01:19:08.956Z,99.99
2022-12-23T01:20:08.947Z,99.99
2022-12-23T01:21:08.966Z,99.99
2022-12-23T01:22:09.894Z,99.99
2022-12-23T01:23:08.913Z,99.99
2022-12-23T01:24:08.913Z,99.99
2022-12-23T01:25:08.881Z,99.99
2022-12-23T01:26:08.879Z,99.99
2022-12-23T01:27:08.881Z,99.99
2022-12-23T01:28:08.841Z,99.99
2022-12-23T01:29:08.866Z,99.99
2022-12-23T01:30:08.831Z,99.99
2022-12-23T01:31:08.797Z,99.99
2022-12-23T01:32:08.851Z,99.99
2022-12-23T01:33:08.774Z,99.99
2022-12-23T01:34:08.765Z,99.99
2022-12-23T01:35:08.746Z,99.99
2022-12-23T01:36:08.729Z,99.99
2022-12-23T01:37:08.731Z,99.99
2022-12-23T01:38:08.700Z,99.99
2022-12-23T01:39:08.700Z,99.99
2022-12-23T01:40:08.692Z,99.99
2022-12-23T01:41:08.665Z,99.99
2022-12-23T01:42:08.660Z,99.99
2022-12-23T01:43:08.647Z,99.99
2022-12-23T01:44:08.629Z,99.99
2022-12-23T01:45:08.621Z,99.99
2022-12-23T01:46:08.660Z,99.99
2022-12-23T01:47:08.602Z,99.99
2022-12-23T01:48:08.571Z,99.99
2022-12-23T01:49:08.562Z,99.99
2022-12-23T01:50:08.563Z,99.99
2022-12-23T01:51:08.531Z,99.99
2022-12-23T01:52:08.548Z,99.99
2022-12-23T01:53:08.766Z,99.99
2022-12-23T01:54:08.535Z,99.99
2022-12-23T01:55:08.504Z,99.99
2022-12-23T01:56:08.476Z,99.99
2022-12-23T01:57:08.702Z,99.99
2022-12-23T01:58:08.472Z,99.99
2022-12-23T01:59:08.431Z,99.99
2022-12-23T02:00:08.521Z,99.99
2022-12-23T02:01:08.507Z,99.99
2022-12-23T02:02:08.531Z,99.99
2022-12-23T02:03:08.485Z,99.99
2022-12-23T02:04:08.355Z,99.99
2022-12-23T02:05:08.340Z,99.99
2022-12-23T02:06:08.333Z,99.99
2022-12-23T02:07:08.345Z,99.99
2022-12-23T02:08:08.312Z,99.99
2022-12-23T02:09:08.293Z,99.99
2022-12-23T02:10:08.290Z,99.99
2022-12-23T02:11:08.265Z,99.99
2022-12-23T02:12:08.286Z,99.99
2022-12-23T02:13:08.244Z,99.99
2022-12-23T02:14:08.225Z,99.99
2022-12-23T02:15:09.194Z,99.99
2022-12-23T02:16:08.196Z,99.99
2022-12-23T02:17:08.244Z,99.99
2022-12-23T02:18:08.205Z,99.99
2022-12-23T02:19:08.180Z,99.99
2022-12-23T02:20:09.107Z,99.99
2022-12-23T02:21:08.149Z,99.99
2022-12-23T02:22:08.156Z,99.99
2022-12-23T02:23:08.117Z,99.99
2022-12-23T02:24:08.100Z,99.99
2022-12-23T02:25:08.086Z,99.99
2022-12-23T02:26:08.078Z,99.99
2022-12-23T02:27:08.081Z,99.99
2022-12-23T02:28:08.039Z,99.99
2022-12-23T02:29:08.045Z,99.99
2022-12-23T02:30:08.031Z,99.99
2022-12-23T02:31:08.076Z,99.99
2022-12-23T02:32:08.001Z,99.99
2022-12-23T02:33:07.984Z,99.99
2022-12-23T02:34:07.967Z,99.99
2022-12-23T02:35:07.954Z,99.99
2022-12-23T02:36:07.938Z,99.99
2022-12-23T02:37:07.931Z,99.99
2022-12-23T02:38:07.926Z,99.99
2022-12-23T02:39:07.914Z,99.99
2022-12-23T02:40:07.890Z,99.99
2022-12-23T02:41:07.885Z,99.99
2022-12-23T02:42:07.878Z,99.99
2022-12-23T02:43:07.855Z,99.99
2022-12-23T02:44:07.841Z,99.99
2022-12-23T02:45:07.823Z,99.99
2022-12-23T02:46:07.870Z,99.99
2022-12-23T02:47:07.807Z,99.99
2022-12-23T02:48:07.796Z,99.99
2022-12-23T02:49:07.772Z,99.99
2022-12-23T02:50:07.752Z,99.99
2022-12-23T02:51:07.753Z,99.99
2022-12-23T02:52:07.729Z,99.99
2022-12-23T02:53:07.883Z,99.99
2022-12-23T02:54:07.703Z,99.99
2022-12-23T02:55:07.693Z,99.99
2022-12-23T02:56:07.682Z,99.99
2022-12-23T02:57:07.699Z,99.99
2022-12-23T02:58:07.654Z,99.99
2022-12-23T02:59:07.653Z,99.99
2022-12-23T03:00:08.577Z,99.99
2022-12-23T03:01:07.661Z,99.99
2022-12-23T03:02:07.677Z,99.99
2022-12-23T03:03:07.665Z,99.99
2022-12-23T03:04:07.670Z,99.99
2022-12-23T03:05:07.557Z,99.99
2022-12-23T03:06:07.548Z,99.99
2022-12-23T03:07:09.080Z,99.99
2022-12-23T03:08:07.529Z,99.99
2022-12-23T03:09:07.509Z,99.99
2022-12-23T03:10:07.499Z,99.99
2022-12-23T03:11:07.487Z,99.99
2022-12-23T03:12:07.480Z,99.99
2022-12-23T03:13:07.449Z,99.99
2022-12-23T03:14:07.450Z,99.99
2022-12-23T03:15:07.439Z,99.99
2022-12-23T03:16:07.472Z,99.99
2022-12-23T03:17:07.416Z,99.99
2022-12-23T03:18:07.401Z,99.99
2022-12-23T03:19:07.382Z,99.99
2022-12-23T03:20:07.363Z,99.99
2022-12-23T03:21:07.362Z,99.99
2022-12-23T03:22:07.351Z,99.99
2022-12-23T03:23:07.342Z,99.99
2022-12-23T03:24:07.328Z,99.99
2022-12-23T03:25:07.308Z,99.99
2022-12-23T03:26:07.273Z,99.99
2022-12-23T03:27:07.290Z,99.99
2022-12-23T03:28:07.262Z,99.99
2022-12-23T03:29:07.243Z,99.99
2022-12-23T03:30:07.221Z,99.99
2022-12-23T03:31:07.293Z,99.99
2022-12-23T03:32:07.212Z,99.99
2022-12-23T03:33:07.200Z,99.99
2022-12-23T03:34:07.177Z,99.99
2022-12-23T03:35:07.166Z,99.99
2022-12-23T03:36:07.141Z,99.99
2022-12-23T03:37:07.155Z,99.99
2022-12-23T03:38:07.111Z,99.99
2022-12-23T03:39:07.120Z,99.99
2022-12-23T03:40:07.092Z,99.99
2022-12-23T03:41:07.084Z,99.99
2022-12-23T03:42:07.061Z,99.99
2022-12-23T03:43:07.055Z,99.99
2022-12-23T03:44:07.040Z,99.99
2022-12-23T03:46:08.069Z,99.99
2022-12-23T03:47:07.020Z,99.99
2022-12-23T03:48:06.996Z,99.99
2022-12-23T03:49:07.023Z,99.99
2022-12-23T03:50:06.961Z,99.99
2022-12-23T03:51:07.186Z,99.99
2022-12-23T03:52:07.891Z,99.99
2022-12-23T03:53:07.199Z,99.99
2022-12-23T03:54:07.196Z,99.99
2022-12-23T03:55:06.912Z,99.99
2022-12-23T03:56:06.876Z,99.99
2022-12-23T03:57:06.907Z,99.99
2022-12-23T03:58:07.119Z,99.99
2022-12-23T03:59:06.848Z,99.99
2022-12-23T04:00:06.840Z,99.99
2022-12-23T04:01:06.842Z,99.99
2022-12-23T04:02:06.956Z,99.99
2022-12-23T04:03:06.889Z,99.99
2022-12-23T04:04:06.897Z,99.99
2022-12-23T04:05:06.773Z,99.99
2022-12-23T04:06:06.761Z,99.99
2022-12-23T04:07:06.760Z,99.99
2022-12-23T04:08:06.755Z,99.99
2022-12-23T04:09:06.741Z,99.99
2022-12-23T04:10:06.988Z,99.99
2022-12-23T04:11:06.697Z,99.99
2022-12-23T04:12:06.691Z,99.99
2022-12-23T04:13:06.660Z,99.99
2022-12-23T04:14:06.658Z,99.99
2022-12-23T04:15:12.543Z,99.99
2022-12-23T04:16:07.711Z,99.99
2022-12-23T04:17:06.632Z,99.99
2022-12-23T04:18:07.439Z,99.99
2022-12-23T04:19:06.593Z,99.99
2022-12-23T04:20:06.570Z,99.99
2022-12-23T04:21:06.575Z,99.99
2022-12-23T04:22:06.555Z,99.99
2022-12-23T04:23:06.544Z,99.99
2022-12-23T04:24:06.523Z,99.99
2022-12-23T04:25:06.527Z,99.99
2022-12-23T04:26:07.159Z,99.99
2022-12-23T04:27:06.496Z,99.99
2022-12-23T04:28:06.473Z,99.99
2022-12-23T04:29:06.455Z,99.99
2022-12-23T04:30:06.466Z,99.99
2022-12-23T04:31:06.514Z,99.99
2022-12-23T04:32:06.428Z,99.99
2022-12-23T04:33:06.412Z,99.99
2022-12-23T04:34:06.392Z,99.99
2022-12-23T04:35:06.386Z,99.99
2022-12-23T04:36:06.368Z,99.99
2022-12-23T04:37:06.362Z,99.99
2022-12-23T04:38:06.358Z,99.99
2022-12-23T04:39:06.331Z,99.99
2022-12-23T04:40:06.322Z,99.99
2022-12-23T04:41:06.301Z,99.99
2022-12-23T04:42:06.315Z,99.99
2022-12-23T04:43:06.289Z,99.99
2022-12-23T04:44:06.266Z,99.99
2022-12-23T04:45:06.249Z,99.99
2022-12-23T04:46:06.342Z,99.99
2022-12-23T04:47:07.254Z,99.99
2022-12-23T04:48:06.221Z,99.99
2022-12-23T04:49:06.206Z,99.99
2022-12-23T04:50:07.130Z,99.99
2022-12-23T04:51:06.190Z,99.99
2022-12-23T04:52:06.162Z,99.99
2022-12-23T04:53:06.393Z,99.99
2022-12-23T04:54:06.126Z,99.99
2022-12-23T04:55:06.112Z,99.99
2022-12-23T04:56:06.114Z,99.99
2022-12-23T04:57:06.096Z,99.99
2022-12-23T04:58:06.081Z,99.99
2022-12-23T04:59:06.065Z,99.99
2022-12-23T05:00:06.073Z,99.99
2022-12-23T05:01:06.092Z,99.99
2022-12-23T05:02:06.274Z,99.99
2022-12-23T05:03:06.181Z,99.99
2022-12-23T05:04:06.008Z,99.99
2022-12-23T05:05:05.997Z,99.99
2022-12-23T05:06:06.942Z,99.99
2022-12-23T05:07:05.978Z,99.99
2022-12-23T05:08:05.974Z,99.99
2022-12-23T05:09:05.935Z,99.99
2022-12-23T05:10:05.937Z,99.99
2022-12-23T05:11:05.905Z,99.99
2022-12-23T05:12:05.910Z,99.99
2022-12-23T05:13:05.876Z,99.99
2022-12-23T05:14:06.824Z,99.99
2022-12-23T05:15:06.118Z,99.99
2022-12-23T05:16:05.896Z,99.99
2022-12-23T05:17:07.852Z,99.99
2022-12-23T05:18:05.825Z,99.99
2022-12-23T05:19:05.810Z,99.99
2022-12-23T05:20:05.807Z,99.99
2022-12-23T05:21:05.782Z,99.99
2022-12-23T05:22:05.785Z,99.99
2022-12-23T05:23:06.696Z,99.99
2022-12-23T05:24:05.741Z,99.99
2022-12-23T05:25:06.680Z,99.99
2022-12-23T05:26:05.732Z,99.99
2022-12-23T05:27:05.719Z,99.99
2022-12-23T05:28:05.683Z,99.99
2022-12-23T05:29:05.707Z,99.99
2022-12-23T05:30:05.699Z,99.99
2022-12-23T05:31:05.710Z,99.99
2022-12-23T05:32:05.722Z,99.99
2022-12-23T05:33:05.664Z,99.99
2022-12-23T05:34:06.738Z,99.99
2022-12-23T05:35:05.599Z,99.99
2022-12-23T05:36:05.579Z,99.99
2022-12-23T05:37:05.587Z,99.99
2022-12-23T05:38:05.550Z,99.99
2022-12-23T05:39:05.536Z,99.99
2022-12-23T05:40:05.601Z,99.99
2022-12-23T05:41:05.504Z,99.99
2022-12-23T05:42:05.512Z,99.99
2022-12-23T05:43:05.484Z,99.99
2022-12-23T05:44:05.742Z,99.99
2022-12-23T05:45:05.461Z,99.99
2022-12-23T05:46:05.583Z,99.99
2022-12-23T05:47:05.447Z,99.99
2022-12-23T05:48:06.378Z,99.99
2022-12-23T05:49:06.359Z,99.99
2022-12-23T05:50:05.396Z,99.99
2022-12-23T05:51:05.389Z,99.99
2022-12-23T05:52:05.377Z,99.99
2022-12-23T05:53:05.360Z,99.99
2022-12-23T05:54:06.297Z,99.99
2022-12-23T05:55:05.326Z,99.99
2022-12-23T05:56:05.316Z,99.99
2022-12-23T05:57:05.310Z,99.99
2022-12-23T05:58:05.309Z,99.99
2022-12-23T05:59:05.277Z,99.99
2022-12-23T06:00:05.268Z,99.99
2022-12-23T06:01:05.257Z,99.99
2022-12-23T06:02:05.373Z,99.99
2022-12-23T06:03:05.321Z,99.99
2022-12-23T06:04:05.415Z,99.99
2022-12-23T06:05:05.197Z,99.99
2022-12-23T06:06:05.182Z,99.99
2022-12-23T06:07:05.169Z,99.99
2022-12-23T06:08:05.165Z,99.99
2022-12-23T06:09:05.179Z,99.99
2022-12-23T06:10:05.129Z,99.99
2022-12-23T06:11:05.115Z,99.99
2022-12-23T06:12:05.124Z,99.99
2022-12-23T06:13:05.090Z,99.99
2022-12-23T06:14:05.090Z,99.99
2022-12-23T06:15:05.062Z,99.99
2022-12-23T06:16:05.073Z,99.99
2022-12-23T06:17:05.091Z,99.99
2022-12-23T06:18:05.021Z,99.99
2022-12-23T06:19:05.015Z,99.99
2022-12-23T06:20:04.991Z,99.99
2022-12-23T06:21:04.982Z,99.99
2022-12-23T06:22:05.372Z,99.99
2022-12-23T06:23:10.154Z,99.99
2022-12-23T06:27:01.646Z,99.99
2022-12-23T06:27:08.870Z,99.99
2022-12-23T06:28:06.395Z,99.99
2022-12-23T06:29:06.389Z,99.99
2022-12-23T06:30:06.376Z,99.99
2022-12-23T06:31:06.371Z,99.99
2022-12-23T06:32:07.391Z,99.99
2022-12-23T06:33:06.349Z,99.99
2022-12-23T06:34:06.325Z,99.99
2022-12-23T06:35:07.279Z,99.99
2022-12-23T06:36:06.329Z,99.99
2022-12-23T06:37:06.317Z,99.99
2022-12-23T06:38:10.410Z,99.99
2022-12-23T06:39:07.259Z,99.99
2022-12-23T06:40:06.246Z,99.99
2022-12-23T06:41:06.276Z,99.99
2022-12-23T06:42:06.231Z,99.99
2022-12-23T06:43:07.160Z,99.99
2022-12-23T06:44:06.191Z,99.99
2022-12-23T06:45:06.180Z,99.99
2022-12-23T06:46:06.222Z,99.99
2022-12-23T06:47:06.183Z,99.99
2022-12-23T06:48:06.140Z,99.99
2022-12-23T06:49:11.043Z,99.99
2022-12-23T06:50:07.134Z,99.99
2022-12-23T06:51:06.094Z,99.99
2022-12-23T06:52:06.100Z,99.99
2022-12-23T06:53:06.064Z,99.99
2022-12-23T06:54:06.059Z,99.99
2022-12-23T06:55:06.068Z,99.99
2022-12-23T06:56:06.075Z,99.99
2022-12-23T06:57:06.989Z,99.99
2022-12-23T06:58:06.044Z,99.99
2022-12-23T06:59:05.991Z,99.99
2022-12-23T07:00:06.097Z,99.99
2022-12-23T07:01:05.999Z,99.99
2022-12-23T07:02:06.088Z,99.99
2022-12-23T07:03:06.098Z,99.99
2022-12-23T07:04:05.931Z,99.99
2022-12-23T07:05:05.911Z,99.99
2022-12-23T07:06:05.902Z,99.99
2022-12-23T07:07:05.893Z,99.99
2022-12-23T07:08:05.897Z,99.99
2022-12-23T07:09:05.885Z,99.99
2022-12-23T07:10:05.854Z,99.99
2022-12-23T07:11:05.830Z,99.99
2022-12-23T07:12:05.823Z,99.99
2022-12-23T07:13:05.794Z,99.99
2022-12-23T07:14:05.824Z,99.99
2022-12-23T07:15:05.772Z,99.99
2022-12-23T07:16:05.818Z,99.99
2022-12-23T07:17:05.863Z,99.99
2022-12-23T07:18:05.767Z,99.99
2022-12-23T07:19:05.716Z,99.99
2022-12-23T07:20:05.729Z,99.99
2022-12-23T07:21:07.939Z,99.99
2022-12-23T07:22:06.703Z,99.99
2022-12-23T07:23:05.908Z,99.99
2022-12-23T07:24:05.677Z,99.99
2022-12-23T07:25:05.649Z,99.99
2022-12-23T07:26:05.632Z,99.99
2022-12-23T07:27:05.635Z,99.99
2022-12-23T07:28:05.616Z,99.99
2022-12-23T07:29:06.574Z,99.99
2022-12-23T07:30:05.588Z,99.99
2022-12-23T07:31:05.597Z,99.99
2022-12-23T07:32:05.608Z,99.99
2022-12-23T07:33:05.537Z,99.99
2022-12-23T07:34:05.528Z,99.99
2022-12-23T07:35:06.457Z,99.99
2022-12-23T07:36:05.515Z,99.99
2022-12-23T07:37:05.496Z,99.99
2022-12-23T07:38:05.487Z,99.99
2022-12-23T07:39:05.483Z,99.99
2022-12-23T07:40:08.739Z,99.99
2022-12-23T07:41:05.442Z,99.99
2022-12-23T07:43:06.401Z,99.99
2022-12-23T07:44:05.411Z,99.99
2022-12-23T07:45:05.410Z,99.99
2022-12-23T07:46:05.400Z,99.99
2022-12-23T07:47:05.411Z,99.99
2022-12-23T07:48:06.304Z,99.99
2022-12-23T07:49:05.340Z,99.99
2022-12-23T07:50:05.378Z,99.99
2022-12-23T07:51:05.325Z,99.99
2022-12-23T07:52:05.302Z,99.99
2022-12-23T07:53:05.299Z,99.99
2022-12-23T07:54:05.272Z,99.99
2022-12-23T07:55:07.233Z,99.99
2022-12-23T07:56:05.258Z,99.99
2022-12-23T07:57:06.183Z,99.99
2022-12-23T07:58:05.211Z,99.99
2022-12-23T07:59:05.224Z,99.99
2022-12-23T08:00:05.186Z,99.99
2022-12-23T08:01:05.254Z,99.99
2022-12-23T08:02:05.345Z,99.99
2022-12-23T08:03:05.228Z,99.99
2022-12-23T08:04:05.138Z,99.99
2022-12-23T08:05:05.158Z,99.99
2022-12-23T08:06:05.145Z,99.99
2022-12-23T08:07:05.131Z,99.99
2022-12-23T08:08:05.093Z,99.99
2022-12-23T08:09:05.083Z,99.99
2022-12-23T08:10:06.031Z,99.99
2022-12-23T08:11:05.045Z,99.99
2022-12-23T08:12:05.035Z,99.99
2022-12-23T08:13:05.022Z,99.99
2022-12-23T08:14:05.041Z,99.99
2022-12-23T08:15:05.938Z,99.99
2022-12-23T08:16:05.046Z,99.99
2022-12-23T08:17:05.056Z,99.99
2022-12-23T08:18:04.985Z,99.99
2022-12-23T08:19:04.935Z,99.99
2022-12-23T08:20:04.950Z,99.99
2022-12-23T08:21:04.919Z,99.99
2022-12-23T08:22:05.069Z,99.99
2022-12-23T08:23:04.918Z,99.99
2022-12-23T08:24:04.886Z,99.99
2022-12-23T08:25:05.609Z,99.99
2022-12-23T08:26:05.807Z,99.99
2022-12-23T08:27:04.856Z,99.99
2022-12-23T08:28:04.852Z,99.99
2022-12-23T08:29:04.824Z,99.99
2022-12-23T08:30:04.790Z,99.99
2022-12-23T08:31:04.959Z,99.99
2022-12-23T08:32:04.781Z,99.99
2022-12-23T08:33:05.699Z,99.99
2022-12-23T08:34:04.759Z,99.99
2022-12-23T08:35:04.724Z,99.99
2022-12-23T08:36:04.718Z,99.99
2022-12-23T08:37:04.734Z,99.95
2022-12-23T08:38:04.709Z,99.75
2022-12-23T08:39:04.669Z,99.75
2022-12-23T08:40:04.653Z,99.75
2022-12-23T08:41:04.634Z,99.85
2022-12-23T08:42:04.659Z,99.65
2022-12-23T08:43:04.625Z,99.44
2022-12-23T08:44:04.612Z,99.44
2022-12-23T08:45:04.585Z,99.29
2022-12-23T08:46:05.603Z,99.19
2022-12-23T08:47:04.581Z,99.19
2022-12-23T08:48:04.556Z,98.99
2022-12-23T08:49:04.565Z,98.88
2022-12-23T08:50:04.575Z,98.58
2022-12-23T08:51:04.520Z,98.47
2022-12-23T08:52:04.522Z,98.68
2022-12-23T08:53:04.509Z,98.68
2022-12-23T08:54:04.507Z,98.58
2022-12-23T08:55:04.456Z,98.47
2022-12-23T08:56:04.479Z,98.27
2022-12-23T08:57:04.470Z,98.27
2022-12-23T08:58:04.435Z,98.16
2022-12-23T08:59:04.422Z,98.27
2022-12-23T09:00:05.366Z,98.22
2022-12-23T09:01:04.437Z,98.02
2022-12-23T09:02:04.523Z,97.71
2022-12-23T09:03:04.446Z,97.81
2022-12-23T09:04:04.442Z,98.02
2022-12-23T09:05:04.353Z,97.81
2022-12-23T09:06:04.344Z,97.71
2022-12-23T09:07:04.317Z,97.91
2022-12-23T09:08:04.306Z,97.77
2022-12-23T09:09:04.279Z,97.77
2022-12-23T09:10:04.270Z,97.56
2022-12-23T09:11:04.253Z,97.66
2022-12-23T09:12:04.260Z,97.36
2022-12-23T09:13:04.224Z,97.15
2022-12-23T09:14:04.216Z,97.21
2022-12-23T09:15:04.221Z,97.05
2022-12-23T09:16:04.305Z,96.70
2022-12-23T09:17:05.157Z,96.59
2022-12-23T09:18:04.173Z,96.49
2022-12-23T09:19:04.179Z,96.49
2022-12-23T09:20:05.110Z,96.19
2022-12-23T09:21:04.159Z,96.29
2022-12-23T09:22:04.163Z,95.98
2022-12-23T09:23:04.143Z,96.19
2022-12-23T09:24:04.075Z,96.29
2022-12-23T09:25:05.500Z,96.13
2022-12-23T09:26:04.065Z,96.33
2022-12-23T09:27:04.092Z,96.33
2022-12-23T09:28:04.031Z,96.19
2022-12-23T09:29:04.032Z,96.29
2022-12-23T09:30:04.000Z,96.19
2022-12-23T09:31:04.095Z,96.19
2022-12-23T09:32:04.933Z,96.29
2022-12-23T09:33:03.981Z,95.88
2022-12-23T09:34:03.948Z,95.78
2022-12-23T09:35:04.904Z,95.78
2022-12-23T09:36:03.925Z,96.08
2022-12-23T09:37:03.944Z,95.98
2022-12-23T09:38:03.928Z,95.73
2022-12-23T09:39:03.890Z,95.73
2022-12-23T09:40:03.900Z,95.73
2022-12-23T09:41:03.857Z,95.63
2022-12-23T09:42:04.812Z,95.63
2022-12-23T09:43:03.841Z,95.12
2022-12-23T09:44:03.827Z,95.22
2022-12-23T09:45:03.809Z,95.22
2022-12-23T09:46:03.834Z,95.32
2022-12-23T09:47:03.882Z,94.97
2022-12-23T09:48:03.773Z,94.97
2022-12-23T09:49:03.779Z,94.26
2022-12-23T09:50:03.738Z,94.36
2022-12-23T09:51:03.732Z,94.73
2022-12-23T09:52:03.759Z,94.73
2022-12-23T09:53:03.700Z,94.21
2022-12-23T09:54:03.695Z,93.80
2022-12-23T09:55:03.687Z,94.01
2022-12-23T09:56:03.673Z,93.91
2022-12-23T09:57:03.663Z,94.26
2022-12-23T09:58:03.651Z,93.95
2022-12-23T09:59:03.626Z,94.15
2022-12-23T10:00:03.615Z,94.26
2022-12-23T10:01:03.608Z,94.15
2022-12-23T10:02:03.756Z,94.36
2022-12-23T10:03:03.871Z,93.95
2022-12-23T10:04:03.622Z,94.46
2022-12-23T10:05:03.544Z,94.36
2022-12-23T10:06:03.529Z,94.10
2022-12-23T10:07:03.805Z,94.51
2022-12-23T10:08:03.497Z,94.51
2022-12-23T10:09:03.488Z,94.40
2022-12-23T10:10:03.495Z,93.99
2022-12-23T10:11:03.475Z,94.56
2022-12-23T10:12:03.477Z,94.46
2022-12-23T10:13:03.531Z,94.51
2022-12-23T10:14:03.436Z,94.30
2022-12-23T10:15:03.697Z,94.20
2022-12-23T10:16:03.503Z,93.59
2022-12-23T10:17:03.426Z,94.10
2022-12-23T10:18:03.381Z,94.40
2022-12-23T10:19:03.361Z,94.30
2022-12-23T10:20:03.352Z,94.20
2022-12-23T10:21:03.385Z,94.51
2022-12-23T10:22:03.371Z,94.10
2022-12-23T10:23:03.327Z,93.99
2022-12-23T10:24:03.326Z,94.20
2022-12-23T10:25:03.292Z,94.30
2022-12-23T10:26:03.273Z,94.06
2022-12-23T10:27:03.264Z,93.69
2022-12-23T10:28:04.212Z,94.15
2022-12-23T10:29:03.246Z,94.15
2022-12-23T10:30:20.052Z,94.06
2022-12-23T10:31:38.622Z,93.65
2022-12-23T10:32:04.306Z,93.54
2022-12-23T10:33:03.198Z,93.33
2022-12-23T10:34:03.477Z,93.13
2022-12-23T10:35:03.151Z,93.44
2022-12-23T10:36:03.430Z,93.65
2022-12-23T10:37:03.222Z,93.24
2022-12-23T10:38:03.117Z,93.65
2022-12-23T10:39:03.100Z,93.50
2022-12-23T10:40:03.093Z,93.40
2022-12-23T10:41:08.816Z,92.78
2022-12-23T10:42:04.066Z,92.88
2022-12-23T10:43:03.065Z,92.99
2022-12-23T10:44:03.027Z,92.58
2022-12-23T10:45:03.020Z,92.07
2022-12-23T10:46:03.016Z,92.74
2022-12-23T10:47:03.349Z,91.72
2022-12-23T10:48:04.948Z,91.92
2022-12-23T10:49:02.977Z,91.67
2022-12-23T10:50:02.960Z,91.78
2022-12-23T10:51:02.939Z,91.88
2022-12-23T10:52:02.937Z,90.81
2022-12-23T10:53:02.918Z,90.51
2022-12-23T10:54:02.899Z,90.00
2022-12-23T10:55:02.890Z,90.16
2022-12-23T10:56:02.878Z,90.01
2022-12-23T10:57:02.889Z,90.01
2022-12-23T10:58:02.865Z,88.75
2022-12-23T10:59:02.853Z,87.94
2022-12-23T11:00:02.822Z,87.63
2022-12-23T11:01:05.730Z,87.79
2022-12-23T11:02:03.929Z,87.59
2022-12-23T11:03:02.965Z,86.61
2022-12-23T11:04:02.788Z,87.63
2022-12-23T11:05:02.800Z,87.38
2022-12-23T11:06:02.748Z,87.18
2022-12-23T11:07:34.449Z,86.57
2022-12-23T11:08:03.730Z,87.29
2022-12-23T11:09:02.708Z,86.68
2022-12-23T11:10:02.695Z,88.20
2022-12-23T11:11:02.692Z,87.69
2022-12-23T11:12:02.705Z,87.90
2022-12-23T11:13:02.660Z,87.63
2022-12-23T11:14:02.648Z,86.82
2022-12-23T11:15:02.641Z,87.63
2022-12-23T11:16:02.677Z,87.88
2022-12-23T11:17:02.633Z,88.08
2022-12-23T11:18:02.590Z,88.90
2022-12-23T11:19:02.632Z,87.88
2022-12-23T11:20:02.565Z,88.02
2022-12-23T11:21:02.615Z,89.14
2022-12-23T11:22:02.557Z,88.73
2022-12-23T11:23:02.611Z,88.73
2022-12-23T11:24:02.527Z,89.04
2022-12-23T11:25:02.514Z,89.65
2022-12-23T11:26:02.492Z,89.25
2022-12-23T11:27:02.514Z,88.84
2022-12-23T11:28:02.479Z,88.02
2022-12-23T11:29:02.468Z,88.59
2022-12-23T11:30:02.444Z,88.28
2022-12-23T11:31:02.450Z,87.26
2022-12-23T11:32:02.477Z,87.16
2022-12-23T11:33:02.413Z,86.96
2022-12-23T11:34:02.388Z,87.47
2022-12-23T11:35:02.445Z,88.18
2022-12-23T11:36:02.375Z,87.51
2022-12-23T11:37:07.268Z,87.61
2022-12-23T11:38:03.344Z,88.32
2022-12-23T11:39:02.322Z,88.12
2022-12-23T11:40:02.309Z,87.82
2022-12-23T11:41:02.298Z,88.43
2022-12-23T11:42:02.290Z,88.22
2022-12-23T11:43:02.271Z,87.00
2022-12-23T11:44:02.254Z,87.71
2022-12-23T11:45:02.246Z,87.30
2022-12-23T11:46:03.295Z,87.10
2022-12-23T11:47:02.235Z,88.12
2022-12-23T11:48:02.206Z,87.82
2022-12-23T11:49:02.220Z,88.43
2022-12-23T11:50:02.175Z,89.04
2022-12-23T11:51:02.229Z,89.04
2022-12-23T11:52:02.155Z,88.53
2022-12-23T11:53:02.155Z,88.88
2022-12-23T11:54:02.134Z,88.37
2022-12-23T11:55:02.374Z,88.06
2022-12-23T11:56:02.136Z,88.47
2022-12-23T11:57:02.226Z,89.39
2022-12-23T11:58:02.082Z,89.32
2022-12-23T11:59:02.088Z,89.12
2022-12-23T12:00:02.068Z,88.92
2022-12-23T12:01:02.040Z,89.53
2022-12-23T12:02:02.074Z,89.63
2022-12-23T12:03:02.114Z,88.92
2022-12-23T12:04:02.118Z,89.43
2022-12-23T12:05:01.997Z,89.23
2022-12-23T12:06:01.973Z,88.92
2022-12-23T12:07:01.980Z,89.23
2022-12-23T12:08:01.946Z,89.37
2022-12-23T12:09:01.931Z,89.58
2022-12-23T12:10:01.922Z,88.65
2022-12-23T12:11:01.913Z,89.47
2022-12-23T12:12:01.911Z,90.19
2022-12-23T12:13:01.890Z,89.88
2022-12-23T12:14:01.910Z,90.08
2022-12-23T12:15:01.863Z,89.78
2022-12-23T12:16:01.857Z,89.98
2022-12-23T12:17:01.900Z,89.98
2022-12-23T12:18:01.805Z,89.58
2022-12-23T12:19:01.810Z,89.98
2022-12-23T12:20:01.795Z,90.33
2022-12-23T12:21:01.786Z,90.43
2022-12-23T12:22:01.764Z,90.53
2022-12-23T12:23:01.757Z,90.74
2022-12-23T12:24:17.954Z,90.94
2022-12-23T12:25:02.769Z,91.15
2022-12-23T12:26:01.730Z,90.94
2022-12-23T12:27:01.708Z,91.35
2022-12-23T12:28:01.686Z,90.84
2022-12-23T12:29:01.677Z,90.39
2022-12-23T12:30:07.707Z,90.08
2022-12-23T12:31:02.763Z,90.90
2022-12-23T12:32:01.635Z,90.70
2022-12-23T12:33:01.629Z,90.55
2022-12-23T12:34:01.608Z,89.94
2022-12-23T12:35:01.597Z,90.04
2022-12-23T12:36:05.281Z,90.25
2022-12-23T12:37:01.644Z,90.10
2022-12-23T12:38:01.550Z,89.79
2022-12-23T12:39:01.545Z,89.90
2022-12-23T12:40:01.554Z,89.90
2022-12-23T12:41:01.530Z,88.20
2022-12-23T12:42:05.606Z,89.43
2022-12-23T12:43:01.480Z,88.92
2022-12-23T12:44:01.469Z,89.43
2022-12-23T12:45:01.501Z,89.84
2022-12-23T12:46:01.508Z,89.58
2022-12-23T12:47:04.154Z,89.67
2022-12-23T12:48:12.789Z,90.29
2022-12-23T12:49:02.425Z,90.59
2022-12-23T12:50:01.391Z,90.19
2022-12-23T12:51:01.418Z,90.19
2022-12-23T12:52:01.403Z,90.29
2022-12-23T12:53:01.358Z,90.08
2022-12-23T12:54:05.635Z,90.12
2022-12-23T12:55:01.355Z,90.23
2022-12-23T12:56:01.314Z,90.33