createdAt,value
2022-09-26T00:01:11.212Z,100548.31
2022-09-26T00:03:38.187Z,100546.69
2022-09-26T00:06:06.790Z,100541.06
2022-09-26T00:08:34.026Z,100541.22
2022-09-26T00:11:01.918Z,100533.63
2022-09-26T00:13:29.349Z,100531.28
2022-09-26T00:15:56.436Z,100528.69
2022-09-26T00:18:23.329Z,100526.59
2022-09-26T00:20:50.308Z,100526.03
2022-09-26T00:23:17.208Z,100500.13
2022-09-26T00:25:48.213Z,100523.63
2022-09-26T00:28:15.388Z,100528.28
2022-09-26T00:30:42.412Z,100528.41
2022-09-26T00:33:09.327Z,100526.03
2022-09-26T00:35:36.288Z,100522.50
2022-09-26T00:38:03.270Z,100499.66
2022-09-26T00:40:30.620Z,100512.94
2022-09-26T00:42:58.027Z,100507.09
2022-09-26T00:45:26.610Z,100501.47
2022-09-26T00:48:01.809Z,100486.25
2022-09-26T00:50:36.747Z,100492.88
2022-09-26T00:53:11.010Z,100479.56
2022-09-26T00:55:40.169Z,100493.91
2022-09-26T00:58:14.969Z,100473.56
2022-09-26T01:00:42.461Z,100482.16
2022-09-26T01:03:09.452Z,100480.34
2022-09-26T01:05:36.337Z,100473.22
2022-09-26T01:08:03.148Z,100473.63
2022-09-26T01:10:30.258Z,100474.19
2022-09-26T01:12:57.769Z,100475.75
2022-09-26T01:15:24.648Z,100476.41
2022-09-26T01:17:51.466Z,100470.00
2022-09-26T01:20:36.848Z,100472.03
2022-09-26T01:23:18.630Z,100465.47
2022-09-26T01:26:03.832Z,100469.44
2022-09-26T01:28:55.572Z,100466.41
2022-09-26T01:32:09.945Z,100471.25
2022-09-26T01:34:54.991Z,100468.09
2022-09-26T01:37:27.828Z,100468.34
2022-09-26T01:40:07.157Z,100420.66
2022-09-26T01:43:07.036Z,100456.09
2022-09-26T01:45:43.863Z,100441.94
2022-09-26T01:48:17.129Z,100443.03
2022-09-26T01:50:45.833Z,100445.91
2022-09-26T01:53:12.607Z,100450.59
2022-09-26T01:55:45.489Z,100423.66
2022-09-26T01:58:18.812Z,100442.06
2022-09-26T02:00:47.178Z,100442.47
2022-09-26T02:03:16.734Z,100447.25
2022-09-26T02:06:00.688Z,100428.81
2022-09-26T02:08:42.330Z,100428.41
2022-09-26T02:11:18.932Z,100428.13
2022-09-26T02:14:06.385Z,100435.09
2022-09-26T02:16:39.044Z,100429.03
2022-09-26T02:19:33.691Z,100429.44
2022-09-26T02:22:00.568Z,100430.56
2022-09-26T02:24:27.805Z,100424.50
2022-09-26T02:26:54.728Z,100416.38
2022-09-26T02:29:21.629Z,100422.56
2022-09-26T02:31:56.787Z,100385.53
2022-09-26T02:34:24.669Z,100421.22
2022-09-26T02:36:51.890Z,100414.09
2022-09-26T02:39:18.889Z,100400.06
2022-09-26T02:42:07.691Z,100409.88
2022-09-26T02:44:53.028Z,100424.53
2022-09-26T02:47:28.850Z,100413.28
2022-09-26T02:50:33.637Z,100406.25
2022-09-26T02:53:06.389Z,100387.97
2022-09-26T02:55:55.909Z,100410.50
2022-09-26T02:58:25.669Z,100408.59
2022-09-26T03:01:00.894Z,100409.41
2022-09-26T03:03:32.706Z,100408.28
2022-09-26T03:05:59.787Z,100403.06
2022-09-26T03:08:27.808Z,100397.97
2022-09-26T03:10:56.030Z,100400.31
2022-09-26T03:13:22.869Z,100394.38
2022-09-26T03:15:53.989Z,100385.88
2022-09-26T03:18:25.533Z,100378.88
2022-09-26T03:20:55.047Z,100372.47
2022-09-26T03:23:25.389Z,100375.22
2022-09-26T03:26:11.669Z,100380.03
2022-09-26T03:28:38.568Z,100378.38
2022-09-26T03:31:05.751Z,100368.66
2022-09-26T03:33:32.568Z,100368.25
2022-09-26T03:36:00.574Z,100375.38
2022-09-26T03:38:27.689Z,100367.00
2022-09-26T03:40:54.724Z,100353.16
2022-09-26T03:43:24.397Z,100362.63
2022-09-26T03:45:51.473Z,100344.22
2022-09-26T03:48:18.408Z,100352.31
2022-09-26T03:50:45.610Z,100352.31
2022-09-26T03:53:12.488Z,100335.59
2022-09-26T03:55:39.565Z,100325.56
2022-09-26T03:58:07.009Z,100350.81
2022-09-26T04:00:33.973Z,100335.59
2022-09-26T04:03:04.849Z,100346.56
2022-09-26T04:05:31.788Z,100348.19
2022-09-26T04:07:59.167Z,100334.47
2022-09-26T04:10:26.109Z,100348.91
2022-09-26T04:12:52.989Z,100339.13
2022-09-26T04:15:19.859Z,100334.72
2022-09-26T04:17:46.593Z,100343.94
2022-09-26T04:20:13.533Z,100341.97
2022-09-26T04:22:42.428Z,100332.50
2022-09-26T04:25:10.373Z,100330.97
2022-09-26T04:27:38.107Z,100327.00
2022-09-26T04:30:05.378Z,100328.53
2022-09-26T04:32:32.228Z,100301.72
2022-09-26T04:34:59.048Z,100337.66
2022-09-26T04:37:25.854Z,100335.44
2022-09-26T04:39:52.648Z,100332.66
2022-09-26T04:42:19.790Z,100305.91
2022-09-26T04:44:48.359Z,100327.69
2022-09-26T04:47:15.228Z,100331.97
2022-09-26T04:49:42.049Z,100337.28
2022-09-26T04:52:08.811Z,100307.53
2022-09-26T04:54:37.497Z,100328.19
2022-09-26T04:57:04.812Z,100325.28
2022-09-26T04:59:31.748Z,100334.63
2022-09-26T05:01:58.696Z,100333.19
2022-09-26T05:04:27.784Z,100330.31
2022-09-26T05:06:58.014Z,100339.50
2022-09-26T05:09:25.355Z,100325.06
2022-09-26T05:11:52.427Z,100321.75
2022-09-26T05:14:19.308Z,100310.41
2022-09-26T05:16:47.318Z,100307.28
2022-09-26T05:19:14.429Z,100319.31
2022-09-26T05:21:43.279Z,100317.22
2022-09-26T05:24:28.403Z,100318.72
2022-09-26T05:26:55.971Z,100323.50
2022-09-26T05:29:22.748Z,100315.34
2022-09-26T05:31:50.094Z,100315.19
2022-09-26T05:34:20.158Z,100308.03
2022-09-26T05:36:47.463Z,100311.22
2022-09-26T05:39:32.731Z,100293.06
2022-09-26T05:41:59.818Z,100295.63
2022-09-26T05:44:27.659Z,100293.06
2022-09-26T05:46:55.238Z,100302.00
2022-09-26T05:49:22.167Z,100280.69
2022-09-26T05:51:49.146Z,100301.28
2022-09-26T05:54:16.697Z,100297.72
2022-09-26T05:56:43.550Z,100275.13
2022-09-26T05:59:10.600Z,100292.59
2022-09-26T06:01:37.555Z,100295.44
2022-09-26T06:04:04.448Z,100297.78
2022-09-26T06:06:31.310Z,100281.28
2022-09-26T06:08:58.215Z,100287.75
2022-09-26T06:11:30.792Z,100290.44
2022-09-26T06:13:59.648Z,100270.28
2022-09-26T06:16:26.916Z,100268.00
2022-09-26T06:18:55.626Z,100284.13
2022-09-26T06:21:23.029Z,100265.72
2022-09-26T06:23:49.908Z,100259.09
2022-09-26T06:26:20.189Z,100255.59
2022-09-26T06:28:47.312Z,100260.25
2022-09-26T06:31:16.884Z,100266.25
2022-09-26T06:33:44.187Z,100268.88
2022-09-26T06:36:11.789Z,100263.59
2022-09-26T06:38:38.730Z,100262.19
2022-09-26T06:41:07.546Z,100262.50
2022-09-26T06:43:34.656Z,100261.78
2022-09-26T06:46:01.574Z,100260.78
2022-09-26T06:48:28.394Z,100267.50
2022-09-26T06:50:57.132Z,100256.69
2022-09-26T06:53:24.037Z,100261.38
2022-09-26T06:55:50.868Z,100260.19
2022-09-26T06:58:17.770Z,100266.97
2022-09-26T07:00:44.790Z,100271.06
2022-09-26T07:03:13.643Z,100261.69
2022-09-26T07:05:40.475Z,100273.94
2022-09-26T07:08:07.287Z,100279.59
2022-09-26T07:10:37.676Z,100283.47
2022-09-26T07:13:09.519Z,100267.53
2022-09-26T07:15:37.028Z,100252.25
2022-09-26T07:18:05.048Z,100279.47
2022-09-26T07:20:33.476Z,100281.41
2022-09-26T07:23:04.227Z,100269.34
2022-09-26T07:25:32.202Z,100270.84
2022-09-26T07:27:59.413Z,100261.09
2022-09-26T07:30:26.452Z,100259.06
2022-09-26T07:32:53.333Z,100253.31
2022-09-26T07:35:20.356Z,100246.28
2022-09-26T07:37:51.903Z,100241.84
2022-09-26T07:40:21.284Z,100260.06
2022-09-26T07:43:09.243Z,100256.44
2022-09-26T07:45:53.667Z,100251.66
2022-09-26T07:48:58.751Z,100239.75
2022-09-26T07:51:25.676Z,100219.88
2022-09-26T07:53:52.671Z,100240.31
2022-09-26T07:56:20.832Z,100229.47
2022-09-26T07:58:49.008Z,100228.00
2022-09-26T08:01:16.729Z,100229.75
2022-09-26T08:03:45.494Z,100236.59
2022-09-26T08:06:20.294Z,100231.00
2022-09-26T08:08:48.379Z,100242.34
2022-09-26T08:11:18.306Z,100233.09
2022-09-26T08:13:45.575Z,100228.63
2022-09-26T08:16:15.432Z,100226.53
2022-09-26T08:18:42.359Z,100227.91
2022-09-26T08:21:09.232Z,100223.44
2022-09-26T08:23:36.194Z,100213.44
2022-09-26T08:26:07.174Z,100221.78
2022-09-26T08:28:37.674Z,100227.34
2022-09-26T08:31:05.265Z,100231.53
2022-09-26T08:33:35.634Z,100229.00
2022-09-26T08:36:06.852Z,100232.13
2022-09-26T08:38:35.533Z,100233.84
2022-09-26T08:41:20.382Z,100219.47
2022-09-26T08:43:50.006Z,100223.78
2022-09-26T08:46:43.834Z,100229.25
2022-09-26T08:49:26.191Z,100223.84
2022-09-26T08:51:54.494Z,100206.41
2022-09-26T08:54:24.254Z,100225.97
2022-09-26T08:56:54.349Z,100226.72
2022-09-26T08:59:44.813Z,100227.72
2022-09-26T09:02:51.373Z,100224.94
2022-09-26T09:05:43.882Z,100218.06
2022-09-26T09:08:22.258Z,100216.88
2022-09-26T09:11:22.411Z,100216.03
2022-09-26T09:14:23.471Z,100212.47
2022-09-26T09:17:10.995Z,100228.69
2022-09-26T09:19:59.664Z,100230.81
2022-09-26T09:22:46.511Z,100223.25
2022-09-26T09:25:29.795Z,100228.63
2022-09-26T09:28:10.671Z,100232.75
2022-09-26T09:30:43.854Z,100197.19
2022-09-26T09:33:59.791Z,100218.22
2022-09-26T09:36:33.672Z,100217.88
2022-09-26T09:39:06.575Z,100226.53
2022-09-26T09:41:43.947Z,100180.72
2022-09-26T09:44:25.911Z,100226.66
2022-09-26T09:46:52.876Z,100220.75
2022-09-26T09:49:25.816Z,100218.53
2022-09-26T09:52:41.094Z,100212.09
2022-09-26T09:55:26.128Z,100226.97
2022-09-26T09:58:20.489Z,100227.31
2022-09-26T10:01:00.433Z,100231.41
2022-09-26T10:03:33.458Z,100229.50
2022-09-26T10:06:01.038Z,100219.81
2022-09-26T10:08:31.442Z,100234.31
2022-09-26T10:11:24.251Z,100225.91
2022-09-26T10:13:56.175Z,100224.25
2022-09-26T10:16:23.483Z,100227.53
2022-09-26T10:19:00.802Z,100225.97
2022-09-26T10:21:39.503Z,100227.69
2022-09-26T10:24:27.569Z,100224.03
2022-09-26T10:26:54.550Z,100228.41
2022-09-26T10:29:33.990Z,100226.38
2022-09-26T10:32:01.209Z,100221.91
2022-09-26T10:34:29.673Z,100220.69
2022-09-26T10:36:56.951Z,100222.78
2022-09-26T10:42:36.634Z,100230.97
2022-09-26T10:45:11.280Z,100227.09
2022-09-26T10:47:38.189Z,100226.75
2022-09-26T10:50:12.513Z,100222.59
2022-09-26T10:53:09.043Z,100222.09
2022-09-26T10:55:40.672Z,100217.63
2022-09-26T10:58:13.667Z,100216.56
2022-09-26T11:00:45.106Z,100217.69
2022-09-26T11:03:14.575Z,100220.53
2022-09-26T11:06:01.345Z,100223.03
2022-09-26T11:08:35.152Z,100217.34
2022-09-26T11:11:04.467Z,100217.56
2022-09-26T11:13:39.751Z,100224.81
2022-09-26T11:16:14.843Z,100221.63
2022-09-26T11:18:43.194Z,100230.25
2022-09-26T11:21:29.310Z,100222.75
2022-09-26T11:24:22.870Z,100232.88
2022-09-26T11:27:11.620Z,100232.50
2022-09-26T11:29:48.093Z,100232.19
2022-09-26T11:32:18.991Z,100215.03
2022-09-26T11:34:45.928Z,100224.50
2022-09-26T11:37:45.333Z,100232.53
2022-09-26T11:40:12.320Z,100230.78
2022-09-26T11:42:57.834Z,100230.91
2022-09-26T11:45:55.854Z,100227.09
2022-09-26T11:48:56.511Z,100229.75
2022-09-26T11:51:48.327Z,100218.97
2022-09-26T11:54:57.176Z,100231.53
2022-09-26T11:57:26.721Z,100232.16
2022-09-26T12:00:27.660Z,100231.72
2022-09-26T12:03:33.653Z,100229.44
2022-09-26T12:06:33.563Z,100227.03
2022-09-26T12:09:18.768Z,100230.25
2022-09-26T12:11:53.560Z,100222.59
2022-09-26T12:14:39.393Z,100225.47
2022-09-26T12:17:23.833Z,100218.44
2022-09-26T12:19:58.027Z,100227.03
2022-09-26T12:22:51.391Z,100211.28
2022-09-26T12:25:56.172Z,100221.88
2022-09-26T12:28:31.953Z,100229.03
2022-09-26T12:31:24.330Z,100224.94
2022-09-26T12:34:13.072Z,100219.56
2022-09-26T12:37:02.615Z,100227.66
2022-09-26T12:40:09.517Z,100224.00
2022-09-26T12:43:14.206Z,100222.53
2022-09-26T12:45:59.917Z,100225.09
2022-09-26T12:48:32.712Z,100215.16
2022-09-26T12:51:28.746Z,100213.16
2022-09-26T12:54:17.552Z,100216.31
2022-09-26T12:56:56.574Z,100214.00
2022-09-26T13:00:11.772Z,100210.13
2022-09-26T13:03:00.125Z,100211.13
2022-09-26T13:05:45.275Z,100209.88
2022-09-26T13:08:35.033Z,100201.63
2022-09-26T13:11:13.627Z,100195.13
2022-09-26T13:13:51.319Z,100201.91
2022-09-26T13:16:53.880Z,100193.66
2022-09-26T13:19:30.129Z,100185.63
2022-09-26T13:22:22.150Z,100191.50
2022-09-26T13:24:52.594Z,100195.56
2022-09-26T13:27:22.517Z,100184.19
2022-09-26T13:30:00.813Z,100190.31
2022-09-26T13:32:34.989Z,100200.88
2022-09-26T13:35:35.929Z,100193.03
2022-09-26T13:38:40.033Z,100192.94
2022-09-26T13:41:25.431Z,100205.97
2022-09-26T13:44:04.625Z,100204.91
2022-09-26T13:46:55.910Z,100202.38
2022-09-26T13:49:43.031Z,100193.16
2022-09-26T13:52:24.597Z,100197.09
2022-09-26T13:55:11.331Z,100204.50
2022-09-26T13:57:45.812Z,100198.81
2022-09-26T14:00:30.221Z,100191.50
2022-09-26T14:03:21.865Z,100198.25
2022-09-26T14:05:51.110Z,100183.25
2022-09-26T14:08:47.320Z,100194.22
2022-09-26T14:11:21.693Z,100196.19
2022-09-26T14:13:48.972Z,100179.91
2022-09-26T14:16:28.134Z,100190.44
2022-09-26T14:19:09.335Z,100180.44
2022-09-26T14:21:58.088Z,100180.84
2022-09-26T14:24:38.693Z,100177.81
2022-09-26T14:27:12.268Z,100189.19
2022-09-26T14:29:38.947Z,100186.31
2022-09-26T14:32:10.316Z,100184.03
2022-09-26T14:34:57.486Z,100186.69
2022-09-26T14:37:25.548Z,100192.91
2022-09-26T14:40:11.241Z,100187.09
2022-09-26T14:42:47.091Z,100182.88
2022-09-26T14:45:19.508Z,100184.13
2022-09-26T14:47:57.389Z,100187.16
2022-09-26T14:50:35.414Z,100179.94
2022-09-26T14:53:22.150Z,100180.56
2022-09-26T14:56:07.230Z,100192.84
2022-09-26T14:58:47.081Z,100179.75
2022-09-26T15:01:19.041Z,100188.44
2022-09-26T15:04:08.830Z,100191.66
2022-09-26T15:06:55.908Z,100185.41
2022-09-26T15:09:24.990Z,100179.56
2022-09-26T15:12:02.988Z,100199.22
2022-09-26T15:15:15.491Z,100188.00
2022-09-26T15:17:53.054Z,100181.34
2022-09-26T15:20:20.450Z,100184.25
2022-09-26T15:22:47.867Z,100176.31
2022-09-26T15:25:47.071Z,100190.56
2022-09-26T15:28:13.910Z,100180.19
2022-09-26T15:30:41.999Z,100187.72
2022-09-26T15:33:16.653Z,100176.06
2022-09-26T15:35:53.111Z,100188.47
2022-09-26T15:38:19.952Z,100187.22
2022-09-26T15:41:00.352Z,100181.88
2022-09-26T15:43:27.314Z,100173.03
2022-09-26T15:45:58.757Z,100180.53
2022-09-26T15:48:25.916Z,100175.16
2022-09-26T15:50:52.652Z,100184.03
2022-09-26T15:53:34.533Z,100182.53
2022-09-26T15:56:06.951Z,100176.13
2022-09-26T15:58:57.470Z,100180.13
2022-09-26T16:01:26.208Z,100186.59
2022-09-26T16:04:00.500Z,100147.03
2022-09-26T16:06:28.828Z,100188.81
2022-09-26T16:09:04.171Z,100181.25
2022-09-26T16:11:31.148Z,100180.75
2022-09-26T16:13:58.257Z,100170.72
2022-09-26T16:16:29.889Z,100176.28
2022-09-26T16:18:58.929Z,100177.84
2022-09-26T16:21:27.730Z,100172.69
2022-09-26T16:23:56.708Z,100157.28
2022-09-26T16:26:32.099Z,100173.13
2022-09-26T16:29:00.337Z,100182.41
2022-09-26T16:31:53.445Z,100179.88
2022-09-26T16:34:21.750Z,100182.25
2022-09-26T16:36:49.490Z,100167.72
2022-09-26T16:39:30.009Z,100173.97
2022-09-26T16:42:07.547Z,100157.47
2022-09-26T16:44:40.417Z,100167.34
2022-09-26T16:47:36.288Z,100172.81
2022-09-26T16:50:26.726Z,100168.47
2022-09-26T16:52:54.165Z,100170.97
2022-09-26T16:55:21.130Z,100178.25
2022-09-26T16:57:58.614Z,100162.72
2022-09-26T17:00:52.697Z,100181.63
2022-09-26T17:03:27.686Z,100177.53
2022-09-26T17:05:58.332Z,100176.06
2022-09-26T17:08:26.518Z,100164.00
2022-09-26T17:10:53.734Z,100161.88
2022-09-26T17:13:22.828Z,100167.97
2022-09-26T17:15:55.631Z,100173.78
2022-09-26T17:18:29.277Z,100172.53
2022-09-26T17:20:56.623Z,100159.81
2022-09-26T17:23:39.467Z,100171.59
2022-09-26T17:26:07.836Z,100174.59
2022-09-26T17:28:40.020Z,100165.97
2022-09-26T17:31:07.909Z,100174.94
2022-09-26T17:33:39.236Z,100176.97
2022-09-26T17:36:10.853Z,100169.13
2022-09-26T17:38:40.370Z,100165.66
2022-09-26T17:41:07.484Z,100170.94
2022-09-26T17:43:34.649Z,100160.28
2022-09-26T17:46:01.603Z,100149.84
2022-09-26T17:48:29.210Z,100160.94
2022-09-26T17:50:56.215Z,100173.09
2022-09-26T17:53:23.528Z,100152.13
2022-09-26T17:55:50.654Z,100165.44
2022-09-26T17:58:18.169Z,100167.72
2022-09-26T18:00:45.114Z,100153.03
2022-09-26T18:03:28.128Z,100169.91
2022-09-26T18:05:55.012Z,100162.56
2022-09-26T18:08:29.451Z,100153.19
2022-09-26T18:11:03.172Z,100149.28
2022-09-26T18:13:33.986Z,100165.53
2022-09-26T18:16:01.171Z,100160.47
2022-09-26T18:18:29.081Z,100151.44
2022-09-26T18:20:57.422Z,100158.34
2022-09-26T18:23:36.694Z,100161.31
2022-09-26T18:26:04.090Z,100156.25
2022-09-26T18:28:30.937Z,100152.97
2022-09-26T18:30:59.213Z,100146.25
2022-09-26T18:33:27.962Z,100142.97
2022-09-26T18:35:55.289Z,100143.78
2022-09-26T18:38:22.337Z,100140.06
2022-09-26T18:40:51.835Z,100140.22
2022-09-26T18:43:20.461Z,100133.16
2022-09-26T18:45:47.314Z,100127.06
2022-09-26T18:48:29.477Z,100136.13
2022-09-26T18:50:57.689Z,100126.16
2022-09-26T18:53:27.055Z,100141.41
2022-09-26T18:56:12.249Z,100146.66
2022-09-26T18:58:39.548Z,100157.38
2022-09-26T19:01:33.241Z,100162.44
2022-09-26T19:04:07.172Z,100177.59
2022-09-26T19:06:38.414Z,100191.25
2022-09-26T19:09:06.579Z,100167.34
2022-09-26T19:11:35.098Z,100161.50
2022-09-26T19:14:17.589Z,100183.47
2022-09-26T19:16:45.311Z,100184.97
2022-09-26T19:19:12.552Z,100172.69
2022-09-26T19:22:08.101Z,100175.66
2022-09-26T19:24:55.291Z,100175.03
2022-09-26T19:27:30.654Z,100180.09
2022-09-26T19:30:06.774Z,100205.56
2022-09-26T19:32:38.338Z,100193.91
2022-09-26T19:35:22.194Z,100178.38
2022-09-26T19:37:49.337Z,100186.91
2022-09-26T19:40:17.186Z,100160.69
2022-09-26T19:42:44.249Z,100144.63
2022-09-26T19:45:11.467Z,100164.72
2022-09-26T19:47:39.494Z,100161.63
2022-09-26T19:50:06.971Z,100155.56
2022-09-26T19:52:33.908Z,100153.94
2022-09-26T19:55:00.950Z,100152.94
2022-09-26T19:57:28.041Z,100155.91
2022-09-26T19:59:54.893Z,100143.94
2022-09-26T20:02:23.222Z,100140.50
2022-09-26T20:04:50.753Z,100138.84
2022-09-26T20:07:19.332Z,100121.84
2022-09-26T20:09:46.399Z,100140.03
2022-09-26T20:12:13.290Z,100120.69
2022-09-26T20:14:40.268Z,100128.84
2022-09-26T20:17:24.497Z,100113.63
2022-09-26T20:19:55.153Z,100126.22
2022-09-26T20:22:24.815Z,100121.50
2022-09-26T20:24:53.190Z,100122.31
2022-09-26T20:27:28.149Z,100120.22
2022-09-26T20:30:13.858Z,100111.81
2022-09-26T20:32:41.470Z,100117.75
2022-09-26T20:35:11.321Z,100121.38
2022-09-26T20:37:39.923Z,100109.72
2022-09-26T20:40:13.556Z,100108.72
2022-09-26T20:42:40.746Z,100106.94
2022-09-26T20:45:15.146Z,100104.47
2022-09-26T20:47:43.033Z,100090.56
2022-09-26T20:50:14.548Z,100099.72
2022-09-26T20:52:42.668Z,100102.38
2022-09-26T20:55:18.109Z,100105.00
2022-09-26T20:57:45.613Z,100101.69
2022-09-26T21:00:16.429Z,100096.63
2022-09-26T21:02:43.884Z,100092.06
2022-09-26T21:05:22.854Z,100091.53
2022-09-26T21:07:50.428Z,100092.06
2022-09-26T21:10:24.310Z,100096.69
2022-09-26T21:12:51.589Z,100094.69
2022-09-26T21:15:18.872Z,100089.13
2022-09-26T21:17:46.588Z,100092.09
2022-09-26T21:20:17.110Z,100095.53
2022-09-26T21:22:44.246Z,100086.69
2022-09-26T21:25:18.011Z,100087.19
2022-09-26T21:27:48.469Z,100088.00
2022-09-26T21:30:15.931Z,100083.56
2022-09-26T21:32:59.551Z,100083.56
2022-09-26T21:35:29.895Z,100068.47
2022-09-26T21:37:57.335Z,100072.09
2022-09-26T21:40:26.294Z,100078.16
2022-09-26T21:42:55.550Z,100079.78
2022-09-26T21:45:27.273Z,100086.66
2022-09-26T21:47:55.808Z,100083.22
2022-09-26T21:50:23.070Z,100082.06
2022-09-26T21:52:51.808Z,100081.06
2022-09-26T21:55:21.889Z,100079.25
2022-09-26T21:57:49.089Z,100075.66
2022-09-26T22:00:16.009Z,100076.47
2022-09-26T22:02:42.876Z,100065.03
2022-09-26T22:05:10.287Z,100070.22
2022-09-26T22:07:37.309Z,100078.94
2022-09-26T22:10:05.269Z,100068.75
2022-09-26T22:12:32.309Z,100070.56
2022-09-26T22:15:01.789Z,100061.41
2022-09-26T22:17:28.756Z,100077.13
2022-09-26T22:19:55.589Z,100071.22
2022-09-26T22:22:22.394Z,100044.50
2022-09-26T22:24:49.233Z,100060.72
2022-09-26T22:27:16.108Z,100062.16
2022-09-26T22:29:42.954Z,100057.09
2022-09-26T22:32:09.787Z,100062.34
2022-09-26T22:34:36.731Z,100056.81
2022-09-26T22:37:03.568Z,100045.81
2022-09-26T22:39:30.389Z,100038.44
2022-09-26T22:41:57.197Z,100045.00
2022-09-26T22:44:24.348Z,100063.03
2022-09-26T22:46:51.168Z,100060.41
2022-09-26T22:49:18.071Z,100046.66
2022-09-26T22:51:44.888Z,100042.38
2022-09-26T22:54:12.327Z,100034.19
2022-09-26T22:56:39.187Z,100036.31
2022-09-26T22:59:06.089Z,100032.38
2022-09-26T23:01:32.977Z,100026.31
2022-09-26T23:04:00.547Z,100026.78
2022-09-26T23:06:27.615Z,100019.06
2022-09-26T23:08:55.009Z,100011.91
2022-09-26T23:11:22.811Z,100017.78
2022-09-26T23:13:52.710Z,100015.97
2022-09-26T23:16:21.363Z,100013.06
2022-09-26T23:18:48.550Z,100016.84
2022-09-26T23:21:19.971Z,100001.47
2022-09-26T23:23:48.889Z,100002.47
2022-09-26T23:26:26.691Z,99998.19
2022-09-26T23:28:54.346Z,100001.81
2022-09-26T23:31:21.349Z,99997.22
2022-09-26T23:33:48.279Z,100000.69
2022-09-26T23:36:15.328Z,100001.66
2022-09-26T23:38:42.110Z,99995.13
2022-09-26T23:41:09.893Z,99994.00
2022-09-26T23:43:36.830Z,99994.69
2022-09-26T23:46:03.878Z,99966.69
2022-09-26T23:48:30.794Z,99988.00
2022-09-26T23:50:57.780Z,99996.72
2022-09-26T23:53:24.649Z,99995.72
2022-09-26T23:55:51.528Z,99996.19
2022-09-26T23:58:18.408Z,99981.81
