createdAt,value
2023-04-16T00:00:15.397Z,22.23
2023-04-16T00:01:15.417Z,22.27
2023-04-16T00:02:15.480Z,22.30
2023-04-16T00:03:15.619Z,22.34
2023-04-16T00:04:15.555Z,22.38
2023-04-16T00:05:15.450Z,22.41
2023-04-16T00:06:15.466Z,22.44
2023-04-16T00:07:15.479Z,22.49
2023-04-16T00:08:15.494Z,22.51
2023-04-16T00:09:15.506Z,22.54
2023-04-16T00:10:15.506Z,22.57
2023-04-16T00:11:15.516Z,22.61
2023-04-16T00:12:15.524Z,22.63
2023-04-16T00:13:15.552Z,22.66
2023-04-16T00:14:15.548Z,22.67
2023-04-16T00:15:15.556Z,22.69
2023-04-16T00:16:15.631Z,22.71
2023-04-16T00:17:15.584Z,22.74
2023-04-16T00:18:15.610Z,22.75
2023-04-16T00:19:15.618Z,22.76
2023-04-16T00:20:15.642Z,22.78
2023-04-16T00:21:15.631Z,22.80
2023-04-16T00:22:15.642Z,22.81
2023-04-16T00:23:15.654Z,22.82
2023-04-16T00:24:15.673Z,22.83
2023-04-16T00:25:15.690Z,22.83
2023-04-16T00:26:15.704Z,22.85
2023-04-16T00:27:15.710Z,22.86
2023-04-16T00:28:15.744Z,22.87
2023-04-16T00:29:15.803Z,22.89
2023-04-16T00:30:15.822Z,22.89
2023-04-16T00:31:15.906Z,22.89
2023-04-16T00:32:15.879Z,22.90
2023-04-16T00:33:15.924Z,22.91
2023-04-16T00:34:15.943Z,22.91
2023-04-16T00:35:15.983Z,22.91
2023-04-16T00:36:16.009Z,22.92
2023-04-16T00:37:16.034Z,22.92
2023-04-16T00:38:16.064Z,22.92
2023-04-16T00:39:16.093Z,22.93
2023-04-16T00:40:16.164Z,22.92
2023-04-16T00:41:16.174Z,22.93
2023-04-16T00:42:16.224Z,22.93
2023-04-16T00:43:16.237Z,22.94
2023-04-16T00:44:16.269Z,22.94
2023-04-16T00:45:16.336Z,22.95
2023-04-16T00:46:16.364Z,22.96
2023-04-16T00:47:16.403Z,22.97
2023-04-16T00:48:16.438Z,22.97
2023-04-16T00:49:16.443Z,22.98
2023-04-16T00:50:16.473Z,22.97
2023-04-16T00:51:16.508Z,22.98
2023-04-16T00:52:16.548Z,22.98
2023-04-16T00:53:16.574Z,22.99
2023-04-16T00:54:16.604Z,22.99
2023-04-16T00:55:16.645Z,23.00
2023-04-16T00:56:17.787Z,23.00
2023-04-16T00:57:16.691Z,23.00
2023-04-16T00:58:16.716Z,23.00
2023-04-16T00:59:16.742Z,23.00
2023-04-16T01:00:16.810Z,23.01
2023-04-16T01:01:16.870Z,23.02
2023-04-16T01:02:17.036Z,23.03
2023-04-16T01:03:17.067Z,23.03
2023-04-16T01:04:17.036Z,23.03
2023-04-16T01:05:16.924Z,23.02
2023-04-16T01:06:16.963Z,23.02
2023-04-16T01:07:16.978Z,23.02
2023-04-16T01:08:17.016Z,23.02
2023-04-16T01:09:17.026Z,23.01
2023-04-16T01:10:17.052Z,23.01
2023-04-16T01:11:17.092Z,23.01
2023-04-16T01:12:17.097Z,23.02
2023-04-16T01:13:17.628Z,23.02
2023-04-16T01:14:17.136Z,23.02
2023-04-16T01:15:17.167Z,23.02
2023-04-16T01:16:17.228Z,23.01
2023-04-16T01:17:17.240Z,23.01
2023-04-16T01:18:17.251Z,23.03
2023-04-16T01:19:17.276Z,23.03
2023-04-16T01:20:17.302Z,23.03
2023-04-16T01:21:17.329Z,23.03
2023-04-16T01:22:17.358Z,23.03
2023-04-16T01:23:17.393Z,23.03
2023-04-16T01:24:17.420Z,23.01
2023-04-16T01:25:17.448Z,23.01
2023-04-16T01:26:17.461Z,23.01
2023-04-16T01:27:17.490Z,23.00
2023-04-16T01:28:17.522Z,23.00
2023-04-16T01:29:17.551Z,23.00
2023-04-16T01:30:17.571Z,23.01
2023-04-16T01:31:17.629Z,23.01
2023-04-16T01:32:17.634Z,23.03
2023-04-16T01:33:17.672Z,23.04
2023-04-16T01:34:17.673Z,23.05
2023-04-16T01:35:17.698Z,23.04
2023-04-16T01:36:18.130Z,23.03
2023-04-16T01:37:17.762Z,23.03
2023-04-16T01:38:17.781Z,23.03
2023-04-16T01:39:17.808Z,23.02
2023-04-16T01:40:17.832Z,23.02
2023-04-16T01:41:17.862Z,23.02
2023-04-16T01:42:17.894Z,23.02
2023-04-16T01:43:17.917Z,23.02
2023-04-16T01:44:17.955Z,23.03
2023-04-16T01:45:17.981Z,23.03
2023-04-16T01:46:18.081Z,23.03
2023-04-16T01:47:18.141Z,23.02
2023-04-16T01:48:18.082Z,23.03
2023-04-16T01:49:18.161Z,23.04
2023-04-16T01:50:18.142Z,23.05
2023-04-16T01:51:18.185Z,23.05
2023-04-16T01:52:18.205Z,23.03
2023-04-16T01:53:18.241Z,23.03
2023-04-16T01:54:18.265Z,23.03
2023-04-16T01:55:18.296Z,23.03
2023-04-16T01:56:18.330Z,23.04
2023-04-16T01:57:18.360Z,23.04
2023-04-16T01:58:18.394Z,23.03
2023-04-16T01:59:18.426Z,23.02
2023-04-16T02:00:18.458Z,23.02
2023-04-16T02:01:18.550Z,23.02
2023-04-16T02:02:18.578Z,23.01
2023-04-16T02:03:18.757Z,23.01
2023-04-16T02:04:18.576Z,23.01
2023-04-16T02:05:18.688Z,23.01
2023-04-16T02:06:18.636Z,23.01
2023-04-16T02:07:18.680Z,23.02
2023-04-16T02:08:18.703Z,23.01
2023-04-16T02:09:18.736Z,23.02
2023-04-16T02:10:18.779Z,23.02
2023-04-16T02:11:18.788Z,23.01
2023-04-16T02:12:18.824Z,23.02
2023-04-16T02:13:18.837Z,23.02
2023-04-16T02:14:18.861Z,23.01
2023-04-16T02:15:18.888Z,23.01
2023-04-16T02:16:18.955Z,23.02
2023-04-16T02:17:19.021Z,23.02
2023-04-16T02:18:18.999Z,23.02
2023-04-16T02:19:19.035Z,23.02
2023-04-16T02:20:19.076Z,23.01
2023-04-16T02:21:19.117Z,23.01
2023-04-16T02:22:19.127Z,23.00
2023-04-16T02:23:19.168Z,23.00
2023-04-16T02:24:19.187Z,23.00
2023-04-16T02:25:19.238Z,22.99
2023-04-16T02:26:19.259Z,22.99
2023-04-16T02:27:19.288Z,22.98
2023-04-16T02:28:19.320Z,22.98
2023-04-16T02:29:19.355Z,22.99
2023-04-16T02:30:19.398Z,22.99
2023-04-16T02:31:19.542Z,22.99
2023-04-16T02:32:19.482Z,22.98
2023-04-16T02:33:19.493Z,22.98
2023-04-16T02:34:19.526Z,22.99
2023-04-16T02:35:19.563Z,22.99
2023-04-16T02:36:19.598Z,23.00
2023-04-16T02:37:19.649Z,23.00
2023-04-16T02:38:19.670Z,23.00
2023-04-16T02:39:19.696Z,23.00
2023-04-16T02:40:19.731Z,23.00
2023-04-16T02:41:19.765Z,23.00
2023-04-16T02:42:19.798Z,23.00
2023-04-16T02:43:19.834Z,23.01
2023-04-16T02:44:19.861Z,23.01
2023-04-16T02:45:19.897Z,23.00
2023-04-16T02:46:19.968Z,23.00
2023-04-16T02:47:20.687Z,23.00
2023-04-16T02:48:20.007Z,23.00
2023-04-16T02:49:20.026Z,23.00
2023-04-16T02:50:20.043Z,23.00
2023-04-16T02:51:20.080Z,23.01
2023-04-16T02:52:20.121Z,23.00
2023-04-16T02:53:20.166Z,23.01
2023-04-16T02:54:20.156Z,23.01
2023-04-16T02:55:20.193Z,23.01
2023-04-16T02:56:20.235Z,23.00
2023-04-16T02:57:20.257Z,23.00
2023-04-16T02:58:20.286Z,23.01
2023-04-16T02:59:20.316Z,23.01
2023-04-16T03:00:20.350Z,23.01
2023-04-16T03:01:20.428Z,23.00
2023-04-16T03:02:20.494Z,23.02
2023-04-16T03:03:20.512Z,23.01
2023-04-16T03:04:20.507Z,23.02
2023-04-16T03:05:20.523Z,23.02
2023-04-16T03:06:20.559Z,23.01
2023-04-16T03:07:20.608Z,23.01
2023-04-16T03:08:20.629Z,23.01
2023-04-16T03:09:20.709Z,22.99
2023-04-16T03:10:20.705Z,22.99
2023-04-16T03:11:20.738Z,22.99
2023-04-16T03:12:20.770Z,23.00
2023-04-16T03:13:20.827Z,23.00
2023-04-16T03:14:20.834Z,22.99
2023-04-16T03:15:20.875Z,23.00
2023-04-16T03:16:21.003Z,23.01
2023-04-16T03:17:20.964Z,23.00
2023-04-16T03:18:20.974Z,22.99
2023-04-16T03:19:21.022Z,23.00
2023-04-16T03:20:21.048Z,22.99
2023-04-16T03:21:21.098Z,23.00
2023-04-16T03:22:21.145Z,23.00
2023-04-16T03:23:21.180Z,23.00
2023-04-16T03:24:21.208Z,23.00
2023-04-16T03:25:21.242Z,23.01
2023-04-16T03:26:21.254Z,23.01
2023-04-16T03:27:21.282Z,23.02
2023-04-16T03:28:21.319Z,23.03
2023-04-16T03:29:21.346Z,23.04
2023-04-16T03:30:21.387Z,23.04
2023-04-16T03:31:21.447Z,23.04
2023-04-16T03:32:21.447Z,23.04
2023-04-16T03:33:21.471Z,23.05
2023-04-16T03:34:21.488Z,23.05
2023-04-16T03:35:21.514Z,23.06
2023-04-16T03:36:21.517Z,23.06
2023-04-16T03:37:21.541Z,23.07
2023-04-16T03:38:21.578Z,23.07
2023-04-16T03:39:21.587Z,23.08
2023-04-16T03:40:21.622Z,23.09
2023-04-16T03:41:21.653Z,23.10
2023-04-16T03:42:21.640Z,23.10
2023-04-16T03:43:21.678Z,23.10
2023-04-16T03:44:21.675Z,23.11
2023-04-16T03:45:21.691Z,23.11
2023-04-16T03:46:21.735Z,23.11
2023-04-16T03:47:21.761Z,23.11
2023-04-16T03:48:21.761Z,23.12
2023-04-16T03:49:21.756Z,23.12
2023-04-16T03:50:21.780Z,23.13
2023-04-16T03:51:21.785Z,23.13
2023-04-16T03:52:21.817Z,23.14
2023-04-16T03:53:21.850Z,23.15
2023-04-16T03:54:22.945Z,23.15
2023-04-16T03:55:21.838Z,23.15
2023-04-16T03:56:21.872Z,23.15
2023-04-16T03:57:21.960Z,23.16
2023-04-16T03:58:21.921Z,23.16
2023-04-16T03:59:21.925Z,23.17
2023-04-16T04:00:21.922Z,23.17
2023-04-16T04:01:21.960Z,23.17
2023-04-16T04:02:22.164Z,23.18
2023-04-16T04:03:22.192Z,23.19
2023-04-16T04:04:22.088Z,23.19
2023-04-16T04:05:21.993Z,23.19
2023-04-16T04:06:22.008Z,23.19
2023-04-16T04:07:22.024Z,23.20
2023-04-16T04:08:22.049Z,23.21
2023-04-16T04:09:22.051Z,23.21
2023-04-16T04:10:22.079Z,23.21
2023-04-16T04:11:22.117Z,23.22
2023-04-16T04:12:22.155Z,23.23
2023-04-16T04:13:22.202Z,23.22
2023-04-16T04:14:22.195Z,23.23
2023-04-16T04:15:22.242Z,23.23
2023-04-16T04:16:22.348Z,23.23
2023-04-16T04:17:22.419Z,23.23
2023-04-16T04:18:22.334Z,23.24
2023-04-16T04:19:22.364Z,23.24
2023-04-16T04:20:22.375Z,23.24
2023-04-16T04:21:22.427Z,23.25
2023-04-16T04:22:22.447Z,23.24
2023-04-16T04:23:22.459Z,23.25
2023-04-16T04:24:22.500Z,23.26
2023-04-16T04:25:22.510Z,23.26
2023-04-16T04:26:22.605Z,23.25
2023-04-16T04:27:22.579Z,23.26
2023-04-16T04:28:22.623Z,23.26
2023-04-16T04:29:22.714Z,23.26
2023-04-16T04:30:22.785Z,23.26
2023-04-16T04:31:22.856Z,23.27
2023-04-16T04:32:22.924Z,23.26
2023-04-16T04:33:22.983Z,23.27
2023-04-16T04:34:23.039Z,23.27
2023-04-16T04:35:23.094Z,23.27
2023-04-16T04:36:23.158Z,23.28
2023-04-16T04:37:23.306Z,23.28
2023-04-16T04:38:23.277Z,23.28
2023-04-16T04:39:23.318Z,23.29
2023-04-16T04:40:23.384Z,23.28
2023-04-16T04:41:23.423Z,23.29
2023-04-16T04:42:23.457Z,23.28
2023-04-16T04:43:23.494Z,23.29
2023-04-16T04:44:23.517Z,23.29
2023-04-16T04:45:23.667Z,23.30
2023-04-16T04:46:23.661Z,23.30
2023-04-16T04:47:23.712Z,23.30
2023-04-16T04:48:23.762Z,23.30
2023-04-16T04:49:23.836Z,23.30
2023-04-16T04:50:23.909Z,23.31
2023-04-16T04:51:23.971Z,23.31
2023-04-16T04:52:24.060Z,23.31
2023-04-16T04:53:24.149Z,23.32
2023-04-16T04:54:24.217Z,23.31
2023-04-16T04:55:24.290Z,23.32
2023-04-16T04:56:24.341Z,23.31
2023-04-16T04:57:24.397Z,23.32
2023-04-16T04:58:24.443Z,23.32
2023-04-16T04:59:24.501Z,23.32
2023-04-16T05:00:24.542Z,23.33
2023-04-16T05:01:24.664Z,23.32
2023-04-16T05:02:24.696Z,23.32
2023-04-16T05:03:24.788Z,23.33
2023-04-16T05:04:24.778Z,23.33
2023-04-16T05:05:24.890Z,23.33
2023-04-16T05:06:24.892Z,23.33
2023-04-16T05:07:24.913Z,23.33
2023-04-16T05:08:24.958Z,23.33
2023-04-16T05:09:24.983Z,23.33
2023-04-16T05:10:25.021Z,23.33
2023-04-16T05:11:25.096Z,23.35
2023-04-16T05:12:25.125Z,23.34
2023-04-16T05:13:25.181Z,23.34
2023-04-16T05:14:25.222Z,23.34
2023-04-16T05:15:25.258Z,23.34
2023-04-16T05:16:25.336Z,23.34
2023-04-16T05:17:25.455Z,23.35
2023-04-16T05:18:25.478Z,23.35
2023-04-16T05:19:25.560Z,23.35
2023-04-16T05:20:25.640Z,23.35
2023-04-16T05:21:25.736Z,23.35
2023-04-16T05:22:25.820Z,23.35
2023-04-16T05:23:25.892Z,23.35
2023-04-16T05:24:26.010Z,23.36
2023-04-16T05:25:26.071Z,23.36
2023-04-16T05:26:26.158Z,23.36
2023-04-16T05:27:26.246Z,23.36
2023-04-16T05:28:26.327Z,23.37
2023-04-16T05:29:26.408Z,23.37
2023-04-16T05:30:26.485Z,23.36
2023-04-16T05:31:26.592Z,23.38
2023-04-16T05:32:26.687Z,23.37
2023-04-16T05:33:26.751Z,23.38
2023-04-16T05:34:26.785Z,23.38
2023-04-16T05:35:26.869Z,23.38
2023-04-16T05:36:26.972Z,23.38
2023-04-16T05:37:27.039Z,23.39
2023-04-16T05:38:27.115Z,23.38
2023-04-16T05:39:27.208Z,23.39
2023-04-16T05:40:27.295Z,23.38
2023-04-16T05:41:27.373Z,23.38
2023-04-16T05:42:27.445Z,23.39
2023-04-16T05:43:27.532Z,23.39
2023-04-16T05:44:27.614Z,23.39
2023-04-16T05:45:28.225Z,23.39
2023-04-16T05:46:27.798Z,23.39
2023-04-16T05:47:27.896Z,23.39
2023-04-16T05:48:27.928Z,23.40
2023-04-16T05:49:28.024Z,23.40
2023-04-16T05:50:28.085Z,23.39
2023-04-16T05:51:28.147Z,23.40
2023-04-16T05:52:28.217Z,23.40
2023-04-16T05:53:28.289Z,23.40
2023-04-16T05:54:28.343Z,23.41
2023-04-16T05:55:28.408Z,23.41
2023-04-16T05:56:28.479Z,23.41
2023-04-16T05:57:28.545Z,23.41
2023-04-16T05:58:28.611Z,23.41
2023-04-16T05:59:28.688Z,23.41
2023-04-16T06:00:28.754Z,23.41
2023-04-16T06:01:28.826Z,23.42
2023-04-16T06:02:29.005Z,23.43
2023-04-16T06:03:29.043Z,23.42
2023-04-16T06:04:29.057Z,23.42
2023-04-16T06:05:29.201Z,23.42
2023-04-16T06:06:29.209Z,23.42
2023-04-16T06:07:29.282Z,23.42
2023-04-16T06:08:29.355Z,23.42
2023-04-16T06:09:29.412Z,23.42
2023-04-16T06:10:29.519Z,23.43
2023-04-16T06:11:29.571Z,23.42
2023-04-16T06:12:29.653Z,23.43
2023-04-16T06:13:29.736Z,23.43
2023-04-16T06:14:29.808Z,23.43
2023-04-16T06:15:29.883Z,23.43
2023-04-16T06:16:30.029Z,23.44
2023-04-16T06:17:30.040Z,23.44
2023-04-16T06:18:30.097Z,23.44
2023-04-16T06:19:30.173Z,23.44
2023-04-16T06:20:30.250Z,23.44
2023-04-16T06:21:30.353Z,23.45
2023-04-16T06:22:30.408Z,23.45
2023-04-16T06:23:30.488Z,23.45
2023-04-16T06:24:30.583Z,23.46
2023-04-16T06:25:30.650Z,23.46
2023-04-16T06:26:30.723Z,23.46
2023-04-16T06:27:30.794Z,23.47
2023-04-16T06:28:30.875Z,23.47
2023-04-16T06:29:40.586Z,23.47
2023-04-16T06:30:30.951Z,23.46
2023-04-16T06:31:31.053Z,23.47
2023-04-16T06:32:31.034Z,23.47
2023-04-16T06:33:30.976Z,23.48
2023-04-16T06:34:30.992Z,23.48
2023-04-16T06:35:30.988Z,23.48
2023-04-16T06:36:30.999Z,23.48
2023-04-16T06:37:31.018Z,23.48
2023-04-16T06:38:31.000Z,23.49
2023-04-16T06:39:31.014Z,23.49
2023-04-16T06:40:31.019Z,23.48
2023-04-16T06:41:31.023Z,23.49
2023-04-16T06:42:31.025Z,23.49
2023-04-16T06:43:31.036Z,23.48
2023-04-16T06:44:31.044Z,23.49
2023-04-16T06:45:31.044Z,23.49
2023-04-16T06:46:31.086Z,23.49
2023-04-16T06:47:31.067Z,23.49
2023-04-16T06:48:31.080Z,23.49
2023-04-16T06:49:31.088Z,23.49
2023-04-16T06:50:31.084Z,23.49
2023-04-16T06:51:31.083Z,23.50
2023-04-16T06:52:31.154Z,23.50
2023-04-16T06:53:31.260Z,23.50
2023-04-16T06:54:31.322Z,23.50
2023-04-16T06:55:31.399Z,23.50
2023-04-16T06:56:31.461Z,23.50
2023-04-16T06:57:31.536Z,23.50
2023-04-16T06:58:31.600Z,23.50
2023-04-16T06:59:31.679Z,23.50
2023-04-16T07:00:31.759Z,23.50
2023-04-16T07:01:31.907Z,23.51
2023-04-16T07:02:31.984Z,23.50
2023-04-16T07:03:32.079Z,23.50
2023-04-16T07:04:32.016Z,23.50
2023-04-16T07:05:32.100Z,23.51
2023-04-16T07:06:32.152Z,23.50
2023-04-16T07:07:32.210Z,23.52
2023-04-16T07:08:32.285Z,23.51
2023-04-16T07:09:32.376Z,23.51
2023-04-16T07:10:32.458Z,23.51
2023-04-16T07:11:32.492Z,23.52
2023-04-16T07:12:32.553Z,23.52
2023-04-16T07:13:32.650Z,23.52
2023-04-16T07:14:32.690Z,23.52
2023-04-16T07:15:32.768Z,23.52
2023-04-16T07:16:32.848Z,23.52
2023-04-16T07:17:32.922Z,23.52
2023-04-16T07:18:32.975Z,23.52
2023-04-16T07:19:33.028Z,23.52
2023-04-16T07:20:33.092Z,23.52
2023-04-16T07:21:33.181Z,23.52
2023-04-16T07:22:33.232Z,23.52
2023-04-16T07:23:33.885Z,23.53
2023-04-16T07:24:33.374Z,23.53
2023-04-16T07:25:33.473Z,23.53
2023-04-16T07:26:33.536Z,23.53
2023-04-16T07:27:33.574Z,23.53
2023-04-16T07:28:33.651Z,23.53
2023-04-16T07:29:34.225Z,23.53
2023-04-16T07:30:33.793Z,23.53
2023-04-16T07:31:33.915Z,23.52
2023-04-16T07:32:33.969Z,23.53
2023-04-16T07:33:33.993Z,23.53
2023-04-16T07:34:34.057Z,23.53
2023-04-16T07:35:34.128Z,23.53
2023-04-16T07:36:34.203Z,23.53
2023-04-16T07:37:34.264Z,23.53
2023-04-16T07:38:34.337Z,23.53
2023-04-16T07:39:34.415Z,23.53
2023-04-16T07:40:34.479Z,23.53
2023-04-16T07:41:34.569Z,23.53
2023-04-16T07:42:34.611Z,23.53
2023-04-16T07:43:34.682Z,23.53
2023-04-16T07:44:34.770Z,23.54
2023-04-16T07:45:34.871Z,23.53
2023-04-16T07:46:45.518Z,23.54
2023-04-16T07:47:34.921Z,23.53
2023-04-16T07:48:34.898Z,23.53
2023-04-16T07:49:34.904Z,23.53
2023-04-16T07:50:34.909Z,23.54
2023-04-16T07:51:34.909Z,23.54
2023-04-16T07:52:34.908Z,23.55
2023-04-16T07:53:34.903Z,23.55
2023-04-16T07:54:34.903Z,23.55
2023-04-16T07:55:34.902Z,23.55
2023-04-16T07:56:34.914Z,23.55
2023-04-16T07:57:34.942Z,23.55
2023-04-16T07:58:34.931Z,23.55
2023-04-16T07:59:34.918Z,23.56
2023-04-16T08:00:34.925Z,23.55
2023-04-16T08:01:34.923Z,23.55
2023-04-16T08:02:35.040Z,23.56
2023-04-16T08:03:35.246Z,23.55
2023-04-16T08:04:35.097Z,23.57
2023-04-16T08:05:34.944Z,23.56
2023-04-16T08:06:34.958Z,23.56
2023-04-16T08:07:34.989Z,23.56
2023-04-16T08:08:34.955Z,23.57
2023-04-16T08:09:34.963Z,23.57
2023-04-16T08:10:34.963Z,23.57
2023-04-16T08:11:35.047Z,23.56
2023-04-16T08:12:35.123Z,23.57
2023-04-16T08:13:35.200Z,23.57
2023-04-16T08:14:35.239Z,23.57
2023-04-16T08:15:35.325Z,23.57
2023-04-16T08:16:35.386Z,23.57
2023-04-16T08:17:35.549Z,23.57
2023-04-16T08:18:35.504Z,23.57
2023-04-16T08:19:35.568Z,23.58
2023-04-16T08:20:35.638Z,23.57
2023-04-16T08:21:35.701Z,23.57
2023-04-16T08:22:35.772Z,23.57
2023-04-16T08:23:35.834Z,23.58
2023-04-16T08:24:35.893Z,23.59
2023-04-16T08:25:35.956Z,23.58
2023-04-16T08:26:36.027Z,23.58
2023-04-16T08:27:36.095Z,23.59
2023-04-16T08:28:36.162Z,23.58
2023-04-16T08:29:36.237Z,23.58
2023-04-16T08:30:36.341Z,23.60
2023-04-16T08:31:36.392Z,23.58
2023-04-16T08:32:36.425Z,23.59
2023-04-16T08:33:36.490Z,23.59
2023-04-16T08:34:36.531Z,23.59
2023-04-16T08:35:36.593Z,23.59
2023-04-16T08:36:36.651Z,23.59
2023-04-16T08:37:36.712Z,23.59
2023-04-16T08:38:36.780Z,23.60
2023-04-16T08:39:36.847Z,23.60
2023-04-16T08:40:36.897Z,23.59
2023-04-16T08:41:36.969Z,23.60
2023-04-16T08:42:37.052Z,23.59
2023-04-16T08:43:37.091Z,23.60
2023-04-16T08:44:37.148Z,23.61
2023-04-16T08:45:37.234Z,23.60
2023-04-16T08:46:37.318Z,23.60
2023-04-16T08:47:37.389Z,23.60
2023-04-16T08:48:37.416Z,23.60
2023-04-16T08:49:37.463Z,23.60
2023-04-16T08:50:37.512Z,23.60
2023-04-16T08:51:37.578Z,23.60
2023-04-16T08:52:37.630Z,23.60
2023-04-16T08:53:37.694Z,23.60
2023-04-16T08:54:37.751Z,23.60
2023-04-16T08:55:37.808Z,23.60
2023-04-16T08:56:37.854Z,23.61
2023-04-16T08:57:37.913Z,23.61
2023-04-16T08:58:37.977Z,23.61
2023-04-16T08:59:38.024Z,23.61
2023-04-16T09:00:38.081Z,23.61
2023-04-16T09:01:38.254Z,23.61
2023-04-16T09:02:38.426Z,23.61
2023-04-16T09:03:38.474Z,23.61
2023-04-16T09:04:38.468Z,23.62
2023-04-16T09:05:38.375Z,23.62
2023-04-16T09:06:38.431Z,23.62
2023-04-16T09:07:38.483Z,23.63
2023-04-16T09:08:38.551Z,23.63
2023-04-16T09:09:38.605Z,23.63
2023-04-16T09:10:38.666Z,23.63
2023-04-16T09:11:38.724Z,23.63
2023-04-16T09:12:38.772Z,23.63
2023-04-16T09:13:38.823Z,23.64
2023-04-16T09:14:38.889Z,23.63
2023-04-16T09:15:38.943Z,23.63
2023-04-16T09:16:39.220Z,23.64
2023-04-16T09:17:39.125Z,23.64
2023-04-16T09:18:39.135Z,23.64
2023-04-16T09:19:39.216Z,23.64
2023-04-16T09:20:39.251Z,23.64
2023-04-16T09:21:39.313Z,23.64
2023-04-16T09:22:39.381Z,23.65
2023-04-16T09:23:39.432Z,23.64
2023-04-16T09:24:39.506Z,23.65
2023-04-16T09:25:39.562Z,23.64
2023-04-16T09:26:39.617Z,23.65
2023-04-16T09:27:39.678Z,23.65
2023-04-16T09:28:39.754Z,23.65
2023-04-16T09:29:39.817Z,23.65
2023-04-16T09:30:39.878Z,23.65
2023-04-16T09:31:39.993Z,23.65
2023-04-16T09:32:40.018Z,23.65
2023-04-16T09:33:40.071Z,23.65
2023-04-16T09:34:40.101Z,23.65
2023-04-16T09:35:40.151Z,23.65
2023-04-16T09:36:40.213Z,23.65
2023-04-16T09:37:40.263Z,23.65
2023-04-16T09:38:40.314Z,23.64
2023-04-16T09:39:40.375Z,23.65
2023-04-16T09:40:40.443Z,23.65
2023-04-16T09:41:40.484Z,23.65
2023-04-16T09:42:40.544Z,23.64
2023-04-16T09:43:40.610Z,23.65
2023-04-16T09:44:40.658Z,23.65
2023-04-16T09:45:40.719Z,23.65
2023-04-16T09:46:40.785Z,23.65
2023-04-16T09:47:40.921Z,23.65
2023-04-16T09:48:40.897Z,23.65
2023-04-16T09:49:41.006Z,23.65
2023-04-16T09:50:41.030Z,23.64
2023-04-16T09:51:41.082Z,23.65
2023-04-16T09:52:41.139Z,23.65
2023-04-16T09:53:41.199Z,23.65
2023-04-16T09:54:41.256Z,23.65
2023-04-16T09:55:41.318Z,23.65
2023-04-16T09:56:41.390Z,23.66
2023-04-16T09:57:41.445Z,23.66
2023-04-16T09:58:41.501Z,23.66
2023-04-16T09:59:41.562Z,23.66
2023-04-16T10:00:43.191Z,23.66
2023-04-16T10:01:41.669Z,23.67
2023-04-16T10:02:42.106Z,23.66
2023-04-16T10:03:41.913Z,23.67
2023-04-16T10:04:41.681Z,23.67
2023-04-16T10:05:41.699Z,23.67
2023-04-16T10:06:41.684Z,23.68
2023-04-16T10:07:41.679Z,23.68
2023-04-16T10:08:41.691Z,23.68
2023-04-16T10:09:41.700Z,23.67
2023-04-16T10:10:41.702Z,23.68
2023-04-16T10:11:41.973Z,23.68
2023-04-16T10:12:41.720Z,23.68
2023-04-16T10:13:41.727Z,23.68
2023-04-16T10:14:41.740Z,23.68
2023-04-16T10:15:41.767Z,23.68
2023-04-16T10:16:41.859Z,23.68
2023-04-16T10:17:41.918Z,23.69
2023-04-16T10:18:41.941Z,23.69
2023-04-16T10:19:41.998Z,23.69
2023-04-16T10:20:42.056Z,23.69
2023-04-16T10:21:42.140Z,23.69
2023-04-16T10:22:42.171Z,23.70
2023-04-16T10:23:42.235Z,23.69
2023-04-16T10:24:42.286Z,23.70
2023-04-16T10:25:42.342Z,23.71
2023-04-16T10:26:42.401Z,23.70
2023-04-16T10:27:43.389Z,23.70
2023-04-16T10:28:42.502Z,23.70
2023-04-16T10:29:42.552Z,23.70
2023-04-16T10:30:42.654Z,23.70
2023-04-16T10:31:42.693Z,23.69
2023-04-16T10:32:42.749Z,23.69
2023-04-16T10:33:42.767Z,23.69
2023-04-16T10:34:42.829Z,23.69
2023-04-16T10:35:42.868Z,23.69
2023-04-16T10:36:42.942Z,23.70
2023-04-16T10:37:43.013Z,23.70
2023-04-16T10:38:43.040Z,23.70
2023-04-16T10:39:43.093Z,23.70
2023-04-16T10:40:43.141Z,23.69
2023-04-16T10:41:43.196Z,23.70
2023-04-16T10:42:43.253Z,23.70
2023-04-16T10:43:43.294Z,23.71
2023-04-16T10:44:45.322Z,23.70
2023-04-16T10:45:43.359Z,23.70
2023-04-16T10:46:43.372Z,23.70
2023-04-16T10:47:43.460Z,23.70
2023-04-16T10:48:49.909Z,23.70
2023-04-16T10:49:43.360Z,23.69
2023-04-16T10:50:43.633Z,23.69
2023-04-16T10:51:43.362Z,23.69
2023-04-16T10:52:43.363Z,23.69
2023-04-16T10:53:43.385Z,23.70
2023-04-16T10:54:43.383Z,23.69
2023-04-16T10:55:43.362Z,23.69
2023-04-16T10:56:43.360Z,23.69
2023-04-16T10:57:43.362Z,23.69
2023-04-16T10:58:43.374Z,23.69
2023-04-16T10:59:43.383Z,23.69
2023-04-16T11:00:43.383Z,23.68
2023-04-16T11:01:43.448Z,23.69
2023-04-16T11:02:43.862Z,23.69
2023-04-16T11:03:43.606Z,23.68
2023-04-16T11:04:43.527Z,23.68
2023-04-16T11:05:44.417Z,23.69
2023-04-16T11:06:43.409Z,23.68
2023-04-16T11:07:43.418Z,23.68
2023-04-16T11:08:53.760Z,23.68
2023-04-16T11:09:43.450Z,23.67
2023-04-16T11:10:43.441Z,23.66
2023-04-16T11:11:43.433Z,23.67
2023-04-16T11:12:43.434Z,23.68
2023-04-16T11:13:43.632Z,23.68
2023-04-16T11:14:43.462Z,23.68
2023-04-16T11:15:43.481Z,23.68
2023-04-16T11:16:43.452Z,23.67
2023-04-16T11:17:43.482Z,23.68
2023-04-16T11:18:45.400Z,23.67
2023-04-16T11:19:43.449Z,23.67
2023-04-16T11:20:43.454Z,23.67
2023-04-16T11:21:43.471Z,23.67
2023-04-16T11:22:43.460Z,23.67
2023-04-16T11:23:43.469Z,23.67
2023-04-16T11:24:43.490Z,23.67
2023-04-16T11:25:43.486Z,23.67
2023-04-16T11:26:43.462Z,23.67
2023-04-16T11:27:43.456Z,23.68
2023-04-16T11:28:43.467Z,23.68
2023-04-16T11:29:45.008Z,23.68
2023-04-16T11:30:43.459Z,23.68
2023-04-16T11:31:43.513Z,23.68
2023-04-16T11:32:43.498Z,23.68
2023-04-16T11:33:43.467Z,23.69
2023-04-16T11:34:43.470Z,23.69
2023-04-16T11:35:43.474Z,23.68
2023-04-16T11:36:43.483Z,23.69
2023-04-16T11:37:43.484Z,23.69
2023-04-16T11:38:43.478Z,23.69
2023-04-16T11:39:43.484Z,23.69
2023-04-16T11:40:43.490Z,23.70
2023-04-16T11:41:43.514Z,23.69
2023-04-16T11:42:43.505Z,23.71
2023-04-16T11:43:43.481Z,23.71
2023-04-16T11:44:43.487Z,23.71
2023-04-16T11:45:43.488Z,23.71
2023-04-16T11:46:43.508Z,23.72
2023-04-16T11:47:43.520Z,23.72
2023-04-16T11:48:43.508Z,23.72
2023-04-16T11:49:43.516Z,23.72
2023-04-16T11:50:43.514Z,23.72
2023-04-16T11:51:43.525Z,23.72
2023-04-16T11:52:43.538Z,23.72
2023-04-16T11:53:43.531Z,23.74
2023-04-16T11:54:43.548Z,23.73
2023-04-16T11:55:43.544Z,23.73
2023-04-16T11:56:43.553Z,23.73
2023-04-16T11:57:43.572Z,23.74
2023-04-16T11:58:43.552Z,23.73
2023-04-16T12:00:03.071Z,23.74
2023-04-16T12:00:43.562Z,23.74
2023-04-16T12:01:43.594Z,23.74
2023-04-16T12:02:43.835Z,23.74
2023-04-16T12:03:44.000Z,23.74
2023-04-16T12:04:43.717Z,23.74
2023-04-16T12:05:43.594Z,23.75
2023-04-16T12:06:43.592Z,23.75
2023-04-16T12:07:43.593Z,23.76
2023-04-16T12:08:43.600Z,23.75
2023-04-16T12:09:43.583Z,23.75
2023-04-16T12:10:43.587Z,23.76
2023-04-16T12:11:43.587Z,23.76
2023-04-16T12:12:43.579Z,23.76
2023-04-16T12:13:43.591Z,23.77
2023-04-16T12:14:43.573Z,23.76
2023-04-16T12:15:43.582Z,23.77
2023-04-16T12:16:43.582Z,23.77
2023-04-16T12:17:43.637Z,23.77
2023-04-16T12:18:43.582Z,23.77
2023-04-16T12:19:43.578Z,23.77
2023-04-16T12:20:43.650Z,23.77
2023-04-16T12:21:43.675Z,23.78
2023-04-16T12:22:43.757Z,23.79
2023-04-16T12:23:43.781Z,23.79
2023-04-16T12:24:43.819Z,23.79
2023-04-16T12:25:43.863Z,23.79
2023-04-16T12:26:43.923Z,23.79
2023-04-16T12:27:43.992Z,23.79
2023-04-16T12:28:44.047Z,23.78
2023-04-16T12:29:44.082Z,23.79
2023-04-16T12:30:44.123Z,23.79
2023-04-16T12:31:44.179Z,23.78
2023-04-16T12:32:44.229Z,23.78
2023-04-16T12:33:44.263Z,23.79
2023-04-16T12:34:49.362Z,23.78
2023-04-16T12:35:44.321Z,23.78
2023-04-16T12:36:44.324Z,23.77
2023-04-16T12:37:44.321Z,23.78
2023-04-16T12:38:44.350Z,23.77
2023-04-16T12:39:45.119Z,23.77
2023-04-16T12:40:44.326Z,23.77
2023-04-16T12:41:44.350Z,23.77
2023-04-16T12:42:44.344Z,23.77
2023-04-16T12:43:44.372Z,23.78
2023-04-16T12:44:44.369Z,23.77
2023-04-16T12:45:44.593Z,23.76
2023-04-16T12:46:44.544Z,23.77
2023-04-16T12:47:44.560Z,23.77
2023-04-16T12:48:44.424Z,23.77
2023-04-16T12:49:44.430Z,23.77
2023-04-16T12:50:44.602Z,23.77
2023-04-16T12:51:44.447Z,23.76
2023-04-16T12:52:44.450Z,23.76