createdAt,value
2018-10-18T00:01:45.572Z,101786.34
2018-10-18T00:04:14.511Z,101787.99
2018-10-18T00:06:43.471Z,101790.46
2018-10-18T00:09:12.896Z,101784.98
2018-10-18T00:11:41.917Z,101794.36
2018-10-18T00:14:10.906Z,101797.03
2018-10-18T00:16:39.812Z,101792.27
2018-10-18T00:19:08.843Z,101797.66
2018-10-18T00:21:37.775Z,101798.01
2018-10-18T00:24:06.869Z,101798.27
2018-10-18T00:26:35.720Z,101797.16
2018-10-18T00:29:04.688Z,101800.25
2018-10-18T00:31:33.647Z,101800.25
2018-10-18T00:34:02.621Z,101802.17
2018-10-18T00:36:31.568Z,101803.61
2018-10-18T00:39:00.539Z,101806.59
2018-10-18T00:41:29.479Z,101812.31
2018-10-18T00:43:58.525Z,101811.80
2018-10-18T00:46:27.561Z,101818.73
2018-10-18T00:48:56.499Z,101816.61
2018-10-18T00:51:25.435Z,101821.49
2018-10-18T00:53:54.408Z,101827.20
2018-10-18T00:56:23.345Z,101823.95
2018-10-18T00:58:52.369Z,101833.78
2018-10-18T01:01:21.434Z,101825.15
2018-10-18T01:03:50.375Z,101828.34
2018-10-18T01:06:19.480Z,101833.66
2018-10-18T01:08:48.650Z,101831.35
2018-10-18T01:11:17.612Z,101829.97
2018-10-18T01:13:46.608Z,101832.55
2018-10-18T01:16:15.736Z,101831.30
2018-10-18T01:18:44.718Z,101836.53
2018-10-18T01:21:13.711Z,101833.16
2018-10-18T01:23:42.653Z,101830.20
2018-10-18T01:26:11.707Z,101824.61
2018-10-18T01:28:40.540Z,101833.98
2018-10-18T01:31:09.522Z,101825.97
2018-10-18T01:33:38.437Z,101828.11
2018-10-18T01:36:07.448Z,101829.83
2018-10-18T01:38:36.365Z,101829.97
2018-10-18T01:41:05.358Z,101827.95
2018-10-18T01:43:34.311Z,101831.59
2018-10-18T01:46:03.677Z,101832.44
2018-10-18T01:48:32.648Z,101833.23
2018-10-18T01:51:01.634Z,101837.00
2018-10-18T01:53:30.846Z,101838.29
2018-10-18T01:55:59.812Z,101833.41
2018-10-18T01:58:28.744Z,101834.75
2018-10-18T02:00:57.687Z,101835.41
2018-10-18T02:03:26.641Z,101833.88
2018-10-18T02:05:55.645Z,101837.47
2018-10-18T02:08:24.539Z,101830.63
2018-10-18T02:10:53.508Z,101836.59
2018-10-18T02:13:22.422Z,101839.28
2018-10-18T02:15:51.394Z,101839.47
2018-10-18T02:18:20.415Z,101838.47
2018-10-18T02:20:49.323Z,101844.55
2018-10-18T02:23:18.212Z,101840.83
2018-10-18T02:25:47.182Z,101837.24
2018-10-18T02:28:16.143Z,101838.06
2018-10-18T02:30:45.093Z,101839.73
2018-10-18T02:33:14.077Z,101836.53
2018-10-18T02:35:43.018Z,101841.55
2018-10-18T02:38:12.074Z,101832.95
2018-10-18T02:40:40.978Z,101827.80
2018-10-18T02:43:09.921Z,101825.52
2018-10-18T02:45:38.863Z,101825.42
2018-10-18T02:48:07.854Z,101830.88
2018-10-18T02:50:36.759Z,101827.98
2018-10-18T02:53:05.762Z,101828.39
2018-10-18T02:55:34.693Z,101830.95
2018-10-18T02:58:03.803Z,101835.52
2018-10-18T03:00:32.725Z,101840.61
2018-10-18T03:03:01.671Z,101835.41
2018-10-18T03:05:30.572Z,101833.98
2018-10-18T03:07:59.511Z,101836.09
2018-10-18T03:10:28.456Z,101831.21
2018-10-18T03:12:57.367Z,101830.02
2018-10-18T03:15:26.314Z,101843.52
2018-10-18T03:17:55.332Z,101838.81
2018-10-18T03:20:24.219Z,101843.63
2018-10-18T03:22:53.129Z,101844.43
2018-10-18T03:25:22.061Z,101846.05
2018-10-18T03:27:51.000Z,101843.63
2018-10-18T03:30:20.026Z,101845.55
2018-10-18T03:32:48.878Z,101853.30
2018-10-18T03:35:17.829Z,101848.19
2018-10-18T03:37:46.788Z,101851.44
2018-10-18T03:40:15.727Z,101848.27
2018-10-18T03:42:44.647Z,101849.31
2018-10-18T03:45:13.593Z,101855.92
2018-10-18T03:47:42.553Z,101852.85
2018-10-18T03:50:11.469Z,101861.52
2018-10-18T03:52:40.411Z,101857.94
2018-10-18T03:55:09.403Z,101856.20
2018-10-18T03:57:38.313Z,101858.22
2018-10-18T04:00:07.950Z,101859.22
2018-10-18T04:02:36.888Z,101857.73
2018-10-18T04:05:06.739Z,101857.94
2018-10-18T04:07:35.653Z,101859.90
2018-10-18T04:10:04.642Z,101857.91
2018-10-18T04:12:33.720Z,101855.19
2018-10-18T04:15:02.610Z,101856.25
2018-10-18T04:17:31.652Z,101857.36
2018-10-18T04:20:00.608Z,101857.96
2018-10-18T04:22:29.634Z,101855.23
2018-10-18T04:24:58.542Z,101860.81
2018-10-18T04:27:27.493Z,101860.86
2018-10-18T04:29:56.466Z,101858.38
2018-10-18T04:32:25.393Z,101861.83
2018-10-18T04:34:54.344Z,101851.80
2018-10-18T04:37:23.317Z,101862.27
2018-10-18T04:39:52.268Z,101859.14
2018-10-18T04:42:21.266Z,101864.30
2018-10-18T04:44:50.277Z,101864.16
2018-10-18T04:47:19.478Z,101863.92
2018-10-18T04:49:48.240Z,101861.91
2018-10-18T04:52:17.236Z,101863.03
2018-10-18T04:54:46.229Z,101865.50
2018-10-18T04:57:15.196Z,101867.62
2018-10-18T04:59:44.136Z,101868.49
2018-10-18T05:02:13.104Z,101874.73
2018-10-18T05:05:19.245Z,101873.14
2018-10-18T05:07:48.303Z,101871.11
2018-10-18T05:10:17.277Z,101877.30
2018-10-18T05:12:46.405Z,101877.03
2018-10-18T05:15:15.232Z,101872.45
2018-10-18T05:17:44.202Z,101877.66
2018-10-18T05:20:13.220Z,101875.56
2018-10-18T05:22:42.233Z,101882.13
2018-10-18T05:25:11.341Z,101883.12
2018-10-18T05:27:40.189Z,101877.73
2018-10-18T05:30:09.527Z,101881.92
2018-10-18T05:32:38.470Z,101880.86
2018-10-18T05:35:07.465Z,101885.05
2018-10-18T05:37:36.428Z,101879.59
2018-10-18T05:40:05.388Z,101884.87
2018-10-18T05:42:34.344Z,101884.87
2018-10-18T05:45:03.267Z,101888.47
2018-10-18T05:47:32.197Z,101889.91
2018-10-18T05:50:01.161Z,101886.98
2018-10-18T05:52:30.135Z,101894.03
2018-10-18T05:54:59.163Z,101896.48
2018-10-18T05:57:28.152Z,101900.07
2018-10-18T05:59:57.106Z,101899.08
2018-10-18T06:02:26.067Z,101902.55
2018-10-18T06:04:55.020Z,101906.58
2018-10-18T06:07:23.973Z,101905.36
2018-10-18T06:09:53.000Z,101897.94
2018-10-18T06:12:21.898Z,101913.08
2018-10-18T06:14:50.852Z,101917.60
2018-10-18T06:17:19.834Z,101920.97
2018-10-18T06:19:48.736Z,101923.69
2018-10-18T06:22:17.707Z,101930.01
2018-10-18T06:24:46.618Z,101930.14
2018-10-18T06:27:15.586Z,101935.97
2018-10-18T06:29:44.522Z,101945.02
2018-10-18T06:32:13.477Z,101944.52
2018-10-18T06:34:42.383Z,101944.52
2018-10-18T06:37:11.449Z,101950.20
2018-10-18T06:39:40.288Z,101955.16
2018-10-18T06:42:09.292Z,101953.62
2018-10-18T06:44:38.288Z,101955.48
2018-10-18T06:47:07.493Z,101960.70
2018-10-18T06:49:36.599Z,101952.16
2018-10-18T06:52:05.769Z,101956.25
2018-10-18T06:54:34.670Z,101945.70
2018-10-18T06:57:03.622Z,101947.56
2018-10-18T06:59:32.616Z,101950.96
2018-10-18T07:02:01.536Z,101951.52
2018-10-18T07:04:30.477Z,101960.54
2018-10-18T07:06:59.441Z,101957.84
2018-10-18T07:09:28.411Z,101962.45
2018-10-18T07:11:57.415Z,101963.39
2018-10-18T07:14:26.321Z,101970.17
2018-10-18T07:16:55.289Z,101971.40
2018-10-18T07:19:24.223Z,101979.88
2018-10-18T07:21:53.185Z,101978.51
2018-10-18T07:24:22.128Z,101981.33
2018-10-18T07:26:51.119Z,101986.48
2018-10-18T07:29:20.065Z,101982.89
2018-10-18T07:31:49.000Z,101984.98
2018-10-18T07:34:17.971Z,101985.48
2018-10-18T07:36:46.905Z,101993.16
2018-10-18T07:39:15.857Z,102000.41
2018-10-18T07:41:45.028Z,101991.94
2018-10-18T07:44:13.988Z,101994.53
2018-10-18T07:46:42.947Z,101995.36
2018-10-18T07:49:11.875Z,102000.83
2018-10-18T07:51:40.795Z,101994.86
2018-10-18T07:54:09.831Z,101999.77
2018-10-18T07:56:38.723Z,101999.05
2018-10-18T07:59:08.081Z,102007.69
2018-10-18T08:01:36.913Z,102006.66
2018-10-18T08:04:06.498Z,102007.88
2018-10-18T08:06:35.444Z,102005.38
2018-10-18T08:09:06.485Z,102004.38
2018-10-18T08:11:35.447Z,102007.52
2018-10-18T08:14:04.461Z,102008.55
2018-10-18T08:16:33.390Z,102013.34
2018-10-18T08:19:02.640Z,102016.72
2018-10-18T08:21:31.693Z,102012.77
2018-10-18T08:24:00.612Z,102016.00
2018-10-18T08:26:29.559Z,102010.89
2018-10-18T08:28:58.600Z,102015.92
2018-10-18T08:31:27.751Z,102015.38
2018-10-18T08:33:56.477Z,102017.31
2018-10-18T08:36:25.472Z,102016.63
2018-10-18T08:38:54.384Z,102019.01
2018-10-18T08:41:23.338Z,102018.35
2018-10-18T08:43:52.271Z,102022.10
2018-10-18T08:46:21.239Z,102022.31
2018-10-18T08:48:50.154Z,102030.13
2018-10-18T08:51:19.302Z,102028.22
2018-10-18T08:53:48.239Z,102024.82
2018-10-18T08:56:17.168Z,102032.03
2018-10-18T08:58:46.178Z,102024.47
2018-10-18T09:01:15.235Z,102028.73
2018-10-18T09:03:44.109Z,102032.06
2018-10-18T09:06:13.060Z,102038.42
2018-10-18T09:08:42.007Z,102036.42
2018-10-18T09:11:10.932Z,102037.73
2018-10-18T09:13:39.871Z,102040.53
2018-10-18T09:16:08.991Z,102039.11
2018-10-18T09:18:37.856Z,102048.01
2018-10-18T09:21:06.893Z,102047.83
2018-10-18T09:23:35.899Z,102046.46
2018-10-18T09:26:04.847Z,102052.74
2018-10-18T09:28:33.777Z,102054.98
2018-10-18T09:31:02.769Z,102064.63
2018-10-18T09:33:31.625Z,102069.75
2018-10-18T09:36:00.583Z,102070.97
2018-10-18T09:38:29.616Z,102068.38
2018-10-18T09:40:58.481Z,102070.70
2018-10-18T09:43:27.398Z,102066.74
2018-10-18T09:45:56.341Z,102070.34
2018-10-18T09:48:25.256Z,102068.77
2018-10-18T09:50:54.213Z,102071.15
2018-10-18T09:53:23.378Z,102067.55
2018-10-18T09:55:52.362Z,102064.38
2018-10-18T09:58:21.284Z,102069.66
2018-10-18T10:01:07.927Z,102067.96
2018-10-18T10:03:36.806Z,102080.41
2018-10-18T10:06:06.500Z,102079.72
2018-10-18T10:08:35.456Z,102082.94
2018-10-18T10:11:04.431Z,102084.46
2018-10-18T10:13:33.455Z,102084.24
2018-10-18T10:16:02.338Z,102082.37
2018-10-18T10:18:31.269Z,102085.78
2018-10-18T10:21:00.217Z,102079.12
2018-10-18T10:23:29.176Z,102078.80
2018-10-18T10:25:58.082Z,102069.78
2018-10-18T10:28:27.045Z,102072.06
2018-10-18T10:30:56.014Z,102071.08
2018-10-18T10:33:24.954Z,102075.34
2018-10-18T10:35:53.808Z,102071.77
2018-10-18T10:38:22.770Z,102070.00
2018-10-18T10:40:51.706Z,102063.55
2018-10-18T10:43:20.662Z,102063.72
2018-10-18T10:45:49.634Z,102060.48
2018-10-18T10:48:18.660Z,102061.72
2018-10-18T10:50:47.435Z,102058.75
2018-10-18T10:53:16.382Z,102055.42
2018-10-18T10:55:45.362Z,102060.06
2018-10-18T10:58:14.351Z,102062.28
2018-10-18T11:01:04.633Z,102065.16
2018-10-18T11:03:33.615Z,102063.80
2018-10-18T11:06:02.721Z,102061.84
2018-10-18T11:08:31.501Z,102062.12
2018-10-18T11:11:00.570Z,102061.19
2018-10-18T11:13:30.102Z,102050.03
2018-10-18T11:16:00.348Z,102048.86
2018-10-18T11:18:29.521Z,102052.48
2018-10-18T11:20:58.499Z,102049.56
2018-10-18T11:23:27.398Z,102050.26
2018-10-18T11:25:56.369Z,102051.63
2018-10-18T11:28:25.272Z,102045.60
2018-10-18T11:30:54.226Z,102040.95
2018-10-18T11:33:23.170Z,102046.46
2018-10-18T11:35:52.134Z,102042.77
2018-10-18T11:38:21.030Z,102045.19
2018-10-18T11:40:49.981Z,102042.66
2018-10-18T11:43:18.912Z,102043.72
2018-10-18T11:45:47.861Z,102037.52
2018-10-18T11:48:17.059Z,102036.00
2018-10-18T11:50:46.020Z,102039.06
2018-10-18T11:53:14.955Z,102035.80
2018-10-18T11:55:43.934Z,102036.66
2018-10-18T11:58:13.400Z,102032.71
2018-10-18T12:00:42.335Z,102028.61
2018-10-18T12:03:11.417Z,102035.97
2018-10-18T12:05:40.326Z,102027.56
2018-10-18T12:08:09.342Z,102032.51
2018-10-18T12:10:38.226Z,102028.53
2018-10-18T12:13:07.441Z,102034.66
2018-10-18T12:15:36.308Z,102037.09
2018-10-18T12:18:05.541Z,102027.86
2018-10-18T12:20:34.500Z,102024.99
2018-10-18T12:23:03.450Z,102030.97
2018-10-18T12:25:32.314Z,102029.78
2018-10-18T12:28:01.308Z,102027.52
2018-10-18T12:30:30.247Z,102025.77
2018-10-18T12:32:59.215Z,102031.44
2018-10-18T12:35:28.143Z,102026.83
2018-10-18T12:37:57.139Z,102025.47
2018-10-18T12:40:26.101Z,102017.23
2018-10-18T12:42:54.935Z,102023.22
2018-10-18T12:45:23.873Z,102024.27
2018-10-18T12:47:52.839Z,102022.75
2018-10-18T12:50:21.730Z,102028.22
2018-10-18T12:52:50.665Z,102022.87
2018-10-18T12:55:19.616Z,102023.86
2018-10-18T12:57:48.548Z,102027.13
2018-10-18T13:00:17.653Z,102024.81
2018-10-18T13:02:46.442Z,102022.93
2018-10-18T13:05:15.382Z,102029.17
2018-10-18T13:07:44.344Z,102014.93
2018-10-18T13:10:13.388Z,102020.66
2018-10-18T13:12:42.425Z,102025.66
2018-10-18T13:15:12.003Z,102026.51
2018-10-18T13:17:40.959Z,102029.03
2018-10-18T13:20:10.831Z,102025.76
2018-10-18T13:22:39.990Z,102029.95
2018-10-18T13:25:10.457Z,102031.16
2018-10-18T13:27:39.511Z,102035.79
2018-10-18T13:30:09.785Z,102029.41
2018-10-18T13:32:39.369Z,102027.88
2018-10-18T13:35:08.947Z,102030.59
2018-10-18T13:37:38.007Z,102023.72
2018-10-18T13:40:07.904Z,102028.52
2018-10-18T13:42:37.959Z,102024.22
2018-10-18T13:45:07.906Z,102026.63
2018-10-18T13:47:39.936Z,102029.79
2018-10-18T13:50:09.654Z,102027.53
2018-10-18T13:52:39.165Z,102029.09
2018-10-18T13:55:08.191Z,102025.06
2018-10-18T13:57:37.124Z,102027.30
2018-10-18T14:00:29.594Z,102016.17
2018-10-18T14:02:58.584Z,102017.13
2018-10-18T14:05:28.020Z,102018.02
2018-10-18T14:07:57.483Z,102009.96
2018-10-18T14:10:26.357Z,102007.06
2018-10-18T14:12:55.365Z,102012.69
2018-10-18T14:15:27.778Z,102012.80
2018-10-18T14:17:57.456Z,102015.12
2018-10-18T14:20:27.335Z,102015.55
2018-10-18T14:22:57.161Z,102013.76
2018-10-18T14:25:26.980Z,102014.23
2018-10-18T14:27:56.505Z,102011.41
2018-10-18T14:30:26.146Z,102012.50
2018-10-18T14:32:55.652Z,102008.19
2018-10-18T14:35:25.321Z,102010.92
2018-10-18T14:37:55.185Z,102003.92
2018-10-18T14:40:24.247Z,102004.34
2018-10-18T14:42:54.283Z,102009.73
2018-10-18T14:45:23.761Z,102009.41
2018-10-18T14:47:56.860Z,102014.78
2018-10-18T14:50:26.469Z,102007.13
2018-10-18T14:52:56.199Z,102006.86
2018-10-18T14:55:25.646Z,102009.37
2018-10-18T14:57:55.248Z,102007.13
2018-10-18T15:00:24.615Z,102004.19
2018-10-18T15:02:56.780Z,102006.78
2018-10-18T15:05:27.103Z,102010.39
2018-10-18T15:07:58.895Z,102006.98
2018-10-18T15:10:30.916Z,102006.63
2018-10-18T15:13:03.051Z,102008.67
2018-10-18T15:15:33.024Z,102010.98
2018-10-18T15:18:02.334Z,102014.86
2018-10-18T15:20:31.902Z,102011.70
2018-10-18T15:23:01.398Z,102013.89
2018-10-18T15:25:31.112Z,102014.70
2018-10-18T15:28:02.418Z,102002.65
2018-10-18T15:30:31.333Z,102003.62
2018-10-18T15:33:00.351Z,102002.74
2018-10-18T15:35:29.217Z,102000.97
2018-10-18T15:37:58.230Z,102006.76
2018-10-18T15:40:27.097Z,102008.77
2018-10-18T15:42:56.076Z,102001.30
2018-10-18T15:45:24.981Z,102006.75
2018-10-18T15:47:53.965Z,102008.17
2018-10-18T15:50:22.895Z,102004.55
2018-10-18T15:52:51.818Z,101999.13
2018-10-18T15:55:20.763Z,102005.89
2018-10-18T15:57:49.732Z,102010.89
2018-10-18T16:00:18.761Z,102008.71
2018-10-18T16:02:47.580Z,102013.73
2018-10-18T16:05:16.658Z,102013.59
2018-10-18T16:07:45.461Z,102011.02
2018-10-18T16:10:14.412Z,102017.02
2018-10-18T16:12:43.345Z,102019.02
2018-10-18T16:15:12.297Z,102025.32
2018-10-18T16:17:41.415Z,102029.00
2018-10-18T16:20:10.765Z,102032.42
2018-10-18T16:22:40.161Z,102040.77
2018-10-18T16:25:10.787Z,102038.67
2018-10-18T16:27:39.963Z,102040.93
2018-10-18T16:30:09.056Z,102045.48
2018-10-18T16:32:38.363Z,102048.22
2018-10-18T16:35:08.219Z,102044.81
2018-10-18T16:37:37.058Z,102050.04
2018-10-18T16:40:06.626Z,102050.05
2018-10-18T16:42:35.555Z,102049.88
2018-10-18T16:45:05.017Z,102051.47
2018-10-18T16:47:34.068Z,102058.00
2018-10-18T16:50:02.966Z,102062.45
2018-10-18T16:52:31.910Z,102063.53
2018-10-18T16:55:00.901Z,102061.84
2018-10-18T16:57:29.908Z,102063.00
2018-10-18T16:59:58.844Z,102063.91
2018-10-18T17:02:27.723Z,102065.03
2018-10-18T17:04:56.723Z,102064.11
2018-10-18T17:07:25.694Z,102069.91
2018-10-18T17:09:54.687Z,102071.46
2018-10-18T17:12:23.600Z,102072.23
2018-10-18T17:14:52.601Z,102072.46
2018-10-18T17:17:21.581Z,102074.33
2018-10-18T17:19:50.605Z,102072.69
2018-10-18T17:22:19.583Z,102075.18
2018-10-18T17:24:48.643Z,102080.14
2018-10-18T17:27:17.756Z,102077.95
2018-10-18T17:29:46.520Z,102081.05
2018-10-18T17:32:15.623Z,102074.22
2018-10-18T17:34:44.424Z,102074.79
2018-10-18T17:37:13.419Z,102078.29
2018-10-18T17:39:42.365Z,102076.48
2018-10-18T17:42:11.380Z,102078.95
2018-10-18T17:44:40.271Z,102079.69
2018-10-18T17:47:09.385Z,102087.51
2018-10-18T17:49:38.281Z,102083.95
2018-10-18T17:52:07.333Z,102086.67
2018-10-18T17:54:36.230Z,102085.94
2018-10-18T17:57:05.272Z,102095.29
2018-10-18T17:59:34.276Z,102096.42
2018-10-18T18:02:03.213Z,102100.75
2018-10-18T18:04:32.129Z,102093.69
2018-10-18T18:07:01.220Z,102094.69
2018-10-18T18:09:30.123Z,102097.84
2018-10-18T18:11:59.057Z,102096.19
2018-10-18T18:14:28.001Z,102104.50
2018-10-18T18:16:57.006Z,102103.75
2018-10-18T18:19:25.995Z,102106.23
2018-10-18T18:21:55.007Z,102104.37
2018-10-18T18:24:23.955Z,102113.80
2018-10-18T18:26:52.946Z,102115.60
2018-10-18T18:29:21.880Z,102120.82
2018-10-18T18:31:50.848Z,102119.22
2018-10-18T18:34:19.798Z,102123.73
2018-10-18T18:36:48.767Z,102131.42
2018-10-18T18:39:17.739Z,102134.33
2018-10-18T18:41:46.670Z,102132.97
2018-10-18T18:44:15.684Z,102134.27
2018-10-18T18:46:44.754Z,102133.88
2018-10-18T18:49:13.670Z,102136.38
2018-10-18T18:51:42.690Z,102133.45
2018-10-18T18:54:11.606Z,102137.28
2018-10-18T18:56:40.585Z,102136.92
2018-10-18T18:59:09.532Z,102140.92
2018-10-18T19:01:38.487Z,102146.79
2018-10-18T19:04:07.598Z,102147.86
2018-10-18T19:06:36.539Z,102146.99
2018-10-18T19:09:07.278Z,102143.43
2018-10-18T19:11:36.094Z,102144.33
2018-10-18T19:14:05.495Z,102143.58
2018-10-18T19:16:34.390Z,102148.81
2018-10-18T19:19:03.655Z,102152.66
2018-10-18T19:21:32.773Z,102152.42
2018-10-18T19:24:01.767Z,102148.23
2018-10-18T19:26:30.686Z,102150.09
2018-10-18T19:28:59.652Z,102152.58
2018-10-18T19:31:28.585Z,102150.22
2018-10-18T19:33:57.587Z,102154.69
2018-10-18T19:36:26.503Z,102155.56
2018-10-18T19:38:55.442Z,102159.61
2018-10-18T19:41:24.376Z,102155.06
2018-10-18T19:43:53.374Z,102160.52
2018-10-18T19:46:22.476Z,102160.62
2018-10-18T19:48:51.243Z,102164.48
2018-10-18T19:51:20.221Z,102162.49
2018-10-18T19:53:49.176Z,102164.33
2018-10-18T19:56:18.145Z,102168.54
2018-10-18T19:58:47.125Z,102164.20
2018-10-18T20:01:16.090Z,102168.00
2018-10-18T20:03:45.053Z,102166.63
2018-10-18T20:06:14.026Z,102173.17
2018-10-18T20:08:43.028Z,102169.18
2018-10-18T20:11:11.941Z,102175.94
2018-10-18T20:13:40.880Z,102175.19
2018-10-18T20:16:09.799Z,102179.45
2018-10-18T20:18:38.849Z,102177.14
2018-10-18T20:21:07.874Z,102169.22
2018-10-18T20:23:36.777Z,102185.34
2018-10-18T20:26:06.103Z,102185.03
2018-10-18T20:28:34.686Z,102184.54
2018-10-18T20:31:03.618Z,102183.39
2018-10-18T20:33:32.555Z,102181.00
2018-10-18T20:36:01.533Z,102191.87
2018-10-18T20:38:30.428Z,102191.55
2018-10-18T20:40:59.412Z,102193.88
2018-10-18T20:43:28.308Z,102195.63
2018-10-18T20:45:57.305Z,102196.20
2018-10-18T20:48:26.232Z,102197.27
2018-10-18T20:50:55.215Z,102192.14
2018-10-18T20:53:24.196Z,102192.84
2018-10-18T20:55:53.189Z,102191.08
2018-10-18T20:58:22.242Z,102195.28
2018-10-18T21:00:51.145Z,102197.48
2018-10-18T21:03:20.066Z,102199.70
2018-10-18T21:05:49.058Z,102194.88
2018-10-18T21:08:17.991Z,102200.86
2018-10-18T21:10:47.061Z,102194.16
2018-10-18T21:13:16.014Z,102193.88
2018-10-18T21:15:44.969Z,102189.64
2018-10-18T21:18:14.024Z,102193.44
2018-10-18T21:20:42.932Z,102189.98
2018-10-18T21:23:12.119Z,102188.88
2018-10-18T21:25:40.840Z,102185.64
2018-10-18T21:28:09.830Z,102189.16
2018-10-18T21:31:09.392Z,102192.00
2018-10-18T21:33:38.396Z,102189.61
2018-10-18T21:36:07.394Z,102187.99
2018-10-18T21:38:36.396Z,102192.91
2018-10-18T21:41:05.582Z,102193.84
2018-10-18T21:43:34.513Z,102188.45
2018-10-18T21:46:03.432Z,102191.90
2018-10-18T21:48:32.801Z,102192.98
2018-10-18T21:51:01.824Z,102197.25
2018-10-18T21:53:30.748Z,102190.81
2018-10-18T21:55:59.671Z,102188.80
2018-10-18T21:58:28.642Z,102186.29
2018-10-18T22:00:57.597Z,102190.00
2018-10-18T22:03:26.528Z,102185.61
2018-10-18T22:05:55.521Z,102183.47
2018-10-18T22:08:24.510Z,102183.03
2018-10-18T22:10:53.462Z,102177.84
2018-10-18T22:13:22.443Z,102182.66
2018-10-18T22:15:51.410Z,102180.40
2018-10-18T22:18:20.379Z,102180.04
2018-10-18T22:20:49.374Z,102182.65
2018-10-18T22:23:18.327Z,102181.16
2018-10-18T22:25:47.279Z,102185.54
2018-10-18T22:28:16.277Z,102184.02
2018-10-18T22:30:45.264Z,102182.34
2018-10-18T22:33:14.354Z,102177.69
2018-10-18T22:35:43.258Z,102175.44
2018-10-18T22:38:12.222Z,102177.44
2018-10-18T22:40:41.212Z,102174.93
2018-10-18T22:43:10.240Z,102179.75
2018-10-18T22:45:39.206Z,102181.56
2018-10-18T22:48:08.219Z,102184.34
2018-10-18T22:50:37.140Z,102186.28
2018-10-18T22:53:06.158Z,102187.69
2018-10-18T22:55:35.085Z,102182.57
2018-10-18T22:58:04.089Z,102182.14
2018-10-18T23:00:33.061Z,102180.78
2018-10-18T23:03:02.149Z,102180.73
2018-10-18T23:05:31.019Z,102181.27
2018-10-18T23:08:00.000Z,102181.67
2018-10-18T23:10:28.941Z,102178.42
2018-10-18T23:12:57.934Z,102179.11
2018-10-18T23:15:26.925Z,102184.04
2018-10-18T23:17:55.904Z,102179.19
2018-10-18T23:20:24.834Z,102171.16
2018-10-18T23:22:53.801Z,102171.36
2018-10-18T23:25:22.729Z,102170.34
2018-10-18T23:27:51.670Z,102166.58
2018-10-18T23:30:20.637Z,102167.16
2018-10-18T23:32:49.598Z,102163.48
2018-10-18T23:35:18.558Z,102166.29
2018-10-18T23:37:47.473Z,102159.84
2018-10-18T23:40:16.446Z,102156.47
2018-10-18T23:42:45.398Z,102160.24
2018-10-18T23:45:14.396Z,102166.92
2018-10-18T23:47:43.332Z,102158.80
2018-10-18T23:50:12.309Z,102156.86
2018-10-18T23:52:41.222Z,102148.34
2018-10-18T23:55:10.227Z,102148.34
2018-10-18T23:57:39.133Z,102156.77
